createdAt,value
2019-01-24T00:03:44.356Z,21.20
2019-01-24T00:06:26.671Z,20.20
2019-01-24T00:09:09.156Z,19.35
2019-01-24T00:11:51.133Z,20.10
2019-01-24T00:14:33.622Z,20.48
2019-01-24T00:17:15.492Z,18.42
2019-01-24T00:19:57.650Z,20.75
2019-01-24T00:22:40.350Z,21.12
2019-01-24T00:25:22.565Z,19.40
2019-01-24T00:28:04.373Z,19.10
2019-01-24T00:30:46.197Z,21.15
2019-01-24T00:33:28.664Z,18.75
2019-01-24T00:36:11.305Z,18.27
2019-01-24T00:38:51.790Z,22.48
2019-01-24T00:41:41.725Z,22.37
2019-01-24T00:44:23.380Z,18.20
2019-01-24T00:47:06.002Z,20.85
2019-01-24T00:49:48.358Z,20.88
2019-01-24T00:52:31.121Z,22.07
2019-01-24T00:55:13.628Z,21.07
2019-01-24T00:57:56.613Z,19.35
2019-01-24T01:00:38.326Z,24.25
2019-01-24T01:03:21.012Z,21.15
2019-01-24T01:06:01.648Z,16.20
2019-01-24T01:08:51.519Z,20.48
2019-01-24T01:11:34.051Z,21.50
2019-01-24T01:14:16.757Z,22.32
2019-01-24T01:16:57.508Z,17.35
2019-01-24T01:19:46.886Z,23.45
2019-01-24T01:22:28.865Z,21.85
2019-01-24T01:25:11.350Z,22.95
2019-01-24T01:27:53.973Z,21.07
2019-01-24T01:30:36.885Z,22.42
2019-01-24T01:33:19.076Z,23.62
2019-01-24T01:36:00.968Z,21.10
2019-01-24T01:38:42.891Z,22.42
2019-01-24T01:41:24.399Z,21.93
2019-01-24T01:44:13.981Z,23.00
2019-01-24T01:46:56.487Z,18.65
2019-01-24T01:49:38.557Z,17.90
2019-01-24T01:52:21.065Z,19.42
2019-01-24T01:55:02.837Z,20.57
2019-01-24T01:57:44.613Z,21.52
2019-01-24T02:00:27.720Z,21.93
2019-01-24T02:03:10.121Z,21.85
2019-01-24T02:05:52.941Z,19.35
2019-01-24T02:08:35.194Z,20.68
2019-01-24T02:11:17.345Z,21.75
2019-01-24T02:13:59.344Z,19.73
2019-01-24T02:16:41.348Z,19.98
2019-01-24T02:19:23.669Z,22.17
2019-01-24T02:22:06.549Z,19.32
2019-01-24T02:24:48.215Z,20.30
2019-01-24T02:27:30.769Z,20.62
2019-01-24T02:30:12.533Z,23.90
2019-01-24T02:32:55.677Z,21.50
2019-01-24T02:35:38.429Z,21.52
2019-01-24T02:38:21.158Z,18.85
2019-01-24T02:41:03.693Z,20.57
2019-01-24T02:43:45.980Z,20.97
2019-01-24T02:46:28.095Z,19.00
2019-01-24T02:49:10.113Z,23.18
2019-01-24T02:51:52.256Z,20.60
2019-01-24T02:54:33.976Z,22.42
2019-01-24T02:57:15.733Z,20.85
2019-01-24T02:59:58.084Z,20.20
2019-01-24T03:02:40.580Z,16.62
2019-01-24T03:05:23.117Z,21.40
2019-01-24T03:08:05.398Z,17.80
2019-01-24T03:10:48.004Z,19.55
2019-01-24T03:13:30.337Z,22.40
2019-01-24T03:16:12.890Z,21.60
2019-01-24T03:18:55.260Z,20.15
2019-01-24T03:21:37.670Z,19.75
2019-01-24T03:24:20.079Z,13.43
2019-01-24T03:27:02.341Z,22.30
2019-01-24T03:29:44.099Z,23.65
2019-01-24T03:32:26.748Z,18.80
2019-01-24T03:35:08.764Z,21.37
2019-01-24T03:37:51.121Z,18.70
2019-01-24T03:40:34.742Z,22.07
2019-01-24T03:43:17.243Z,21.10
2019-01-24T03:45:59.221Z,17.57
2019-01-24T03:48:41.430Z,20.62
2019-01-24T03:51:23.548Z,17.55
2019-01-24T03:54:05.470Z,17.45
2019-01-24T03:56:48.342Z,18.98
2019-01-24T03:59:31.206Z,18.60
2019-01-24T04:02:13.894Z,12.13
2019-01-24T04:04:56.110Z,18.27
2019-01-24T04:07:38.236Z,16.48
2019-01-24T04:10:20.875Z,6.65
2019-01-24T04:13:04.670Z,17.40
2019-01-24T04:15:47.476Z,15.70
2019-01-24T04:18:29.933Z,15.20
2019-01-24T04:21:11.663Z,14.55
2019-01-24T04:23:53.995Z,16.87
2019-01-24T04:26:36.135Z,13.00
2019-01-24T04:29:19.021Z,16.93
2019-01-24T04:32:01.257Z,15.70
2019-01-24T04:34:41.717Z,9.65
2019-01-24T04:37:31.269Z,16.32
2019-01-24T04:40:13.771Z,15.23
2019-01-24T04:42:55.496Z,18.05
2019-01-24T04:45:38.112Z,13.93
2019-01-24T04:48:20.357Z,16.32
2019-01-24T04:51:03.061Z,14.55
2019-01-24T04:53:46.966Z,14.98
2019-01-24T04:56:29.245Z,14.20
2019-01-24T05:01:59.284Z,16.60
2019-01-24T05:04:41.031Z,14.98
2019-01-24T05:07:23.776Z,13.90
2019-01-24T05:10:05.789Z,16.70
2019-01-24T05:12:48.150Z,17.15
2019-01-24T05:15:30.632Z,15.75
2019-01-24T05:18:13.461Z,15.80
2019-01-24T05:20:56.533Z,14.23
2019-01-24T05:23:38.549Z,15.48
2019-01-24T05:26:18.932Z,16.73
2019-01-24T05:29:01.128Z,15.53
2019-01-24T05:31:44.130Z,14.53
2019-01-24T05:34:26.481Z,16.82
2019-01-24T05:37:08.540Z,11.57
2019-01-24T05:39:50.719Z,11.48
2019-01-24T05:42:32.865Z,13.70
2019-01-24T05:45:15.440Z,16.25
2019-01-24T05:47:57.201Z,11.20
2019-01-24T05:50:38.951Z,16.50
2019-01-24T05:53:21.381Z,10.10
2019-01-24T05:56:03.361Z,14.07
2019-01-24T05:58:45.609Z,14.38
2019-01-24T06:01:28.349Z,13.78
2019-01-24T06:04:10.878Z,16.80
2019-01-24T06:06:53.011Z,14.90
2019-01-24T06:09:35.409Z,16.23
2019-01-24T06:12:15.823Z,12.63
2019-01-24T06:14:58.193Z,16.25
2019-01-24T06:17:38.553Z,15.38
2019-01-24T06:20:27.921Z,14.18
2019-01-24T06:23:11.190Z,15.83
2019-01-24T06:25:53.178Z,16.75
2019-01-24T06:28:35.775Z,15.25
2019-01-24T06:31:18.012Z,18.45
2019-01-24T06:33:59.852Z,16.07
2019-01-24T06:36:42.259Z,14.87
2019-01-24T06:39:23.925Z,13.25
2019-01-24T06:42:06.869Z,13.93
2019-01-24T06:44:47.224Z,15.10
2019-01-24T06:47:30.456Z,14.47
2019-01-24T06:50:12.969Z,10.43
2019-01-24T06:52:54.674Z,15.13
2019-01-24T06:55:36.492Z,16.48
2019-01-24T06:58:18.321Z,15.88
2019-01-24T07:01:00.916Z,5.10
2019-01-24T07:03:43.678Z,16.17
2019-01-24T07:06:26.125Z,13.68
2019-01-24T07:09:08.621Z,15.00
2019-01-24T07:11:51.181Z,15.95
2019-01-24T07:14:32.880Z,14.23
2019-01-24T07:17:15.590Z,16.73
2019-01-24T07:19:57.860Z,15.63
2019-01-24T07:22:40.609Z,15.32
2019-01-24T07:25:23.179Z,15.03
2019-01-24T07:28:05.009Z,16.93
2019-01-24T07:30:46.889Z,14.30
2019-01-24T07:33:29.469Z,19.48
2019-01-24T07:36:12.284Z,17.48
2019-01-24T07:38:54.168Z,17.32
2019-01-24T07:41:36.842Z,11.57
2019-01-24T07:44:19.663Z,19.00
2019-01-24T07:47:02.121Z,17.52
2019-01-24T07:49:44.810Z,20.00
2019-01-24T07:52:27.113Z,18.17
2019-01-24T07:55:07.824Z,16.23
2019-01-24T07:57:57.420Z,20.50
2019-01-24T08:00:39.621Z,16.87
2019-01-24T08:03:21.393Z,22.87
2019-01-24T08:06:08.972Z,18.73
2019-01-24T08:08:48.663Z,17.57
2019-01-24T08:11:31.214Z,24.10
2019-01-24T08:14:13.689Z,21.95
2019-01-24T08:16:56.354Z,22.82
2019-01-24T08:19:38.885Z,26.12
2019-01-24T08:22:21.353Z,22.55
2019-01-24T08:25:04.075Z,14.10
2019-01-24T08:27:45.855Z,17.98
2019-01-24T08:30:27.588Z,17.70
2019-01-24T08:33:10.393Z,20.08
2019-01-24T08:35:52.884Z,25.08
2019-01-24T08:38:35.309Z,20.30
2019-01-24T08:41:17.899Z,22.65
2019-01-24T08:44:00.488Z,18.30
2019-01-24T08:46:43.129Z,20.88
2019-01-24T08:49:25.497Z,17.05
2019-01-24T08:52:08.241Z,22.45
2019-01-24T08:54:50.907Z,24.50
2019-01-24T08:57:32.978Z,20.60
2019-01-24T09:00:15.009Z,20.15
2019-01-24T09:02:58.476Z,21.73
2019-01-24T09:05:40.220Z,25.82
2019-01-24T09:08:22.342Z,24.63
2019-01-24T09:11:04.981Z,22.42
2019-01-24T09:13:48.640Z,19.55
2019-01-24T09:16:31.037Z,23.50
2019-01-24T09:19:12.839Z,25.82
2019-01-24T09:21:54.993Z,22.65
2019-01-24T09:24:37.442Z,27.00
2019-01-24T09:27:19.310Z,25.10
2019-01-24T09:30:02.468Z,25.70
2019-01-24T09:32:44.501Z,24.52
2019-01-24T09:35:27.121Z,25.30
2019-01-24T09:38:09.973Z,24.37
2019-01-24T09:40:51.961Z,26.27
2019-01-24T09:43:33.808Z,14.75
2019-01-24T09:46:16.620Z,23.85
2019-01-24T09:48:59.159Z,26.05
2019-01-24T09:51:42.784Z,22.62
2019-01-24T09:54:25.249Z,24.77
2019-01-24T09:57:07.014Z,14.05
2019-01-24T09:59:49.876Z,19.82
2019-01-24T10:02:32.741Z,20.00
2019-01-24T10:05:15.307Z,16.87
2019-01-24T10:07:57.317Z,19.75
2019-01-24T10:10:39.693Z,27.17
2019-01-24T10:13:21.816Z,19.00
2019-01-24T10:16:03.784Z,17.73
2019-01-24T10:18:45.493Z,20.00
2019-01-24T10:21:27.319Z,24.02
2019-01-24T10:24:09.161Z,20.55
2019-01-24T10:26:50.900Z,22.22
2019-01-24T10:29:32.924Z,23.42
2019-01-24T10:32:15.179Z,21.02
2019-01-24T10:34:56.919Z,23.90
2019-01-24T10:37:39.657Z,21.12
2019-01-24T10:40:21.847Z,22.62
2019-01-24T10:43:05.159Z,22.60
2019-01-24T10:45:46.945Z,16.80
2019-01-24T10:48:28.712Z,13.78
2019-01-24T10:51:11.296Z,22.58
2019-01-24T10:53:53.960Z,19.82
2019-01-24T10:56:36.416Z,20.48
2019-01-24T10:59:18.553Z,19.90
2019-01-24T11:02:00.326Z,23.35
2019-01-24T11:04:42.862Z,22.55
2019-01-24T11:07:23.320Z,24.90
2019-01-24T11:10:13.072Z,22.02
2019-01-24T11:12:55.049Z,19.15
2019-01-24T11:15:37.343Z,23.15
2019-01-24T11:18:20.955Z,20.90
2019-01-24T11:21:03.382Z,16.75
2019-01-24T11:23:45.139Z,21.10
2019-01-24T11:26:27.433Z,21.80
2019-01-24T11:29:09.132Z,20.77
2019-01-24T11:31:51.179Z,20.55
2019-01-24T11:34:33.528Z,18.23
2019-01-24T11:37:16.754Z,21.33
2019-01-24T11:39:58.865Z,23.15
2019-01-24T11:42:41.497Z,22.32
2019-01-24T11:45:23.473Z,21.33
2019-01-24T11:48:06.187Z,20.60
2019-01-24T11:50:48.454Z,19.32
2019-01-24T11:53:30.457Z,22.02
2019-01-24T11:56:12.576Z,23.47
2019-01-24T11:58:54.728Z,23.90
2019-01-24T12:01:37.292Z,23.52
2019-01-24T12:04:20.017Z,21.65
2019-01-24T12:07:04.261Z,24.82
2019-01-24T12:09:45.826Z,15.60
2019-01-24T12:12:27.645Z,24.95
2019-01-24T12:15:09.605Z,22.95
2019-01-24T12:17:52.383Z,23.10
2019-01-24T12:20:34.880Z,20.50
2019-01-24T12:23:16.729Z,23.00
2019-01-24T12:25:59.304Z,24.45
2019-01-24T12:28:41.139Z,22.02
2019-01-24T12:31:21.656Z,21.02
2019-01-24T12:34:11.269Z,22.52
2019-01-24T12:36:53.013Z,17.07
2019-01-24T12:39:23.112Z,22.93
2019-01-24T12:41:53.584Z,19.52
2019-01-24T12:44:23.930Z,22.98
2019-01-24T12:46:54.030Z,21.68
2019-01-24T12:49:24.231Z,23.67
2019-01-24T12:51:54.637Z,24.40
2019-01-24T12:54:24.676Z,21.27
2019-01-24T12:56:55.116Z,22.27
2019-01-24T12:59:25.708Z,23.62
2019-01-24T13:01:55.796Z,23.32
2019-01-24T13:04:25.883Z,21.77
2019-01-24T13:06:55.933Z,25.02
2019-01-24T13:09:26.390Z,24.67
2019-01-24T13:11:56.437Z,25.43
2019-01-24T13:14:26.991Z,23.62
2019-01-24T13:16:58.534Z,23.90
2019-01-24T13:19:28.644Z,24.82
2019-01-24T13:21:58.936Z,23.22
2019-01-24T13:24:29.045Z,20.12
2019-01-24T13:26:59.380Z,23.10
2019-01-24T13:29:29.472Z,25.77
2019-01-24T13:31:59.595Z,24.75
2019-01-24T13:34:29.744Z,20.80
2019-01-24T13:37:00.164Z,24.27
2019-01-24T13:39:30.432Z,27.25
2019-01-24T13:42:00.525Z,24.20
2019-01-24T13:44:30.632Z,24.35
2019-01-24T13:47:00.725Z,23.38
2019-01-24T13:49:31.005Z,19.82
2019-01-24T13:52:01.085Z,23.92
2019-01-24T13:54:31.377Z,20.88
2019-01-24T13:57:02.025Z,27.05
2019-01-24T13:59:32.403Z,23.12
2019-01-24T14:02:02.496Z,25.75
2019-01-24T14:04:36.702Z,28.70
2019-01-24T14:07:07.432Z,21.02
2019-01-24T14:09:37.782Z,23.38
2019-01-24T14:12:08.212Z,28.35
2019-01-24T14:14:39.466Z,29.92
2019-01-24T14:17:09.842Z,23.10
2019-01-24T14:19:39.897Z,24.12
2019-01-24T14:22:10.306Z,25.25
2019-01-24T14:24:40.356Z,20.60
2019-01-24T14:27:10.628Z,24.20
2019-01-24T14:29:40.695Z,17.87
2019-01-24T14:32:12.161Z,24.85
2019-01-24T14:34:42.544Z,26.12
2019-01-24T14:37:12.821Z,26.33
2019-01-24T14:39:43.090Z,27.87
2019-01-24T14:42:13.185Z,26.77
2019-01-24T14:44:43.589Z,23.80
2019-01-24T14:47:13.689Z,25.82
2019-01-24T14:49:43.737Z,26.55
2019-01-24T14:52:14.121Z,25.02
2019-01-24T14:54:44.521Z,23.45
2019-01-24T14:57:16.079Z,28.57
2019-01-24T14:59:46.120Z,25.30
2019-01-24T15:02:17.125Z,27.65
2019-01-24T15:04:47.163Z,27.60
2019-01-24T15:07:17.632Z,23.27
2019-01-24T15:09:47.914Z,23.57
2019-01-24T15:12:18.044Z,19.17
2019-01-24T15:14:48.337Z,23.73
2019-01-24T15:17:18.659Z,25.08
2019-01-24T15:19:49.196Z,25.15
2019-01-24T15:22:19.700Z,24.23
2019-01-24T15:24:50.037Z,26.05
2019-01-24T15:27:20.105Z,28.05
2019-01-24T15:29:50.459Z,26.23
2019-01-24T15:32:20.695Z,26.05
2019-01-24T15:34:51.480Z,25.17
2019-01-24T15:37:21.929Z,25.72
2019-01-24T15:39:52.035Z,25.80
2019-01-24T15:42:22.371Z,25.55
2019-01-24T15:44:52.889Z,25.32
2019-01-24T15:47:23.280Z,26.60
2019-01-24T15:49:53.373Z,25.40
2019-01-24T15:52:23.866Z,27.25
2019-01-24T15:54:54.127Z,25.15
2019-01-24T15:57:24.324Z,21.33
2019-01-24T15:59:54.742Z,24.32
2019-01-24T16:02:25.029Z,26.23
2019-01-24T16:04:55.146Z,25.15
2019-01-24T16:07:25.714Z,24.23
2019-01-24T16:09:56.304Z,23.50
2019-01-24T16:12:26.751Z,23.32
2019-01-24T16:14:57.456Z,24.18
2019-01-24T16:17:28.267Z,24.82
2019-01-24T16:19:58.523Z,25.00
2019-01-24T16:22:28.802Z,23.15
2019-01-24T16:24:58.994Z,27.10
2019-01-24T16:27:29.157Z,25.97
2019-01-24T16:29:59.342Z,23.35
2019-01-24T16:32:29.824Z,25.15
2019-01-24T16:35:01.153Z,24.80
2019-01-24T16:37:31.329Z,24.45
2019-01-24T16:40:01.727Z,26.00
2019-01-24T16:42:31.893Z,24.77
2019-01-24T16:45:02.285Z,23.70
2019-01-24T16:47:33.745Z,27.77
2019-01-24T16:50:05.741Z,23.52
2019-01-24T16:52:36.123Z,23.42
2019-01-24T16:55:08.848Z,24.20
2019-01-24T16:57:39.296Z,26.42
2019-01-24T17:00:17.077Z,23.22
2019-01-24T17:02:47.360Z,24.15
2019-01-24T17:05:17.793Z,24.25
2019-01-24T17:07:48.606Z,23.87
2019-01-24T17:10:20.239Z,22.37
2019-01-24T17:12:50.464Z,24.32
2019-01-24T17:15:20.929Z,24.90
2019-01-24T17:17:51.039Z,24.45
2019-01-24T17:20:23.312Z,25.68
2019-01-24T17:22:53.442Z,27.00
2019-01-24T17:25:25.395Z,25.40
2019-01-24T17:27:55.525Z,27.17
2019-01-24T17:30:27.065Z,25.25
2019-01-24T17:32:57.876Z,23.83
2019-01-24T17:35:28.435Z,28.12
2019-01-24T17:37:58.685Z,28.12
2019-01-24T17:40:30.279Z,23.77
2019-01-24T17:43:02.058Z,26.77
2019-01-24T17:45:32.506Z,26.02
2019-01-24T17:48:02.791Z,27.87
2019-01-24T17:50:33.134Z,27.40
2019-01-24T17:53:04.752Z,27.00
2019-01-24T17:55:37.312Z,27.75
2019-01-24T17:58:09.639Z,28.55
2019-01-24T18:00:43.851Z,26.15
2019-01-24T18:03:13.935Z,27.00
2019-01-24T18:05:43.988Z,25.15
2019-01-24T18:08:14.444Z,25.20
2019-01-24T18:10:44.558Z,24.27
2019-01-24T18:13:15.377Z,23.80
2019-01-24T18:15:45.506Z,23.67
2019-01-24T18:18:16.188Z,24.23
2019-01-24T18:20:46.366Z,22.27
2019-01-24T18:23:16.649Z,25.52
2019-01-24T18:25:47.017Z,24.80
2019-01-24T18:28:17.900Z,23.83
2019-01-24T18:30:48.869Z,24.72
2019-01-24T18:33:19.606Z,22.70
2019-01-24T18:35:50.025Z,21.05
2019-01-24T18:38:20.553Z,26.07
2019-01-24T18:40:50.811Z,20.08
2019-01-24T18:43:23.815Z,25.50
2019-01-24T18:45:56.925Z,23.32
2019-01-24T18:48:27.729Z,23.40
2019-01-24T18:50:58.150Z,23.05
2019-01-24T18:53:28.573Z,22.62
2019-01-24T18:55:58.675Z,23.85
2019-01-24T18:58:29.205Z,22.95
2019-01-24T19:00:59.593Z,22.50
2019-01-24T19:03:29.778Z,23.00
2019-01-24T19:06:00.777Z,24.02
2019-01-24T19:08:31.122Z,23.75
2019-01-24T19:11:02.022Z,22.37
2019-01-24T19:13:32.104Z,22.42
2019-01-24T19:16:02.768Z,22.73
2019-01-24T19:18:33.771Z,23.47
2019-01-24T19:21:04.129Z,22.80
2019-01-24T19:23:35.644Z,23.38
2019-01-24T19:26:06.891Z,25.40
2019-01-24T19:28:36.949Z,21.60
2019-01-24T19:31:07.505Z,21.73
2019-01-24T19:33:37.842Z,21.10
2019-01-24T19:36:10.084Z,22.80
2019-01-24T19:38:40.141Z,25.30
2019-01-24T19:41:10.224Z,24.82
2019-01-24T19:43:42.815Z,25.10
2019-01-24T19:46:13.517Z,24.77
2019-01-24T19:48:43.801Z,25.55
2019-01-24T19:51:14.188Z,24.95
2019-01-24T19:53:44.615Z,21.55
2019-01-24T19:56:15.148Z,25.77
2019-01-24T19:58:45.264Z,26.23
2019-01-24T20:01:15.657Z,24.70
2019-01-24T20:03:45.829Z,23.95
2019-01-24T20:06:15.902Z,24.63
2019-01-24T20:08:46.053Z,23.32
2019-01-24T20:11:16.652Z,21.42
2019-01-24T20:13:48.577Z,22.65
2019-01-24T20:16:19.381Z,24.25
2019-01-24T20:18:49.477Z,25.45
2019-01-24T20:21:19.508Z,22.95
2019-01-24T20:23:49.696Z,19.70
2019-01-24T20:26:19.788Z,24.00
2019-01-24T20:28:50.331Z,24.72
2019-01-24T20:31:21.125Z,25.72
2019-01-24T20:33:51.996Z,24.90
2019-01-24T20:36:22.100Z,22.85
2019-01-24T20:38:52.443Z,22.05
2019-01-24T20:41:22.488Z,25.15
2019-01-24T20:43:52.843Z,23.52
2019-01-24T20:46:23.278Z,25.25
2019-01-24T20:48:54.109Z,21.45
2019-01-24T20:51:24.451Z,23.00
2019-01-24T20:53:55.277Z,24.07
2019-01-24T20:56:25.729Z,22.20
2019-01-24T20:58:56.160Z,24.02
2019-01-24T21:01:26.554Z,22.75
2019-01-24T21:03:57.389Z,25.05
2019-01-24T21:06:27.455Z,25.75
2019-01-24T21:08:57.549Z,22.85
2019-01-24T21:11:27.638Z,22.27
2019-01-24T21:13:57.688Z,25.40
2019-01-24T21:16:28.000Z,24.70
2019-01-24T21:18:58.023Z,24.02
2019-01-24T21:21:28.345Z,23.73
2019-01-24T21:23:58.368Z,23.35
2019-01-24T21:26:28.633Z,26.80
2019-01-24T21:28:58.900Z,23.10
2019-01-24T21:31:29.321Z,26.27
2019-01-24T21:33:59.356Z,25.45
2019-01-24T21:36:29.741Z,24.92
2019-01-24T21:39:00.085Z,26.68
2019-01-24T21:41:30.657Z,22.73
2019-01-24T21:44:01.800Z,23.07
2019-01-24T21:46:33.108Z,23.70
2019-01-24T21:49:03.215Z,25.37
2019-01-24T21:51:33.641Z,28.83
2019-01-24T21:54:04.496Z,24.98
2019-01-24T21:56:34.819Z,26.87
2019-01-24T21:59:05.341Z,26.30
2019-01-24T22:01:35.404Z,25.43
2019-01-24T22:04:05.601Z,24.63
2019-01-24T22:06:36.008Z,24.10
2019-01-24T22:09:08.907Z,24.12
2019-01-24T22:11:39.983Z,22.60
2019-01-24T22:14:10.388Z,24.82
2019-01-24T22:16:40.420Z,21.40
2019-01-24T22:19:10.505Z,22.85
2019-01-24T22:21:40.554Z,24.82
2019-01-24T22:24:11.688Z,23.32
2019-01-24T22:26:41.772Z,23.70
2019-01-24T22:29:11.866Z,22.60
2019-01-24T22:31:41.909Z,22.50
2019-01-24T22:34:12.687Z,22.80
2019-01-24T22:36:42.830Z,24.90
2019-01-24T22:39:13.191Z,23.30
2019-01-24T22:41:43.698Z,27.00
2019-01-24T22:44:14.455Z,23.85
2019-01-24T22:46:44.495Z,25.15
2019-01-24T22:49:14.585Z,25.15
2019-01-24T22:51:44.905Z,25.90
2019-01-24T22:54:14.988Z,22.37
2019-01-24T22:56:45.036Z,26.75
2019-01-24T22:59:15.132Z,24.80
2019-01-24T23:01:55.332Z,24.25
2019-01-24T23:04:25.968Z,23.65
2019-01-24T23:06:56.225Z,25.23
2019-01-24T23:09:26.475Z,22.52
2019-01-24T23:11:57.037Z,24.92
2019-01-24T23:14:27.148Z,24.45
2019-01-24T23:16:57.581Z,24.63
2019-01-24T23:19:27.941Z,24.27
2019-01-24T23:21:58.573Z,24.18
2019-01-24T23:24:29.020Z,25.15
2019-01-24T23:26:59.119Z,22.60
2019-01-24T23:29:29.513Z,24.63
2019-01-24T23:31:59.646Z,24.85
2019-01-24T23:34:29.851Z,23.65
2019-01-24T23:36:59.908Z,24.57
2019-01-24T23:39:30.040Z,25.17
2019-01-24T23:42:00.644Z,25.68
2019-01-24T23:44:30.988Z,25.88
2019-01-24T23:47:01.577Z,21.68
2019-01-24T23:49:31.689Z,24.72
2019-01-24T23:52:01.742Z,25.02
2019-01-24T23:54:31.956Z,21.97
2019-01-24T23:57:02.085Z,23.40
2019-01-24T23:59:32.188Z,24.75
