createdAt,value
2022-10-29T00:00:12.401Z,101193.69
2022-10-29T00:01:14.908Z,101197.16
2022-10-29T00:02:17.319Z,101196.28
2022-10-29T00:03:20.831Z,101196.13
2022-10-29T00:04:23.241Z,101190.88
2022-10-29T00:05:25.619Z,101198.56
2022-10-29T00:06:28.370Z,101197.06
2022-10-29T00:07:30.887Z,101200.75
2022-10-29T00:08:35.224Z,101204.31
2022-10-29T00:09:37.433Z,101201.44
2022-10-29T00:10:39.807Z,101202.56
2022-10-29T00:11:41.942Z,101205.28
2022-10-29T00:12:44.336Z,101197.25
2022-10-29T00:13:48.374Z,101198.25
2022-10-29T00:14:50.819Z,101191.91
2022-10-29T00:15:53.212Z,101185.09
2022-10-29T00:16:56.973Z,101184.94
2022-10-29T00:17:59.421Z,101192.00
2022-10-29T00:19:01.683Z,101192.00
2022-10-29T00:20:04.425Z,101191.13
2022-10-29T00:21:10.686Z,101191.84
2022-10-29T00:22:12.820Z,101188.28
2022-10-29T00:23:15.182Z,101193.56
2022-10-29T00:24:17.833Z,101188.63
2022-10-29T00:25:20.022Z,101190.53
2022-10-29T00:26:22.583Z,101186.97
2022-10-29T00:27:25.167Z,101196.97
2022-10-29T00:28:27.656Z,101193.25
2022-10-29T00:29:29.791Z,101187.75
2022-10-29T00:30:31.957Z,101184.97
2022-10-29T00:31:35.994Z,101187.69
2022-10-29T00:32:38.569Z,101188.47
2022-10-29T00:33:40.778Z,101188.38
2022-10-29T00:34:43.112Z,101192.91
2022-10-29T00:35:59.631Z,101188.53
2022-10-29T00:37:01.798Z,101184.25
2022-10-29T00:38:03.973Z,101180.69
2022-10-29T00:39:06.166Z,101178.16
2022-10-29T00:40:09.252Z,101169.81
2022-10-29T00:41:15.189Z,101177.81
2022-10-29T00:42:18.104Z,101171.72
2022-10-29T00:43:22.370Z,101177.03
2022-10-29T00:44:30.901Z,101176.94
2022-10-29T00:45:33.058Z,101175.44
2022-10-29T00:46:36.175Z,101177.34
2022-10-29T00:47:40.154Z,101176.41
2022-10-29T00:48:48.120Z,101182.75
2022-10-29T00:49:59.103Z,101180.31
2022-10-29T00:51:05.028Z,101174.91
2022-10-29T00:52:09.136Z,101172.28
2022-10-29T00:53:11.884Z,101173.78
2022-10-29T00:54:16.340Z,101167.97
2022-10-29T00:55:20.039Z,101163.63
2022-10-29T00:56:25.486Z,101161.84
2022-10-29T00:57:34.405Z,101160.91
2022-10-29T00:58:37.040Z,101160.84
2022-10-29T00:59:40.040Z,101161.97
2022-10-29T01:00:43.720Z,101163.63
2022-10-29T01:01:49.253Z,101162.91
2022-10-29T01:02:51.655Z,101162.91
2022-10-29T01:03:55.674Z,101167.44
2022-10-29T01:04:57.980Z,101167.50
2022-10-29T01:06:02.108Z,101169.34
2022-10-29T01:07:05.116Z,101164.81
2022-10-29T01:08:07.896Z,101168.56
2022-10-29T01:09:10.283Z,101169.28
2022-10-29T01:10:13.545Z,101173.72
2022-10-29T01:11:27.933Z,101169.78
2022-10-29T01:12:41.529Z,101172.06
2022-10-29T01:13:49.572Z,101173.63
2022-10-29T01:15:11.100Z,101174.50
2022-10-29T01:16:13.182Z,101174.91
2022-10-29T01:17:54.166Z,101175.16
2022-10-29T01:19:34.253Z,101170.63
2022-10-29T01:21:11.967Z,101178.91
2022-10-29T01:22:23.547Z,101180.63
2022-10-29T01:23:48.990Z,101179.31
2022-10-29T01:25:09.207Z,101174.84
2022-10-29T01:26:14.570Z,101177.00
2022-10-29T01:27:52.223Z,101180.66
2022-10-29T01:29:14.076Z,101183.19
2022-10-29T01:30:30.178Z,101176.81
2022-10-29T01:31:58.335Z,101179.63
2022-10-29T01:33:38.498Z,101171.59
2022-10-29T01:34:54.440Z,101173.59
2022-10-29T01:36:25.885Z,101177.94
2022-10-29T01:37:52.970Z,101193.22
2022-10-29T01:39:26.045Z,101189.47
2022-10-29T01:40:34.851Z,101194.94
2022-10-29T01:42:04.120Z,101201.13
2022-10-29T01:43:20.887Z,101202.25
2022-10-29T01:44:41.770Z,101204.25
2022-10-29T01:45:50.707Z,101207.75
2022-10-29T01:47:00.215Z,101207.84
2022-10-29T01:48:13.299Z,101205.84
2022-10-29T01:49:24.642Z,101206.06
2022-10-29T01:50:28.139Z,101208.69
2022-10-29T01:51:34.185Z,101209.97
2022-10-29T01:52:38.901Z,101221.78
2022-10-29T01:53:41.448Z,101216.63
2022-10-29T01:54:45.598Z,101219.16
2022-10-29T01:55:47.764Z,101212.97
2022-10-29T01:56:57.509Z,101206.88
2022-10-29T01:57:59.857Z,101211.31
2022-10-29T01:59:06.228Z,101214.00
2022-10-29T02:00:17.404Z,101201.78
2022-10-29T02:01:44.520Z,101210.91
2022-10-29T02:02:58.307Z,101205.69
2022-10-29T02:04:45.811Z,101211.94
2022-10-29T02:06:12.307Z,101211.94
2022-10-29T02:07:32.329Z,101208.38
2022-10-29T02:08:40.477Z,101211.22
2022-10-29T02:09:54.604Z,101207.34
2022-10-29T02:11:45.811Z,101221.16
2022-10-29T02:12:52.065Z,101214.94
2022-10-29T02:14:23.096Z,101210.34
2022-10-29T02:15:43.650Z,101215.09
2022-10-29T02:16:47.213Z,101210.72
2022-10-29T02:17:49.602Z,101222.63
2022-10-29T02:18:53.296Z,101210.97
2022-10-29T02:19:55.441Z,101209.22
2022-10-29T02:20:57.585Z,101215.63
2022-10-29T02:21:59.732Z,101215.78
2022-10-29T02:23:02.086Z,101212.38
2022-10-29T02:24:04.579Z,101223.00
2022-10-29T02:25:08.125Z,101223.97
2022-10-29T02:26:10.605Z,101221.34
2022-10-29T02:27:12.939Z,101222.06
2022-10-29T02:28:15.101Z,101229.19
2022-10-29T02:29:17.972Z,101224.78
2022-10-29T02:30:20.166Z,101218.47
2022-10-29T02:31:22.316Z,101223.88
2022-10-29T02:32:24.668Z,101216.50
2022-10-29T02:33:26.880Z,101225.56
2022-10-29T02:34:29.254Z,101220.25
2022-10-29T02:35:31.414Z,101222.28
2022-10-29T02:36:33.552Z,101219.69
2022-10-29T02:37:36.187Z,101218.88
2022-10-29T02:38:40.551Z,101219.06
2022-10-29T02:39:42.728Z,101222.50
2022-10-29T02:40:44.879Z,101211.84
2022-10-29T02:41:47.018Z,101216.75
2022-10-29T02:42:49.157Z,101223.25
2022-10-29T02:43:51.297Z,101222.69
2022-10-29T02:44:53.501Z,101218.16
2022-10-29T02:46:15.993Z,101232.50
2022-10-29T02:47:18.361Z,101230.84
2022-10-29T02:48:20.487Z,101230.84
2022-10-29T02:49:22.671Z,101227.28
2022-10-29T02:50:24.815Z,101231.78
2022-10-29T02:51:26.959Z,101233.66
2022-10-29T02:52:29.294Z,101236.25
2022-10-29T02:53:31.423Z,101236.25
2022-10-29T02:54:33.962Z,101231.56
2022-10-29T02:55:36.091Z,101236.16
2022-10-29T02:56:38.431Z,101228.28
2022-10-29T02:57:44.617Z,101233.81
2022-10-29T02:58:46.781Z,101237.44
2022-10-29T02:59:48.980Z,101243.88
2022-10-29T03:00:52.172Z,101244.91
2022-10-29T03:01:54.570Z,101249.31
2022-10-29T03:02:57.006Z,101248.19
2022-10-29T03:03:59.508Z,101251.75
2022-10-29T03:05:01.834Z,101255.31
2022-10-29T03:06:04.284Z,101253.53
2022-10-29T03:07:06.615Z,101258.03
2022-10-29T03:08:08.756Z,101260.72
2022-10-29T03:09:11.220Z,101247.22
2022-10-29T03:10:13.348Z,101253.53
2022-10-29T03:11:16.028Z,101256.28
2022-10-29T03:12:18.218Z,101256.22
2022-10-29T03:13:20.403Z,101264.41
2022-10-29T03:14:22.987Z,101262.75
2022-10-29T03:15:25.353Z,101257.56
2022-10-29T03:16:27.713Z,101262.06
2022-10-29T03:17:29.878Z,101261.06
2022-10-29T03:18:32.022Z,101266.47
2022-10-29T03:19:35.840Z,101269.16
2022-10-29T03:20:38.544Z,101261.06
2022-10-29T03:21:40.712Z,101266.59
2022-10-29T03:22:42.874Z,101269.22
2022-10-29T03:23:45.228Z,101258.44
2022-10-29T03:24:47.386Z,101272.16
2022-10-29T03:25:55.588Z,101272.78
2022-10-29T03:26:58.596Z,101273.75
2022-10-29T03:28:00.759Z,101285.34
2022-10-29T03:29:03.193Z,101280.03
2022-10-29T03:30:06.088Z,101277.25
2022-10-29T03:31:08.293Z,101276.38
2022-10-29T03:32:10.447Z,101271.94
2022-10-29T03:33:12.590Z,101278.19
2022-10-29T03:34:14.914Z,101276.38
2022-10-29T03:35:17.112Z,101278.88
2022-10-29T03:36:19.385Z,101276.22
2022-10-29T03:37:21.567Z,101263.47
2022-10-29T03:38:23.917Z,101274.22
2022-10-29T03:39:26.265Z,101263.41
2022-10-29T03:40:28.881Z,101267.97
2022-10-29T03:41:31.082Z,101265.28
2022-10-29T03:42:33.337Z,101272.56
2022-10-29T03:43:37.143Z,101271.63
2022-10-29T03:44:39.284Z,101271.63
2022-10-29T03:45:41.788Z,101268.13
2022-10-29T03:46:43.941Z,101270.91
2022-10-29T03:47:46.104Z,101277.16
2022-10-29T03:48:51.288Z,101269.88
2022-10-29T03:49:54.176Z,101280.75
2022-10-29T03:51:03.047Z,101275.38
2022-10-29T03:52:05.245Z,101273.66
2022-10-29T03:53:08.427Z,101269.06
2022-10-29T03:54:10.648Z,101270.91
2022-10-29T03:55:12.825Z,101277.16
2022-10-29T03:56:15.014Z,101277.31
2022-10-29T03:57:17.165Z,101282.78
2022-10-29T03:58:20.196Z,101282.94
2022-10-29T03:59:22.416Z,101280.16
2022-10-29T04:00:24.966Z,101278.41
2022-10-29T04:01:27.222Z,101282.16
2022-10-29T04:02:29.750Z,101275.00
2022-10-29T04:03:34.044Z,101276.75
2022-10-29T04:04:36.395Z,101266.84
2022-10-29T04:05:38.988Z,101281.13
2022-10-29T04:06:41.154Z,101285.47
2022-10-29T04:07:43.457Z,101287.31
2022-10-29T04:08:45.892Z,101282.78
2022-10-29T04:09:48.105Z,101285.34
2022-10-29T04:10:51.363Z,101275.25
2022-10-29T04:11:53.522Z,101270.16
2022-10-29T04:12:56.322Z,101277.28
2022-10-29T04:13:58.688Z,101282.91
2022-10-29T04:15:01.078Z,101277.50
2022-10-29T04:16:03.563Z,101281.13
2022-10-29T04:17:05.845Z,101282.09
2022-10-29T04:18:08.902Z,101273.13
2022-10-29T04:19:11.101Z,101274.94
2022-10-29T04:20:27.888Z,101281.00
2022-10-29T04:28:37.004Z,101283.47
2022-10-29T04:28:43.987Z,101289.91
2022-10-29T04:29:46.428Z,101296.22
2022-10-29T04:30:49.835Z,101290.03
2022-10-29T04:31:52.299Z,101289.22
2022-10-29T04:32:59.437Z,101282.91
2022-10-29T04:34:02.097Z,101287.44
2022-10-29T04:35:04.944Z,101284.78
2022-10-29T04:36:07.580Z,101284.78
2022-10-29T04:37:10.156Z,101288.44
2022-10-29T04:38:12.983Z,101280.13
2022-10-29T04:39:18.283Z,101286.34
2022-10-29T04:40:26.910Z,101293.47
2022-10-29T04:41:29.070Z,101292.59
2022-10-29T04:42:37.217Z,101294.63
2022-10-29T04:43:39.387Z,101291.13
2022-10-29T04:44:41.550Z,101280.44
2022-10-29T04:46:50.974Z,101287.75
2022-10-29T04:48:03.531Z,101281.63
2022-10-29T04:49:05.748Z,101288.59
2022-10-29T04:50:08.299Z,101293.03
2022-10-29T04:51:25.496Z,101296.31
2022-10-29T04:52:28.104Z,101293.81
2022-10-29T04:53:30.533Z,101300.03
2022-10-29T04:54:32.692Z,101302.00
2022-10-29T04:55:39.619Z,101288.53
2022-10-29T04:56:41.883Z,101285.97
2022-10-29T04:57:49.684Z,101297.66
2022-10-29T04:58:52.821Z,101295.78
2022-10-29T04:59:54.967Z,101297.56
2022-10-29T05:01:05.327Z,101293.03
2022-10-29T05:02:08.563Z,101296.63
2022-10-29T05:03:11.464Z,101295.66
2022-10-29T05:04:13.630Z,101294.78
2022-10-29T05:05:17.618Z,101291.13
2022-10-29T05:06:19.797Z,101294.00
2022-10-29T05:07:21.982Z,101287.69
2022-10-29T05:08:24.336Z,101287.69
2022-10-29T05:09:26.565Z,101284.72
2022-10-29T05:10:31.362Z,101286.09
2022-10-29T05:11:33.534Z,101284.69
2022-10-29T05:12:36.088Z,101288.94
2022-10-29T05:13:38.250Z,101287.81
2022-10-29T05:14:40.420Z,101286.38
2022-10-29T05:15:42.819Z,101290.84
2022-10-29T05:16:45.007Z,101288.19
2022-10-29T05:17:47.532Z,101294.56
2022-10-29T05:18:49.731Z,101294.47
2022-10-29T05:19:52.263Z,101294.41
2022-10-29T05:20:55.337Z,101299.78
2022-10-29T05:21:57.485Z,101295.25
2022-10-29T05:23:01.124Z,101299.00
2022-10-29T05:24:03.433Z,101299.00
2022-10-29T05:25:06.038Z,101290.09
2022-10-29T05:26:08.216Z,101291.03
2022-10-29T05:27:10.440Z,101295.84
2022-10-29T05:28:22.191Z,101292.25
2022-10-29T05:29:24.373Z,101295.25
2022-10-29T05:30:26.524Z,101293.66
2022-10-29T05:31:29.044Z,101289.06
2022-10-29T05:32:31.515Z,101295.56
2022-10-29T05:33:33.943Z,101284.03
2022-10-29T05:34:38.373Z,101285.13
2022-10-29T05:35:41.642Z,101291.25
2022-10-29T05:36:43.830Z,101296.72
2022-10-29T05:37:56.589Z,101294.13
2022-10-29T05:38:58.759Z,101298.72
2022-10-29T05:40:00.946Z,101302.34
2022-10-29T05:41:03.147Z,101292.44
2022-10-29T05:42:06.101Z,101292.38
2022-10-29T05:43:08.776Z,101292.38
2022-10-29T05:44:10.969Z,101287.19
2022-10-29T05:45:13.415Z,101297.81
2022-10-29T05:46:16.688Z,101294.50
2022-10-29T05:47:18.845Z,101300.91
2022-10-29T05:48:21.188Z,101311.72
2022-10-29T05:49:23.347Z,101308.28
2022-10-29T05:50:26.054Z,101311.09
2022-10-29T05:51:28.236Z,101311.13
2022-10-29T05:52:30.450Z,101306.63
2022-10-29T05:53:32.662Z,101302.94
2022-10-29T05:54:34.874Z,101300.31
2022-10-29T05:55:37.232Z,101306.63
2022-10-29T05:56:39.380Z,101302.00
2022-10-29T05:57:41.743Z,101301.91
2022-10-29T05:58:44.117Z,101299.16
2022-10-29T05:59:46.768Z,101305.34
2022-10-29T06:00:48.966Z,101300.91
2022-10-29T06:01:51.295Z,101301.78
2022-10-29T06:02:53.785Z,101300.81
2022-10-29T06:03:56.307Z,101297.25
2022-10-29T06:04:58.586Z,101298.22
2022-10-29T06:06:00.832Z,101298.34
2022-10-29T06:07:03.476Z,101295.72
2022-10-29T06:08:05.694Z,101284.06
2022-10-29T06:09:08.184Z,101290.25
2022-10-29T06:10:10.422Z,101297.63
2022-10-29T06:11:12.555Z,101290.31
2022-10-29T06:12:14.879Z,101300.03
2022-10-29T06:13:19.477Z,101291.94
2022-10-29T06:14:21.666Z,101284.50
2022-10-29T06:15:23.991Z,101297.19
2022-10-29T06:16:26.154Z,101286.22
2022-10-29T06:17:28.513Z,101297.13
2022-10-29T06:18:30.898Z,101298.00
2022-10-29T06:19:33.299Z,101301.84
2022-10-29T06:20:36.968Z,101303.53
2022-10-29T06:21:39.280Z,101301.63
2022-10-29T06:22:41.518Z,101309.16
2022-10-29T06:23:44.036Z,101296.53
2022-10-29T06:24:46.284Z,101303.69
2022-10-29T06:25:48.710Z,101302.59
2022-10-29T06:26:53.854Z,101300.75
2022-10-29T06:28:07.243Z,101304.31
2022-10-29T06:29:09.598Z,101307.13
2022-10-29T06:30:12.292Z,101305.28
2022-10-29T06:31:14.452Z,101308.91
2022-10-29T06:32:16.810Z,101305.22
2022-10-29T06:33:19.460Z,101307.13
2022-10-29T06:34:21.860Z,101319.50
2022-10-29T06:35:24.116Z,101317.81
2022-10-29T06:36:26.317Z,101317.50
2022-10-29T06:37:29.700Z,101319.06
2022-10-29T06:38:31.889Z,101317.25
2022-10-29T06:39:34.144Z,101322.66
2022-10-29T06:40:36.302Z,101319.94
2022-10-29T06:41:38.494Z,101329.66
2022-10-29T06:42:41.470Z,101321.56
2022-10-29T06:43:43.632Z,101318.63
2022-10-29T06:44:45.965Z,101324.00
2022-10-29T06:45:51.195Z,101332.13
2022-10-29T06:46:53.533Z,101339.13
2022-10-29T06:47:56.257Z,101329.03
2022-10-29T06:48:58.570Z,101332.38
2022-10-29T06:50:00.936Z,101331.38
2022-10-29T06:51:03.094Z,101327.78
2022-10-29T06:52:05.349Z,101329.38
2022-10-29T06:53:12.093Z,101334.47
2022-10-29T06:54:14.485Z,101333.22
2022-10-29T06:55:16.661Z,101332.28
2022-10-29T06:56:18.808Z,101327.00
2022-10-29T06:57:23.326Z,101328.34
2022-10-29T06:58:25.469Z,101324.53
2022-10-29T06:59:27.807Z,101318.75
2022-10-29T07:00:31.374Z,101318.28
2022-10-29T07:01:33.704Z,101321.78
2022-10-29T07:02:36.105Z,101316.09
2022-10-29T07:03:38.261Z,101324.81
2022-10-29T07:04:40.609Z,101331.72
2022-10-29T07:05:43.040Z,101330.75
2022-10-29T07:06:45.402Z,101331.56
2022-10-29T07:07:47.711Z,101326.97
2022-10-29T07:08:49.867Z,101326.78
2022-10-29T07:09:52.245Z,101332.06
2022-10-29T07:10:54.893Z,101336.16
2022-10-29T07:11:57.047Z,101333.69
2022-10-29T07:13:00.379Z,101337.72
2022-10-29T07:14:02.671Z,101336.75
2022-10-29T07:15:05.690Z,101334.03
2022-10-29T07:16:07.924Z,101339.63
2022-10-29T07:17:10.150Z,101337.56
2022-10-29T07:18:12.851Z,101344.56
2022-10-29T07:19:15.227Z,101337.31
2022-10-29T07:20:18.818Z,101344.31
2022-10-29T07:21:21.014Z,101339.75
2022-10-29T07:22:23.241Z,101349.22
2022-10-29T07:23:25.429Z,101338.22
2022-10-29T07:24:27.659Z,101346.00
2022-10-29T07:25:31.112Z,101343.03
2022-10-29T07:26:33.250Z,101341.78
2022-10-29T07:27:35.584Z,101339.94
2022-10-29T07:28:37.806Z,101345.28
2022-10-29T07:29:40.346Z,101337.78
2022-10-29T07:30:43.734Z,101341.69
2022-10-29T07:31:45.902Z,101343.06
2022-10-29T07:32:48.100Z,101340.19
2022-10-29T07:33:50.381Z,101337.06
2022-10-29T07:34:52.572Z,101339.97
2022-10-29T07:35:59.333Z,101337.00
2022-10-29T07:37:01.555Z,101335.94
2022-10-29T07:38:10.436Z,101326.34
2022-10-29T07:39:13.692Z,101332.94
2022-10-29T07:40:16.323Z,101334.41
2022-10-29T07:41:18.475Z,101338.22
2022-10-29T07:42:20.830Z,101337.75
2022-10-29T07:43:23.535Z,101333.69
2022-10-29T07:44:25.694Z,101339.72
2022-10-29T07:45:28.665Z,101326.06
2022-10-29T07:46:30.865Z,101334.88
2022-10-29T07:47:33.137Z,101331.69
2022-10-29T07:48:35.325Z,101333.81
2022-10-29T07:49:37.531Z,101332.72
2022-10-29T07:50:39.734Z,101331.63
2022-10-29T07:51:42.461Z,101326.75
2022-10-29T07:52:44.693Z,101327.63
2022-10-29T07:53:46.872Z,101330.72
2022-10-29T07:54:49.093Z,101328.09
2022-10-29T07:55:57.830Z,101339.16
2022-10-29T07:57:00.034Z,101336.44
2022-10-29T07:58:05.192Z,101341.25
2022-10-29T07:59:09.275Z,101342.50
2022-10-29T08:00:13.112Z,101339.47
2022-10-29T08:01:15.342Z,101346.19
2022-10-29T08:02:17.790Z,101339.47
2022-10-29T08:03:20.087Z,101341.78
2022-10-29T08:04:22.498Z,101341.47
2022-10-29T08:05:26.136Z,101335.25
2022-10-29T08:06:28.318Z,101348.03
2022-10-29T08:07:30.573Z,101347.81
2022-10-29T08:08:34.865Z,101342.78
2022-10-29T08:09:37.084Z,101334.25
2022-10-29T08:10:39.457Z,101338.28
2022-10-29T08:11:41.688Z,101339.38
2022-10-29T08:12:57.991Z,101332.31
2022-10-29T08:14:00.808Z,101327.53
2022-10-29T08:15:05.833Z,101329.50
2022-10-29T08:16:08.237Z,101344.72
2022-10-29T08:17:10.415Z,101347.88
2022-10-29T08:18:17.431Z,101341.84
2022-10-29T08:19:19.584Z,101341.94
2022-10-29T08:20:23.936Z,101342.44
2022-10-29T08:21:26.580Z,101340.44
2022-10-29T08:22:30.893Z,101339.50
2022-10-29T08:23:33.626Z,101333.41
2022-10-29T08:24:35.801Z,101332.75
2022-10-29T08:25:41.442Z,101335.34
2022-10-29T08:26:44.187Z,101336.34
2022-10-29T08:27:46.510Z,101335.16
2022-10-29T08:28:48.750Z,101327.09
2022-10-29T08:29:50.935Z,101332.13
2022-10-29T08:30:53.519Z,101330.75
2022-10-29T08:31:57.000Z,101332.38
2022-10-29T08:32:59.805Z,101327.31
2022-10-29T08:34:04.994Z,101328.09
2022-10-29T08:35:11.855Z,101333.84
2022-10-29T08:36:14.891Z,101328.69
2022-10-29T08:37:17.322Z,101335.31
2022-10-29T08:38:19.508Z,101335.19
2022-10-29T08:39:21.693Z,101328.44
2022-10-29T08:40:32.648Z,101333.31
2022-10-29T08:42:01.792Z,101335.66
2022-10-29T08:43:47.514Z,101328.09
2022-10-29T08:45:17.509Z,101335.84
2022-10-29T08:46:28.246Z,101332.34
2022-10-29T08:47:37.745Z,101334.06
2022-10-29T08:48:47.390Z,101333.16
2022-10-29T08:50:19.312Z,101344.66
2022-10-29T08:51:27.264Z,101342.94
2022-10-29T08:52:33.950Z,101339.38
2022-10-29T08:53:58.826Z,101341.66
2022-10-29T08:55:22.722Z,101340.81
2022-10-29T08:56:40.076Z,101340.28
2022-10-29T08:57:46.099Z,101333.00
2022-10-29T08:58:59.159Z,101343.97
2022-10-29T09:01:17.001Z,101338.13
2022-10-29T09:02:19.740Z,101343.72
2022-10-29T09:03:22.501Z,101337.94
2022-10-29T09:04:36.320Z,101345.34
2022-10-29T09:06:02.578Z,101345.50
2022-10-29T09:07:13.912Z,101346.84
2022-10-29T09:08:32.317Z,101348.47
2022-10-29T09:09:40.148Z,101352.06
2022-10-29T09:10:55.813Z,101348.28
2022-10-29T09:12:03.988Z,101341.63
2022-10-29T09:13:17.898Z,101346.75
2022-10-29T09:14:20.003Z,101350.00
2022-10-29T09:15:41.239Z,101341.19
2022-10-29T09:16:43.875Z,101341.84
2022-10-29T09:17:49.226Z,101346.41
2022-10-29T09:18:51.751Z,101343.66
2022-10-29T09:20:18.689Z,101346.91
2022-10-29T09:21:51.728Z,101348.31
2022-10-29T09:22:58.918Z,101353.13
2022-10-29T09:24:24.317Z,101341.66
2022-10-29T09:25:46.081Z,101348.25
2022-10-29T09:27:08.074Z,101346.16
2022-10-29T09:28:37.400Z,101347.16
2022-10-29T09:29:58.486Z,101350.09
2022-10-29T09:31:13.528Z,101354.81
2022-10-29T09:32:23.509Z,101355.56
2022-10-29T09:33:27.032Z,101358.72
2022-10-29T09:34:35.574Z,101353.72
2022-10-29T09:35:47.322Z,101357.31
2022-10-29T09:36:50.029Z,101350.00
2022-10-29T09:38:00.211Z,101349.31
2022-10-29T09:39:12.325Z,101349.22
2022-10-29T09:40:32.397Z,101343.88
2022-10-29T09:41:35.260Z,101349.44
2022-10-29T09:42:42.384Z,101349.78
2022-10-29T09:44:02.057Z,101350.22
2022-10-29T09:45:11.139Z,101349.78
2022-10-29T09:46:37.217Z,101356.28
2022-10-29T09:48:09.846Z,101358.69
2022-10-29T09:49:24.180Z,101355.53
2022-10-29T09:50:48.103Z,101353.25
2022-10-29T09:52:00.695Z,101354.00
2022-10-29T09:53:02.898Z,101360.44
2022-10-29T09:54:05.666Z,101354.13
2022-10-29T09:55:25.559Z,101352.16
2022-10-29T09:56:28.195Z,101354.66
2022-10-29T09:57:34.187Z,101348.47
2022-10-29T09:58:45.160Z,101360.47
2022-10-29T09:59:53.691Z,101366.56
2022-10-29T10:00:57.189Z,101363.72
2022-10-29T10:02:00.052Z,101361.78
2022-10-29T10:03:15.143Z,101354.34
2022-10-29T10:04:27.777Z,101344.97
2022-10-29T10:05:32.804Z,101345.53
2022-10-29T10:07:02.385Z,101347.88
2022-10-29T10:08:13.661Z,101344.31
2022-10-29T10:09:15.800Z,101349.31
2022-10-29T10:10:23.311Z,101343.22
2022-10-29T10:11:33.754Z,101353.00
2022-10-29T10:12:38.598Z,101341.59
2022-10-29T10:13:56.024Z,101345.84
2022-10-29T10:15:31.100Z,101343.22
2022-10-29T10:16:33.744Z,101351.53
2022-10-29T10:18:00.345Z,101347.41
2022-10-29T10:19:03.053Z,101351.75
2022-10-29T10:20:26.650Z,101351.00
2022-10-29T10:21:32.056Z,101350.66
2022-10-29T10:22:34.240Z,101348.47
2022-10-29T10:23:53.465Z,101347.06
2022-10-29T10:24:56.064Z,101346.53
2022-10-29T10:26:02.356Z,101346.22
2022-10-29T10:27:18.345Z,101346.53
2022-10-29T10:28:32.127Z,101342.81
2022-10-29T10:29:34.285Z,101343.13
2022-10-29T10:30:36.857Z,101334.63
2022-10-29T10:31:40.752Z,101335.94
2022-10-29T10:32:42.937Z,101331.72
2022-10-29T10:33:54.626Z,101329.09
2022-10-29T10:34:56.797Z,101319.50
2022-10-29T10:36:08.439Z,101326.53
2022-10-29T10:37:10.514Z,101313.94
2022-10-29T10:38:14.789Z,101320.16
2022-10-29T10:39:28.597Z,101319.69
2022-10-29T10:40:30.960Z,101311.72
2022-10-29T10:41:35.487Z,101313.25
2022-10-29T10:42:42.865Z,101315.13
2022-10-29T10:43:46.855Z,101324.59
2022-10-29T10:45:14.485Z,101318.28
2022-10-29T10:46:25.051Z,101318.09
2022-10-29T10:47:36.282Z,101313.09
2022-10-29T10:48:38.750Z,101310.22
2022-10-29T10:49:41.115Z,101309.91
2022-10-29T10:50:43.272Z,101313.25
2022-10-29T10:51:54.819Z,101306.09
2022-10-29T10:53:04.615Z,101312.66
2022-10-29T10:54:30.101Z,101316.69
2022-10-29T10:55:39.866Z,101305.13
2022-10-29T10:56:56.692Z,101306.94
2022-10-29T10:58:23.432Z,101303.50
2022-10-29T10:59:38.041Z,101301.34
2022-10-29T11:00:55.705Z,101303.41
2022-10-29T11:02:00.754Z,101289.34
2022-10-29T11:03:08.840Z,101293.06
2022-10-29T11:04:18.704Z,101293.94
2022-10-29T11:05:24.811Z,101285.75
2022-10-29T11:06:37.564Z,101295.53
2022-10-29T11:07:44.448Z,101296.84
2022-10-29T11:08:57.022Z,101295.78
2022-10-29T11:10:03.060Z,101298.72
2022-10-29T11:11:37.401Z,101297.00
2022-10-29T11:12:48.244Z,101293.16
2022-10-29T11:13:51.959Z,101298.06
2022-10-29T11:14:59.094Z,101297.81
2022-10-29T11:16:39.611Z,101300.72
2022-10-29T11:17:59.968Z,101306.75
2022-10-29T11:19:31.336Z,101298.78
2022-10-29T11:20:38.228Z,101303.25
2022-10-29T11:21:43.796Z,101300.72
2022-10-29T11:23:04.869Z,101297.63
2022-10-29T11:24:18.126Z,101297.06
2022-10-29T11:25:27.742Z,101297.44
2022-10-29T11:26:50.434Z,101293.31
2022-10-29T11:27:59.724Z,101292.81
2022-10-29T11:29:35.224Z,101287.84
2022-10-29T11:30:44.631Z,101291.53
2022-10-29T11:31:58.544Z,101290.41
2022-10-29T11:34:35.482Z,101288.91
2022-10-29T11:35:42.072Z,101277.50
2022-10-29T11:37:05.548Z,101282.44
2022-10-29T11:38:44.978Z,101272.16
2022-10-29T11:39:56.452Z,101275.78
2022-10-29T11:41:10.210Z,101271.78
2022-10-29T11:42:13.688Z,101268.41
2022-10-29T11:43:19.656Z,101261.59
2022-10-29T11:44:22.203Z,101267.13
2022-10-29T11:45:42.243Z,101266.50
2022-10-29T11:47:06.692Z,101260.94
2022-10-29T11:49:52.388Z,101265.91
2022-10-29T11:51:25.961Z,101261.59
2022-10-29T11:52:52.418Z,101264.69
2022-10-29T11:54:22.828Z,101260.94
2022-10-29T11:55:50.119Z,101257.66
2022-10-29T11:57:01.248Z,101256.25
2022-10-29T11:58:23.141Z,101260.41
2022-10-29T12:00:14.163Z,101257.09
2022-10-29T12:01:36.745Z,101252.81
2022-10-29T12:02:38.860Z,101251.53
2022-10-29T12:03:59.658Z,101255.22
2022-10-29T12:05:24.071Z,101245.91
2022-10-29T12:06:39.608Z,101248.75
2022-10-29T12:07:56.720Z,101235.13
2022-10-29T12:09:37.734Z,101234.88
2022-10-29T12:10:52.652Z,101235.88
2022-10-29T12:12:21.005Z,101239.81
2022-10-29T12:13:39.563Z,101238.84
2022-10-29T12:15:04.310Z,101236.78
2022-10-29T12:16:22.456Z,101229.03
2022-10-29T12:17:53.594Z,101228.44
2022-10-29T12:19:37.431Z,101229.63
2022-10-29T12:20:44.708Z,101231.66
2022-10-29T12:21:57.350Z,101227.72
2022-10-29T12:23:16.353Z,101214.97
2022-10-29T12:24:30.768Z,101209.06
2022-10-29T12:25:56.014Z,101215.84
2022-10-29T12:27:09.052Z,101217.16
2022-10-29T12:28:47.759Z,101220.72
2022-10-29T12:29:58.989Z,101219.81
2022-10-29T12:31:08.922Z,101217.66
2022-10-29T12:32:34.936Z,101214.56
2022-10-29T12:33:50.193Z,101214.66
2022-10-29T12:35:02.799Z,101213.59
2022-10-29T12:36:18.541Z,101211.94
2022-10-29T12:37:42.471Z,101210.34
2022-10-29T12:38:52.724Z,101210.78
2022-10-29T12:40:01.124Z,101205.44
2022-10-29T12:41:08.791Z,101201.09
2022-10-29T12:42:22.959Z,101207.06
2022-10-29T12:43:35.120Z,101199.13
2022-10-29T12:44:55.194Z,101205.00
2022-10-29T12:46:28.398Z,101202.50
2022-10-29T12:47:52.660Z,101201.34
2022-10-29T12:49:18.347Z,101207.41
2022-10-29T12:50:33.682Z,101210.88
2022-10-29T12:53:25.635Z,101204.81
2022-10-29T12:54:30.889Z,101204.56
2022-10-29T12:55:34.900Z,101201.97
2022-10-29T12:56:37.614Z,101191.31
2022-10-29T12:57:39.924Z,101192.06
2022-10-29T12:58:59.850Z,101195.97
2022-10-29T13:00:40.656Z,101189.53
2022-10-29T13:02:10.027Z,101192.06
2022-10-29T13:03:08.131Z,101194.03
2022-10-29T13:04:32.821Z,101185.25
2022-10-29T13:05:38.396Z,101187.66
2022-10-29T13:06:43.346Z,101179.09