createdAt,value
2019-01-31T00:01:56.859Z,52.10
2019-01-31T00:04:55.614Z,52.10
2019-01-31T00:07:55.996Z,52.00
2019-01-31T00:10:47.405Z,52.00
2019-01-31T00:13:35.729Z,52.20
2019-01-31T00:16:12.759Z,52.10
2019-01-31T00:18:50.063Z,52.80
2019-01-31T00:21:44.211Z,52.20
2019-01-31T00:24:21.703Z,52.20
2019-01-31T00:26:53.230Z,52.20
2019-01-31T00:29:29.876Z,52.30
2019-01-31T00:32:19.528Z,52.30
2019-01-31T00:35:06.314Z,52.20
2019-01-31T00:37:43.401Z,52.20
2019-01-31T00:40:18.129Z,52.30
2019-01-31T00:43:01.689Z,52.40
2019-01-31T00:45:36.172Z,52.30
2019-01-31T00:48:07.701Z,52.30
2019-01-31T00:50:45.421Z,52.30
2019-01-31T00:53:22.937Z,52.40
2019-01-31T00:56:03.473Z,52.40
2019-01-31T00:58:43.762Z,52.40
2019-01-31T01:01:27.408Z,52.50
2019-01-31T01:03:59.194Z,52.40
2019-01-31T01:06:39.730Z,52.40
2019-01-31T01:09:33.938Z,52.40
2019-01-31T01:12:05.498Z,52.50
2019-01-31T01:14:49.188Z,52.40
2019-01-31T01:17:21.129Z,52.50
2019-01-31T01:20:01.489Z,52.60
2019-01-31T01:22:38.771Z,52.60
2019-01-31T01:25:19.480Z,52.60
2019-01-31T01:27:53.699Z,52.60
2019-01-31T01:30:50.874Z,52.50
2019-01-31T01:33:22.438Z,52.50
2019-01-31T01:35:56.752Z,52.60
2019-01-31T01:38:52.402Z,52.50
2019-01-31T01:41:41.526Z,52.60
2019-01-31T01:44:34.114Z,52.60
2019-01-31T01:47:17.685Z,52.60
2019-01-31T01:49:49.244Z,52.70
2019-01-31T01:52:20.769Z,52.60
2019-01-31T01:54:58.108Z,52.70
2019-01-31T01:57:44.713Z,52.70
2019-01-31T02:00:31.111Z,52.70
2019-01-31T02:03:14.744Z,52.60
2019-01-31T02:05:55.155Z,52.60
2019-01-31T02:09:01.514Z,52.80
2019-01-31T02:11:59.794Z,52.70
2019-01-31T02:14:59.988Z,52.80
2019-01-31T02:17:34.116Z,52.80
2019-01-31T02:20:29.292Z,52.80
2019-01-31T02:23:12.995Z,52.80
2019-01-31T02:26:16.723Z,52.80
2019-01-31T02:28:54.436Z,52.80
2019-01-31T02:31:28.769Z,52.80
2019-01-31T02:34:29.499Z,52.80
2019-01-31T02:37:06.611Z,52.80
2019-01-31T02:40:05.608Z,52.80
2019-01-31T02:42:49.355Z,52.80
2019-01-31T02:45:45.102Z,52.80
2019-01-31T02:48:34.422Z,52.90
2019-01-31T02:51:17.803Z,52.90
2019-01-31T02:53:58.427Z,52.80
2019-01-31T02:56:47.185Z,53.00
2019-01-31T02:59:21.238Z,52.90
2019-01-31T03:02:05.389Z,52.80
2019-01-31T03:04:39.606Z,52.90
2019-01-31T03:07:17.051Z,53.00
2019-01-31T03:09:54.906Z,52.80
2019-01-31T03:12:30.898Z,52.90
2019-01-31T03:15:14.681Z,52.90
2019-01-31T03:18:02.732Z,53.00
2019-01-31T03:20:36.854Z,53.00
2019-01-31T03:23:25.885Z,53.00
2019-01-31T03:26:03.244Z,52.90
2019-01-31T03:28:40.376Z,53.00
2019-01-31T03:31:20.578Z,53.00
2019-01-31T03:34:27.242Z,53.00
2019-01-31T03:37:11.237Z,53.00
2019-01-31T03:40:07.024Z,53.10
2019-01-31T03:42:43.114Z,52.90
2019-01-31T03:45:20.541Z,53.00
2019-01-31T03:48:24.167Z,53.00
2019-01-31T03:51:13.987Z,53.00
2019-01-31T03:54:10.122Z,53.00
2019-01-31T03:56:44.376Z,53.00
2019-01-31T03:59:18.873Z,53.00
2019-01-31T04:01:56.864Z,53.00
2019-01-31T04:04:37.026Z,53.00
2019-01-31T04:07:05.341Z,52.80
2019-01-31T04:09:33.607Z,52.70
2019-01-31T04:12:01.874Z,52.70
2019-01-31T04:14:30.240Z,52.70
2019-01-31T04:16:58.512Z,52.70
2019-01-31T04:19:26.780Z,52.70
2019-01-31T04:21:55.165Z,52.60
2019-01-31T04:24:23.429Z,52.80
2019-01-31T04:26:51.705Z,52.60
2019-01-31T04:29:20.115Z,52.70
2019-01-31T04:31:48.440Z,52.70
2019-01-31T04:34:16.732Z,52.80
2019-01-31T04:36:45.043Z,52.70
2019-01-31T04:39:13.584Z,52.80
2019-01-31T04:41:41.859Z,52.80
2019-01-31T04:44:10.161Z,53.40
2019-01-31T04:46:38.499Z,52.80
2019-01-31T04:49:06.763Z,52.70
2019-01-31T04:51:35.067Z,52.70
2019-01-31T04:54:03.402Z,52.70
2019-01-31T04:56:31.670Z,52.80
2019-01-31T04:58:59.969Z,52.70
2019-01-31T05:01:28.230Z,52.80
2019-01-31T05:03:56.813Z,52.80
2019-01-31T05:06:25.090Z,52.80
2019-01-31T05:08:53.370Z,52.80
2019-01-31T05:11:21.650Z,52.70
2019-01-31T05:13:49.947Z,52.80
2019-01-31T05:16:18.491Z,52.80
2019-01-31T05:18:46.833Z,52.70
2019-01-31T05:21:15.129Z,52.80
2019-01-31T05:23:43.394Z,52.80
2019-01-31T05:26:11.689Z,52.80
2019-01-31T05:28:40.009Z,52.80
2019-01-31T05:31:08.355Z,52.90
2019-01-31T05:33:36.631Z,52.80
2019-01-31T05:36:04.997Z,52.80
2019-01-31T05:38:33.262Z,52.80
2019-01-31T05:41:01.534Z,52.80
2019-01-31T05:43:29.820Z,53.40
2019-01-31T05:45:58.092Z,52.80
2019-01-31T05:48:26.364Z,52.90
2019-01-31T05:50:54.734Z,52.90
2019-01-31T05:53:23.002Z,52.80
2019-01-31T05:55:51.287Z,52.90
2019-01-31T05:58:19.656Z,52.90
2019-01-31T06:00:47.931Z,52.90
2019-01-31T06:03:16.202Z,52.90
2019-01-31T06:05:44.512Z,52.80
2019-01-31T06:08:13.161Z,52.80
2019-01-31T06:10:41.490Z,52.60
2019-01-31T06:13:09.814Z,52.50
2019-01-31T06:15:38.088Z,52.30
2019-01-31T06:18:06.360Z,52.10
2019-01-31T06:20:34.648Z,52.00
2019-01-31T06:23:02.934Z,51.80
2019-01-31T06:25:31.200Z,51.60
2019-01-31T06:27:59.491Z,51.50
2019-01-31T06:30:27.765Z,51.40
2019-01-31T06:32:56.025Z,51.30
2019-01-31T06:35:24.316Z,51.10
2019-01-31T06:37:52.584Z,50.80
2019-01-31T06:40:21.447Z,50.80
2019-01-31T06:42:50.166Z,50.60
2019-01-31T06:45:20.172Z,50.30
2019-01-31T06:47:48.444Z,50.10
2019-01-31T06:50:16.735Z,49.90
2019-01-31T06:52:45.010Z,49.70
2019-01-31T06:55:13.272Z,49.50
2019-01-31T06:57:41.701Z,49.50
2019-01-31T07:00:15.533Z,49.70
2019-01-31T07:02:43.818Z,50.50
2019-01-31T07:05:12.184Z,50.00
2019-01-31T07:07:40.821Z,50.00
2019-01-31T07:10:14.991Z,50.20
2019-01-31T07:12:43.305Z,50.20
2019-01-31T07:15:12.286Z,50.40
2019-01-31T07:17:40.916Z,50.30
2019-01-31T07:20:14.592Z,50.50
2019-01-31T07:22:42.857Z,50.50
2019-01-31T07:25:14.396Z,50.30
2019-01-31T07:27:43.008Z,50.00
2019-01-31T07:30:13.986Z,50.00
2019-01-31T07:32:42.240Z,49.90
2019-01-31T07:35:12.698Z,49.80
2019-01-31T07:37:40.968Z,49.60
2019-01-31T07:40:12.035Z,49.70
2019-01-31T07:42:40.335Z,49.90
2019-01-31T07:45:11.865Z,50.00
2019-01-31T07:47:40.131Z,50.00
2019-01-31T07:50:14.534Z,50.10
2019-01-31T07:52:42.799Z,50.20
2019-01-31T07:55:11.839Z,50.40
2019-01-31T07:57:40.242Z,50.40
2019-01-31T08:00:16.781Z,50.30
