createdAt,value
2019-02-26T00:02:14.837Z,57.96
2019-02-26T00:04:49.116Z,58.02
2019-02-26T00:07:23.433Z,57.65
2019-02-26T00:09:55.034Z,57.97
2019-02-26T00:12:26.363Z,58.60
2019-02-26T00:15:00.226Z,59.03
2019-02-26T00:17:36.250Z,59.32
2019-02-26T00:20:10.930Z,59.45
2019-02-26T00:22:42.143Z,59.05
2019-02-26T00:25:15.309Z,59.57
2019-02-26T00:27:47.677Z,59.54
2019-02-26T00:30:19.963Z,59.68
2019-02-26T00:32:53.119Z,59.88
2019-02-26T00:35:25.252Z,59.91
2019-02-26T00:37:57.333Z,60.39
2019-02-26T00:40:28.847Z,60.41
2019-02-26T00:43:02.041Z,60.75
2019-02-26T00:45:34.152Z,61.11
2019-02-26T00:48:06.339Z,61.10
2019-02-26T00:50:39.658Z,61.28
2019-02-26T00:53:10.654Z,61.13
2019-02-26T00:55:43.040Z,61.50
2019-02-26T00:58:14.341Z,61.16
2019-02-26T01:00:45.806Z,60.61
2019-02-26T01:03:17.103Z,61.30
2019-02-26T01:05:48.416Z,61.44
2019-02-26T01:08:19.971Z,62.12
2019-02-26T01:10:59.247Z,63.06
2019-02-26T01:13:32.278Z,62.80
2019-02-26T01:16:03.689Z,62.99
2019-02-26T01:18:36.618Z,63.58
2019-02-26T01:21:08.042Z,63.98
2019-02-26T01:23:39.286Z,63.69
2019-02-26T01:26:12.221Z,63.59
2019-02-26T01:28:46.113Z,63.78
2019-02-26T01:31:16.758Z,63.77
2019-02-26T01:33:48.607Z,63.86
2019-02-26T01:36:23.193Z,63.73
2019-02-26T01:38:54.343Z,64.05
2019-02-26T01:41:27.292Z,65.52
2019-02-26T01:43:58.677Z,65.49
2019-02-26T01:46:30.486Z,65.28
2019-02-26T01:49:04.312Z,65.42
2019-02-26T01:51:35.786Z,66.08
2019-02-26T01:54:08.181Z,65.71
2019-02-26T01:56:40.115Z,66.35
2019-02-26T01:59:12.548Z,66.11
2019-02-26T02:01:44.704Z,66.43
2019-02-26T02:04:19.597Z,66.96
2019-02-26T02:06:51.011Z,67.17
2019-02-26T02:09:25.034Z,67.20
2019-02-26T02:11:57.399Z,66.72
2019-02-26T02:14:29.658Z,67.04
2019-02-26T02:17:03.278Z,67.32
2019-02-26T02:19:34.208Z,67.61
2019-02-26T02:22:06.720Z,67.58
2019-02-26T02:24:39.243Z,67.57
2019-02-26T02:27:12.625Z,67.48
2019-02-26T02:29:46.097Z,67.64
2019-02-26T02:32:17.295Z,67.72
2019-02-26T02:34:48.565Z,67.68
2019-02-26T02:37:24.079Z,68.32
2019-02-26T02:39:53.035Z,67.98
2019-02-26T02:42:24.431Z,67.38
2019-02-26T02:44:55.682Z,67.46
2019-02-26T02:47:29.909Z,67.72
2019-02-26T02:50:00.033Z,67.80
2019-02-26T02:52:33.145Z,68.36
2019-02-26T02:55:06.888Z,68.61
2019-02-26T02:57:39.849Z,68.97
2019-02-26T03:00:14.583Z,69.65
2019-02-26T03:02:49.742Z,70.17
2019-02-26T03:05:20.752Z,69.55
2019-02-26T03:07:54.034Z,70.19
2019-02-26T03:10:28.444Z,70.21
2019-02-26T03:13:00.328Z,70.13
2019-02-26T03:15:33.742Z,71.02
2019-02-26T03:18:06.601Z,70.48
2019-02-26T03:20:40.216Z,69.94
2019-02-26T03:23:15.767Z,69.36
2019-02-26T03:25:47.198Z,69.55
2019-02-26T03:28:18.247Z,69.37
2019-02-26T03:30:49.520Z,70.29
2019-02-26T03:33:20.849Z,70.81
2019-02-26T03:35:52.265Z,70.49
2019-02-26T03:38:26.133Z,69.75
2019-02-26T03:40:59.088Z,70.79
2019-02-26T03:43:31.521Z,70.30
2019-02-26T03:46:02.665Z,70.00
2019-02-26T03:48:34.081Z,69.50
2019-02-26T03:51:05.520Z,69.70
2019-02-26T03:53:39.030Z,70.17
2019-02-26T03:56:12.541Z,71.04
2019-02-26T03:58:43.531Z,70.54
2019-02-26T04:01:18.322Z,70.98
2019-02-26T04:03:49.161Z,71.73
2019-02-26T04:06:21.516Z,71.52
2019-02-26T04:08:55.339Z,71.42
2019-02-26T04:11:27.763Z,71.10
2019-02-26T04:14:00.024Z,70.55
2019-02-26T04:16:32.463Z,70.16
2019-02-26T04:19:05.855Z,70.57
2019-02-26T04:22:33.312Z,70.01
2019-02-26T04:25:33.925Z,70.38
2019-02-26T04:28:30.658Z,69.98
2019-02-26T04:31:05.672Z,70.05
2019-02-26T04:34:08.432Z,70.78
2019-02-26T04:37:04.657Z,70.38
2019-02-26T04:39:44.374Z,70.52
2019-02-26T04:42:40.992Z,70.87
2019-02-26T04:45:32.302Z,72.07
2019-02-26T04:48:17.140Z,72.37
2019-02-26T04:50:47.222Z,72.28
2019-02-26T04:53:18.616Z,72.61
2019-02-26T04:55:49.977Z,73.11
2019-02-26T04:58:22.681Z,73.85
2019-02-26T05:00:54.271Z,72.56
2019-02-26T05:03:25.627Z,74.22
2019-02-26T05:05:59.535Z,74.30
2019-02-26T05:08:32.162Z,73.33
2019-02-26T05:11:02.960Z,74.14
2019-02-26T05:13:34.669Z,72.76
2019-02-26T05:16:06.180Z,73.17
2019-02-26T05:18:37.517Z,73.25
2019-02-26T05:21:10.851Z,73.03
2019-02-26T05:23:41.936Z,73.32
2019-02-26T05:26:15.105Z,73.85
2019-02-26T05:28:49.677Z,73.97
2019-02-26T05:31:21.466Z,73.78
2019-02-26T05:33:55.340Z,72.84
2019-02-26T05:36:28.139Z,72.52
2019-02-26T05:39:00.349Z,72.52
2019-02-26T05:41:33.651Z,72.33
2019-02-26T05:44:08.353Z,72.04
2019-02-26T05:46:38.210Z,71.87
2019-02-26T05:49:13.259Z,72.26
2019-02-26T05:51:42.812Z,73.04
2019-02-26T05:54:17.455Z,73.56
2019-02-26T05:56:49.802Z,73.22
2019-02-26T05:59:21.804Z,72.75
2019-02-26T06:01:55.894Z,73.59
2019-02-26T06:04:27.383Z,74.93
2019-02-26T06:06:59.893Z,74.90
2019-02-26T06:09:33.815Z,74.95
2019-02-26T06:12:04.913Z,73.55
2019-02-26T06:14:39.172Z,73.13
2019-02-26T06:17:10.509Z,74.14
2019-02-26T06:19:52.390Z,74.55
2019-02-26T06:22:26.487Z,74.30
2019-02-26T06:24:59.555Z,74.51
2019-02-26T06:27:29.724Z,74.42
2019-02-26T06:30:05.906Z,74.35
2019-02-26T06:32:37.065Z,74.82
2019-02-26T06:35:16.271Z,75.24
2019-02-26T06:37:47.312Z,74.52
2019-02-26T06:40:18.926Z,74.72
2019-02-26T06:42:50.359Z,74.69
2019-02-26T06:45:21.656Z,75.06
2019-02-26T06:47:54.599Z,74.87
2019-02-26T06:50:26.033Z,75.14
2019-02-26T06:52:57.309Z,74.49
2019-02-26T06:55:28.568Z,75.06
2019-02-26T06:58:21.569Z,75.32
2019-02-26T07:00:55.341Z,75.15
2019-02-26T07:03:26.121Z,74.96
2019-02-26T07:05:59.683Z,74.79
2019-02-26T07:08:31.026Z,74.77
2019-02-26T07:11:04.004Z,74.53
2019-02-26T07:13:38.590Z,74.31
2019-02-26T07:16:09.714Z,74.21
2019-02-26T07:18:41.096Z,74.12
2019-02-26T07:21:12.396Z,74.06
2019-02-26T07:23:43.718Z,74.12
2019-02-26T07:26:16.072Z,74.18
2019-02-26T07:28:48.741Z,74.04
2019-02-26T07:31:21.113Z,74.00
2019-02-26T07:33:55.759Z,73.96
2019-02-26T07:36:28.146Z,73.96
2019-02-26T07:38:59.646Z,73.63
2019-02-26T07:41:30.972Z,73.68
2019-02-26T07:44:02.405Z,73.44
2019-02-26T07:46:35.571Z,73.03
2019-02-26T07:49:07.487Z,73.00
2019-02-26T07:51:40.550Z,72.94
2019-02-26T07:54:12.042Z,73.35
2019-02-26T07:56:43.334Z,73.65
2019-02-26T07:59:15.949Z,73.53
2019-02-26T08:01:49.558Z,73.50
2019-02-26T08:04:20.393Z,73.71
2019-02-26T08:06:54.998Z,73.61
2019-02-26T08:09:25.185Z,73.23
2019-02-26T08:11:56.541Z,72.49
2019-02-26T08:14:27.843Z,72.24
2019-02-26T08:17:01.306Z,71.82
2019-02-26T08:19:34.430Z,71.39
2019-02-26T08:22:05.294Z,70.16
2019-02-26T08:24:36.695Z,69.50
2019-02-26T08:27:08.535Z,68.96
2019-02-26T08:29:40.787Z,68.59
2019-02-26T08:32:15.890Z,68.43
2019-02-26T08:34:45.061Z,68.21
2019-02-26T08:37:16.580Z,67.80
2019-02-26T08:39:47.839Z,67.70
2019-02-26T08:42:19.174Z,67.50
2019-02-26T08:44:51.220Z,67.20
2019-02-26T08:47:23.669Z,67.29
2019-02-26T08:49:54.995Z,67.17
2019-02-26T08:52:27.585Z,66.68
2019-02-26T08:54:59.389Z,66.14
2019-02-26T08:57:30.720Z,65.59
2019-02-26T09:00:02.133Z,65.28
2019-02-26T09:02:34.035Z,64.55
2019-02-26T09:05:09.344Z,64.49
2019-02-26T09:07:42.702Z,64.23
2019-02-26T09:10:22.642Z,63.89
2019-02-26T09:12:52.243Z,63.40
2019-02-26T09:15:23.955Z,62.73
2019-02-26T09:17:55.246Z,62.45
2019-02-26T09:20:26.928Z,62.28
2019-02-26T09:22:59.537Z,61.91
2019-02-26T09:25:33.974Z,60.97
2019-02-26T09:28:05.597Z,59.68
2019-02-26T09:30:38.862Z,59.30
2019-02-26T09:33:11.079Z,58.53
2019-02-26T09:35:42.542Z,57.54
2019-02-26T09:38:15.141Z,56.17
2019-02-26T09:40:48.226Z,55.85
2019-02-26T09:43:22.036Z,54.74
2019-02-26T09:45:53.210Z,55.19
2019-02-26T09:48:24.554Z,54.26
2019-02-26T09:50:55.958Z,54.28
2019-02-26T09:53:27.282Z,54.04
2019-02-26T09:55:58.685Z,53.46
2019-02-26T09:58:30.019Z,52.93
2019-02-26T10:01:01.294Z,52.02
2019-02-26T10:03:36.747Z,52.53
2019-02-26T10:06:05.849Z,51.71
2019-02-26T10:08:37.179Z,51.55
2019-02-26T10:11:08.518Z,50.95
2019-02-26T10:13:41.922Z,51.03
2019-02-26T10:16:12.941Z,51.27
2019-02-26T10:18:45.024Z,51.09
2019-02-26T10:21:19.848Z,50.75
2019-02-26T10:23:52.133Z,50.92
2019-02-26T10:26:26.110Z,49.69
2019-02-26T10:29:03.443Z,49.61
2019-02-26T10:31:29.945Z,50.09
2019-02-26T10:34:03.070Z,49.39
2019-02-26T10:36:36.392Z,49.11
2019-02-26T10:39:08.577Z,49.06
2019-02-26T10:41:42.327Z,48.56
2019-02-26T10:44:14.814Z,48.59
2019-02-26T10:46:46.337Z,48.65
2019-02-26T10:49:17.677Z,49.28
2019-02-26T10:51:49.154Z,47.60
2019-02-26T10:54:20.434Z,46.90
2019-02-26T10:56:51.763Z,46.04
2019-02-26T10:59:23.601Z,46.23
2019-02-26T11:01:57.261Z,47.97
2019-02-26T11:04:34.700Z,45.68
2019-02-26T11:07:08.454Z,47.26
2019-02-26T11:09:37.327Z,44.93
2019-02-26T11:12:08.766Z,45.83
2019-02-26T11:14:41.962Z,43.76
2019-02-26T11:17:15.819Z,44.50
2019-02-26T11:19:47.967Z,44.75
2019-02-26T11:22:21.355Z,45.20
2019-02-26T11:24:53.484Z,44.25
2019-02-26T11:27:25.526Z,42.90
2019-02-26T11:29:57.802Z,43.43
2019-02-26T11:32:30.628Z,43.31
2019-02-26T11:35:03.138Z,44.60
2019-02-26T11:37:34.406Z,42.91
2019-02-26T11:40:12.872Z,44.95
2019-02-26T11:42:46.259Z,42.24
2019-02-26T11:45:23.275Z,43.69
2019-02-26T11:47:55.805Z,42.22
2019-02-26T11:50:28.528Z,41.99
2019-02-26T11:53:00.665Z,41.79
2019-02-26T11:55:34.352Z,41.36
2019-02-26T11:58:07.726Z,42.18
2019-02-26T12:00:52.273Z,40.56
2019-02-26T12:03:27.252Z,39.80
2019-02-26T12:05:59.096Z,40.38
2019-02-26T12:08:29.848Z,39.63
2019-02-26T12:11:04.054Z,41.12
2019-02-26T12:13:34.472Z,39.05
2019-02-26T12:16:06.008Z,38.35
2019-02-26T12:18:39.127Z,39.63
2019-02-26T12:21:12.899Z,37.96
2019-02-26T12:23:46.648Z,37.70
2019-02-26T12:26:19.317Z,38.18
2019-02-26T12:28:52.376Z,36.69
2019-02-26T12:31:25.271Z,36.39
2019-02-26T12:33:56.991Z,39.89
2019-02-26T12:36:29.846Z,37.38
2019-02-26T12:39:02.439Z,37.66
2019-02-26T12:41:36.569Z,36.97
2019-02-26T12:44:12.968Z,35.97
2019-02-26T12:46:41.738Z,35.69
2019-02-26T12:49:16.025Z,36.48
2019-02-26T12:51:47.606Z,35.60
2019-02-26T12:54:19.291Z,34.55
2019-02-26T12:56:52.324Z,33.80
2019-02-26T12:59:23.670Z,34.36
2019-02-26T13:01:55.151Z,33.71
2019-02-26T13:04:26.435Z,35.64
2019-02-26T13:06:57.931Z,33.76
2019-02-26T13:09:29.266Z,34.88
2019-02-26T13:12:02.784Z,34.17
2019-02-26T13:14:33.735Z,32.14
2019-02-26T13:17:06.291Z,32.43
2019-02-26T13:19:37.627Z,34.28
2019-02-26T13:22:12.846Z,32.36
2019-02-26T13:24:42.092Z,34.19
2019-02-26T13:27:13.549Z,31.77
2019-02-26T13:29:53.670Z,32.36
2019-02-26T13:32:21.042Z,33.61
2019-02-26T13:34:52.522Z,31.45
2019-02-26T13:37:26.397Z,32.20
2019-02-26T13:39:57.163Z,32.63
2019-02-26T13:42:28.717Z,31.83
2019-02-26T13:45:00.177Z,31.34
2019-02-26T13:47:31.649Z,30.62
2019-02-26T13:50:03.064Z,30.89
2019-02-26T13:52:35.699Z,31.90
2019-02-26T13:55:10.551Z,31.98
2019-02-26T13:57:41.997Z,31.93
2019-02-26T14:00:15.496Z,29.93
2019-02-26T14:02:47.101Z,31.60
2019-02-26T14:05:26.733Z,28.79
2019-02-26T14:07:58.284Z,32.38
2019-02-26T14:10:29.612Z,31.11
2019-02-26T14:13:01.026Z,31.26
2019-02-26T14:15:32.807Z,29.91
2019-02-26T14:18:04.479Z,30.60
2019-02-26T14:20:35.790Z,29.16
2019-02-26T14:23:07.235Z,30.98
2019-02-26T14:25:38.580Z,28.79
2019-02-26T14:28:10.062Z,29.22
2019-02-26T14:30:41.466Z,28.40
2019-02-26T14:33:12.856Z,28.47
2019-02-26T14:35:44.168Z,29.28
2019-02-26T14:38:15.561Z,28.45
2019-02-26T14:40:46.987Z,28.41
2019-02-26T14:43:18.438Z,28.55
2019-02-26T14:45:49.708Z,29.18
2019-02-26T14:48:21.099Z,28.00
2019-02-26T14:50:52.511Z,30.33
2019-02-26T14:53:23.910Z,30.34
2019-02-26T14:55:55.253Z,28.48
2019-02-26T14:58:26.664Z,30.45
2019-02-26T15:01:00.270Z,28.94
2019-02-26T15:03:32.710Z,30.56
2019-02-26T15:06:03.985Z,28.33
2019-02-26T15:08:36.646Z,29.48
2019-02-26T15:11:08.003Z,29.74
2019-02-26T15:13:39.327Z,27.83
2019-02-26T15:16:10.675Z,28.59
2019-02-26T15:18:41.967Z,29.36
2019-02-26T15:21:13.321Z,28.34
2019-02-26T15:23:44.738Z,27.78
2019-02-26T15:26:16.218Z,28.51
2019-02-26T15:28:49.028Z,28.81
2019-02-26T15:31:20.606Z,27.59
2019-02-26T15:33:52.001Z,28.58
2019-02-26T15:36:24.499Z,27.60
2019-02-26T15:38:55.783Z,28.83
2019-02-26T15:41:27.207Z,28.98
2019-02-26T15:43:58.493Z,29.63
2019-02-26T15:46:30.891Z,28.58
2019-02-26T15:49:02.899Z,28.30
2019-02-26T15:51:34.309Z,29.66
2019-02-26T15:54:05.679Z,28.66
2019-02-26T15:56:37.107Z,29.56
2019-02-26T15:59:08.694Z,28.56
2019-02-26T16:01:40.298Z,28.46
2019-02-26T16:04:11.901Z,29.06
2019-02-26T16:06:43.320Z,29.31
2019-02-26T16:09:15.493Z,29.07
2019-02-26T16:11:47.060Z,29.61
2019-02-26T16:14:18.477Z,29.85
2019-02-26T16:16:49.848Z,30.29
2019-02-26T16:19:21.376Z,30.64
2019-02-26T16:21:52.796Z,31.46
2019-02-26T16:24:24.092Z,30.63
2019-02-26T16:27:07.089Z,31.40
2019-02-26T16:29:38.927Z,31.34
2019-02-26T16:32:10.363Z,31.41
2019-02-26T16:34:43.222Z,31.93
2019-02-26T16:37:14.714Z,32.23
2019-02-26T16:39:46.197Z,32.77
2019-02-26T16:42:17.649Z,32.75
2019-02-26T16:44:49.057Z,33.24
2019-02-26T16:47:20.424Z,33.36
2019-02-26T16:49:52.043Z,33.98
2019-02-26T16:52:27.358Z,34.01
2019-02-26T16:54:56.532Z,34.15
2019-02-26T16:57:28.260Z,34.45
2019-02-26T17:00:00.544Z,34.80
2019-02-26T17:02:33.487Z,34.99
2019-02-26T17:05:07.481Z,35.25
2019-02-26T17:07:39.042Z,35.49
2019-02-26T17:10:17.721Z,35.95
2019-02-26T17:12:56.130Z,36.31
2019-02-26T17:15:35.242Z,37.23
2019-02-26T17:18:09.597Z,37.18
2019-02-26T17:20:40.248Z,37.61
2019-02-26T17:23:14.020Z,38.26
2019-02-26T17:25:45.946Z,38.78
2019-02-26T17:28:17.472Z,39.45
2019-02-26T17:30:48.776Z,39.98
2019-02-26T17:33:20.255Z,39.97
2019-02-26T17:35:52.949Z,39.91
2019-02-26T17:38:26.008Z,40.39
2019-02-26T17:40:57.627Z,40.24
2019-02-26T17:43:29.157Z,40.90
2019-02-26T17:46:02.454Z,41.29
2019-02-26T17:48:43.291Z,40.90
2019-02-26T17:51:07.323Z,40.98
2019-02-26T17:53:40.714Z,41.19
2019-02-26T17:56:12.292Z,41.37
2019-02-26T17:58:45.494Z,41.71
2019-02-26T18:01:16.991Z,41.95
2019-02-26T18:03:52.789Z,42.09
2019-02-26T18:06:36.433Z,42.08
2019-02-26T18:09:21.555Z,42.16
2019-02-26T18:11:55.010Z,42.34
2019-02-26T18:14:47.307Z,42.57
2019-02-26T18:17:26.670Z,42.57
2019-02-26T18:20:08.899Z,43.24
2019-02-26T18:22:43.472Z,43.18
2019-02-26T18:25:22.985Z,43.27
2019-02-26T18:28:08.858Z,43.09
2019-02-26T18:30:40.133Z,44.00
2019-02-26T18:33:11.702Z,43.37
2019-02-26T18:35:43.321Z,43.67
2019-02-26T18:38:14.936Z,43.69
2019-02-26T18:40:46.438Z,43.94
2019-02-26T18:43:19.027Z,43.83
2019-02-26T18:45:50.684Z,44.07
2019-02-26T18:48:22.220Z,44.46
2019-02-26T18:50:53.658Z,44.51
2019-02-26T18:53:25.008Z,45.13
2019-02-26T18:55:56.388Z,45.55
2019-02-26T18:58:27.928Z,45.55
2019-02-26T19:00:59.610Z,46.28
2019-02-26T19:03:31.170Z,46.47
2019-02-26T19:06:03.645Z,46.07
2019-02-26T19:08:39.180Z,46.21
2019-02-26T19:11:09.023Z,46.24
2019-02-26T19:13:41.553Z,46.15
2019-02-26T19:16:13.027Z,45.91
2019-02-26T19:18:44.687Z,45.40
2019-02-26T19:21:16.884Z,45.62
2019-02-26T19:23:48.540Z,45.73
2019-02-26T19:26:20.155Z,45.57
2019-02-26T19:28:51.495Z,46.33
2019-02-26T19:31:23.597Z,47.49
2019-02-26T19:33:56.228Z,48.37
2019-02-26T19:36:27.787Z,49.30
2019-02-26T19:39:00.963Z,49.89
2019-02-26T19:41:34.053Z,50.38
2019-02-26T19:44:05.700Z,50.93
2019-02-26T19:46:37.227Z,50.74
2019-02-26T19:49:08.906Z,51.22
2019-02-26T19:51:40.975Z,51.15
2019-02-26T19:54:12.572Z,50.97
2019-02-26T19:56:44.258Z,50.47
2019-02-26T19:59:15.816Z,50.81
2019-02-26T20:01:47.497Z,50.94
2019-02-26T20:04:19.076Z,50.87
2019-02-26T20:06:50.688Z,51.12
2019-02-26T20:09:23.007Z,51.49
2019-02-26T20:11:56.244Z,52.01
2019-02-26T20:14:28.134Z,52.63
2019-02-26T20:17:04.957Z,53.08
2019-02-26T20:19:34.017Z,53.09
2019-02-26T20:22:05.398Z,53.60
2019-02-26T20:24:37.870Z,53.37
2019-02-26T20:27:12.021Z,53.58
2019-02-26T20:29:43.459Z,53.44
2019-02-26T20:32:16.139Z,53.66
2019-02-26T20:34:47.568Z,53.40
2019-02-26T20:37:18.902Z,53.40
2019-02-26T20:39:50.223Z,53.76
2019-02-26T20:42:23.641Z,54.70
2019-02-26T20:44:58.932Z,54.95
2019-02-26T20:47:31.644Z,55.40
2019-02-26T20:50:02.659Z,54.81
2019-02-26T20:52:34.796Z,55.05
2019-02-26T20:55:25.331Z,55.38
2019-02-26T20:57:57.801Z,55.56
2019-02-26T21:00:32.342Z,55.66
2019-02-26T21:03:03.791Z,55.82
2019-02-26T21:05:35.625Z,55.59
2019-02-26T21:08:07.056Z,55.53
2019-02-26T21:10:38.669Z,55.88
2019-02-26T21:13:10.073Z,56.31
2019-02-26T21:15:41.813Z,56.28
2019-02-26T21:18:13.284Z,56.49
2019-02-26T21:20:47.001Z,56.69
2019-02-26T21:23:18.224Z,57.19
2019-02-26T21:25:49.926Z,57.44
2019-02-26T21:28:24.260Z,57.89
2019-02-26T21:30:55.823Z,58.11
2019-02-26T21:33:30.616Z,58.28
2019-02-26T21:36:00.277Z,58.42
2019-02-26T21:38:31.521Z,58.47
2019-02-26T21:41:02.914Z,59.09
2019-02-26T21:43:35.448Z,59.17
2019-02-26T21:46:06.985Z,59.26
2019-02-26T21:48:38.466Z,59.86
2019-02-26T21:51:10.003Z,59.86
2019-02-26T21:53:41.432Z,59.95
2019-02-26T21:56:15.448Z,60.40
2019-02-26T21:58:45.809Z,60.39
2019-02-26T22:01:17.224Z,60.44
2019-02-26T22:03:48.796Z,60.87
2019-02-26T22:06:20.290Z,60.67
2019-02-26T22:08:51.741Z,60.53
2019-02-26T22:11:23.015Z,60.58
2019-02-26T22:13:54.582Z,60.82
2019-02-26T22:16:26.077Z,60.68
2019-02-26T22:18:58.271Z,61.17
2019-02-26T22:21:31.326Z,61.38
2019-02-26T22:24:04.647Z,61.27
2019-02-26T22:26:35.848Z,61.62
2019-02-26T22:29:09.327Z,61.51
2019-02-26T22:31:40.667Z,62.03
2019-02-26T22:34:12.034Z,62.14
2019-02-26T22:36:43.298Z,62.15
2019-02-26T22:39:15.066Z,62.40
2019-02-26T22:41:46.492Z,62.37
2019-02-26T22:44:18.645Z,62.24
2019-02-26T22:46:51.012Z,62.52
2019-02-26T22:49:22.553Z,62.84
2019-02-26T22:51:53.898Z,63.20
2019-02-26T22:54:25.205Z,62.77
2019-02-26T22:56:56.969Z,62.65
2019-02-26T22:59:28.854Z,62.99
2019-02-26T23:02:00.431Z,62.99
2019-02-26T23:04:35.017Z,63.34
2019-02-26T23:07:06.412Z,63.58
2019-02-26T23:09:38.789Z,64.07
2019-02-26T23:12:11.770Z,64.72
2019-02-26T23:14:44.504Z,64.53
2019-02-26T23:17:15.972Z,64.46
2019-02-26T23:19:47.331Z,64.58
2019-02-26T23:22:20.935Z,64.60
2019-02-26T23:24:53.415Z,64.42
2019-02-26T23:27:24.812Z,64.56
2019-02-26T23:29:56.536Z,64.58
2019-02-26T23:32:28.617Z,65.05
2019-02-26T23:35:14.766Z,65.76
2019-02-26T23:37:46.243Z,65.66
2019-02-26T23:40:18.588Z,65.38
2019-02-26T23:42:50.205Z,65.05
2019-02-26T23:45:23.974Z,64.96
2019-02-26T23:47:54.784Z,65.24
2019-02-26T23:50:26.192Z,65.67
2019-02-26T23:53:00.780Z,65.63
2019-02-26T23:55:30.941Z,65.88
2019-02-26T23:58:02.320Z,65.83
