createdAt,value
2019-02-25T00:00:58.422Z,24.67
2019-02-25T00:03:29.139Z,25.10
2019-02-25T00:06:00.415Z,22.50
2019-02-25T00:08:31.300Z,23.00
2019-02-25T00:11:01.941Z,23.60
2019-02-25T00:13:32.635Z,24.97
2019-02-25T00:16:03.445Z,23.50
2019-02-25T00:18:34.583Z,24.93
2019-02-25T00:21:05.256Z,24.97
2019-02-25T00:23:36.889Z,23.57
2019-02-25T00:26:07.695Z,25.10
2019-02-25T00:28:38.914Z,24.27
2019-02-25T00:31:12.580Z,25.30
2019-02-25T00:33:43.311Z,28.40
2019-02-25T00:36:14.046Z,26.27
2019-02-25T00:38:48.154Z,24.90
2019-02-25T00:41:19.401Z,26.33
2019-02-25T00:43:49.921Z,27.70
2019-02-25T00:46:20.711Z,25.83
2019-02-25T00:48:51.904Z,25.70
2019-02-25T00:51:23.120Z,24.17
2019-02-25T00:53:54.297Z,25.63
2019-02-25T00:56:25.941Z,24.53
2019-02-25T00:58:56.647Z,25.13
2019-02-25T01:01:27.874Z,24.00
2019-02-25T01:03:59.416Z,24.73
2019-02-25T01:06:31.084Z,24.17
2019-02-25T01:09:02.466Z,23.53
2019-02-25T01:11:33.621Z,23.67
2019-02-25T01:14:06.229Z,22.97
2019-02-25T01:16:37.182Z,24.13
2019-02-25T01:19:08.807Z,22.50
2019-02-25T01:21:41.022Z,24.27
2019-02-25T01:24:13.251Z,24.00
2019-02-25T01:26:44.285Z,24.70
2019-02-25T01:29:16.627Z,22.37
2019-02-25T01:31:49.195Z,23.23
2019-02-25T01:34:19.910Z,24.70
2019-02-25T01:36:52.171Z,21.40
2019-02-25T01:39:24.811Z,23.10
2019-02-25T01:41:55.993Z,24.30
2019-02-25T01:44:27.392Z,22.00
2019-02-25T01:46:59.066Z,23.07
2019-02-25T01:49:29.886Z,23.73
2019-02-25T01:52:01.102Z,21.77
2019-02-25T01:54:32.710Z,23.27
2019-02-25T01:57:04.548Z,23.67
2019-02-25T01:59:35.823Z,22.83
2019-02-25T02:02:07.300Z,22.60
2019-02-25T02:04:38.583Z,22.93
2019-02-25T02:07:09.535Z,21.67
2019-02-25T02:09:41.573Z,21.47
2019-02-25T02:12:12.488Z,22.20
2019-02-25T02:14:44.341Z,24.00
2019-02-25T02:17:15.060Z,21.50
2019-02-25T02:19:46.369Z,22.07
2019-02-25T02:22:17.944Z,21.53
2019-02-25T02:24:49.762Z,21.97
2019-02-25T02:27:21.118Z,21.63
2019-02-25T02:29:52.373Z,24.13
2019-02-25T02:32:23.238Z,21.67
2019-02-25T02:34:54.261Z,22.10
2019-02-25T02:37:26.191Z,21.30
2019-02-25T02:39:57.101Z,22.17
2019-02-25T02:42:28.019Z,21.87
2019-02-25T02:45:01.662Z,21.57
2019-02-25T02:48:05.344Z,22.50
2019-02-25T02:50:36.397Z,20.87
2019-02-25T02:53:07.840Z,21.37
2019-02-25T02:55:39.554Z,19.80
2019-02-25T02:58:10.975Z,21.70
2019-02-25T03:00:42.383Z,21.63
2019-02-25T03:03:13.248Z,20.03
2019-02-25T03:05:44.413Z,22.50
2019-02-25T03:08:15.482Z,19.73
2019-02-25T03:10:46.943Z,21.37
2019-02-25T03:13:18.579Z,21.93
2019-02-25T03:15:49.909Z,22.00
2019-02-25T03:18:20.755Z,20.10
2019-02-25T03:20:51.334Z,19.60
2019-02-25T03:23:22.303Z,21.37
2019-02-25T03:25:54.345Z,23.07
2019-02-25T03:28:25.306Z,21.93
2019-02-25T03:30:56.134Z,22.20
2019-02-25T03:33:26.866Z,21.20
2019-02-25T03:35:57.621Z,20.90
2019-02-25T03:38:28.528Z,22.50
2019-02-25T03:40:59.425Z,21.80
2019-02-25T03:43:30.707Z,21.83
2019-02-25T03:46:03.193Z,21.33
2019-02-25T03:48:34.184Z,20.23
2019-02-25T03:51:05.402Z,21.73
2019-02-25T03:53:37.738Z,20.67
2019-02-25T03:56:09.207Z,21.87
2019-02-25T03:58:40.412Z,19.27
2019-02-25T04:01:11.428Z,22.10
2019-02-25T04:03:42.262Z,19.30
2019-02-25T04:06:13.822Z,20.03
2019-02-25T04:08:44.603Z,19.27
2019-02-25T04:11:15.574Z,20.53
2019-02-25T04:13:47.409Z,18.40
2019-02-25T04:16:19.202Z,18.53
2019-02-25T04:18:51.148Z,18.60
2019-02-25T04:21:23.177Z,18.93
2019-02-25T04:23:54.930Z,17.50
2019-02-25T04:26:25.689Z,19.80
2019-02-25T04:28:57.190Z,19.17
2019-02-25T04:31:28.506Z,18.63
2019-02-25T04:33:59.688Z,17.73
2019-02-25T04:36:30.669Z,18.47
2019-02-25T04:39:01.829Z,19.20
2019-02-25T04:41:33.242Z,18.47
2019-02-25T04:44:04.504Z,18.20
2019-02-25T04:46:35.699Z,18.40
2019-02-25T04:49:06.790Z,19.30
2019-02-25T04:51:37.921Z,18.60
2019-02-25T04:54:08.651Z,18.83
2019-02-25T04:56:39.506Z,17.93
2019-02-25T04:59:10.262Z,18.40
2019-02-25T05:01:40.995Z,20.77
2019-02-25T05:04:12.116Z,19.00
2019-02-25T05:06:42.509Z,19.23
2019-02-25T05:09:13.242Z,19.70
2019-02-25T05:11:47.091Z,20.50
2019-02-25T05:14:17.818Z,19.50
2019-02-25T05:16:51.185Z,20.30
2019-02-25T05:19:22.392Z,19.83
2019-02-25T05:21:53.673Z,21.83
2019-02-25T05:24:24.753Z,21.13
2019-02-25T05:26:55.633Z,19.87
2019-02-25T05:29:26.405Z,19.03
2019-02-25T05:32:00.436Z,19.00
2019-02-25T05:34:31.013Z,20.03
2019-02-25T05:37:03.346Z,21.27
2019-02-25T05:39:34.163Z,20.93
2019-02-25T05:42:05.144Z,22.23
2019-02-25T05:44:36.013Z,21.83
2019-02-25T05:47:07.561Z,21.90
2019-02-25T05:49:39.191Z,21.77
2019-02-25T05:52:09.899Z,21.50
2019-02-25T05:54:41.619Z,21.57
2019-02-25T05:57:12.822Z,21.10
2019-02-25T05:59:43.970Z,22.00
2019-02-25T06:02:15.235Z,25.70
2019-02-25T06:04:46.208Z,22.93
2019-02-25T06:07:18.188Z,22.53
2019-02-25T06:09:49.315Z,21.80
2019-02-25T06:12:20.870Z,21.17
2019-02-25T06:14:51.712Z,22.40
2019-02-25T06:17:22.381Z,20.17
2019-02-25T06:19:53.686Z,19.00
2019-02-25T06:22:25.568Z,20.53
2019-02-25T06:24:56.823Z,20.33
2019-02-25T06:27:30.634Z,21.47
2019-02-25T06:30:00.850Z,19.90
2019-02-25T06:32:32.294Z,19.50
2019-02-25T06:35:03.542Z,19.80
2019-02-25T06:37:34.332Z,20.77
2019-02-25T06:40:05.356Z,20.80
2019-02-25T06:42:36.423Z,21.17
2019-02-25T06:45:08.353Z,19.53
2019-02-25T06:47:39.747Z,19.87
2019-02-25T06:50:11.077Z,20.87
2019-02-25T06:52:43.235Z,20.83
2019-02-25T06:55:15.126Z,21.47
2019-02-25T06:57:45.740Z,21.23
2019-02-25T07:00:18.313Z,21.80
2019-02-25T07:02:49.319Z,21.57
2019-02-25T07:05:42.305Z,20.93
2019-02-25T07:08:33.707Z,20.27
2019-02-25T07:11:16.586Z,20.90
2019-02-25T07:14:18.386Z,21.07
2019-02-25T07:17:06.325Z,22.07
2019-02-25T07:20:06.755Z,22.47
2019-02-25T07:22:58.557Z,21.80
2019-02-25T07:25:45.276Z,22.73
2019-02-25T07:28:33.385Z,23.53
2019-02-25T07:31:22.498Z,23.80
2019-02-25T07:34:00.394Z,21.83
2019-02-25T07:36:50.597Z,25.20
2019-02-25T07:39:40.597Z,23.20
2019-02-25T07:42:37.719Z,22.50
2019-02-25T07:45:24.437Z,21.40
2019-02-25T07:48:08.482Z,24.57
2019-02-25T07:51:00.215Z,25.10
2019-02-25T07:53:55.001Z,23.63
2019-02-25T07:56:59.830Z,24.73
2019-02-25T07:59:50.499Z,25.77
2019-02-25T08:02:54.754Z,25.60
2019-02-25T08:05:40.779Z,26.37
2019-02-25T08:08:31.035Z,24.37
2019-02-25T08:11:23.698Z,24.43
2019-02-25T08:14:14.076Z,24.40
2019-02-25T08:17:11.011Z,24.87
2019-02-25T08:19:50.997Z,23.57
2019-02-25T08:22:40.136Z,25.40
2019-02-25T08:25:28.498Z,24.73
2019-02-25T08:28:17.905Z,24.40
2019-02-25T08:31:13.989Z,25.43
2019-02-25T08:34:02.137Z,25.10
2019-02-25T08:37:27.458Z,24.53
2019-02-25T08:40:59.099Z,24.60
2019-02-25T08:43:48.926Z,25.07
2019-02-25T08:46:56.886Z,23.73
2019-02-25T08:49:49.266Z,23.97
2019-02-25T08:52:20.724Z,25.67
2019-02-25T08:54:51.744Z,32.37
2019-02-25T08:57:23.132Z,31.90
2019-02-25T08:59:53.803Z,33.10
2019-02-25T09:02:24.708Z,30.93
2019-02-25T09:04:55.525Z,46.20
2019-02-25T09:07:25.953Z,32.50
2019-02-25T09:09:56.683Z,28.17
2019-02-25T09:12:27.672Z,27.70
2019-02-25T09:14:58.577Z,27.67
2019-02-25T09:17:30.435Z,26.50
2019-02-25T09:20:00.978Z,31.37
2019-02-25T09:22:31.686Z,30.70
2019-02-25T09:25:02.780Z,29.63
2019-02-25T09:27:34.844Z,29.63
2019-02-25T09:30:09.151Z,27.60
2019-02-25T09:32:40.289Z,28.30
2019-02-25T09:35:11.413Z,30.90
2019-02-25T09:37:42.279Z,28.20
2019-02-25T09:40:16.081Z,28.00
2019-02-25T09:42:48.129Z,28.70
2019-02-25T09:45:19.635Z,26.70
2019-02-25T09:47:50.991Z,29.43
2019-02-25T09:50:22.195Z,27.70
2019-02-25T09:52:52.997Z,30.50
2019-02-25T09:55:23.985Z,29.67
2019-02-25T09:57:55.010Z,29.10
2019-02-25T10:00:25.705Z,28.57
2019-02-25T10:02:57.544Z,28.93
2019-02-25T10:05:29.148Z,29.77
2019-02-25T10:08:00.030Z,32.53
2019-02-25T10:10:32.371Z,31.47
2019-02-25T10:13:03.863Z,33.23
2019-02-25T10:15:35.378Z,33.23
2019-02-25T10:18:06.795Z,32.23
2019-02-25T10:20:37.723Z,33.37
2019-02-25T10:23:08.352Z,32.90
2019-02-25T10:25:40.150Z,35.47
2019-02-25T10:28:11.021Z,33.13
2019-02-25T10:30:41.912Z,30.80
2019-02-25T10:33:13.108Z,28.23
2019-02-25T10:35:43.873Z,31.43
2019-02-25T10:38:15.122Z,33.90
2019-02-25T10:40:47.508Z,33.63
2019-02-25T10:43:19.101Z,32.73
2019-02-25T10:45:51.127Z,33.33
2019-02-25T10:48:23.644Z,29.90
2019-02-25T10:50:56.241Z,32.20
2019-02-25T10:53:28.231Z,32.37
2019-02-25T10:56:05.967Z,33.03
2019-02-25T10:58:36.942Z,30.63
2019-02-25T11:01:13.409Z,27.17
2019-02-25T11:03:45.473Z,30.17
2019-02-25T11:06:16.182Z,29.77
2019-02-25T11:08:58.121Z,31.03
2019-02-25T11:11:32.899Z,30.57
2019-02-25T11:14:06.723Z,29.07
2019-02-25T11:16:41.934Z,31.20
2019-02-25T11:19:12.834Z,29.63
2019-02-25T11:21:47.399Z,30.30
2019-02-25T11:24:20.712Z,30.17
2019-02-25T11:26:51.938Z,30.00
2019-02-25T11:29:22.702Z,31.03
2019-02-25T11:31:53.956Z,30.20
2019-02-25T11:34:29.488Z,30.37
2019-02-25T11:37:01.254Z,31.60
2019-02-25T11:39:34.956Z,31.60
2019-02-25T11:42:07.842Z,30.63
2019-02-25T11:44:39.344Z,31.13
2019-02-25T11:47:11.507Z,30.70
2019-02-25T11:49:42.212Z,31.17
2019-02-25T11:52:12.983Z,30.70
2019-02-25T11:54:44.198Z,29.47
2019-02-25T11:57:15.231Z,29.37
2019-02-25T11:59:45.829Z,30.20
2019-02-25T12:02:25.265Z,30.80
2019-02-25T12:04:49.141Z,31.00
2019-02-25T12:07:20.057Z,31.87
2019-02-25T12:09:50.939Z,33.37
2019-02-25T12:12:23.414Z,32.00
2019-02-25T12:14:54.890Z,31.10
2019-02-25T12:17:26.008Z,30.60
2019-02-25T12:19:56.704Z,33.17
2019-02-25T12:22:27.958Z,31.27
2019-02-25T12:25:00.360Z,31.23
2019-02-25T12:27:31.656Z,30.10
2019-02-25T12:30:02.919Z,31.93
2019-02-25T12:32:33.990Z,29.73
2019-02-25T12:35:06.597Z,30.43
2019-02-25T12:37:37.606Z,30.07
2019-02-25T12:40:08.666Z,30.23
2019-02-25T12:42:39.836Z,31.43
2019-02-25T12:45:11.807Z,31.13
2019-02-25T12:47:42.540Z,32.30
2019-02-25T12:50:13.975Z,31.07
2019-02-25T12:52:44.879Z,30.37
2019-02-25T12:55:18.090Z,31.53
2019-02-25T12:57:49.781Z,29.70
2019-02-25T13:00:21.100Z,30.70
2019-02-25T13:02:52.982Z,29.67
2019-02-25T13:05:24.196Z,29.07
2019-02-25T13:07:55.857Z,28.30
2019-02-25T13:10:27.009Z,28.20
2019-02-25T13:12:59.673Z,28.17
2019-02-25T13:15:30.792Z,27.40
2019-02-25T13:18:02.743Z,27.93
2019-02-25T13:20:34.754Z,29.23
2019-02-25T13:23:05.785Z,27.73
2019-02-25T13:25:38.428Z,29.33
2019-02-25T13:28:09.298Z,29.53
2019-02-25T13:30:40.244Z,27.87
2019-02-25T13:33:11.129Z,27.80
2019-02-25T13:35:42.276Z,29.40
2019-02-25T13:38:13.363Z,28.40
2019-02-25T13:40:44.202Z,26.90
2019-02-25T13:43:15.066Z,26.67
2019-02-25T13:45:45.760Z,27.80
2019-02-25T13:48:16.469Z,26.80
2019-02-25T13:50:47.555Z,27.63
2019-02-25T13:53:19.168Z,28.27
2019-02-25T13:55:50.040Z,26.73
2019-02-25T13:58:21.300Z,27.03
2019-02-25T14:00:52.464Z,27.83
2019-02-25T14:03:24.034Z,30.50
2019-02-25T14:05:56.189Z,28.60
2019-02-25T14:08:28.438Z,30.90
2019-02-25T14:10:59.808Z,26.50
2019-02-25T14:13:39.360Z,26.00
2019-02-25T14:16:10.231Z,24.40
2019-02-25T14:18:42.852Z,23.97
2019-02-25T14:21:14.787Z,28.83
2019-02-25T14:23:47.392Z,27.67
2019-02-25T14:26:19.106Z,26.87
2019-02-25T14:28:50.793Z,29.63
2019-02-25T14:31:21.639Z,25.83
2019-02-25T14:33:52.588Z,24.20
2019-02-25T14:36:24.693Z,23.87
2019-02-25T14:38:56.817Z,24.80
2019-02-25T14:41:28.305Z,26.40
2019-02-25T14:43:59.711Z,25.83
2019-02-25T14:46:30.548Z,22.47
2019-02-25T14:49:02.391Z,27.10
2019-02-25T14:51:35.336Z,26.00
2019-02-25T14:54:06.170Z,24.80
2019-02-25T14:56:37.591Z,23.10
2019-02-25T14:59:12.506Z,24.43
2019-02-25T15:01:41.303Z,31.93
2019-02-25T15:04:13.982Z,28.97
2019-02-25T15:06:44.999Z,26.40
2019-02-25T15:09:16.241Z,24.63
2019-02-25T15:11:47.328Z,26.53
2019-02-25T15:14:19.236Z,26.87
2019-02-25T15:16:50.392Z,25.07
2019-02-25T15:19:24.071Z,34.80
2019-02-25T15:21:56.301Z,25.63
2019-02-25T15:24:29.784Z,26.83
2019-02-25T15:27:04.363Z,27.77
2019-02-25T15:29:35.328Z,26.43
2019-02-25T15:32:07.465Z,26.57
2019-02-25T15:34:38.234Z,27.53
2019-02-25T15:37:11.355Z,29.43
2019-02-25T15:39:42.570Z,26.07
2019-02-25T15:42:13.848Z,28.13
2019-02-25T15:44:49.337Z,29.63
2019-02-25T15:47:20.255Z,25.73
2019-02-25T15:49:51.595Z,26.10
2019-02-25T15:52:25.139Z,24.67
2019-02-25T15:54:57.998Z,26.07
2019-02-25T15:57:30.755Z,26.00
2019-02-25T16:00:02.070Z,26.70
2019-02-25T16:02:33.917Z,23.70
2019-02-25T16:05:06.360Z,25.90
2019-02-25T16:07:40.202Z,24.30
2019-02-25T16:10:14.203Z,24.77
2019-02-25T16:12:46.344Z,25.73
2019-02-25T16:15:19.107Z,25.23
2019-02-25T16:17:51.667Z,24.60
2019-02-25T16:20:24.362Z,25.30
2019-02-25T16:22:58.375Z,26.60
2019-02-25T16:25:32.245Z,27.43
2019-02-25T16:28:06.060Z,27.03
2019-02-25T16:30:39.910Z,26.40
2019-02-25T16:33:13.657Z,25.23
2019-02-25T16:35:46.149Z,23.23
2019-02-25T16:38:21.111Z,25.40
2019-02-25T16:40:54.688Z,25.27
2019-02-25T16:43:25.826Z,27.07
2019-02-25T16:45:59.489Z,25.60
2019-02-25T16:48:32.602Z,25.23
2019-02-25T16:51:05.501Z,25.60
2019-02-25T16:53:41.529Z,30.40
2019-02-25T16:56:14.179Z,30.50
2019-02-25T16:58:47.602Z,37.80
2019-02-25T17:01:19.726Z,34.93
2019-02-25T17:03:52.234Z,32.23
2019-02-25T17:06:23.794Z,34.93
2019-02-25T17:08:57.804Z,33.10
2019-02-25T17:11:30.392Z,30.73
2019-02-25T17:14:03.835Z,31.73
2019-02-25T17:16:36.619Z,31.20
2019-02-25T17:19:08.193Z,32.30
2019-02-25T17:21:43.331Z,30.10
2019-02-25T17:24:17.146Z,28.97
2019-02-25T17:26:48.873Z,28.80
2019-02-25T17:29:22.732Z,25.27
2019-02-25T17:31:54.792Z,27.10
2019-02-25T17:34:27.360Z,27.17
2019-02-25T17:36:59.702Z,26.83
2019-02-25T17:39:33.280Z,25.93
2019-02-25T17:42:08.151Z,24.10
2019-02-25T17:44:40.859Z,24.93
2019-02-25T17:47:23.652Z,24.27
2019-02-25T17:49:47.597Z,29.70
2019-02-25T17:52:22.934Z,30.30
2019-02-25T17:54:54.664Z,27.67
2019-02-25T17:57:29.863Z,26.93
2019-02-25T18:00:01.386Z,27.60
2019-02-25T18:02:33.828Z,28.57
2019-02-25T18:05:06.687Z,29.47
2019-02-25T18:07:40.015Z,27.13
2019-02-25T18:10:13.469Z,28.53
2019-02-25T18:12:45.621Z,27.60
2019-02-25T18:15:23.684Z,30.83
2019-02-25T18:17:57.943Z,28.27
2019-02-25T18:20:30.240Z,25.93
2019-02-25T18:23:04.985Z,27.57
2019-02-25T18:25:37.641Z,27.87
2019-02-25T18:28:11.203Z,27.13
2019-02-25T18:30:44.027Z,28.00
2019-02-25T18:33:19.465Z,29.37
2019-02-25T18:35:52.339Z,26.57
2019-02-25T18:38:25.804Z,25.87
2019-02-25T18:41:00.422Z,24.33
2019-02-25T18:43:32.452Z,23.33
2019-02-25T18:46:07.262Z,25.63
2019-02-25T18:48:42.469Z,27.00
2019-02-25T18:51:16.551Z,26.73
2019-02-25T18:53:48.797Z,27.03
2019-02-25T18:56:22.727Z,28.00
2019-02-25T18:59:07.094Z,30.50
2019-02-25T19:01:32.067Z,29.87
2019-02-25T19:04:04.490Z,27.57
2019-02-25T19:06:38.897Z,29.03
2019-02-25T19:09:18.255Z,28.17
2019-02-25T19:11:53.516Z,35.97
2019-02-25T19:14:26.499Z,40.93
2019-02-25T19:17:01.935Z,32.83
2019-02-25T19:19:34.075Z,29.53
2019-02-25T19:22:08.663Z,30.60
2019-02-25T19:24:42.244Z,28.53
2019-02-25T19:27:15.421Z,34.60
2019-02-25T19:29:49.038Z,32.87
2019-02-25T19:32:23.685Z,32.03
2019-02-25T19:34:58.371Z,37.03
2019-02-25T19:37:32.945Z,35.10
2019-02-25T19:40:07.248Z,30.50
2019-02-25T19:42:39.519Z,35.93
2019-02-25T19:45:13.502Z,35.40
2019-02-25T19:47:46.560Z,32.27
2019-02-25T19:50:19.359Z,32.57
2019-02-25T19:52:51.687Z,32.13
2019-02-25T19:55:23.514Z,30.53
2019-02-25T19:57:55.931Z,30.10
2019-02-25T20:00:30.574Z,29.30
2019-02-25T20:03:05.809Z,31.83
2019-02-25T20:05:38.945Z,29.27
2019-02-25T20:08:09.673Z,28.70
2019-02-25T20:10:42.101Z,32.63
2019-02-25T20:13:14.704Z,29.13
2019-02-25T20:15:49.507Z,29.13
2019-02-25T20:18:22.812Z,31.23
2019-02-25T20:20:55.108Z,32.07
2019-02-25T20:23:30.873Z,28.97
2019-02-25T20:26:04.342Z,29.60
2019-02-25T20:28:48.750Z,30.63
2019-02-25T20:31:20.778Z,30.27
2019-02-25T20:33:53.060Z,32.03
2019-02-25T20:36:26.203Z,30.40
2019-02-25T20:38:59.261Z,31.93
2019-02-25T20:41:31.041Z,31.67
2019-02-25T20:44:03.396Z,32.00
2019-02-25T20:46:35.416Z,33.33
2019-02-25T20:49:18.380Z,33.20
2019-02-25T20:51:52.235Z,32.93
2019-02-25T20:54:27.373Z,35.80
2019-02-25T20:57:01.226Z,33.40
2019-02-25T20:59:33.080Z,33.67
2019-02-25T21:02:09.990Z,29.90
2019-02-25T21:04:40.933Z,33.87
2019-02-25T21:07:13.208Z,32.03
2019-02-25T21:09:45.119Z,30.00
2019-02-25T21:12:19.660Z,30.60
2019-02-25T21:14:52.277Z,29.63
2019-02-25T21:17:24.661Z,30.90
2019-02-25T21:19:56.553Z,37.03
2019-02-25T21:22:31.687Z,32.03
2019-02-25T21:25:04.763Z,29.67
2019-02-25T21:27:36.971Z,27.07
2019-02-25T21:30:12.998Z,37.10
2019-02-25T21:32:47.121Z,29.13
2019-02-25T21:35:17.442Z,31.33
2019-02-25T21:37:50.126Z,29.30
2019-02-25T21:40:22.272Z,31.07
2019-02-25T21:42:56.630Z,29.90
2019-02-25T21:45:29.466Z,30.13
2019-02-25T21:48:04.190Z,31.10
2019-02-25T21:50:35.879Z,31.57
2019-02-25T21:53:09.212Z,34.83
2019-02-25T21:55:40.995Z,32.33
2019-02-25T21:58:12.187Z,34.73
2019-02-25T22:00:43.235Z,32.83
2019-02-25T22:03:17.320Z,33.80
2019-02-25T22:05:49.575Z,31.23
2019-02-25T22:08:24.151Z,32.87
2019-02-25T22:10:54.955Z,32.20
2019-02-25T22:13:27.590Z,44.00
2019-02-25T22:15:59.146Z,32.47
2019-02-25T22:18:32.544Z,32.03
2019-02-25T22:21:05.186Z,34.33
2019-02-25T22:23:37.046Z,34.50
2019-02-25T22:26:08.659Z,35.10
2019-02-25T22:28:39.990Z,31.50
2019-02-25T22:31:13.354Z,33.80
2019-02-25T22:33:43.867Z,33.47
2019-02-25T22:36:14.540Z,36.57
2019-02-25T22:38:46.171Z,34.93
2019-02-25T22:41:18.831Z,32.67
2019-02-25T22:43:49.653Z,33.50
2019-02-25T22:46:20.870Z,33.67
2019-02-25T22:48:52.130Z,38.13
2019-02-25T22:51:25.991Z,38.07
2019-02-25T22:53:55.943Z,40.93
2019-02-25T22:56:28.099Z,34.43
2019-02-25T22:59:00.393Z,37.13
2019-02-25T23:01:31.667Z,36.67
2019-02-25T23:04:02.171Z,41.83
2019-02-25T23:06:33.092Z,44.07
2019-02-25T23:09:03.762Z,46.03
2019-02-25T23:11:34.340Z,46.43
2019-02-25T23:14:04.980Z,44.67
2019-02-25T23:16:37.173Z,36.93
2019-02-25T23:19:11.906Z,35.47
2019-02-25T23:21:43.038Z,38.67
2019-02-25T23:24:14.956Z,39.83
2019-02-25T23:26:46.426Z,35.90
2019-02-25T23:29:17.682Z,36.87
2019-02-25T23:31:49.314Z,38.33
2019-02-25T23:34:20.400Z,33.07
2019-02-25T23:36:54.378Z,37.20
2019-02-25T23:39:24.813Z,41.50
2019-02-25T23:41:56.101Z,43.67
2019-02-25T23:44:27.442Z,37.37
2019-02-25T23:47:00.200Z,37.47
2019-02-25T23:49:33.938Z,39.87
2019-02-25T23:52:05.303Z,36.83
2019-02-25T23:54:36.662Z,34.93
2019-02-25T23:57:07.861Z,37.90
2019-02-25T23:59:40.442Z,32.73
