createdAt,value
2019-02-28T00:00:58.729Z,80.80
2019-02-28T00:03:26.164Z,81.30
2019-02-28T00:05:53.201Z,81.20
2019-02-28T00:08:19.687Z,81.30
2019-02-28T00:10:46.136Z,81.30
2019-02-28T00:13:12.431Z,81.20
2019-02-28T00:15:38.704Z,81.40
2019-02-28T00:18:05.082Z,81.40
2019-02-28T00:20:31.970Z,81.70
2019-02-28T00:22:59.037Z,81.80
2019-02-28T00:25:25.395Z,81.80
2019-02-28T00:27:52.684Z,82.00
2019-02-28T00:30:19.816Z,82.10
2019-02-28T00:32:46.064Z,82.40
2019-02-28T00:35:13.466Z,82.50
2019-02-28T00:37:40.454Z,82.80
2019-02-28T00:40:08.449Z,83.00
2019-02-28T00:42:34.731Z,83.00
2019-02-28T00:45:02.182Z,83.20
2019-02-28T00:47:29.072Z,82.80
2019-02-28T00:49:56.504Z,83.50
2019-02-28T00:52:23.003Z,83.40
2019-02-28T00:54:49.278Z,82.60
2019-02-28T00:57:15.529Z,83.00
2019-02-28T00:59:41.934Z,82.90
2019-02-28T01:02:08.292Z,83.00
2019-02-28T01:04:34.556Z,83.00
2019-02-28T01:07:00.927Z,83.10
2019-02-28T01:09:30.061Z,83.30
2019-02-28T01:11:55.420Z,83.30
2019-02-28T01:14:21.692Z,83.50
2019-02-28T01:16:50.174Z,83.50
2019-02-28T01:19:16.153Z,83.40
2019-02-28T01:21:42.510Z,83.10
2019-02-28T01:24:09.003Z,83.60
2019-02-28T01:26:35.294Z,83.50
2019-02-28T01:29:02.706Z,84.00
2019-02-28T01:31:29.035Z,83.90
2019-02-28T01:33:56.035Z,84.00
2019-02-28T01:36:23.514Z,84.50
2019-02-28T01:38:49.766Z,84.10
2019-02-28T01:41:16.054Z,84.10
2019-02-28T01:43:42.293Z,84.00
2019-02-28T01:46:08.775Z,84.00
2019-02-28T01:48:35.104Z,83.90
2019-02-28T01:51:01.746Z,83.80
2019-02-28T01:53:28.078Z,84.10
2019-02-28T01:55:54.439Z,84.30
2019-02-28T01:58:20.800Z,84.30
2019-02-28T02:00:47.096Z,84.40
2019-02-28T02:03:13.360Z,84.20
2019-02-28T02:05:39.911Z,84.60
2019-02-28T02:08:07.279Z,84.80
2019-02-28T02:10:33.691Z,84.80
2019-02-28T02:13:03.207Z,84.80
2019-02-28T02:15:28.078Z,84.90
2019-02-28T02:17:54.393Z,85.00
2019-02-28T02:20:23.469Z,84.60
2019-02-28T02:22:49.226Z,85.10
2019-02-28T02:25:16.016Z,85.50
2019-02-28T02:27:42.357Z,85.00
2019-02-28T02:30:15.201Z,85.20
2019-02-28T02:32:40.449Z,85.80
2019-02-28T02:35:08.390Z,86.20
2019-02-28T02:37:34.904Z,85.90
2019-02-28T02:40:01.273Z,86.40
2019-02-28T02:42:27.636Z,86.30
2019-02-28T02:44:53.927Z,86.50
2019-02-28T02:47:20.196Z,86.20
2019-02-28T02:49:46.450Z,86.40
2019-02-28T02:52:12.737Z,86.30
2019-02-28T02:54:39.011Z,86.20
2019-02-28T02:57:05.295Z,86.40
2019-02-28T02:59:37.564Z,86.90
2019-02-28T03:01:59.832Z,87.00
2019-02-28T03:04:26.089Z,86.90
2019-02-28T03:06:52.405Z,86.90
2019-02-28T03:09:18.720Z,87.00
2019-02-28T03:11:45.191Z,86.90
2019-02-28T03:14:16.178Z,87.00
2019-02-28T03:16:39.722Z,87.00
2019-02-28T03:19:06.221Z,87.30
2019-02-28T03:21:32.481Z,87.60
2019-02-28T03:23:58.792Z,88.00
2019-02-28T03:26:25.081Z,88.30
2019-02-28T03:28:51.351Z,88.50
2019-02-28T03:31:17.615Z,88.50
2019-02-28T03:33:43.966Z,88.90
2019-02-28T03:36:10.245Z,88.90
2019-02-28T03:38:37.409Z,88.90
2019-02-28T03:41:03.764Z,89.00
2019-02-28T03:43:30.119Z,89.30
2019-02-28T03:45:56.382Z,89.10
2019-02-28T03:48:22.637Z,89.60
2019-02-28T03:50:48.946Z,89.90
2019-02-28T03:53:19.653Z,90.00
2019-02-28T03:55:43.486Z,90.00
2019-02-28T03:58:09.975Z,90.00
2019-02-28T04:00:36.239Z,90.00
2019-02-28T04:03:02.708Z,90.00
2019-02-28T04:05:29.196Z,90.00
2019-02-28T04:07:55.571Z,89.70
2019-02-28T04:10:22.609Z,89.60
2019-02-28T04:12:49.016Z,89.60
2019-02-28T04:15:16.827Z,89.30
2019-02-28T04:17:43.096Z,89.20
2019-02-28T04:20:09.656Z,89.40
2019-02-28T04:22:36.003Z,89.60
2019-02-28T04:25:03.858Z,89.60
2019-02-28T04:27:30.159Z,89.70
2019-02-28T04:29:56.455Z,89.40
2019-02-28T04:32:26.636Z,89.50
2019-02-28T04:34:50.905Z,89.50
2019-02-28T04:37:17.164Z,89.30
2019-02-28T04:39:43.424Z,89.30
2019-02-28T04:42:10.023Z,89.20
2019-02-28T04:44:36.272Z,89.00
2019-02-28T04:47:06.844Z,89.00
2019-02-28T04:49:31.708Z,89.80
2019-02-28T04:51:58.000Z,89.80
2019-02-28T04:54:24.505Z,89.90
2019-02-28T04:56:52.358Z,90.00
2019-02-28T04:59:18.598Z,90.00
2019-02-28T05:01:46.165Z,90.00
2019-02-28T05:04:12.883Z,90.10
2019-02-28T05:06:39.311Z,90.10
2019-02-28T05:09:05.936Z,90.10
2019-02-28T05:11:33.655Z,90.10
2019-02-28T05:14:00.380Z,90.20
2019-02-28T05:16:26.707Z,90.20
2019-02-28T05:18:52.966Z,90.20
2019-02-28T05:21:19.657Z,90.30
2019-02-28T05:23:46.631Z,90.40
2019-02-28T05:26:13.087Z,90.60
2019-02-28T05:28:41.133Z,90.50
2019-02-28T05:31:07.549Z,90.60
2019-02-28T05:33:34.185Z,90.70
2019-02-28T05:36:04.037Z,90.70
2019-02-28T05:38:28.869Z,90.80
2019-02-28T05:40:55.568Z,90.70
2019-02-28T05:43:21.979Z,90.70
2019-02-28T05:45:49.811Z,90.70
2019-02-28T05:48:16.214Z,90.30
2019-02-28T05:50:42.555Z,90.50
2019-02-28T05:53:09.275Z,90.30
2019-02-28T05:55:36.520Z,90.40
2019-02-28T05:58:02.927Z,90.60
2019-02-28T06:00:29.172Z,90.70
2019-02-28T06:02:58.095Z,91.10
2019-02-28T06:05:23.552Z,90.70
2019-02-28T06:07:49.827Z,90.60
2019-02-28T06:10:16.164Z,90.50
2019-02-28T06:12:43.891Z,90.30
2019-02-28T06:15:13.068Z,90.30
2019-02-28T06:17:39.666Z,90.20
2019-02-28T06:20:10.218Z,90.40
2019-02-28T06:22:36.630Z,90.40
2019-02-28T06:25:05.534Z,90.40
2019-02-28T06:27:40.860Z,90.30
2019-02-28T06:30:00.170Z,90.40
2019-02-28T06:32:27.485Z,90.40
2019-02-28T06:34:53.884Z,90.50
2019-02-28T06:37:20.192Z,90.60
2019-02-28T06:39:46.669Z,90.60
2019-02-28T06:42:12.978Z,90.70
2019-02-28T06:44:39.245Z,90.80
2019-02-28T06:47:05.651Z,90.80
2019-02-28T06:49:31.987Z,90.80
2019-02-28T06:51:58.335Z,90.90
2019-02-28T06:54:24.711Z,91.70
2019-02-28T06:56:54.079Z,91.50
2019-02-28T06:59:19.409Z,92.00
2019-02-28T07:01:45.804Z,91.60
2019-02-28T07:04:14.561Z,91.50
2019-02-28T07:06:40.350Z,91.80
2019-02-28T07:09:06.716Z,91.70
2019-02-28T07:11:34.025Z,91.80
2019-02-28T07:14:00.297Z,91.80
2019-02-28T07:16:26.588Z,91.80
2019-02-28T07:18:53.800Z,91.90
2019-02-28T07:21:20.276Z,92.10
2019-02-28T07:23:46.645Z,92.30
2019-02-28T07:26:13.042Z,91.90
2019-02-28T07:28:39.308Z,92.10
2019-02-28T07:31:05.801Z,92.00
2019-02-28T07:33:32.160Z,92.10
2019-02-28T07:35:58.462Z,92.30
2019-02-28T07:38:25.657Z,92.20
2019-02-28T07:40:52.815Z,92.20
2019-02-28T07:43:19.099Z,92.40
2019-02-28T07:45:45.377Z,92.50
2019-02-28T07:48:11.753Z,92.30
2019-02-28T07:50:38.213Z,92.30
2019-02-28T07:53:08.849Z,92.60
2019-02-28T07:55:33.769Z,92.50
2019-02-28T07:58:00.047Z,92.50
2019-02-28T08:00:26.421Z,92.40
2019-02-28T08:02:52.715Z,92.40
2019-02-28T08:05:18.968Z,92.70
2019-02-28T08:07:50.477Z,92.90
2019-02-28T08:10:25.666Z,92.60
2019-02-28T08:12:52.023Z,93.10
2019-02-28T08:15:29.522Z,92.70
2019-02-28T08:17:55.781Z,92.70
2019-02-28T08:20:22.280Z,92.50
2019-02-28T08:22:48.977Z,92.60
2019-02-28T08:25:15.367Z,92.70
2019-02-28T08:27:41.976Z,92.70
2019-02-28T08:30:16.271Z,94.10
2019-02-28T08:32:44.009Z,94.00
2019-02-28T08:35:12.701Z,94.70
2019-02-28T08:37:39.189Z,93.90
2019-02-28T08:40:09.266Z,93.60
2019-02-28T08:42:38.436Z,93.40
2019-02-28T08:45:07.426Z,93.50
2019-02-28T08:47:33.686Z,93.70
2019-02-28T08:49:59.962Z,93.40
2019-02-28T08:52:26.314Z,93.50
2019-02-28T08:54:52.732Z,93.60
2019-02-28T08:57:21.905Z,93.40
2019-02-28T08:59:47.297Z,93.40
2019-02-28T09:02:17.797Z,93.60
2019-02-28T09:04:44.893Z,93.90
2019-02-28T09:07:14.846Z,93.70
2019-02-28T09:09:38.028Z,93.70
2019-02-28T09:12:04.487Z,93.70
2019-02-28T09:14:30.782Z,93.10
2019-02-28T09:16:57.052Z,92.60
2019-02-28T09:19:23.317Z,92.40
2019-02-28T09:21:52.762Z,92.30
2019-02-28T09:24:17.686Z,92.10
2019-02-28T09:26:43.934Z,92.10
2019-02-28T09:29:10.184Z,91.70
2019-02-28T09:31:39.004Z,91.60
2019-02-28T09:34:04.737Z,91.40
2019-02-28T09:36:31.016Z,91.80
2019-02-28T09:38:59.063Z,91.70
2019-02-28T09:41:25.446Z,91.50
2019-02-28T09:43:51.728Z,90.90
2019-02-28T09:46:18.791Z,91.00
2019-02-28T09:48:45.271Z,90.50
2019-02-28T09:51:11.546Z,90.00
2019-02-28T09:53:37.809Z,90.00
2019-02-28T09:56:08.928Z,90.50
2019-02-28T09:58:32.272Z,90.50
2019-02-28T10:00:58.729Z,90.50
2019-02-28T10:03:25.111Z,89.60
2019-02-28T10:05:51.370Z,89.30
2019-02-28T10:08:17.761Z,89.60
2019-02-28T10:10:44.155Z,89.60
2019-02-28T10:13:10.423Z,87.70
2019-02-28T10:15:38.663Z,87.80
2019-02-28T10:18:05.336Z,85.70
2019-02-28T10:20:34.680Z,86.00
2019-02-28T10:23:01.038Z,85.30
2019-02-28T10:25:27.389Z,84.20
2019-02-28T10:27:54.645Z,86.00
2019-02-28T10:30:31.206Z,84.90
2019-02-28T10:32:51.237Z,84.50
2019-02-28T10:35:18.522Z,83.30
2019-02-28T10:37:44.985Z,84.00
2019-02-28T10:40:17.856Z,84.40
2019-02-28T10:42:42.743Z,83.70
2019-02-28T10:45:11.413Z,83.30
2019-02-28T10:47:37.771Z,82.70
2019-02-28T10:50:07.855Z,81.30
2019-02-28T10:52:34.266Z,82.50
2019-02-28T10:55:00.639Z,80.60
2019-02-28T10:57:27.004Z,81.20
2019-02-28T10:59:55.148Z,80.30
2019-02-28T11:02:21.648Z,80.00
2019-02-28T11:04:48.116Z,79.20
2019-02-28T11:07:14.596Z,79.20
2019-02-28T11:09:40.988Z,80.00
2019-02-28T11:12:07.451Z,78.70
2019-02-28T11:14:35.538Z,77.50
2019-02-28T11:17:02.092Z,76.30
2019-02-28T11:19:28.495Z,75.20
2019-02-28T11:21:54.753Z,74.10
2019-02-28T11:24:23.697Z,75.10
2019-02-28T11:26:49.297Z,74.60
2019-02-28T11:29:15.764Z,74.40
2019-02-28T11:31:42.044Z,73.20
2019-02-28T11:34:11.565Z,73.00
2019-02-28T11:36:36.802Z,72.20
2019-02-28T11:39:05.188Z,71.30
2019-02-28T11:41:31.444Z,71.20
2019-02-28T11:43:57.833Z,71.30
2019-02-28T11:46:24.205Z,69.80
2019-02-28T11:48:51.081Z,68.30
2019-02-28T11:51:19.049Z,69.00
2019-02-28T11:53:45.409Z,68.50
2019-02-28T11:56:11.828Z,68.10
2019-02-28T11:58:38.071Z,68.20
2019-02-28T12:01:10.073Z,64.40
2019-02-28T12:03:35.474Z,67.00
2019-02-28T12:06:00.796Z,65.40
2019-02-28T12:08:27.404Z,58.60
2019-02-28T12:10:53.761Z,58.70
2019-02-28T12:13:20.643Z,56.80
2019-02-28T12:15:47.303Z,54.50
2019-02-28T12:18:13.639Z,56.50
2019-02-28T12:20:39.986Z,53.80
2019-02-28T12:23:06.333Z,51.10
2019-02-28T12:25:32.833Z,51.70
2019-02-28T12:28:02.224Z,51.50
2019-02-28T12:30:34.027Z,52.80
2019-02-28T12:33:00.528Z,51.70
2019-02-28T12:35:26.888Z,51.50
2019-02-28T12:37:53.917Z,52.70
2019-02-28T12:40:24.037Z,51.20
2019-02-28T12:42:50.402Z,50.50
2019-02-28T12:45:24.364Z,50.90
2019-02-28T12:47:50.881Z,50.10
2019-02-28T12:50:17.268Z,49.40
2019-02-28T12:52:43.523Z,49.60
2019-02-28T12:55:18.064Z,49.90
2019-02-28T12:57:44.358Z,49.60
2019-02-28T13:00:13.716Z,50.50
2019-02-28T13:02:43.499Z,50.80
2019-02-28T13:05:14.821Z,49.00
2019-02-28T13:07:38.668Z,49.00
2019-02-28T13:10:14.596Z,48.30
2019-02-28T13:12:44.239Z,47.40
2019-02-28T13:15:13.012Z,49.60
2019-02-28T13:17:40.239Z,48.10
2019-02-28T13:20:22.608Z,48.60
2019-02-28T13:22:49.096Z,47.60
2019-02-28T13:25:15.453Z,47.60
2019-02-28T13:27:45.300Z,47.70
2019-02-28T13:30:13.422Z,46.80
2019-02-28T13:32:39.789Z,47.80
2019-02-28T13:35:12.645Z,48.30
2019-02-28T13:37:40.963Z,46.80
2019-02-28T13:40:09.985Z,47.50
2019-02-28T13:42:40.501Z,47.70
2019-02-28T13:45:13.239Z,47.50
2019-02-28T13:47:35.808Z,47.00
2019-02-28T13:50:05.426Z,46.80
2019-02-28T13:52:31.869Z,47.50
2019-02-28T13:54:58.232Z,47.30
2019-02-28T13:57:24.484Z,46.60
2019-02-28T13:59:50.783Z,47.40
2019-02-28T14:02:17.062Z,47.10
2019-02-28T14:04:43.328Z,46.30
2019-02-28T14:07:09.589Z,46.10
2019-02-28T14:09:35.991Z,44.70
2019-02-28T14:12:02.276Z,45.30
2019-02-28T14:14:28.728Z,45.90
2019-02-28T14:16:54.995Z,43.90
2019-02-28T14:19:21.525Z,42.90
2019-02-28T14:21:47.784Z,42.30
2019-02-28T14:24:14.162Z,41.60
2019-02-28T14:26:43.070Z,40.10
2019-02-28T14:29:10.717Z,40.00
2019-02-28T14:31:36.971Z,39.60
2019-02-28T14:34:03.449Z,40.10
2019-02-28T14:36:29.804Z,39.90
2019-02-28T14:38:56.184Z,40.20
2019-02-28T14:41:24.744Z,39.60
2019-02-28T14:43:52.887Z,40.00
2019-02-28T14:46:19.222Z,40.80
2019-02-28T14:48:45.464Z,40.20
2019-02-28T14:51:11.845Z,40.50
2019-02-28T14:53:38.085Z,40.70
2019-02-28T14:56:07.185Z,40.90
2019-02-28T14:58:32.520Z,40.30
2019-02-28T15:00:58.993Z,40.90
2019-02-28T15:03:25.353Z,41.50
2019-02-28T15:05:52.426Z,42.20
2019-02-28T15:08:19.719Z,41.90
2019-02-28T15:10:45.976Z,41.30
2019-02-28T15:13:12.557Z,41.10
2019-02-28T15:15:38.808Z,41.20
2019-02-28T15:18:05.265Z,41.70
2019-02-28T15:20:32.962Z,41.90
2019-02-28T15:22:59.847Z,42.40
2019-02-28T15:25:27.997Z,42.90
2019-02-28T15:27:54.355Z,43.30
2019-02-28T15:30:33.600Z,44.10
2019-02-28T15:32:59.121Z,43.90
2019-02-28T15:35:25.575Z,43.90
2019-02-28T15:37:51.956Z,43.30
2019-02-28T15:40:28.176Z,43.60
2019-02-28T15:42:54.529Z,43.30
2019-02-28T15:45:20.921Z,44.00
2019-02-28T15:47:47.376Z,44.10
2019-02-28T15:50:16.406Z,43.70
2019-02-28T15:52:43.512Z,43.70
2019-02-28T15:55:12.490Z,43.70
2019-02-28T15:57:38.967Z,44.10
2019-02-28T16:00:09.019Z,43.80
2019-02-28T16:02:35.377Z,43.70
2019-02-28T16:05:05.586Z,44.10
2019-02-28T16:07:33.368Z,44.30
2019-02-28T16:09:58.130Z,43.70
2019-02-28T16:12:24.375Z,43.80
2019-02-28T16:14:50.715Z,43.60
2019-02-28T16:17:17.101Z,43.50
2019-02-28T16:19:43.448Z,43.90
2019-02-28T16:22:09.704Z,43.70
2019-02-28T16:24:36.763Z,44.00
2019-02-28T16:27:04.344Z,43.90
2019-02-28T16:29:30.674Z,44.20
2019-02-28T16:31:57.841Z,44.70
2019-02-28T16:34:24.129Z,44.90
2019-02-28T16:36:50.379Z,45.70
2019-02-28T16:39:17.005Z,45.80
2019-02-28T16:41:44.519Z,46.00
2019-02-28T16:44:10.803Z,46.40
2019-02-28T16:46:37.088Z,46.80
2019-02-28T16:49:03.435Z,47.10
2019-02-28T16:51:30.265Z,48.30
2019-02-28T16:53:56.676Z,47.70
2019-02-28T16:56:22.967Z,47.90
2019-02-28T16:58:49.356Z,48.30
2019-02-28T17:01:17.531Z,48.60
2019-02-28T17:03:43.807Z,49.10
2019-02-28T17:06:10.084Z,49.40
2019-02-28T17:08:38.265Z,49.60
2019-02-28T17:11:04.732Z,49.60
2019-02-28T17:13:35.578Z,49.60
2019-02-28T17:16:05.863Z,49.90
2019-02-28T17:18:39.673Z,50.00
2019-02-28T17:21:06.019Z,50.10
2019-02-28T17:23:33.714Z,50.40
2019-02-28T17:26:00.592Z,50.40
2019-02-28T17:28:31.503Z,50.80
2019-02-28T17:31:16.732Z,51.00
2019-02-28T17:33:46.805Z,50.80
2019-02-28T17:36:12.417Z,50.80
2019-02-28T17:38:39.091Z,51.20
2019-02-28T17:41:05.703Z,51.80
2019-02-28T17:43:35.458Z,52.00
2019-02-28T17:46:01.716Z,52.00
2019-02-28T17:48:31.780Z,52.60
2019-02-28T17:51:01.857Z,52.90
2019-02-28T17:53:45.693Z,53.20
2019-02-28T17:56:31.143Z,53.60
2019-02-28T17:59:36.020Z,54.00
2019-02-28T18:02:27.142Z,54.70
2019-02-28T18:05:29.846Z,55.00
2019-02-28T18:08:13.454Z,55.00
2019-02-28T18:10:59.180Z,55.00
2019-02-28T18:13:30.127Z,55.10
2019-02-28T18:16:03.224Z,56.00
2019-02-28T18:18:33.309Z,56.70
2019-02-28T18:21:23.140Z,57.80
2019-02-28T18:24:05.230Z,57.80
2019-02-28T18:26:44.147Z,57.30
2019-02-28T18:29:38.904Z,56.40
2019-02-28T18:32:05.297Z,56.60
2019-02-28T18:34:32.198Z,57.00
2019-02-28T18:36:58.557Z,56.50
2019-02-28T18:39:25.483Z,56.50
2019-02-28T18:41:51.957Z,56.30
2019-02-28T18:44:18.334Z,56.80
2019-02-28T18:46:44.583Z,56.70
2019-02-28T18:49:10.873Z,56.70
2019-02-28T18:51:37.327Z,57.10
2019-02-28T18:54:03.837Z,57.50
2019-02-28T18:56:30.126Z,57.80
2019-02-28T18:58:56.487Z,57.70
2019-02-28T19:01:22.978Z,57.70
2019-02-28T19:03:49.641Z,57.80
2019-02-28T19:06:16.007Z,57.60
2019-02-28T19:08:42.452Z,57.60
2019-02-28T19:11:08.939Z,57.60
2019-02-28T19:13:35.304Z,58.00
2019-02-28T19:16:01.789Z,57.80
2019-02-28T19:18:28.179Z,57.90
2019-02-28T19:20:55.715Z,57.80
2019-02-28T19:23:22.230Z,58.10
2019-02-28T19:25:48.481Z,58.00
2019-02-28T19:28:14.746Z,58.60
2019-02-28T19:30:41.137Z,57.90
2019-02-28T19:33:07.492Z,57.80
2019-02-28T19:35:33.844Z,58.00
2019-02-28T19:38:00.128Z,58.20
2019-02-28T19:40:26.409Z,59.60
2019-02-28T19:42:52.675Z,58.90
2019-02-28T19:45:37.300Z,58.70
2019-02-28T19:48:03.733Z,58.70
2019-02-28T19:50:32.518Z,58.70
2019-02-28T19:52:59.076Z,58.80
2019-02-28T19:55:25.569Z,58.60
2019-02-28T19:57:53.017Z,58.80
2019-02-28T20:00:19.485Z,59.00
2019-02-28T20:02:47.060Z,59.60
2019-02-28T20:05:15.304Z,60.00
2019-02-28T20:10:30.920Z,60.80
2019-02-28T20:12:57.267Z,60.80
2019-02-28T20:15:25.799Z,62.20
2019-02-28T20:17:52.167Z,62.60
2019-02-28T20:20:21.837Z,62.60
2019-02-28T20:22:48.430Z,62.90
2019-02-28T20:25:15.307Z,62.90
2019-02-28T20:27:41.994Z,63.00
2019-02-28T20:30:12.228Z,63.00
2019-02-28T20:32:39.431Z,64.30
2019-02-28T20:35:06.937Z,64.40
2019-02-28T20:37:33.391Z,64.30
2019-02-28T20:39:59.676Z,65.80
2019-02-28T20:42:26.030Z,65.70
2019-02-28T20:44:52.287Z,66.00
2019-02-28T20:47:18.578Z,66.60
2019-02-28T20:49:44.839Z,66.10
2019-02-28T20:52:11.231Z,66.40
2019-02-28T20:54:37.499Z,67.40
2019-02-28T20:57:03.943Z,68.00
2019-02-28T20:59:30.245Z,68.50
2019-02-28T21:01:56.513Z,69.20
2019-02-28T21:04:22.791Z,70.90
2019-02-28T21:06:49.064Z,71.40
2019-02-28T21:09:16.858Z,71.80
2019-02-28T21:11:43.228Z,72.30
2019-02-28T21:14:09.489Z,72.60
2019-02-28T21:16:35.763Z,73.10
2019-02-28T21:19:02.029Z,74.30
2019-02-28T21:21:28.307Z,75.20
2019-02-28T21:23:54.660Z,75.20
2019-02-28T21:26:20.940Z,76.80
2019-02-28T21:28:47.236Z,76.80
2019-02-28T21:31:13.489Z,78.30
2019-02-28T21:33:39.756Z,79.00
2019-02-28T21:36:06.253Z,79.30
2019-02-28T21:38:32.607Z,80.20
2019-02-28T21:40:59.187Z,80.40
2019-02-28T21:43:25.467Z,80.80
2019-02-28T21:45:51.741Z,81.70
2019-02-28T21:48:18.044Z,82.00
2019-02-28T21:50:44.427Z,82.00
2019-02-28T21:53:10.708Z,82.50
2019-02-28T21:55:37.106Z,82.20
2019-02-28T21:58:03.567Z,82.20
2019-02-28T22:00:30.828Z,82.70
2019-02-28T22:02:57.147Z,82.80
2019-02-28T22:05:23.524Z,82.60
2019-02-28T22:07:49.787Z,82.80
2019-02-28T22:10:16.274Z,81.70
2019-02-28T22:12:44.382Z,81.10
2019-02-28T22:15:13.136Z,81.00
2019-02-28T22:17:39.624Z,80.60
2019-02-28T22:20:10.760Z,80.10
2019-02-28T22:22:37.112Z,80.20
2019-02-28T22:25:05.589Z,80.10
2019-02-28T22:27:31.872Z,80.30
2019-02-28T22:30:00.045Z,80.10
2019-02-28T22:32:28.248Z,80.40
2019-02-28T22:34:56.423Z,80.20
2019-02-28T22:37:23.268Z,80.00
2019-02-28T22:39:49.812Z,79.90
2019-02-28T22:42:22.041Z,80.70
2019-02-28T22:44:45.080Z,80.40
2019-02-28T22:47:11.331Z,80.90
2019-02-28T22:49:37.620Z,82.70
2019-02-28T22:52:03.886Z,81.50
2019-02-28T22:54:30.136Z,83.60
2019-02-28T22:56:56.427Z,82.80
2019-02-28T22:59:22.687Z,83.10
2019-02-28T23:01:49.992Z,83.80
2019-02-28T23:04:16.377Z,84.00
2019-02-28T23:06:42.760Z,84.20
2019-02-28T23:09:09.517Z,83.70
2019-02-28T23:11:35.908Z,83.70
2019-02-28T23:14:02.460Z,83.60
2019-02-28T23:16:28.744Z,83.90
2019-02-28T23:18:55.952Z,84.10
2019-02-28T23:21:22.278Z,84.10
2019-02-28T23:23:48.540Z,84.40
2019-02-28T23:26:14.803Z,84.40
2019-02-28T23:28:44.790Z,84.80
2019-02-28T23:31:29.973Z,84.80
2019-02-28T23:34:03.027Z,84.70
2019-02-28T23:36:29.405Z,84.70
2019-02-28T23:38:56.493Z,84.70
2019-02-28T23:41:22.885Z,83.50
2019-02-28T23:43:49.160Z,83.60
2019-02-28T23:46:15.416Z,83.70
2019-02-28T23:48:42.437Z,84.60
2019-02-28T23:51:09.580Z,83.10
2019-02-28T23:53:35.943Z,84.50
2019-02-28T23:56:02.335Z,84.40
2019-02-28T23:58:28.626Z,83.90
