createdAt,value
2019-02-27T00:03:02.194Z,14.47
2019-02-27T00:07:10.482Z,13.17
2019-02-27T00:11:18.782Z,14.17
2019-02-27T00:15:27.052Z,14.47
2019-02-27T00:19:35.319Z,14.30
2019-02-27T00:23:43.572Z,14.90
2019-02-27T00:27:51.857Z,12.57
2019-02-27T00:32:00.136Z,13.27
2019-02-27T00:36:12.042Z,16.20
2019-02-27T00:40:16.724Z,14.80
2019-02-27T00:44:25.013Z,14.80
2019-02-27T00:48:33.267Z,12.93
2019-02-27T00:52:41.599Z,13.23
2019-02-27T00:56:49.897Z,15.57
2019-02-27T01:00:58.233Z,14.73
2019-02-27T01:05:09.184Z,14.40
2019-02-27T01:09:15.072Z,15.23
2019-02-27T01:13:23.329Z,14.83
2019-02-27T01:17:31.698Z,14.77
2019-02-27T01:21:40.685Z,13.95
2019-02-27T01:25:48.940Z,13.63
2019-02-27T01:29:57.248Z,14.10
2019-02-27T01:34:05.571Z,14.13
2019-02-27T01:38:13.814Z,13.50
2019-02-27T01:42:22.083Z,14.60
2019-02-27T01:46:30.389Z,14.60
2019-02-27T01:50:38.897Z,13.13
2019-02-27T01:54:48.870Z,12.97
2019-02-27T01:58:55.477Z,13.13
2019-02-27T02:03:03.736Z,14.67
2019-02-27T02:07:12.017Z,12.00
2019-02-27T02:11:20.361Z,13.03
2019-02-27T02:15:43.119Z,14.23
2019-02-27T02:22:08.865Z,14.00
2019-02-27T02:28:32.587Z,14.40
2019-02-27T02:32:52.374Z,12.83
2019-02-27T02:37:10.368Z,13.37
2019-02-27T02:41:47.995Z,14.70
2019-02-27T02:46:08.282Z,15.60
2019-02-27T02:50:29.922Z,13.40
2019-02-27T02:55:04.628Z,15.40
2019-02-27T02:59:24.827Z,12.77
2019-02-27T03:03:50.438Z,13.60
2019-02-27T03:08:06.251Z,14.53
2019-02-27T03:12:41.435Z,14.27
2019-02-27T03:17:01.524Z,14.27
2019-02-27T03:21:49.048Z,14.77
2019-02-27T03:26:07.216Z,14.83
2019-02-27T03:31:28.941Z,14.60
2019-02-27T03:35:52.976Z,13.30
2019-02-27T03:40:11.862Z,13.63
2019-02-27T03:46:06.253Z,14.83
2019-02-27T03:50:24.983Z,13.27
2019-02-27T03:54:43.430Z,13.07
2019-02-27T03:59:09.347Z,14.33
2019-02-27T04:03:57.954Z,13.33
2019-02-27T04:08:14.895Z,14.00
2019-02-27T04:12:23.189Z,14.73
2019-02-27T04:16:31.863Z,15.63
2019-02-27T04:20:40.151Z,15.90
2019-02-27T04:24:48.420Z,12.83
2019-02-27T04:28:56.638Z,14.40
2019-02-27T04:33:04.930Z,14.10
2019-02-27T04:37:13.155Z,15.00
2019-02-27T04:41:21.402Z,14.27
2019-02-27T04:45:29.623Z,14.37
2019-02-27T04:49:38.428Z,12.97
2019-02-27T04:53:46.146Z,14.20
2019-02-27T04:57:54.362Z,13.90
2019-02-27T05:02:02.601Z,14.23
2019-02-27T05:06:11.958Z,13.93
2019-02-27T05:10:19.114Z,13.73
2019-02-27T05:14:28.059Z,13.67
2019-02-27T05:18:35.619Z,14.43
2019-02-27T05:22:43.854Z,14.33
2019-02-27T05:26:52.093Z,15.10
2019-02-27T05:31:00.395Z,13.87
2019-02-27T05:35:08.645Z,15.17
2019-02-27T05:39:17.298Z,14.17
2019-02-27T05:43:25.241Z,14.50
2019-02-27T05:47:33.982Z,14.60
2019-02-27T05:51:41.952Z,13.63
2019-02-27T05:55:50.246Z,14.70
2019-02-27T06:00:02.348Z,14.10
2019-02-27T06:04:06.729Z,14.57
2019-02-27T06:08:14.990Z,17.00
2019-02-27T06:12:23.196Z,15.80
2019-02-27T06:16:31.450Z,14.90
2019-02-27T06:20:42.001Z,15.63
2019-02-27T06:24:47.970Z,14.23
2019-02-27T06:28:56.245Z,15.40
2019-02-27T06:33:04.461Z,14.63
2019-02-27T06:37:15.357Z,15.57
2019-02-27T06:41:20.982Z,14.47
2019-02-27T06:45:29.222Z,13.97
2019-02-27T06:49:37.451Z,15.93
2019-02-27T06:53:46.077Z,15.30
2019-02-27T06:57:54.009Z,14.47
2019-02-27T07:02:02.260Z,13.50
2019-02-27T07:06:10.534Z,15.13
2019-02-27T07:10:19.928Z,14.80
2019-02-27T07:14:27.164Z,14.13
2019-02-27T07:18:36.481Z,13.17
2019-02-27T07:22:46.581Z,15.23
2019-02-27T07:26:52.018Z,15.17
2019-02-27T07:31:00.267Z,14.80
2019-02-27T07:35:08.602Z,14.80
2019-02-27T07:39:16.841Z,13.73
2019-02-27T07:43:25.066Z,13.43
2019-02-27T07:47:33.311Z,13.43
2019-02-27T07:51:41.636Z,13.93
2019-02-27T07:55:49.944Z,13.50
2019-02-27T07:59:58.198Z,12.27
2019-02-27T08:04:06.441Z,12.40
2019-02-27T08:08:14.774Z,12.70
2019-02-27T08:12:23.026Z,10.60
2019-02-27T08:16:31.282Z,12.15
2019-02-27T08:20:39.571Z,10.60
2019-02-27T08:24:47.849Z,10.37
2019-02-27T08:28:56.093Z,11.13
2019-02-27T08:33:08.207Z,10.30
2019-02-27T08:37:12.574Z,11.20
2019-02-27T08:41:20.802Z,10.13
2019-02-27T08:45:29.027Z,9.40
2019-02-27T08:49:37.253Z,10.90
2019-02-27T08:53:45.538Z,10.70
2019-02-27T08:57:56.922Z,9.40
2019-02-27T09:02:02.004Z,10.40
2019-02-27T09:06:10.264Z,10.75
2019-02-27T09:10:18.273Z,9.73
2019-02-27T09:14:26.558Z,9.53
2019-02-27T09:18:36.492Z,9.60
2019-02-27T09:22:43.019Z,10.03
2019-02-27T09:26:51.292Z,10.03
2019-02-27T09:31:03.321Z,9.83
2019-02-27T09:35:08.472Z,10.23
2019-02-27T09:39:16.706Z,9.50
2019-02-27T09:43:27.321Z,10.93
2019-02-27T09:47:33.290Z,10.20
2019-02-27T09:51:41.550Z,9.83
2019-02-27T09:55:53.518Z,10.20
2019-02-27T09:59:58.054Z,10.50
2019-02-27T10:04:06.260Z,10.47
2019-02-27T10:08:14.542Z,10.23
2019-02-27T10:12:27.101Z,9.40
2019-02-27T10:16:34.598Z,9.63
2019-02-27T10:20:39.429Z,11.10
2019-02-27T10:24:47.694Z,10.27
2019-02-27T10:28:55.954Z,10.83
2019-02-27T10:33:04.189Z,12.17
2019-02-27T10:37:13.308Z,10.47
2019-02-27T10:41:20.751Z,12.40
2019-02-27T10:45:29.037Z,9.13
2019-02-27T10:49:38.319Z,10.83
2019-02-27T10:53:45.586Z,11.30
2019-02-27T10:57:53.818Z,10.47
2019-02-27T11:02:02.063Z,11.70
2019-02-27T11:06:10.347Z,11.10
2019-02-27T11:10:18.565Z,11.67
2019-02-27T11:14:31.636Z,9.83
2019-02-27T11:18:35.743Z,9.97
2019-02-27T11:22:43.989Z,9.87
2019-02-27T11:26:52.202Z,9.43
2019-02-27T11:31:00.492Z,9.97
2019-02-27T11:35:08.731Z,10.43
2019-02-27T11:39:16.973Z,10.73
2019-02-27T11:43:25.195Z,10.27
2019-02-27T11:47:33.477Z,9.83
2019-02-27T11:51:41.692Z,10.03
2019-02-27T11:55:49.922Z,9.53
2019-02-27T11:59:58.130Z,9.27
2019-02-27T12:04:06.409Z,9.00
2019-02-27T12:08:14.680Z,9.23
2019-02-27T12:12:24.133Z,9.67
2019-02-27T12:16:31.201Z,8.10
2019-02-27T12:20:39.498Z,8.23
2019-02-27T12:24:50.348Z,6.97
2019-02-27T12:28:55.966Z,7.60
2019-02-27T12:33:04.242Z,7.13
2019-02-27T12:37:23.081Z,7.70
2019-02-27T12:41:20.795Z,8.10
2019-02-27T12:45:29.828Z,8.07
2019-02-27T12:49:37.368Z,8.87
2019-02-27T12:53:45.879Z,9.40
2019-02-27T12:57:54.095Z,9.70
2019-02-27T13:02:08.353Z,8.50
2019-02-27T13:06:10.632Z,10.53
2019-02-27T13:10:20.078Z,11.77
2019-02-27T13:14:28.330Z,9.77
2019-02-27T13:18:36.554Z,10.30
2019-02-27T13:22:44.765Z,11.50
2019-02-27T13:26:52.998Z,12.10
2019-02-27T13:31:01.255Z,12.82
2019-02-27T13:35:09.518Z,11.43
2019-02-27T13:39:17.770Z,10.37
2019-02-27T13:43:27.149Z,11.50
2019-02-27T13:47:34.222Z,9.30
2019-02-27T13:51:42.472Z,10.03
2019-02-27T13:55:50.729Z,8.60
2019-02-27T13:59:58.913Z,8.60
2019-02-27T14:04:07.191Z,9.03
2019-02-27T14:08:15.398Z,8.70
2019-02-27T14:12:23.650Z,8.70
2019-02-27T14:16:34.490Z,9.67
2019-02-27T14:20:40.187Z,8.40
2019-02-27T14:24:48.387Z,9.68
2019-02-27T14:28:56.613Z,8.50
2019-02-27T14:33:04.813Z,7.93
2019-02-27T14:37:16.263Z,8.60
2019-02-27T14:41:21.382Z,8.40
2019-02-27T14:45:29.641Z,9.50
2019-02-27T14:49:37.850Z,8.73
2019-02-27T14:53:46.119Z,8.37
2019-02-27T14:57:54.357Z,8.67
2019-02-27T15:02:02.630Z,9.73
2019-02-27T15:06:10.874Z,8.63
2019-02-27T15:10:19.186Z,9.50
2019-02-27T15:14:27.414Z,9.60
2019-02-27T15:18:35.650Z,12.03
2019-02-27T15:22:43.957Z,9.50
2019-02-27T15:26:52.281Z,10.43
2019-02-27T15:31:00.490Z,9.90
2019-02-27T15:35:08.898Z,8.70
2019-02-27T15:39:20.214Z,8.63
2019-02-27T15:43:25.421Z,8.97
2019-02-27T15:47:33.855Z,9.10
2019-02-27T15:51:41.962Z,10.00
2019-02-27T15:55:50.210Z,10.30
2019-02-27T15:59:58.427Z,10.60
2019-02-27T16:04:06.809Z,9.40
2019-02-27T16:08:15.414Z,8.50
2019-02-27T16:12:25.818Z,9.40
2019-02-27T16:16:31.561Z,9.23
2019-02-27T16:20:39.827Z,9.30
2019-02-27T16:24:48.063Z,8.70
2019-02-27T16:28:56.330Z,9.30
2019-02-27T16:33:06.884Z,9.80
2019-02-27T16:37:12.913Z,8.40
2019-02-27T16:41:21.173Z,8.37
2019-02-27T16:50:28.339Z,9.23
2019-02-27T16:54:36.433Z,9.17
2019-02-27T16:58:44.650Z,9.17
2019-02-27T17:02:52.917Z,9.80
2019-02-27T17:07:01.174Z,8.80
2019-02-27T17:11:09.425Z,8.53
2019-02-27T17:15:17.618Z,8.63
2019-02-27T17:19:25.881Z,9.60
2019-02-27T17:23:34.166Z,9.20
2019-02-27T17:27:42.420Z,9.50
2019-02-27T17:31:55.437Z,11.13
2019-02-27T17:35:59.380Z,12.80
2019-02-27T17:40:08.061Z,11.00
2019-02-27T17:44:16.267Z,25.30
2019-02-27T17:48:24.469Z,20.97
2019-02-27T17:52:32.766Z,19.20
2019-02-27T17:56:41.043Z,15.43
2019-02-27T18:00:51.122Z,12.40
2019-02-27T18:04:57.938Z,10.50
2019-02-27T18:09:06.406Z,15.77
2019-02-27T18:13:14.663Z,13.43
2019-02-27T18:17:22.914Z,13.43
2019-02-27T18:21:33.872Z,14.23
2019-02-27T18:25:42.176Z,12.93
2019-02-27T18:29:47.785Z,13.20
2019-02-27T18:33:55.997Z,11.80
2019-02-27T18:38:04.252Z,11.00
2019-02-27T18:42:12.597Z,11.50
2019-02-27T18:46:24.480Z,11.60
2019-02-27T18:50:29.068Z,10.87
2019-02-27T18:54:37.347Z,10.90
2019-02-27T18:58:45.607Z,11.50
2019-02-27T19:02:54.370Z,12.57
2019-02-27T19:07:02.619Z,13.48
2019-02-27T19:11:12.847Z,13.83
2019-02-27T19:15:21.939Z,13.40
2019-02-27T19:19:28.202Z,13.67
2019-02-27T19:23:36.437Z,13.77
2019-02-27T19:27:44.705Z,13.97
2019-02-27T19:31:52.902Z,12.93
2019-02-27T19:36:02.750Z,12.80
2019-02-27T19:40:11.493Z,12.00
2019-02-27T19:44:19.725Z,13.98
2019-02-27T19:48:28.966Z,12.53
2019-02-27T19:52:36.231Z,13.47
2019-02-27T19:56:44.490Z,14.10
2019-02-27T20:00:52.742Z,13.87
2019-02-27T20:05:00.988Z,12.77
2019-02-27T20:09:09.329Z,14.50
2019-02-27T20:13:17.590Z,16.83
2019-02-27T20:17:26.643Z,16.80
2019-02-27T20:21:34.107Z,17.50
2019-02-27T20:25:44.154Z,18.17
2019-02-27T20:29:50.676Z,16.70
2019-02-27T20:33:58.946Z,16.33
2019-02-27T20:38:07.185Z,19.47
2019-02-27T20:42:15.434Z,23.63
2019-02-27T20:46:24.566Z,22.17
2019-02-27T20:50:36.465Z,20.17
2019-02-27T20:54:44.703Z,19.37
2019-02-27T20:58:52.963Z,21.57
2019-02-27T21:03:02.603Z,21.83
2019-02-27T21:07:09.542Z,20.90
2019-02-27T21:11:17.801Z,21.27
2019-02-27T21:15:26.008Z,20.10
2019-02-27T21:19:37.250Z,19.10
2019-02-27T21:23:42.539Z,18.70
2019-02-27T21:27:50.789Z,16.30
2019-02-27T21:32:01.594Z,17.17
2019-02-27T21:36:07.338Z,17.73
2019-02-27T21:40:15.565Z,16.87
2019-02-27T21:44:25.736Z,16.73
2019-02-27T21:48:32.069Z,17.70
2019-02-27T21:52:40.290Z,15.20
2019-02-27T21:56:49.171Z,15.87
2019-02-27T22:00:56.776Z,16.10
2019-02-27T22:05:05.226Z,15.10
2019-02-27T22:09:14.425Z,15.80
2019-02-27T22:13:28.914Z,15.20
2019-02-27T22:17:29.784Z,16.13
2019-02-27T22:21:38.046Z,15.23
2019-02-27T22:25:46.449Z,14.07
2019-02-27T22:29:55.931Z,14.90
2019-02-27T22:34:02.967Z,13.90
2019-02-27T22:38:11.181Z,14.10
2019-02-27T22:42:19.452Z,14.60
2019-02-27T22:46:27.724Z,15.80
2019-02-27T22:50:38.406Z,14.90
2019-02-27T22:54:44.262Z,13.97
2019-02-27T22:58:52.665Z,14.13
2019-02-27T23:03:00.878Z,14.77
2019-02-27T23:07:09.187Z,15.80
2019-02-27T23:11:17.406Z,14.40
2019-02-27T23:15:25.630Z,15.70
2019-02-27T23:19:33.841Z,16.17
2019-02-27T23:23:42.085Z,17.50
2019-02-27T23:27:50.359Z,17.07
2019-02-27T23:31:58.561Z,17.43
2019-02-27T23:36:07.621Z,16.17
2019-02-27T23:40:17.531Z,16.30
2019-02-27T23:44:24.177Z,16.57
2019-02-27T23:48:35.818Z,16.20
2019-02-27T23:52:40.694Z,16.13
2019-02-27T23:56:51.905Z,17.53
