createdAt,value
2023-03-24T00:00:50.471Z,0.00
2023-03-24T00:01:50.456Z,0.00
2023-03-24T00:02:50.509Z,0.00
2023-03-24T00:03:50.486Z,0.00
2023-03-24T00:04:50.422Z,0.00
2023-03-24T00:05:50.457Z,0.00
2023-03-24T00:06:50.398Z,0.00
2023-03-24T00:07:54.462Z,0.00
2023-03-24T00:08:50.397Z,0.00
2023-03-24T00:09:50.363Z,0.00
2023-03-24T00:10:50.354Z,0.00
2023-03-24T00:11:50.346Z,0.00
2023-03-24T00:12:50.343Z,0.00
2023-03-24T00:13:50.763Z,0.00
2023-03-24T00:14:50.307Z,0.00
2023-03-24T00:15:50.363Z,0.00
2023-03-24T00:16:50.291Z,0.00
2023-03-24T00:17:50.458Z,0.00
2023-03-24T00:18:50.319Z,0.00
2023-03-24T00:19:50.260Z,0.00
2023-03-24T00:20:50.342Z,0.00
2023-03-24T00:21:50.253Z,0.00
2023-03-24T00:22:50.223Z,0.00
2023-03-24T00:23:50.209Z,0.00
2023-03-24T00:24:50.198Z,0.00
2023-03-24T00:25:50.338Z,0.00
2023-03-24T00:26:50.174Z,0.00
2023-03-24T00:27:50.169Z,0.00
2023-03-24T00:28:50.190Z,0.00
2023-03-24T00:29:50.182Z,0.00
2023-03-24T00:30:50.155Z,0.00
2023-03-24T00:31:50.122Z,0.00
2023-03-24T00:32:50.268Z,0.00
2023-03-24T00:33:50.111Z,0.00
2023-03-24T00:34:50.096Z,0.00
2023-03-24T00:35:50.142Z,0.00
2023-03-24T00:36:50.129Z,0.00
2023-03-24T00:37:50.086Z,0.00
2023-03-24T00:38:50.229Z,0.00
2023-03-24T00:39:50.048Z,0.00
2023-03-24T00:40:50.033Z,0.00
2023-03-24T00:41:50.023Z,0.00
2023-03-24T00:42:50.024Z,0.00
2023-03-24T00:43:50.015Z,0.00
2023-03-24T00:44:49.984Z,0.00
2023-03-24T00:45:49.970Z,0.00
2023-03-24T00:46:50.000Z,0.00
2023-03-24T00:47:50.253Z,0.00
2023-03-24T00:48:49.938Z,0.00
2023-03-24T00:49:49.922Z,0.00
2023-03-24T00:50:49.916Z,0.00
2023-03-24T00:51:49.902Z,0.00
2023-03-24T00:52:49.891Z,0.00
2023-03-24T00:53:49.901Z,0.00
2023-03-24T00:54:49.869Z,0.00
2023-03-24T00:55:49.861Z,0.00
2023-03-24T00:56:49.921Z,0.00
2023-03-24T00:57:49.833Z,0.00
2023-03-24T00:58:49.828Z,0.00
2023-03-24T00:59:49.813Z,0.00
2023-03-24T01:00:49.849Z,0.00
2023-03-24T01:01:49.804Z,0.00
2023-03-24T01:02:49.816Z,0.00
2023-03-24T01:03:49.770Z,0.00
2023-03-24T01:04:49.755Z,0.00
2023-03-24T01:05:49.742Z,0.00
2023-03-24T01:06:49.730Z,0.00
2023-03-24T01:07:49.749Z,0.00
2023-03-24T01:08:49.712Z,0.00
2023-03-24T01:09:49.773Z,0.00
2023-03-24T01:10:49.680Z,0.00
2023-03-24T01:11:49.691Z,0.00
2023-03-24T01:12:49.658Z,0.00
2023-03-24T01:13:49.646Z,0.00
2023-03-24T01:14:49.638Z,0.00
2023-03-24T01:15:49.624Z,0.00
2023-03-24T01:16:49.611Z,0.00
2023-03-24T01:17:49.677Z,0.00
2023-03-24T01:18:49.590Z,0.00
2023-03-24T01:19:49.578Z,0.00
2023-03-24T01:20:49.570Z,0.00
2023-03-24T01:21:49.556Z,0.00
2023-03-24T01:22:49.572Z,0.00
2023-03-24T01:23:49.531Z,0.00
2023-03-24T01:24:49.524Z,0.00
2023-03-24T01:25:49.662Z,0.00
2023-03-24T01:26:49.501Z,0.00
2023-03-24T01:27:49.529Z,0.00
2023-03-24T01:28:49.476Z,0.00
2023-03-24T01:29:49.467Z,0.00
2023-03-24T01:30:49.458Z,0.00
2023-03-24T01:31:49.458Z,0.00
2023-03-24T01:32:49.466Z,0.00
2023-03-24T01:33:49.422Z,0.00
2023-03-24T01:34:49.412Z,0.00
2023-03-24T01:35:49.441Z,0.00
2023-03-24T01:36:49.393Z,0.00
2023-03-24T01:37:49.376Z,0.00
2023-03-24T01:38:49.371Z,0.00
2023-03-24T01:39:49.355Z,0.00
2023-03-24T01:40:49.351Z,0.00
2023-03-24T01:41:49.361Z,0.00
2023-03-24T01:42:49.319Z,0.00
2023-03-24T01:43:49.308Z,0.00
2023-03-24T01:44:49.312Z,0.00
2023-03-24T01:45:49.333Z,0.00
2023-03-24T01:46:49.275Z,0.00
2023-03-24T01:47:49.269Z,0.00
2023-03-24T01:48:49.252Z,0.00
2023-03-24T01:49:49.244Z,0.00
2023-03-24T01:50:49.235Z,0.00
2023-03-24T01:51:49.224Z,0.00
2023-03-24T01:52:49.214Z,0.00
2023-03-24T01:53:49.197Z,0.00
2023-03-24T01:54:49.191Z,0.00
2023-03-24T01:55:49.188Z,0.00
2023-03-24T01:56:49.191Z,0.00
2023-03-24T01:57:49.175Z,0.00
2023-03-24T01:58:49.141Z,0.00
2023-03-24T01:59:49.132Z,0.00
2023-03-24T02:00:49.159Z,0.00
2023-03-24T02:01:49.106Z,0.00
2023-03-24T02:02:49.151Z,0.00
2023-03-24T02:03:49.123Z,0.00
2023-03-24T02:04:49.076Z,0.00
2023-03-24T02:05:49.069Z,0.00
2023-03-24T02:06:49.060Z,0.00
2023-03-24T02:07:49.045Z,0.00
2023-03-24T02:08:49.030Z,0.00
2023-03-24T02:09:49.025Z,0.00
2023-03-24T02:10:49.010Z,0.00
2023-03-24T02:11:48.997Z,0.00
2023-03-24T02:12:48.988Z,0.00
2023-03-24T02:13:49.003Z,0.00
2023-03-24T02:14:48.965Z,0.00
2023-03-24T02:15:48.998Z,0.00
2023-03-24T02:16:48.947Z,0.00
2023-03-24T02:17:48.962Z,0.00
2023-03-24T02:18:48.922Z,0.00
2023-03-24T02:19:48.930Z,0.00
2023-03-24T02:20:48.905Z,0.00
2023-03-24T02:21:48.889Z,0.00
2023-03-24T02:22:48.880Z,0.00
2023-03-24T02:23:48.865Z,0.00
2023-03-24T02:24:48.858Z,0.00
2023-03-24T02:25:48.847Z,0.00
2023-03-24T02:26:48.841Z,0.00
2023-03-24T02:27:48.842Z,0.00
2023-03-24T02:28:48.823Z,0.00
2023-03-24T02:29:48.829Z,0.00
2023-03-24T02:30:48.791Z,0.00
2023-03-24T02:31:48.813Z,0.00
2023-03-24T02:32:48.814Z,0.00
2023-03-24T02:33:48.759Z,0.00
2023-03-24T02:34:48.749Z,0.00
2023-03-24T02:35:48.827Z,0.00
2023-03-24T02:36:48.728Z,0.00
2023-03-24T02:37:48.768Z,0.00
2023-03-24T02:38:48.714Z,0.00
2023-03-24T02:39:48.704Z,0.00
2023-03-24T02:40:48.689Z,0.00
2023-03-24T02:41:48.671Z,0.00
2023-03-24T02:42:48.670Z,0.00
2023-03-24T02:43:48.647Z,0.00
2023-03-24T02:44:48.643Z,0.00
2023-03-24T02:45:48.664Z,0.00
2023-03-24T02:46:48.633Z,0.00
2023-03-24T02:47:48.673Z,0.00
2023-03-24T02:48:48.591Z,0.00
2023-03-24T02:49:48.588Z,0.00
2023-03-24T02:50:48.569Z,0.00
2023-03-24T02:51:48.556Z,0.00
2023-03-24T02:52:48.552Z,0.00
2023-03-24T02:53:48.545Z,0.00
2023-03-24T02:54:48.542Z,0.00
2023-03-24T02:55:48.514Z,0.00
2023-03-24T02:56:48.545Z,0.00
2023-03-24T02:57:48.491Z,0.00
2023-03-24T02:58:48.478Z,0.00
2023-03-24T02:59:48.469Z,0.00
2023-03-24T03:00:48.463Z,0.00
2023-03-24T03:01:48.497Z,0.00
2023-03-24T03:02:48.490Z,0.00
2023-03-24T03:03:48.459Z,0.00
2023-03-24T03:04:48.422Z,0.00
2023-03-24T03:05:48.407Z,0.00
2023-03-24T03:06:48.396Z,0.00
2023-03-24T03:07:48.382Z,0.00
2023-03-24T03:08:48.366Z,0.00
2023-03-24T03:09:48.368Z,0.00
2023-03-24T03:10:48.442Z,0.00
2023-03-24T03:11:48.336Z,0.00
2023-03-24T03:12:50.501Z,0.00
2023-03-24T03:13:48.319Z,0.00
2023-03-24T03:14:48.307Z,0.00
2023-03-24T03:15:48.388Z,0.00
2023-03-24T03:16:48.287Z,0.00
2023-03-24T03:17:48.367Z,0.00
2023-03-24T03:18:48.261Z,0.00
2023-03-24T03:19:48.258Z,0.00
2023-03-24T03:20:48.239Z,0.00
2023-03-24T03:21:48.232Z,0.00
2023-03-24T03:22:48.218Z,0.00
2023-03-24T03:23:48.207Z,0.00
2023-03-24T03:24:48.195Z,0.00
2023-03-24T03:25:48.187Z,0.00
2023-03-24T03:26:48.176Z,0.00
2023-03-24T03:27:48.162Z,0.00
2023-03-24T03:28:48.153Z,0.00
2023-03-24T03:29:48.145Z,0.00
2023-03-24T03:30:48.158Z,0.00
2023-03-24T03:31:48.123Z,0.00
2023-03-24T03:32:48.151Z,0.00
2023-03-24T03:33:48.126Z,0.00
2023-03-24T03:34:48.106Z,0.00
2023-03-24T03:35:48.327Z,0.00
2023-03-24T03:36:48.083Z,0.00
2023-03-24T03:37:48.073Z,0.00
2023-03-24T03:38:48.082Z,0.00
2023-03-24T03:39:48.114Z,0.00
2023-03-24T03:40:48.161Z,0.00
2023-03-24T03:41:48.153Z,0.00
2023-03-24T03:42:48.124Z,0.00
2023-03-24T03:43:48.182Z,0.00
2023-03-24T03:44:47.987Z,0.00
2023-03-24T03:45:48.092Z,0.00
2023-03-24T03:46:47.959Z,0.00
2023-03-24T03:47:48.043Z,0.00
2023-03-24T03:48:47.941Z,0.00
2023-03-24T03:49:48.051Z,0.00
2023-03-24T03:50:47.912Z,0.00
2023-03-24T03:51:47.909Z,0.00
2023-03-24T03:52:47.902Z,0.00
2023-03-24T03:53:47.887Z,0.00
2023-03-24T03:54:47.869Z,0.00
2023-03-24T03:55:47.860Z,0.00
2023-03-24T03:56:47.908Z,0.00
2023-03-24T03:57:47.838Z,0.00
2023-03-24T03:58:47.830Z,0.00
2023-03-24T03:59:47.814Z,0.00
2023-03-24T04:00:47.803Z,0.00
2023-03-24T04:01:47.810Z,0.00
2023-03-24T04:02:47.830Z,0.00
2023-03-24T04:03:47.793Z,0.00
2023-03-24T04:04:53.247Z,0.00
2023-03-24T04:05:48.809Z,0.00
2023-03-24T04:06:47.751Z,0.00
2023-03-24T04:07:47.730Z,0.00
2023-03-24T04:08:47.727Z,0.00
2023-03-24T04:09:47.707Z,0.00
2023-03-24T04:10:47.748Z,0.00
2023-03-24T04:11:47.683Z,0.00
2023-03-24T04:12:47.669Z,0.00
2023-03-24T04:13:47.664Z,0.00
2023-03-24T04:14:47.649Z,0.00
2023-03-24T04:15:47.988Z,0.00
2023-03-24T04:16:47.696Z,0.00
2023-03-24T04:17:47.707Z,0.00
2023-03-24T04:18:47.602Z,0.00
2023-03-24T04:19:47.593Z,0.00
2023-03-24T04:20:47.587Z,0.00
2023-03-24T04:21:47.601Z,0.00
2023-03-24T04:22:47.559Z,0.00
2023-03-24T04:23:47.548Z,0.00
2023-03-24T04:24:47.539Z,0.00
2023-03-24T04:25:47.530Z,0.00
2023-03-24T04:26:47.514Z,0.00
2023-03-24T04:27:47.513Z,0.00
2023-03-24T04:28:47.502Z,0.00
2023-03-24T04:29:47.485Z,0.00
2023-03-24T04:30:47.471Z,0.00
2023-03-24T04:31:47.558Z,0.00
2023-03-24T04:32:47.524Z,0.00
2023-03-24T04:33:47.440Z,0.00
2023-03-24T04:34:47.425Z,0.00
2023-03-24T04:35:47.512Z,0.00
2023-03-24T04:36:47.405Z,0.00
2023-03-24T04:37:47.421Z,0.00
2023-03-24T04:38:47.378Z,0.00
2023-03-24T04:39:47.372Z,0.00
2023-03-24T04:40:47.522Z,0.00
2023-03-24T04:41:47.354Z,0.00
2023-03-24T04:42:47.335Z,0.00
2023-03-24T04:43:47.327Z,0.00
2023-03-24T04:44:47.313Z,0.00
2023-03-24T04:45:47.608Z,0.00
2023-03-24T04:46:47.291Z,0.00
2023-03-24T04:47:47.350Z,0.00
2023-03-24T04:48:47.273Z,0.00
2023-03-24T04:49:47.265Z,0.00
2023-03-24T04:50:47.250Z,0.00
2023-03-24T04:51:47.240Z,0.00
2023-03-24T04:52:47.227Z,0.00
2023-03-24T04:53:47.237Z,0.00
2023-03-24T04:54:47.209Z,0.00
2023-03-24T04:55:47.203Z,0.00
2023-03-24T04:56:47.240Z,0.00
2023-03-24T04:57:47.175Z,4.00
2023-03-24T04:58:47.165Z,4.00
2023-03-24T04:59:47.158Z,4.00
2023-03-24T05:00:47.172Z,8.00
2023-03-24T05:01:47.136Z,4.00
2023-03-24T05:02:47.194Z,4.00
2023-03-24T05:04:14.639Z,4.00
2023-03-24T05:05:14.596Z,4.00
2023-03-24T05:06:14.571Z,8.00
2023-03-24T05:07:14.564Z,8.00
2023-03-24T05:08:14.552Z,12.00
2023-03-24T05:09:14.565Z,16.00
2023-03-24T05:10:14.541Z,20.00
2023-03-24T05:11:14.518Z,20.00
2023-03-24T05:12:14.521Z,16.00
2023-03-24T05:13:14.501Z,20.00
2023-03-24T05:14:14.492Z,40.00
2023-03-24T05:15:14.487Z,56.00
2023-03-24T05:16:14.543Z,48.00
2023-03-24T05:17:14.461Z,64.00
2023-03-24T05:18:14.442Z,52.00
2023-03-24T05:19:14.431Z,56.00
2023-03-24T05:20:14.424Z,48.00
2023-03-24T05:21:14.422Z,60.00
2023-03-24T05:22:14.400Z,88.00
2023-03-24T05:23:14.395Z,92.00
2023-03-24T05:24:14.387Z,84.00
2023-03-24T05:25:14.392Z,72.00
2023-03-24T05:26:14.357Z,84.00
2023-03-24T05:27:14.346Z,116.00
2023-03-24T05:28:14.349Z,144.00
2023-03-24T05:29:14.344Z,136.00
2023-03-24T05:30:14.330Z,140.00
2023-03-24T05:31:14.373Z,176.00
2023-03-24T05:32:14.297Z,144.00
2023-03-24T05:33:14.322Z,132.00
2023-03-24T05:34:14.274Z,140.00
2023-03-24T05:35:14.265Z,144.00
2023-03-24T05:36:14.285Z,140.00
2023-03-24T05:37:14.243Z,152.00
2023-03-24T05:38:14.265Z,156.00
2023-03-24T05:39:14.237Z,168.00
2023-03-24T05:40:14.227Z,232.00
2023-03-24T05:41:14.236Z,372.00
2023-03-24T05:42:14.181Z,400.00
2023-03-24T05:43:14.182Z,404.00
2023-03-24T05:44:14.160Z,376.00
2023-03-24T05:45:14.145Z,364.00
2023-03-24T05:46:14.172Z,312.00
2023-03-24T05:47:14.129Z,312.00
2023-03-24T05:48:14.112Z,324.00
2023-03-24T05:49:14.104Z,368.00
2023-03-24T05:50:14.095Z,320.00
2023-03-24T05:51:14.095Z,280.00
2023-03-24T05:52:14.073Z,184.00
2023-03-24T05:53:14.064Z,156.00
2023-03-24T05:54:14.047Z,116.00
2023-03-24T05:55:14.044Z,168.00
2023-03-24T05:56:14.038Z,236.00
2023-03-24T05:57:14.041Z,164.00
2023-03-24T05:58:14.024Z,204.00
2023-03-24T05:59:13.999Z,156.00
2023-03-24T06:00:13.990Z,148.00
2023-03-24T06:01:13.977Z,120.00
2023-03-24T06:02:14.012Z,180.00
2023-03-24T06:03:14.100Z,236.00
2023-03-24T06:04:14.013Z,284.00
2023-03-24T06:05:13.934Z,364.00
2023-03-24T06:06:13.922Z,496.00
2023-03-24T06:07:13.909Z,676.00
2023-03-24T06:08:13.902Z,848.00
2023-03-24T06:09:13.886Z,888.00
2023-03-24T06:10:13.880Z,1004.00
2023-03-24T06:11:13.885Z,1112.00
2023-03-24T06:12:13.857Z,1120.00
2023-03-24T06:13:13.869Z,1192.00
2023-03-24T06:14:13.843Z,1388.00
2023-03-24T06:15:13.821Z,1708.00
2023-03-24T06:16:13.865Z,2252.00
2023-03-24T06:17:13.797Z,2944.00
2023-03-24T06:18:13.788Z,3556.00
2023-03-24T06:19:13.775Z,3972.00
2023-03-24T06:20:13.800Z,4352.00
2023-03-24T06:21:13.755Z,4976.00
2023-03-24T06:22:13.739Z,5384.00
2023-03-24T06:23:13.728Z,5428.00
2023-03-24T06:24:13.729Z,5356.00
2023-03-24T06:25:13.721Z,5408.00
2023-03-24T06:26:13.702Z,5540.00
2023-03-24T06:27:13.891Z,5424.00
2023-03-24T06:28:13.675Z,5336.00
2023-03-24T06:29:13.689Z,5480.00
2023-03-24T06:30:13.678Z,5656.00
2023-03-24T06:31:13.685Z,5548.00
2023-03-24T06:32:13.635Z,5288.00
2023-03-24T06:33:13.663Z,5132.00
2023-03-24T06:34:13.608Z,5140.00
2023-03-24T06:35:13.608Z,4464.00
2023-03-24T06:36:13.704Z,3604.00
2023-03-24T06:37:13.584Z,3144.00
2023-03-24T06:38:13.609Z,3332.00
2023-03-24T06:39:13.606Z,4096.00
2023-03-24T06:40:13.543Z,5280.00
2023-03-24T06:41:13.535Z,5268.00
2023-03-24T06:42:13.522Z,5828.00
2023-03-24T06:43:13.520Z,7572.00
2023-03-24T06:44:13.504Z,6520.00
2023-03-24T06:45:13.550Z,5232.00
2023-03-24T06:46:13.495Z,4700.00
2023-03-24T06:47:13.470Z,3600.00
2023-03-24T06:48:13.511Z,3604.00
2023-03-24T06:49:13.469Z,2984.00
2023-03-24T06:50:13.447Z,2804.00
2023-03-24T06:51:13.430Z,3932.00
2023-03-24T06:52:13.417Z,3324.00
2023-03-24T06:53:13.408Z,3376.00
2023-03-24T06:54:13.394Z,4380.00
2023-03-24T06:55:13.381Z,5584.00
2023-03-24T06:56:13.365Z,7316.00
2023-03-24T06:57:13.412Z,6304.00
2023-03-24T06:58:13.355Z,4500.00
2023-03-24T06:59:13.366Z,6056.00
2023-03-24T07:00:13.330Z,9248.00
2023-03-24T07:01:13.357Z,6752.00
2023-03-24T07:02:13.298Z,8164.00
2023-03-24T07:03:13.359Z,11212.00
2023-03-24T07:04:13.283Z,10820.00
2023-03-24T07:05:13.269Z,13068.00
2023-03-24T07:06:13.264Z,13040.00
2023-03-24T07:08:34.074Z,10372.00
2023-03-24T07:09:14.266Z,10420.00
2023-03-24T07:10:13.223Z,11076.00
2023-03-24T07:11:13.273Z,9864.00
2023-03-24T07:12:14.619Z,17856.00
2023-03-24T07:13:13.198Z,11872.00
2023-03-24T07:14:13.267Z,9368.00
2023-03-24T07:15:13.168Z,9704.00
2023-03-24T07:16:13.171Z,10312.00
2023-03-24T07:17:13.154Z,8700.00
2023-03-24T07:18:13.212Z,8500.00
2023-03-24T07:19:13.113Z,7788.00
2023-03-24T07:20:13.106Z,6716.00
2023-03-24T07:21:13.090Z,7432.00
2023-03-24T07:22:13.087Z,17984.00
2023-03-24T07:23:13.078Z,21472.00
2023-03-24T07:24:13.061Z,20544.00
2023-03-24T07:25:13.045Z,20000.00
2023-03-24T07:26:13.030Z,20128.00
2023-03-24T07:27:13.021Z,8016.00
2023-03-24T07:28:13.017Z,8004.00
2023-03-24T07:29:13.001Z,21216.00
2023-03-24T07:30:12.989Z,21856.00
2023-03-24T07:31:12.997Z,22432.00
2023-03-24T07:32:12.963Z,26496.00
2023-03-24T07:33:12.990Z,13152.00
2023-03-24T07:34:12.948Z,14008.00
2023-03-24T07:35:12.950Z,14220.00
2023-03-24T07:36:12.977Z,25984.00
2023-03-24T07:37:12.917Z,10536.00
2023-03-24T07:38:12.903Z,14404.00
2023-03-24T07:39:12.890Z,11944.00
2023-03-24T07:40:12.916Z,11692.00
2023-03-24T07:41:12.867Z,12848.00
2023-03-24T07:42:13.148Z,16096.00
2023-03-24T07:43:12.857Z,8988.00
2023-03-24T07:44:12.838Z,20992.00
2023-03-24T07:45:12.831Z,11788.00
2023-03-24T07:46:12.883Z,13880.00
2023-03-24T07:47:12.803Z,10820.00
2023-03-24T07:48:12.834Z,11708.00
2023-03-24T07:49:19.542Z,11336.00
2023-03-24T07:50:13.796Z,11640.00
2023-03-24T07:51:12.754Z,13912.00
2023-03-24T07:52:12.750Z,16768.00
2023-03-24T07:53:12.736Z,18080.00
2023-03-24T07:54:12.725Z,27296.00
2023-03-24T07:55:12.712Z,13836.00
2023-03-24T07:56:12.700Z,21216.00
2023-03-24T07:57:12.715Z,40640.00
2023-03-24T07:58:12.678Z,14764.00
2023-03-24T07:59:12.681Z,12152.00
2023-03-24T08:00:12.662Z,12800.00
2023-03-24T08:01:12.660Z,11592.00
2023-03-24T08:02:12.664Z,11588.00
2023-03-24T08:03:12.780Z,13964.00
2023-03-24T08:04:12.675Z,13840.00
2023-03-24T08:05:12.625Z,8376.00
2023-03-24T08:06:12.594Z,10548.00
2023-03-24T08:07:12.594Z,13536.00
2023-03-24T08:08:12.570Z,12280.00
2023-03-24T08:09:12.564Z,11368.00
2023-03-24T08:10:12.548Z,12876.00
2023-03-24T08:11:12.537Z,12264.00
2023-03-24T08:12:20.048Z,13772.00
2023-03-24T08:13:13.645Z,11740.00
2023-03-24T08:14:12.507Z,10400.00
2023-03-24T08:15:12.500Z,9188.00
2023-03-24T08:16:12.506Z,8436.00
2023-03-24T08:17:12.467Z,9324.00
2023-03-24T08:18:12.565Z,10724.00
2023-03-24T08:19:12.460Z,10308.00
2023-03-24T08:20:12.457Z,9756.00
2023-03-24T08:21:12.447Z,7868.00
2023-03-24T08:22:12.416Z,8392.00
2023-03-24T08:23:12.406Z,9444.00
2023-03-24T08:24:12.409Z,9300.00
2023-03-24T08:25:12.501Z,10208.00
2023-03-24T08:26:12.371Z,11124.00
2023-03-24T08:27:12.358Z,12496.00
2023-03-24T08:28:12.347Z,13068.00
2023-03-24T08:29:12.333Z,13460.00
2023-03-24T08:30:12.326Z,13340.00
2023-03-24T08:31:12.417Z,12992.00
2023-03-24T08:32:12.315Z,13508.00
2023-03-24T08:33:12.687Z,11328.00
2023-03-24T08:34:12.287Z,9596.00
2023-03-24T08:35:12.265Z,10028.00
2023-03-24T08:36:12.290Z,8152.00
2023-03-24T08:37:12.265Z,8764.00
2023-03-24T08:38:12.245Z,8540.00
2023-03-24T08:39:12.217Z,12916.00
2023-03-24T08:40:12.208Z,14096.00
2023-03-24T08:41:12.197Z,12484.00
2023-03-24T08:42:12.185Z,10944.00
2023-03-24T08:43:12.173Z,15280.00
2023-03-24T08:44:12.179Z,18112.00
2023-03-24T08:45:12.164Z,16000.00
2023-03-24T08:46:13.929Z,14188.00
2023-03-24T08:47:12.123Z,13684.00
2023-03-24T08:48:12.317Z,17408.00
2023-03-24T08:49:12.105Z,13248.00
2023-03-24T08:50:12.093Z,11632.00
2023-03-24T08:51:12.086Z,14940.00
2023-03-24T08:52:12.078Z,14220.00
2023-03-24T08:53:12.084Z,10992.00
2023-03-24T08:54:12.048Z,8224.00
2023-03-24T08:55:12.042Z,7396.00
2023-03-24T08:56:12.042Z,6980.00
2023-03-24T08:57:12.019Z,6488.00
2023-03-24T08:58:12.038Z,7236.00
2023-03-24T08:59:11.990Z,7420.00
2023-03-24T09:00:11.982Z,8860.00
2023-03-24T09:01:11.984Z,8372.00
2023-03-24T09:02:11.959Z,6764.00
2023-03-24T09:03:11.986Z,8412.00
2023-03-24T09:04:11.950Z,12268.00
2023-03-24T09:05:11.919Z,15688.00
2023-03-24T09:06:11.912Z,15520.00
2023-03-24T09:07:11.897Z,15448.00
2023-03-24T09:08:11.889Z,17984.00
2023-03-24T09:09:11.910Z,20768.00
2023-03-24T09:10:11.867Z,23680.00
2023-03-24T09:11:11.920Z,20000.00
2023-03-24T09:12:11.856Z,17056.00
2023-03-24T09:13:11.830Z,19712.00
2023-03-24T09:14:11.971Z,26080.00
2023-03-24T09:15:13.313Z,43232.00
2023-03-24T09:16:12.023Z,24768.00
2023-03-24T09:17:11.786Z,26240.00
2023-03-24T09:18:11.776Z,23360.00
2023-03-24T09:19:11.762Z,21440.00
2023-03-24T09:20:11.754Z,18272.00
2023-03-24T09:21:11.744Z,17952.00
2023-03-24T09:22:11.730Z,17824.00
2023-03-24T09:23:11.717Z,18560.00
2023-03-24T09:24:11.713Z,17504.00
2023-03-24T09:25:11.750Z,18752.00
2023-03-24T09:26:11.693Z,22112.00
2023-03-24T09:27:11.685Z,21888.00
2023-03-24T09:28:11.668Z,18208.00
2023-03-24T09:29:11.652Z,17856.00
2023-03-24T09:30:11.644Z,14684.00
2023-03-24T09:31:11.682Z,13364.00
2023-03-24T09:32:11.622Z,10872.00
2023-03-24T09:33:11.612Z,10048.00
2023-03-24T09:34:11.603Z,10032.00
2023-03-24T09:35:11.583Z,8996.00
2023-03-24T09:36:11.598Z,11384.00
2023-03-24T09:37:11.560Z,12300.00
2023-03-24T09:38:11.549Z,10440.00
2023-03-24T09:39:11.549Z,8824.00
2023-03-24T09:40:11.535Z,8348.00
2023-03-24T09:41:11.567Z,6184.00
2023-03-24T09:42:11.504Z,5324.00
2023-03-24T09:43:11.515Z,5404.00
2023-03-24T09:44:11.505Z,4912.00
2023-03-24T09:45:11.554Z,5128.00
2023-03-24T09:46:11.580Z,5016.00
2023-03-24T09:47:11.583Z,4284.00
2023-03-24T09:48:11.650Z,4360.00
2023-03-24T09:49:11.548Z,5476.00
2023-03-24T09:50:11.519Z,5964.00
2023-03-24T09:51:11.406Z,6964.00
2023-03-24T09:52:11.397Z,10260.00
2023-03-24T09:53:11.378Z,9576.00
2023-03-24T09:54:11.395Z,9460.00
2023-03-24T09:55:11.355Z,9688.00
2023-03-24T09:56:11.354Z,6420.00
2023-03-24T09:57:11.369Z,4452.00
2023-03-24T09:58:11.346Z,4028.00
2023-03-24T09:59:11.319Z,3716.00
2023-03-24T10:00:11.304Z,3976.00
2023-03-24T10:01:11.383Z,4196.00
2023-03-24T10:02:11.284Z,3808.00
2023-03-24T10:03:11.377Z,3676.00
2023-03-24T10:04:11.384Z,4468.00
2023-03-24T10:05:11.254Z,6868.00
2023-03-24T10:06:11.240Z,7528.00
2023-03-24T10:07:11.237Z,6200.00
2023-03-24T10:08:11.221Z,4424.00
2023-03-24T10:09:11.202Z,4020.00
2023-03-24T10:10:11.199Z,4796.00
2023-03-24T10:11:11.180Z,6008.00
2023-03-24T10:12:11.186Z,6396.00
2023-03-24T10:13:11.187Z,6244.00
2023-03-24T10:14:11.150Z,9680.00
2023-03-24T10:15:11.151Z,11388.00
2023-03-24T10:16:11.164Z,12340.00
2023-03-24T10:17:11.113Z,12968.00
2023-03-24T10:18:11.140Z,14604.00
2023-03-24T10:19:11.566Z,67680.00
2023-03-24T10:20:11.085Z,37728.00
2023-03-24T10:21:11.072Z,67552.00
2023-03-24T10:22:11.061Z,22848.00
2023-03-24T10:23:11.055Z,46656.00
2023-03-24T10:24:11.045Z,31264.00
2023-03-24T10:25:11.027Z,8924.00
2023-03-24T10:26:11.029Z,9380.00
2023-03-24T10:27:11.024Z,58400.00
2023-03-24T10:28:10.994Z,11592.00
2023-03-24T10:29:11.002Z,8812.00
2023-03-24T10:30:10.980Z,10576.00
2023-03-24T10:31:10.968Z,9232.00
2023-03-24T10:32:10.989Z,10180.00
2023-03-24T10:33:11.022Z,11052.00
2023-03-24T10:34:10.929Z,12164.00
2023-03-24T10:35:10.917Z,10376.00
2023-03-24T10:36:10.995Z,10344.00
2023-03-24T10:37:10.894Z,10024.00
2023-03-24T10:38:10.888Z,11004.00
2023-03-24T10:39:19.609Z,67456.00
2023-03-24T10:40:10.864Z,15156.00
2023-03-24T10:41:10.872Z,17632.00
2023-03-24T10:42:10.846Z,72416.00
2023-03-24T10:43:10.832Z,65856.00
2023-03-24T10:44:11.033Z,66880.00
2023-03-24T10:45:10.832Z,71200.00
2023-03-24T10:46:10.828Z,76384.00
2023-03-24T10:47:10.798Z,76224.00
2023-03-24T10:48:10.834Z,74176.00
2023-03-24T10:49:10.764Z,15232.00
2023-03-24T10:50:12.249Z,58336.00
2023-03-24T10:51:10.741Z,11236.00
2023-03-24T10:52:10.729Z,8316.00
2023-03-24T10:53:10.723Z,8116.00
2023-03-24T10:54:10.722Z,10388.00
2023-03-24T10:55:10.700Z,11920.00
2023-03-24T10:56:10.689Z,13300.00
2023-03-24T10:57:10.770Z,8120.00
2023-03-24T10:58:10.667Z,6792.00
2023-03-24T10:59:10.658Z,5828.00
2023-03-24T11:00:10.649Z,5560.00
2023-03-24T11:01:10.825Z,11072.00
2023-03-24T11:02:10.642Z,56224.00
2023-03-24T11:03:10.664Z,10796.00
2023-03-24T11:04:10.592Z,8568.00
2023-03-24T11:05:10.583Z,7580.00
2023-03-24T11:06:10.575Z,10300.00
2023-03-24T11:07:10.561Z,69664.00
2023-03-24T11:08:10.557Z,68864.00
2023-03-24T11:09:10.533Z,68384.00
2023-03-24T11:10:10.548Z,68800.00
2023-03-24T11:11:10.513Z,66976.00
2023-03-24T11:12:10.613Z,68544.00
2023-03-24T11:13:10.489Z,67744.00
2023-03-24T11:14:10.480Z,65568.00
2023-03-24T11:15:20.232Z,67040.00
2023-03-24T11:16:11.527Z,68064.00
2023-03-24T11:17:10.508Z,73504.00
2023-03-24T11:18:10.484Z,72800.00
2023-03-24T11:19:10.422Z,74624.00
2023-03-24T11:20:10.422Z,78272.00
2023-03-24T11:21:10.403Z,78720.00
2023-03-24T11:22:10.389Z,76480.00
2023-03-24T11:23:10.388Z,75392.00
2023-03-24T11:24:10.374Z,78816.00
2023-03-24T11:25:10.394Z,78560.00
2023-03-24T11:26:10.343Z,76256.00
2023-03-24T11:27:10.342Z,80896.00
2023-03-24T11:28:10.336Z,19328.00
2023-03-24T11:29:10.317Z,31200.00
2023-03-24T11:30:10.302Z,76864.00
2023-03-24T11:31:10.337Z,79616.00
2023-03-24T11:32:10.279Z,76128.00
2023-03-24T11:33:10.290Z,70624.00
2023-03-24T11:34:10.254Z,16180.00
2023-03-24T11:35:10.262Z,73696.00
2023-03-24T11:36:10.390Z,36608.00
2023-03-24T11:37:10.244Z,29024.00
2023-03-24T11:38:10.213Z,20448.00
2023-03-24T11:39:10.216Z,25696.00
2023-03-24T11:40:10.194Z,25728.00
2023-03-24T11:41:10.182Z,18944.00
2023-03-24T11:42:10.191Z,20320.00
2023-03-24T11:43:10.163Z,19232.00
2023-03-24T11:44:10.145Z,16832.00
2023-03-24T11:45:10.192Z,17056.00
2023-03-24T11:46:10.151Z,15648.00
2023-03-24T11:47:10.123Z,21664.00
2023-03-24T11:48:10.134Z,23072.00
2023-03-24T11:49:10.121Z,20832.00
2023-03-24T11:50:10.107Z,20832.00
2023-03-24T11:51:10.079Z,20000.00
2023-03-24T11:52:10.086Z,20224.00
2023-03-24T11:53:10.057Z,19680.00
2023-03-24T11:54:10.043Z,17920.00
2023-03-24T11:55:10.054Z,16768.00
2023-03-24T11:56:10.015Z,15320.00
2023-03-24T11:57:10.079Z,13516.00
2023-03-24T11:58:09.993Z,12524.00
2023-03-24T11:59:09.984Z,12928.00
2023-03-24T12:00:10.001Z,15432.00
2023-03-24T12:01:09.961Z,18720.00
2023-03-24T12:02:09.953Z,19552.00
2023-03-24T12:03:10.025Z,23904.00
2023-03-24T12:04:09.927Z,25536.00
2023-03-24T12:05:09.962Z,24640.00
2023-03-24T12:06:09.975Z,24288.00
2023-03-24T12:07:09.910Z,23328.00
2023-03-24T12:08:09.887Z,20960.00
2023-03-24T12:09:09.874Z,19232.00
2023-03-24T12:10:09.857Z,19872.00
2023-03-24T12:11:09.850Z,17856.00
2023-03-24T12:12:09.850Z,14012.00
2023-03-24T12:13:18.763Z,14012.00
2023-03-24T12:14:10.844Z,15892.00
2023-03-24T12:15:20.622Z,19584.00
2023-03-24T12:16:09.827Z,19488.00
2023-03-24T12:17:09.784Z,19136.00
2023-03-24T12:18:09.850Z,19744.00
2023-03-24T12:19:09.763Z,19232.00
2023-03-24T12:20:09.751Z,18304.00
2023-03-24T12:21:09.773Z,17280.00
2023-03-24T12:22:09.727Z,12636.00
2023-03-24T12:23:09.731Z,17344.00
2023-03-24T12:24:09.707Z,20224.00
2023-03-24T12:25:09.728Z,22976.00
2023-03-24T12:26:09.685Z,24800.00
2023-03-24T12:27:09.672Z,22976.00
2023-03-24T12:28:09.670Z,16672.00
2023-03-24T12:29:09.650Z,12916.00
2023-03-24T12:30:09.652Z,12028.00