createdAt,value
2022-09-20T00:00:47.169Z,96320.81
2022-09-20T00:03:15.819Z,96319.25
2022-09-20T00:05:45.442Z,96327.91
2022-09-20T00:08:15.311Z,96322.38
2022-09-20T00:10:43.771Z,96321.34
2022-09-20T00:13:14.940Z,96321.09
2022-09-20T00:15:44.658Z,96313.69
2022-09-20T00:18:13.522Z,96317.41
2022-09-20T00:20:46.069Z,96318.69
2022-09-20T00:23:13.921Z,96317.16
2022-09-20T00:25:42.062Z,96325.31
2022-09-20T00:28:10.840Z,96301.59
2022-09-20T00:30:39.887Z,96301.06
2022-09-20T00:33:07.507Z,96311.59
2022-09-20T00:35:34.167Z,96296.34
2022-09-20T00:38:01.942Z,96309.22
2022-09-20T00:40:30.305Z,96312.91
2022-09-20T00:42:58.025Z,96311.88
2022-09-20T00:45:27.206Z,96314.75
2022-09-20T00:48:00.261Z,96310.28
2022-09-20T00:50:34.512Z,96314.25
2022-09-20T00:53:08.497Z,96312.91
2022-09-20T00:55:41.614Z,96315.81
2022-09-20T00:58:10.601Z,96315.56
2022-09-20T01:00:38.954Z,96315.03
2022-09-20T01:03:11.802Z,96310.28
2022-09-20T01:05:41.228Z,96306.31
2022-09-20T01:08:10.011Z,96298.69
2022-09-20T01:10:38.395Z,96313.47
2022-09-20T01:13:06.197Z,96313.44
2022-09-20T01:15:35.776Z,96315.03
2022-09-20T01:18:05.844Z,96316.88
2022-09-20T01:20:37.555Z,96307.66
2022-09-20T01:23:16.934Z,96302.13
2022-09-20T01:26:12.940Z,96296.84
2022-09-20T01:28:44.699Z,96288.16
2022-09-20T01:31:17.959Z,96303.44
2022-09-20T01:33:50.604Z,96296.59
2022-09-20T01:36:24.851Z,96279.47
2022-09-20T01:39:05.517Z,96297.13
2022-09-20T01:41:38.493Z,96290.28
2022-09-20T01:44:14.589Z,96292.38
2022-09-20T01:46:44.086Z,96293.19
2022-09-20T01:49:29.750Z,96283.41
2022-09-20T01:52:26.675Z,96282.91
2022-09-20T01:55:26.851Z,96286.84
2022-09-20T01:58:29.409Z,96285.53
2022-09-20T02:01:21.327Z,96265.00
2022-09-20T02:04:11.134Z,96284.47
2022-09-20T02:06:52.128Z,96279.22
2022-09-20T02:09:44.090Z,96279.47
2022-09-20T02:12:33.542Z,96284.47
2022-09-20T02:15:14.613Z,96272.88
2022-09-20T02:17:56.093Z,96273.94
2022-09-20T02:20:33.830Z,96274.97
2022-09-20T02:23:21.775Z,96265.47
2022-09-20T02:26:24.218Z,96276.81
2022-09-20T02:28:57.226Z,96262.34
2022-09-20T02:31:41.259Z,96280.50
2022-09-20T02:34:31.389Z,96272.59
2022-09-20T02:37:13.426Z,96284.44
2022-09-20T02:39:53.600Z,96272.06
2022-09-20T02:42:26.739Z,96292.88
2022-09-20T02:45:01.854Z,96283.13
2022-09-20T02:47:35.000Z,96282.88
2022-09-20T02:50:15.849Z,96286.56
2022-09-20T02:52:49.238Z,96286.56
2022-09-20T02:55:20.115Z,96283.41
2022-09-20T02:57:55.250Z,96286.31
2022-09-20T03:00:26.809Z,96284.44
2022-09-20T03:03:06.984Z,96292.38
2022-09-20T03:05:48.866Z,96292.34
2022-09-20T03:08:29.574Z,96288.41
2022-09-20T03:11:09.498Z,96294.69
2022-09-20T03:13:51.002Z,96287.84
2022-09-20T03:16:30.224Z,96287.09
2022-09-20T03:19:05.802Z,96287.84
2022-09-20T03:21:49.531Z,96281.78
2022-09-20T03:24:27.473Z,96291.50
2022-09-20T03:27:02.531Z,96288.63
2022-09-20T03:29:43.961Z,96264.66
2022-09-20T03:32:26.713Z,96278.09
2022-09-20T03:35:08.853Z,96298.63
2022-09-20T03:37:55.842Z,96301.25
2022-09-20T03:40:37.598Z,96298.59
2022-09-20T03:43:21.097Z,96302.56
2022-09-20T03:46:02.341Z,96296.25
2022-09-20T03:49:04.282Z,96295.97
2022-09-20T03:51:39.859Z,96294.44
2022-09-20T03:54:40.440Z,96288.91
2022-09-20T03:57:25.694Z,96292.59
2022-09-20T04:00:06.503Z,96291.50
2022-09-20T04:03:11.616Z,96295.47
2022-09-20T04:05:51.505Z,96296.25
2022-09-20T04:08:45.110Z,96298.09
2022-09-20T04:11:25.037Z,96308.59
2022-09-20T04:14:00.493Z,96302.03
2022-09-20T04:16:38.811Z,96303.88
2022-09-20T04:19:16.198Z,96305.94
2022-09-20T04:21:49.518Z,96306.75
2022-09-20T04:24:26.542Z,96303.34
2022-09-20T04:27:00.006Z,96301.75
2022-09-20T04:29:36.404Z,96298.59
2022-09-20T04:32:14.879Z,96299.66
2022-09-20T04:35:07.058Z,96313.81
2022-09-20T04:37:39.658Z,96314.38
2022-09-20T04:40:21.612Z,96318.06
2022-09-20T04:43:33.054Z,96311.47
2022-09-20T04:46:36.846Z,96312.53
2022-09-20T04:49:26.546Z,96316.22
2022-09-20T04:52:26.098Z,96321.72
2022-09-20T04:55:29.037Z,96316.97
2022-09-20T04:58:43.175Z,96321.72
2022-09-20T05:01:44.120Z,96322.50
2022-09-20T05:04:41.154Z,96318.03
2022-09-20T05:07:33.741Z,96321.94
2022-09-20T05:10:41.077Z,96328.03
2022-09-20T05:13:16.790Z,96321.19
2022-09-20T05:15:58.405Z,96318.25
2022-09-20T05:19:04.826Z,96323.81
2022-09-20T05:22:01.461Z,96327.44
2022-09-20T05:24:58.432Z,96332.72
2022-09-20T05:27:37.745Z,96331.94
2022-09-20T05:30:16.515Z,96321.72
2022-09-20T05:32:49.475Z,96331.94
2022-09-20T05:35:25.317Z,96338.03
2022-09-20T05:38:05.072Z,96338.31
2022-09-20T05:40:41.998Z,96340.66
2022-09-20T05:43:12.261Z,96336.97
2022-09-20T05:45:57.096Z,96336.19
2022-09-20T05:48:35.756Z,96340.41
2022-09-20T05:51:13.468Z,96335.63
2022-09-20T05:53:59.662Z,96342.75
2022-09-20T05:56:40.851Z,96344.84
2022-09-20T05:59:38.320Z,96348.03
2022-09-20T06:02:26.308Z,96352.81
2022-09-20T06:05:03.371Z,96352.31
2022-09-20T06:07:51.159Z,96360.69
2022-09-20T06:10:33.704Z,96351.72
2022-09-20T06:13:16.052Z,96362.56
2022-09-20T06:15:49.194Z,96347.53
2022-09-20T06:18:26.888Z,96352.78
2022-09-20T06:21:05.094Z,96371.84
2022-09-20T06:23:33.474Z,96369.72
2022-09-20T06:26:07.676Z,96367.09
2022-09-20T06:28:40.764Z,96367.88
2022-09-20T06:31:10.590Z,96382.66
2022-09-20T06:33:45.316Z,96366.03
2022-09-20T06:36:35.906Z,96379.47
2022-09-20T06:39:31.666Z,96372.84
2022-09-20T06:42:00.450Z,96341.47
2022-09-20T06:44:28.054Z,96374.16
2022-09-20T06:46:55.730Z,96375.19
2022-09-20T06:49:28.201Z,96374.94
2022-09-20T06:51:56.610Z,96375.75
2022-09-20T06:54:24.322Z,96372.59
2022-09-20T06:56:52.550Z,96370.75
2022-09-20T06:59:20.143Z,96379.94
2022-09-20T07:01:47.789Z,96379.69
2022-09-20T07:04:15.481Z,96376.81
2022-09-20T07:06:44.432Z,96377.63
2022-09-20T07:09:12.592Z,96384.47
2022-09-20T07:11:40.197Z,96383.94
2022-09-20T07:14:08.009Z,96382.91
2022-09-20T07:16:36.880Z,96382.38
2022-09-20T07:19:05.929Z,96383.41
2022-09-20T07:21:33.533Z,96389.78
2022-09-20T07:24:03.035Z,96387.91
2022-09-20T07:26:31.869Z,96390.56
2022-09-20T07:29:00.789Z,96394.22
2022-09-20T07:31:31.211Z,96395.03
2022-09-20T07:33:58.878Z,96403.47
2022-09-20T07:36:26.496Z,96404.00
2022-09-20T07:38:54.418Z,96407.16
2022-09-20T07:41:23.766Z,96406.09
2022-09-20T07:43:52.208Z,96406.09
2022-09-20T07:46:22.142Z,96405.59
2022-09-20T07:48:50.098Z,96392.66
2022-09-20T07:51:18.003Z,96393.44
2022-09-20T07:53:45.620Z,96415.28
2022-09-20T07:56:15.708Z,96412.66
2022-09-20T07:58:48.652Z,96416.63
2022-09-20T08:01:17.757Z,96419.22
2022-09-20T08:03:46.114Z,96418.69
2022-09-20T08:06:14.987Z,96413.13
2022-09-20T08:08:43.383Z,96406.34
2022-09-20T08:11:12.769Z,96407.91
2022-09-20T08:16:32.000Z,96403.72
2022-09-20T08:19:01.949Z,96408.22
2022-09-20T08:21:32.029Z,96411.69
2022-09-20T08:24:00.452Z,96411.97
2022-09-20T08:26:31.064Z,96409.81
2022-09-20T08:29:01.123Z,96405.63
2022-09-20T08:31:34.419Z,96424.34
2022-09-20T08:34:03.683Z,96405.66
2022-09-20T08:36:36.338Z,96416.22
2022-09-20T08:41:56.638Z,96409.34
2022-09-20T08:44:28.851Z,96400.97
2022-09-20T08:47:07.284Z,96424.16
2022-09-20T08:49:35.145Z,96422.06
2022-09-20T08:52:10.337Z,96425.50
2022-09-20T08:54:38.290Z,96417.84
2022-09-20T08:57:15.339Z,96409.94
2022-09-20T08:59:43.112Z,96416.53
2022-09-20T09:02:16.976Z,96420.47
2022-09-20T09:04:45.700Z,96421.78
2022-09-20T09:07:14.726Z,96418.09
2022-09-20T15:11:22.785Z,96366.41
2022-09-20T15:13:50.521Z,96371.00
2022-09-20T15:16:20.425Z,96369.44
2022-09-20T15:18:48.137Z,96354.63
2022-09-20T15:21:15.875Z,96368.09
2022-09-20T15:23:43.865Z,96365.94
2022-09-20T15:26:13.460Z,96359.66
2022-09-20T15:28:42.847Z,96366.91
2022-09-20T15:31:11.506Z,96364.81
2022-09-20T15:33:39.152Z,96352.69
2022-09-20T15:36:07.343Z,96370.81
2022-09-20T15:38:35.578Z,96365.84
2022-09-20T15:41:04.701Z,96369.59
2022-09-20T15:43:32.580Z,96379.19
2022-09-20T15:46:13.287Z,96374.94
2022-09-20T15:48:41.731Z,96360.06
2022-09-20T15:51:11.644Z,96364.03
2022-09-20T15:53:44.339Z,96385.53
2022-09-20T15:56:17.062Z,96390.94
2022-09-20T15:58:47.105Z,96394.22
2022-09-20T16:01:16.760Z,96383.78
2022-09-20T16:03:45.533Z,96394.94
2022-09-20T16:06:14.474Z,96395.16
2022-09-20T16:08:43.596Z,96404.34
2022-09-20T16:11:14.486Z,96400.47
2022-09-20T16:13:42.323Z,96392.75
2022-09-20T16:16:14.026Z,96396.56
2022-09-20T16:19:00.238Z,96402.94
2022-09-20T16:21:28.062Z,96411.13
2022-09-20T16:23:57.152Z,96408.31
2022-09-20T16:26:27.270Z,96404.44
2022-09-20T16:28:55.694Z,96407.16
2022-09-20T16:31:32.352Z,96401.19
2022-09-20T16:34:02.578Z,96411.75
2022-09-20T16:36:30.420Z,96413.59
2022-09-20T16:38:58.547Z,96421.25
2022-09-20T16:41:28.498Z,96416.00
2022-09-20T16:43:56.359Z,96411.00
2022-09-20T16:46:27.392Z,96427.19
2022-09-20T16:48:56.703Z,96434.06
2022-09-20T16:51:26.630Z,96436.44
2022-09-20T16:53:56.141Z,96433.41
2022-09-20T16:56:25.665Z,96439.66
2022-09-20T16:58:54.199Z,96450.88
2022-09-20T17:01:22.226Z,96447.44
2022-09-20T17:03:53.182Z,96449.03
2022-09-20T17:06:20.827Z,96446.91
2022-09-20T17:08:58.120Z,96446.91
2022-09-20T17:11:28.651Z,96438.00
2022-09-20T17:13:59.336Z,96445.41
2022-09-20T17:16:29.753Z,96444.41
2022-09-20T17:18:58.634Z,96462.31
2022-09-20T17:21:28.025Z,96477.66
2022-09-20T17:23:59.585Z,96483.22
2022-09-20T17:26:33.144Z,96485.59
2022-09-20T17:29:02.284Z,96483.22
2022-09-20T17:31:33.999Z,96490.34
2022-09-20T17:34:02.361Z,96478.25
2022-09-20T17:36:31.842Z,96493.03
2022-09-20T17:39:04.441Z,96479.13
2022-09-20T17:41:33.769Z,96484.41
2022-09-20T17:44:07.997Z,96491.25
2022-09-20T17:46:37.358Z,96495.47
2022-09-20T17:49:07.413Z,96492.91
2022-09-20T17:51:38.494Z,96501.88
2022-09-20T17:54:08.519Z,96478.13
2022-09-20T17:56:37.067Z,96478.41
2022-09-20T17:59:06.768Z,96505.84
2022-09-20T18:01:37.581Z,96483.72
2022-09-20T18:04:07.032Z,96506.16
2022-09-20T18:06:36.416Z,96501.38
2022-09-20T18:09:06.392Z,96504.31
2022-09-20T18:11:37.047Z,96521.19
2022-09-20T18:14:06.104Z,96527.00
2022-09-20T18:16:35.067Z,96521.72
2022-09-20T18:19:03.187Z,96526.22
2022-09-20T18:21:33.441Z,96533.31
2022-09-20T18:24:01.224Z,96528.84
2022-09-20T18:26:32.247Z,96527.00
2022-09-20T18:29:02.872Z,96527.00
2022-09-20T18:31:34.538Z,96538.06
2022-09-20T18:34:03.684Z,96544.13
2022-09-20T18:36:34.537Z,96543.91
2022-09-20T18:39:03.087Z,96544.41
2022-09-20T18:41:33.673Z,96542.84
2022-09-20T18:44:04.965Z,96551.28
2022-09-20T18:46:33.378Z,96544.44
2022-09-20T18:49:04.904Z,96532.31
2022-09-20T18:51:37.111Z,96553.41
2022-09-20T18:54:09.025Z,96538.34
2022-09-20T18:56:39.336Z,96550.75
2022-09-20T18:59:13.766Z,96524.91
2022-09-20T19:02:17.028Z,96554.47
2022-09-20T19:05:11.878Z,96556.56
2022-09-20T19:07:59.780Z,96558.97
2022-09-20T19:10:38.158Z,96559.47
2022-09-20T19:13:13.084Z,96561.06
2022-09-20T19:16:00.408Z,96563.41
2022-09-20T19:19:01.669Z,96573.97
2022-09-20T19:21:37.966Z,96567.38
2022-09-20T19:24:18.426Z,96589.03
2022-09-20T19:26:46.536Z,96584.53
2022-09-20T19:29:20.114Z,96581.34
2022-09-20T19:31:51.207Z,96582.41
2022-09-20T19:34:21.269Z,96546.53
2022-09-20T19:37:03.173Z,96579.50
2022-09-20T19:39:43.558Z,96581.88
2022-09-20T19:42:29.190Z,96587.41
2022-09-20T19:45:08.714Z,96594.28
2022-09-20T19:47:51.059Z,96568.16
2022-09-20T19:50:29.491Z,96587.16
2022-09-20T19:52:57.814Z,96593.50
2022-09-20T19:55:26.374Z,96580.25
2022-09-20T19:57:54.577Z,96600.34
2022-09-20T20:00:23.186Z,96613.50
2022-09-20T20:02:53.919Z,96612.44
2022-09-20T20:05:25.475Z,96604.25
2022-09-20T20:08:00.803Z,96618.22
2022-09-20T20:10:35.245Z,96611.09
2022-09-20T20:13:32.558Z,96619.31
2022-09-20T20:16:03.877Z,96619.28
2022-09-20T20:18:44.719Z,96594.19
2022-09-20T20:21:24.593Z,96608.69
2022-09-20T20:24:18.199Z,96616.91
2022-09-20T20:26:45.857Z,96630.84
2022-09-20T20:29:16.573Z,96623.50
2022-09-20T20:31:44.246Z,96632.72
2022-09-20T20:34:16.151Z,96622.94
2022-09-20T20:36:44.958Z,96608.66
2022-09-20T20:39:12.887Z,96636.41
2022-09-20T20:41:41.119Z,96638.22
2022-09-20T20:44:08.776Z,96635.56
2022-09-20T20:46:37.639Z,96631.84
2022-09-20T20:49:05.573Z,96636.59
2022-09-20T20:51:34.631Z,96634.53
2022-09-20T20:54:04.543Z,96622.81
2022-09-20T20:56:32.827Z,96639.66
2022-09-20T20:59:00.731Z,96619.81
2022-09-20T21:01:30.466Z,96615.78
2022-09-20T21:03:59.195Z,96642.16
2022-09-20T21:06:29.248Z,96635.22
2022-09-20T21:08:58.724Z,96648.94
2022-09-20T21:11:27.843Z,96649.09
2022-09-20T21:13:57.441Z,96657.50
2022-09-20T21:16:27.086Z,96653.78
2022-09-20T21:18:54.848Z,96649.25
2022-09-20T21:21:24.237Z,96659.50
2022-09-20T21:23:53.568Z,96663.41
2022-09-20T21:26:23.767Z,96656.03
2022-09-20T21:28:53.018Z,96648.75
2022-09-20T21:31:22.177Z,96664.63
2022-09-20T21:33:49.980Z,96644.97
2022-09-20T21:36:19.845Z,96659.91
2022-09-20T21:38:47.680Z,96658.34
2022-09-20T21:41:17.717Z,96645.25
2022-09-20T21:43:48.837Z,96662.16
2022-09-20T21:46:18.905Z,96645.69
2022-09-20T21:48:47.415Z,96663.19
2022-09-20T21:51:16.885Z,96653.41
2022-09-20T21:53:44.748Z,96659.38
2022-09-20T21:56:14.577Z,96664.59
2022-09-20T21:58:42.575Z,96637.03
2022-09-20T22:01:14.207Z,96660.28
2022-09-20T22:03:43.518Z,96656.56
2022-09-20T22:06:13.962Z,96659.94
2022-09-20T22:08:43.632Z,96663.53
2022-09-20T22:11:15.011Z,96662.88
2022-09-20T22:13:44.363Z,96664.72
2022-09-20T22:16:14.894Z,96662.50
2022-09-20T22:18:44.157Z,96669.34
2022-09-20T22:21:13.642Z,96665.09
2022-09-20T22:23:42.243Z,96662.09
2022-09-20T22:26:12.241Z,96653.34
2022-09-20T22:28:40.477Z,96668.94
2022-09-20T22:31:10.723Z,96654.63
2022-09-20T22:33:43.477Z,96660.38
2022-09-20T22:36:14.082Z,96670.06
2022-09-20T22:38:42.180Z,96664.81
2022-09-20T22:41:10.704Z,96660.06
2022-09-20T22:43:38.802Z,96652.13
2022-09-20T22:46:08.578Z,96659.69
2022-09-20T22:48:36.793Z,96653.56
2022-09-20T22:51:07.430Z,96653.56
2022-09-20T22:53:35.701Z,96653.97
2022-09-20T22:56:05.350Z,96659.00
2022-09-20T22:58:35.180Z,96653.53
2022-09-20T23:01:11.461Z,96652.16
2022-09-20T23:03:40.277Z,96653.91
2022-09-20T23:06:15.092Z,96656.50
2022-09-20T23:08:43.103Z,96651.63
2022-09-20T23:11:11.340Z,96652.41
2022-09-20T23:13:39.247Z,96648.03
2022-09-20T23:16:15.035Z,96624.00
2022-09-20T23:18:43.605Z,96635.81
2022-09-20T23:21:13.149Z,96648.03
2022-09-20T23:23:43.245Z,96650.09
2022-09-20T23:26:12.922Z,96647.72
2022-09-20T23:28:42.153Z,96648.13
2022-09-20T23:31:11.986Z,96649.88
2022-09-20T23:33:43.534Z,96648.53
2022-09-20T23:36:15.796Z,96652.66
2022-09-20T23:38:43.830Z,96652.31
2022-09-20T23:41:13.380Z,96659.63
2022-09-20T23:43:42.378Z,96658.31
2022-09-20T23:46:11.815Z,96652.97
2022-09-20T23:48:41.365Z,96659.00
2022-09-20T23:51:10.315Z,96642.00
2022-09-20T23:53:39.828Z,96665.28
2022-09-20T23:56:09.126Z,96659.78
2022-09-20T23:58:37.782Z,96665.38
