createdAt,value
2018-06-16T00:01:15.509Z,8.53
2018-06-16T00:03:42.349Z,8.57
2018-06-16T00:06:09.352Z,7.90
2018-06-16T00:08:36.185Z,8.73
2018-06-16T00:11:03.007Z,8.30
2018-06-16T00:13:29.852Z,9.10
2018-06-16T00:15:56.749Z,8.97
2018-06-16T00:18:23.601Z,8.43
2018-06-16T00:20:50.467Z,9.10
2018-06-16T00:23:17.301Z,9.15
2018-06-16T00:25:44.339Z,9.10
2018-06-16T00:28:11.191Z,9.17
2018-06-16T00:30:38.043Z,9.50
2018-06-16T00:33:04.901Z,8.60
2018-06-16T00:35:31.900Z,9.03
2018-06-16T00:37:58.714Z,8.90
2018-06-16T00:40:25.558Z,9.18
2018-06-16T00:42:52.391Z,9.73
2018-06-16T00:45:19.452Z,9.10
2018-06-16T00:47:46.291Z,8.50
2018-06-16T00:50:13.150Z,8.87
2018-06-16T00:52:40.092Z,9.27
2018-06-16T00:55:07.028Z,8.97
2018-06-16T00:57:33.865Z,9.20
2018-06-16T01:00:00.725Z,9.13
2018-06-16T01:02:27.575Z,8.87
2018-06-16T01:04:54.610Z,8.90
2018-06-16T01:07:21.441Z,9.23
2018-06-16T01:09:48.272Z,9.50
2018-06-16T01:12:15.130Z,9.28
2018-06-16T01:14:41.995Z,8.65
2018-06-16T01:17:09.179Z,9.00
2018-06-16T01:19:36.024Z,8.75
2018-06-16T01:22:02.873Z,9.03
2018-06-16T01:24:29.705Z,8.70
2018-06-16T01:26:56.538Z,9.30
2018-06-16T01:29:23.382Z,8.53
2018-06-16T01:31:50.209Z,8.90
2018-06-16T01:34:17.023Z,8.70
2018-06-16T01:36:43.882Z,8.40
2018-06-16T01:39:11.152Z,9.53
2018-06-16T01:41:37.879Z,8.57
2018-06-16T01:44:04.719Z,9.00
2018-06-16T01:46:31.578Z,8.23
2018-06-16T01:48:58.400Z,8.75
2018-06-16T01:51:25.230Z,8.28
2018-06-16T01:53:52.062Z,8.83
2018-06-16T01:56:18.928Z,8.50
2018-06-16T01:58:45.770Z,7.93
2018-06-16T02:01:12.601Z,9.53
2018-06-16T02:03:39.431Z,7.90
2018-06-16T02:06:06.295Z,8.30
2018-06-16T02:08:33.115Z,9.37
2018-06-16T02:10:59.983Z,9.10
2018-06-16T02:13:26.814Z,7.60
2018-06-16T02:15:53.666Z,9.60
2018-06-16T02:18:20.519Z,8.68
2018-06-16T02:20:47.341Z,8.53
2018-06-16T02:23:14.161Z,8.95
2018-06-16T02:25:41.040Z,8.37
2018-06-16T02:28:07.866Z,8.93
2018-06-16T02:30:34.703Z,8.90
2018-06-16T02:33:01.566Z,9.10
2018-06-16T02:35:28.463Z,8.57
2018-06-16T02:37:55.479Z,8.90
2018-06-16T02:40:22.288Z,8.70
2018-06-16T02:42:49.137Z,8.83
2018-06-16T02:45:16.007Z,8.40
2018-06-16T02:47:42.847Z,8.10
2018-06-16T02:50:09.821Z,8.58
2018-06-16T02:52:36.679Z,8.10
2018-06-16T02:55:03.553Z,8.67
2018-06-16T02:57:30.391Z,9.03
2018-06-16T02:59:57.269Z,9.23
2018-06-16T03:02:24.093Z,7.93
2018-06-16T03:04:50.956Z,8.47
2018-06-16T03:07:17.801Z,7.83
2018-06-16T03:09:44.708Z,8.87
2018-06-16T03:12:11.522Z,8.10
2018-06-16T03:14:38.499Z,8.35
2018-06-16T03:17:05.337Z,7.80
2018-06-16T03:19:32.159Z,8.33
2018-06-16T03:21:59.015Z,9.30
2018-06-16T03:24:25.832Z,7.93
2018-06-16T03:26:52.629Z,8.23
2018-06-16T03:29:19.842Z,8.77
2018-06-16T03:31:46.617Z,8.47
2018-06-16T03:34:13.474Z,8.63
2018-06-16T03:36:40.283Z,8.47
2018-06-16T03:39:07.128Z,8.63
2018-06-16T03:41:33.971Z,8.10
2018-06-16T03:44:00.794Z,7.53
2018-06-16T03:46:27.665Z,7.92
2018-06-16T03:48:54.505Z,8.43
2018-06-16T03:51:21.356Z,9.00
2018-06-16T03:53:48.185Z,8.10
2018-06-16T03:56:15.046Z,8.60
2018-06-16T03:58:41.874Z,8.10
2018-06-16T04:01:08.693Z,8.13
2018-06-16T04:03:35.509Z,8.67
2018-06-16T04:06:02.427Z,8.23
2018-06-16T04:08:29.240Z,8.43
2018-06-16T04:10:56.092Z,8.27
2018-06-16T04:13:22.898Z,7.70
2018-06-16T04:15:49.786Z,8.25
2018-06-16T04:18:16.630Z,7.85
2018-06-16T04:20:43.464Z,8.80
2018-06-16T04:23:10.288Z,7.90
2018-06-16T04:25:37.157Z,7.83
2018-06-16T04:28:04.097Z,8.23
2018-06-16T04:30:30.927Z,8.00
2018-06-16T04:32:57.802Z,8.37
2018-06-16T04:35:25.046Z,7.50
2018-06-16T04:37:51.796Z,7.83
2018-06-16T04:40:18.631Z,8.57
2018-06-16T04:42:45.471Z,9.20
2018-06-16T04:45:13.659Z,8.03
2018-06-16T04:47:40.453Z,11.77
2018-06-16T04:50:07.281Z,13.47
2018-06-16T04:52:34.124Z,12.20
2018-06-16T04:55:01.113Z,13.43
2018-06-16T04:57:28.056Z,13.20
2018-06-16T04:59:54.876Z,12.82
2018-06-16T05:02:22.332Z,12.93
2018-06-16T05:04:49.307Z,12.43
2018-06-16T05:07:16.138Z,11.53
2018-06-16T05:09:42.978Z,11.53
2018-06-16T05:12:09.805Z,12.13
2018-06-16T05:14:36.773Z,12.05
2018-06-16T05:17:03.612Z,10.75
2018-06-16T05:19:30.414Z,10.93
2018-06-16T05:21:57.322Z,10.45
2018-06-16T05:24:24.289Z,11.23
2018-06-16T05:26:51.101Z,11.70
2018-06-16T05:29:17.925Z,10.70
2018-06-16T05:31:44.756Z,11.00
2018-06-16T05:34:11.594Z,10.53
2018-06-16T05:36:38.457Z,10.63
2018-06-16T05:39:05.283Z,10.00
2018-06-16T05:41:32.118Z,10.10
2018-06-16T05:43:58.939Z,11.00
2018-06-16T05:46:25.840Z,10.60
2018-06-16T05:48:52.658Z,9.20
2018-06-16T05:51:19.492Z,10.20
2018-06-16T05:53:46.336Z,10.57
2018-06-16T05:56:13.201Z,9.97
2018-06-16T05:58:40.040Z,9.60
2018-06-16T06:01:06.879Z,9.40
2018-06-16T06:03:33.724Z,14.10
2018-06-16T06:06:00.580Z,13.70
2018-06-16T06:08:27.408Z,13.83
2018-06-16T06:10:54.235Z,13.83
2018-06-16T06:13:21.068Z,14.47
2018-06-16T06:15:48.016Z,13.65
2018-06-16T06:18:14.785Z,14.90
2018-06-16T06:20:41.613Z,14.90
2018-06-16T06:23:08.427Z,14.20
2018-06-16T06:25:35.331Z,14.60
2018-06-16T06:28:02.181Z,14.70
2018-06-16T06:30:28.995Z,14.60
2018-06-16T06:32:55.895Z,12.60
2018-06-16T06:35:22.913Z,14.30
2018-06-16T06:37:49.799Z,13.33
2018-06-16T06:40:16.658Z,13.68
2018-06-16T06:42:43.588Z,11.97
2018-06-16T06:45:10.525Z,13.22
2018-06-16T06:47:37.571Z,13.28
2018-06-16T06:50:04.466Z,11.70
2018-06-16T06:52:31.290Z,12.35
2018-06-16T06:54:58.467Z,12.85
2018-06-16T06:57:25.390Z,12.63
2018-06-16T06:59:52.268Z,11.50
2018-06-16T07:02:19.593Z,11.30
2018-06-16T07:04:46.493Z,11.40
2018-06-16T07:07:13.381Z,11.33
2018-06-16T07:09:40.205Z,11.00
2018-06-16T07:12:07.078Z,11.33
2018-06-16T07:14:33.976Z,10.60
2018-06-16T07:17:00.922Z,11.00
2018-06-16T07:19:27.823Z,11.70
2018-06-16T07:21:54.812Z,10.90
2018-06-16T07:24:21.651Z,9.43
2018-06-16T07:26:48.576Z,9.57
2018-06-16T07:29:15.583Z,10.13
2018-06-16T07:31:42.408Z,9.90
2018-06-16T07:34:09.369Z,9.90
2018-06-16T07:36:36.274Z,9.60
2018-06-16T07:39:03.135Z,10.60
2018-06-16T07:41:30.045Z,8.37
2018-06-16T07:43:56.935Z,9.50
2018-06-16T07:46:23.885Z,9.40
2018-06-16T07:48:50.814Z,8.90
2018-06-16T07:51:17.608Z,9.50
2018-06-16T07:53:44.485Z,9.30
2018-06-16T07:56:11.510Z,9.53
2018-06-16T07:58:38.357Z,9.87
2018-06-16T08:01:05.211Z,10.03
2018-06-16T08:03:32.094Z,9.85
2018-06-16T08:05:59.265Z,9.78
2018-06-16T08:08:26.166Z,9.43
2018-06-16T08:10:53.189Z,9.47
2018-06-16T08:13:20.084Z,9.13
2018-06-16T08:15:47.250Z,8.60
2018-06-16T08:18:14.135Z,8.77
2018-06-16T08:20:41.234Z,7.63
2018-06-16T08:23:23.168Z,8.80
2018-06-16T08:25:50.112Z,9.23
2018-06-16T08:28:16.986Z,8.73
2018-06-16T08:30:44.047Z,8.35
2018-06-16T08:33:11.046Z,8.90
2018-06-16T08:35:38.276Z,8.50
2018-06-16T08:38:05.555Z,7.37
2018-06-16T08:40:33.283Z,7.53
2018-06-16T08:43:00.238Z,6.80
2018-06-16T08:45:27.230Z,7.93
2018-06-16T08:47:57.697Z,7.53
2018-06-16T08:50:24.567Z,7.53
2018-06-16T08:52:51.454Z,7.20
2018-06-16T08:55:19.832Z,6.70
2018-06-16T08:57:46.745Z,6.80
2018-06-16T09:00:13.974Z,6.73
2018-06-16T09:02:40.936Z,7.50
2018-06-16T09:05:07.816Z,6.70
2018-06-16T09:07:35.033Z,6.83
2018-06-16T09:10:01.977Z,7.10
2018-06-16T09:12:28.920Z,7.03
2018-06-16T09:14:56.025Z,7.20
2018-06-16T09:17:23.264Z,6.50
2018-06-16T09:19:50.153Z,7.17
2018-06-16T09:22:17.122Z,6.77
2018-06-16T09:24:43.942Z,6.70
2018-06-16T09:27:10.834Z,5.95
2018-06-16T09:29:37.666Z,7.12
2018-06-16T09:32:04.505Z,6.92
2018-06-16T09:34:31.345Z,7.67
2018-06-16T09:36:58.202Z,6.90
2018-06-16T09:39:25.081Z,7.70
2018-06-16T09:41:51.989Z,7.07
2018-06-16T09:44:18.823Z,7.80
2018-06-16T09:46:45.639Z,8.10
2018-06-16T09:49:12.486Z,7.60
2018-06-16T09:51:39.698Z,7.90
2018-06-16T09:54:06.472Z,8.40
2018-06-16T09:56:33.314Z,7.10
2018-06-16T09:59:00.163Z,8.50
2018-06-16T10:01:27.002Z,7.45
2018-06-16T10:03:53.827Z,7.22
2018-06-16T10:06:20.700Z,7.33
2018-06-16T10:08:47.520Z,7.60
2018-06-16T10:11:14.404Z,7.13
2018-06-16T10:13:41.218Z,7.00
2018-06-16T10:16:09.072Z,8.10
2018-06-16T10:18:35.906Z,7.70
2018-06-16T10:21:02.752Z,7.13
2018-06-16T10:23:29.653Z,6.58
2018-06-16T10:25:56.553Z,7.20
2018-06-16T10:28:23.371Z,6.58
2018-06-16T10:30:50.217Z,7.35
2018-06-16T10:33:17.054Z,7.00
2018-06-16T10:35:43.970Z,6.53
2018-06-16T10:38:10.793Z,6.70
2018-06-16T10:40:37.645Z,6.60
2018-06-16T10:43:04.487Z,6.63
2018-06-16T10:45:31.333Z,7.30
2018-06-16T10:47:58.177Z,7.00
2018-06-16T10:50:25.044Z,6.58
2018-06-16T10:52:51.887Z,7.15
2018-06-16T10:55:18.752Z,6.85
2018-06-16T10:57:45.612Z,6.60
2018-06-16T11:00:12.471Z,7.03
2018-06-16T11:02:39.287Z,7.17
2018-06-16T11:05:06.150Z,6.00
2018-06-16T11:07:33.003Z,7.10
2018-06-16T11:09:59.906Z,7.07
2018-06-16T11:12:26.727Z,6.93
2018-06-16T11:14:53.541Z,7.10
2018-06-16T11:17:20.920Z,6.03
2018-06-16T11:19:47.792Z,5.90
2018-06-16T11:22:14.632Z,6.20
2018-06-16T11:24:41.582Z,6.70
2018-06-16T11:27:08.406Z,6.22
2018-06-16T11:29:35.241Z,6.40
2018-06-16T11:32:02.058Z,6.30
2018-06-16T11:34:28.898Z,5.93
2018-06-16T11:36:55.723Z,5.97
2018-06-16T11:39:22.577Z,5.30
2018-06-16T11:41:49.407Z,5.80
2018-06-16T11:44:16.228Z,6.10
2018-06-16T11:46:43.073Z,6.17
2018-06-16T11:49:09.933Z,5.70
2018-06-16T11:51:36.792Z,6.72
2018-06-16T11:54:03.609Z,5.70
2018-06-16T11:56:30.444Z,5.70
2018-06-16T11:58:57.287Z,6.43
2018-06-16T12:01:24.139Z,6.00
2018-06-16T12:03:50.993Z,6.17
2018-06-16T12:06:17.838Z,6.30
2018-06-16T12:08:44.671Z,5.80
2018-06-16T12:11:11.601Z,5.40
2018-06-16T12:13:38.448Z,5.95
2018-06-16T12:16:05.322Z,6.00
2018-06-16T12:18:32.191Z,5.30
2018-06-16T12:20:59.001Z,5.70
2018-06-16T12:23:25.868Z,5.53
2018-06-16T12:25:52.746Z,5.97
2018-06-16T12:28:19.570Z,5.93
2018-06-16T12:30:46.424Z,5.80
2018-06-16T12:33:13.276Z,6.50
2018-06-16T12:35:40.130Z,5.77
2018-06-16T12:38:07.068Z,5.60
2018-06-16T12:40:33.994Z,5.90
2018-06-16T12:43:00.792Z,5.47
2018-06-16T12:45:28.723Z,5.87
2018-06-16T12:47:55.560Z,5.63
2018-06-16T12:50:22.415Z,5.70
2018-06-16T12:52:49.286Z,5.72
2018-06-16T12:55:16.534Z,5.67
2018-06-16T12:57:43.330Z,6.07
2018-06-16T13:00:10.156Z,5.62
2018-06-16T13:02:36.996Z,5.45
2018-06-16T13:05:03.916Z,5.45
2018-06-16T13:07:30.784Z,6.17
2018-06-16T13:09:57.629Z,5.50
2018-06-16T13:12:24.503Z,5.77
2018-06-16T13:14:51.516Z,6.10
2018-06-16T13:17:18.924Z,6.03
2018-06-16T13:19:45.774Z,5.83
2018-06-16T13:22:12.653Z,6.53
2018-06-16T13:24:39.513Z,6.00
2018-06-16T13:27:06.361Z,5.77
2018-06-16T13:29:33.208Z,6.10
2018-06-16T13:32:00.028Z,6.00
2018-06-16T13:34:26.864Z,6.27
2018-06-16T13:36:53.684Z,6.43
2018-06-16T13:39:20.616Z,5.20
2018-06-16T13:41:47.448Z,5.93
2018-06-16T13:44:14.298Z,6.50
2018-06-16T13:46:41.145Z,6.00
2018-06-16T13:49:07.992Z,5.70
2018-06-16T13:51:34.816Z,6.37
2018-06-16T13:54:01.677Z,5.87
2018-06-16T13:56:28.708Z,5.40
2018-06-16T13:58:55.555Z,6.60
2018-06-16T14:01:22.412Z,5.40
2018-06-16T14:03:49.299Z,5.73
2018-06-16T14:06:16.226Z,5.33
2018-06-16T14:08:43.019Z,5.90
2018-06-16T14:11:09.845Z,5.10
2018-06-16T14:13:36.815Z,5.80
2018-06-16T14:16:03.804Z,6.23
2018-06-16T14:18:30.617Z,6.00
2018-06-16T14:20:57.501Z,6.22
2018-06-16T14:23:24.432Z,5.78
2018-06-16T14:25:51.417Z,5.65
2018-06-16T14:28:18.227Z,6.97
2018-06-16T14:30:45.083Z,5.92
2018-06-16T14:33:12.104Z,6.13
2018-06-16T14:35:39.161Z,6.00
2018-06-16T14:38:05.987Z,5.45
2018-06-16T14:40:32.838Z,6.35
2018-06-16T14:42:59.677Z,6.60
2018-06-16T14:45:26.520Z,6.10
2018-06-16T14:47:53.323Z,5.83
2018-06-16T14:50:20.161Z,6.23
2018-06-16T14:52:46.986Z,5.80
2018-06-16T14:55:13.879Z,6.50
2018-06-16T14:57:40.708Z,6.30
2018-06-16T15:00:07.592Z,6.75
2018-06-16T15:02:34.441Z,5.23
2018-06-16T15:05:01.323Z,5.80
2018-06-16T15:07:28.124Z,6.30
2018-06-16T15:09:54.958Z,6.08
2018-06-16T15:12:21.804Z,5.90
2018-06-16T15:14:48.844Z,6.57
2018-06-16T15:17:16.557Z,6.27
2018-06-16T15:19:43.539Z,5.60
2018-06-16T15:22:10.684Z,5.07
2018-06-16T15:24:37.647Z,5.87
2018-06-16T15:27:04.529Z,5.37
2018-06-16T15:29:31.351Z,5.43
2018-06-16T15:31:58.351Z,5.80
2018-06-16T15:34:25.191Z,5.67
2018-06-16T15:36:52.076Z,4.92
2018-06-16T15:39:18.884Z,5.62
2018-06-16T15:41:45.711Z,5.33
2018-06-16T15:44:12.558Z,5.73
2018-06-16T15:46:39.408Z,5.10
2018-06-16T15:49:06.246Z,6.20
2018-06-16T15:51:33.107Z,5.53
2018-06-16T15:53:59.972Z,6.00
2018-06-16T15:56:26.850Z,5.47
2018-06-16T15:58:53.675Z,5.37
2018-06-16T16:01:20.534Z,5.40
2018-06-16T16:03:47.369Z,5.53
2018-06-16T16:06:14.374Z,5.10
2018-06-16T16:08:41.197Z,5.43
2018-06-16T16:11:08.038Z,4.93
2018-06-16T16:13:34.890Z,5.17
2018-06-16T16:16:01.753Z,4.90
2018-06-16T16:18:28.580Z,5.13
2018-06-16T16:20:55.436Z,5.17
2018-06-16T16:23:22.267Z,5.70
2018-06-16T16:25:49.098Z,5.17
2018-06-16T16:28:15.943Z,5.65
2018-06-16T16:30:42.804Z,5.47
2018-06-16T16:33:09.666Z,6.20
2018-06-16T16:35:36.700Z,5.33
2018-06-16T16:38:03.530Z,5.40
2018-06-16T16:40:30.367Z,4.97
2018-06-16T16:42:57.185Z,5.80
2018-06-16T16:45:24.063Z,5.17
2018-06-16T16:47:50.901Z,6.10
2018-06-16T16:50:17.727Z,5.10
2018-06-16T16:52:44.615Z,5.83
2018-06-16T16:55:11.662Z,5.30
2018-06-16T16:57:38.493Z,4.60
2018-06-16T17:00:05.324Z,4.73
2018-06-16T17:02:32.174Z,5.50
2018-06-16T17:04:59.214Z,5.45
2018-06-16T17:07:26.090Z,5.33
2018-06-16T17:09:52.937Z,5.35
2018-06-16T17:12:19.774Z,5.50
2018-06-16T17:14:46.824Z,5.33
2018-06-16T17:17:13.689Z,5.47
2018-06-16T17:19:40.513Z,5.77
2018-06-16T17:22:07.343Z,5.30
2018-06-16T17:24:34.401Z,5.80
2018-06-16T17:27:01.269Z,4.83
2018-06-16T17:29:28.095Z,5.00
2018-06-16T17:31:54.952Z,5.40
2018-06-16T17:34:21.802Z,6.40
2018-06-16T17:36:48.645Z,6.37
2018-06-16T17:39:15.489Z,6.90
2018-06-16T17:41:42.327Z,6.20
2018-06-16T17:44:09.154Z,6.55
2018-06-16T17:46:36.037Z,5.93
2018-06-16T17:49:02.864Z,7.33
2018-06-16T17:51:29.688Z,6.70
2018-06-16T17:53:56.570Z,7.07
2018-06-16T17:56:23.537Z,7.63
2018-06-16T17:58:50.405Z,7.40
2018-06-16T18:01:17.426Z,7.77
2018-06-16T18:03:44.319Z,7.10
2018-06-16T18:06:11.359Z,5.70
2018-06-16T18:08:38.207Z,6.67
2018-06-16T18:11:05.120Z,7.10
2018-06-16T18:13:31.968Z,6.50
2018-06-16T18:15:59.249Z,7.08
2018-06-16T18:18:26.014Z,7.40
2018-06-16T18:20:52.850Z,7.37
2018-06-16T18:23:19.685Z,7.70
2018-06-16T18:25:46.649Z,7.70
2018-06-16T18:28:13.514Z,8.70
2018-06-16T18:30:40.334Z,8.10
2018-06-16T18:33:07.147Z,8.03
2018-06-16T18:35:34.060Z,7.60
2018-06-16T18:38:00.937Z,7.10
2018-06-16T18:40:27.789Z,7.07
2018-06-16T18:42:54.624Z,7.57
2018-06-16T18:45:21.700Z,7.57
2018-06-16T18:47:48.536Z,7.80
2018-06-16T18:50:15.966Z,7.57
2018-06-16T18:52:42.836Z,7.37
2018-06-16T18:55:09.936Z,8.20
2018-06-16T18:57:36.798Z,8.10
2018-06-16T19:00:03.731Z,7.62
2018-06-16T19:02:30.839Z,7.37
2018-06-16T19:04:57.836Z,8.15
2018-06-16T19:07:24.689Z,6.62
2018-06-16T19:09:51.511Z,6.80
2018-06-16T19:12:18.362Z,7.10
2018-06-16T19:14:45.358Z,7.47
2018-06-16T19:17:12.311Z,6.83
2018-06-16T19:19:39.279Z,7.43
2018-06-16T19:22:06.179Z,7.65
2018-06-16T19:24:33.266Z,7.50
2018-06-16T19:27:01.070Z,8.05
2018-06-16T19:29:27.885Z,7.30
2018-06-16T19:31:54.747Z,7.50
2018-06-16T19:34:21.595Z,8.23
2018-06-16T19:36:48.467Z,8.13
2018-06-16T19:39:15.366Z,7.53
2018-06-16T19:41:42.217Z,8.00
2018-06-16T19:44:09.067Z,8.53
2018-06-16T19:46:35.903Z,7.67
2018-06-16T19:49:02.740Z,7.33
2018-06-16T19:51:29.626Z,7.05
2018-06-16T19:53:56.446Z,7.23
2018-06-16T19:56:23.401Z,6.60
2018-06-16T19:58:50.198Z,6.87
2018-06-16T20:01:17.090Z,7.23
2018-06-16T20:03:43.978Z,6.47
2018-06-16T20:06:10.913Z,6.50
2018-06-16T20:08:37.855Z,7.00
2018-06-16T20:11:04.683Z,7.10
2018-06-16T20:13:31.551Z,7.10
2018-06-16T20:15:58.846Z,6.23
2018-06-16T20:18:25.582Z,6.00
2018-06-16T20:20:52.484Z,7.20
2018-06-16T20:23:19.369Z,6.43
2018-06-16T20:25:46.278Z,6.10
2018-06-16T20:28:13.418Z,6.50
2018-06-16T20:30:41.220Z,6.20
2018-06-16T20:33:08.038Z,6.67
2018-06-16T20:35:35.213Z,6.70
2018-06-16T20:38:02.070Z,6.80
2018-06-16T20:40:29.401Z,6.70
2018-06-16T20:42:56.331Z,6.10
2018-06-16T20:45:23.322Z,5.60
2018-06-16T20:47:50.263Z,6.40
2018-06-16T20:50:17.017Z,6.60
2018-06-16T20:52:43.855Z,6.43
2018-06-16T20:55:10.849Z,5.60
2018-06-16T20:57:37.925Z,6.70
2018-06-16T21:00:04.800Z,6.50
2018-06-16T21:02:32.314Z,6.20
2018-06-16T21:04:59.236Z,6.55
2018-06-16T21:07:26.063Z,6.40
2018-06-16T21:09:52.922Z,6.60
2018-06-16T21:12:19.708Z,6.40
2018-06-16T21:14:46.613Z,6.60
2018-06-16T21:17:13.431Z,6.80
2018-06-16T21:19:40.249Z,6.50
2018-06-16T21:22:07.061Z,6.83
2018-06-16T21:24:34.004Z,6.70
2018-06-16T21:27:00.824Z,6.70
2018-06-16T21:29:27.650Z,6.70
2018-06-16T21:31:54.480Z,6.25
2018-06-16T21:34:21.313Z,6.50
2018-06-16T21:36:48.146Z,6.47
2018-06-16T21:39:14.965Z,6.50
2018-06-16T21:41:41.791Z,5.43
2018-06-16T21:44:08.602Z,6.43
2018-06-16T21:46:35.433Z,6.50
2018-06-16T21:49:02.264Z,6.47
2018-06-16T21:51:29.082Z,6.20
2018-06-16T21:53:55.925Z,7.12
2018-06-16T21:56:22.929Z,6.53
2018-06-16T21:58:49.763Z,6.42
2018-06-16T22:01:16.594Z,5.78
2018-06-16T22:03:43.426Z,6.00
2018-06-16T22:06:10.304Z,6.37
2018-06-16T22:08:37.194Z,6.47
2018-06-16T22:11:03.965Z,5.77
2018-06-16T22:13:30.802Z,6.23
2018-06-16T22:15:57.696Z,6.20
2018-06-16T22:18:24.518Z,6.10
2018-06-16T22:20:51.327Z,5.87
2018-06-16T22:23:18.157Z,6.50
2018-06-16T22:25:45.039Z,6.30
2018-06-16T22:28:11.980Z,5.80
2018-06-16T22:30:38.834Z,6.20
2018-06-16T22:33:05.653Z,6.67
2018-06-16T22:35:32.625Z,6.27
2018-06-16T22:37:59.447Z,5.67
2018-06-16T22:40:26.280Z,6.10
2018-06-16T22:42:53.098Z,6.07
2018-06-16T22:45:19.991Z,6.10
2018-06-16T22:47:46.828Z,6.10
2018-06-16T22:50:13.765Z,5.78
2018-06-16T22:52:40.549Z,5.75
2018-06-16T22:55:07.563Z,6.60
2018-06-16T22:57:34.411Z,6.20
2018-06-16T23:00:01.234Z,6.53
2018-06-16T23:02:28.100Z,6.30
2018-06-16T23:04:54.940Z,5.57
2018-06-16T23:07:21.773Z,5.70
2018-06-16T23:09:48.582Z,6.43
2018-06-16T23:12:15.411Z,5.70
2018-06-16T23:14:42.305Z,5.43
2018-06-16T23:17:09.603Z,5.28
2018-06-16T23:19:36.410Z,5.40
2018-06-16T23:22:03.260Z,5.62
2018-06-16T23:24:30.107Z,6.05
2018-06-16T23:26:56.931Z,5.65
2018-06-16T23:29:23.746Z,5.80
2018-06-16T23:31:50.556Z,6.27
2018-06-16T23:34:17.365Z,6.10
2018-06-16T23:36:44.181Z,6.63
2018-06-16T23:39:11.008Z,6.13
2018-06-16T23:41:37.857Z,5.58
2018-06-16T23:44:04.708Z,6.12
2018-06-16T23:46:31.629Z,6.30
2018-06-16T23:48:58.508Z,6.25
2018-06-16T23:51:25.348Z,5.97
2018-06-16T23:53:52.176Z,6.20
2018-06-16T23:56:19.071Z,6.10
2018-06-16T23:58:45.895Z,5.67
