createdAt,value
2023-05-05T00:00:02.511Z,956.4554
2023-05-05T00:01:03.332Z,956.4285
2023-05-05T00:02:04.914Z,956.4185
2023-05-05T00:03:06.764Z,956.3969
2023-05-05T00:04:08.218Z,956.3846
2023-05-05T00:05:09.886Z,956.3792
2023-05-05T00:06:11.593Z,956.3770
2023-05-05T00:07:13.147Z,956.3661
2023-05-05T00:08:14.794Z,956.3546
2023-05-05T00:09:16.424Z,956.3515
2023-05-05T00:10:18.090Z,956.3347
2023-05-05T00:11:19.760Z,956.3308
2023-05-05T00:12:21.331Z,956.3262
2023-05-05T00:13:23.048Z,956.3177
2023-05-05T00:14:24.659Z,956.3100
2023-05-05T00:15:26.307Z,956.3000
2023-05-05T00:16:28.081Z,956.2908
2023-05-05T00:17:29.610Z,956.2861
2023-05-05T00:18:31.276Z,956.2923
2023-05-05T00:19:32.893Z,956.2977
2023-05-05T00:20:34.583Z,956.2931
2023-05-05T00:21:36.244Z,956.2923
2023-05-05T00:22:37.862Z,956.2938
2023-05-05T00:23:39.472Z,956.2854
2023-05-05T00:24:41.217Z,956.2915
2023-05-05T00:25:42.754Z,956.2861
2023-05-05T00:26:44.490Z,956.2800
2023-05-05T00:27:46.152Z,956.2623
2023-05-05T00:28:47.770Z,956.2639
2023-05-05T00:29:49.331Z,956.2592
2023-05-05T00:30:51.070Z,956.2554
2023-05-05T00:31:52.665Z,956.2585
2023-05-05T00:32:54.467Z,956.2523
2023-05-05T00:33:55.908Z,956.2446
2023-05-05T00:34:57.673Z,956.2562
2023-05-05T00:35:59.281Z,956.2554
2023-05-05T00:37:00.929Z,956.2600
2023-05-05T00:38:02.482Z,956.2585
2023-05-05T00:39:04.207Z,956.2570
2023-05-05T00:40:05.897Z,956.2469
2023-05-05T00:41:07.485Z,956.2438
2023-05-05T00:42:10.493Z,956.2377
2023-05-05T00:43:10.692Z,956.2400
2023-05-05T00:44:12.394Z,956.2454
2023-05-05T00:45:15.004Z,956.2523
2023-05-05T00:46:15.704Z,956.2554
2023-05-05T00:47:17.389Z,956.2662
2023-05-05T00:48:19.078Z,956.2631
2023-05-05T00:49:20.666Z,956.2592
2023-05-05T00:50:22.255Z,956.2554
2023-05-05T00:51:23.991Z,956.2562
2023-05-05T00:52:25.601Z,956.2415
2023-05-05T00:53:27.226Z,956.2369
2023-05-05T00:54:28.824Z,956.2462
2023-05-05T00:55:30.504Z,956.2523
2023-05-05T00:56:32.121Z,956.2531
2023-05-05T00:57:33.830Z,956.2531
2023-05-05T00:58:35.355Z,956.2570
2023-05-05T00:59:37.082Z,956.2454
2023-05-05T01:00:38.679Z,956.2438
2023-05-05T01:01:41.491Z,956.2492
2023-05-05T01:02:42.458Z,956.2423
2023-05-05T01:03:43.845Z,956.2385
2023-05-05T01:04:46.139Z,956.2385
2023-05-05T01:05:46.883Z,956.2246
2023-05-05T01:06:48.494Z,956.2369
2023-05-05T01:07:50.130Z,956.2369
2023-05-05T01:08:51.794Z,956.2492
2023-05-05T01:10:04.201Z,956.2608
2023-05-05T01:10:55.089Z,956.2531
2023-05-05T01:11:56.780Z,956.2415
2023-05-05T01:12:58.436Z,956.2208
2023-05-05T01:13:59.967Z,956.1962
2023-05-05T01:15:01.639Z,956.1877
2023-05-05T01:16:03.337Z,956.1962
2023-05-05T01:17:04.951Z,956.2169
2023-05-05T01:18:06.764Z,956.2215
2023-05-05T01:19:08.200Z,956.2300
2023-05-05T01:20:10.013Z,956.2184
2023-05-05T01:21:11.495Z,956.2023
2023-05-05T01:22:13.129Z,956.1830
2023-05-05T01:23:14.786Z,956.1792
2023-05-05T01:24:16.386Z,956.1900
2023-05-05T01:25:18.073Z,956.2000
2023-05-05T01:26:19.691Z,956.2069
2023-05-05T01:27:21.367Z,956.2161
2023-05-05T01:28:23.021Z,956.2277
2023-05-05T01:29:24.643Z,956.2308
2023-05-05T01:30:26.257Z,956.2323
2023-05-05T01:31:28.032Z,956.2377
2023-05-05T01:32:29.635Z,956.2385
2023-05-05T01:33:31.556Z,956.2462
2023-05-05T01:34:32.892Z,956.2592
2023-05-05T01:35:34.515Z,956.2469
2023-05-05T01:36:36.150Z,956.2608
2023-05-05T01:37:37.868Z,956.2585
2023-05-05T01:38:39.498Z,956.2454
2023-05-05T01:39:41.107Z,956.2400
2023-05-05T01:40:42.766Z,956.2469
2023-05-05T01:41:44.439Z,956.2538
2023-05-05T01:42:46.063Z,956.2654
2023-05-05T01:43:47.739Z,956.2708
2023-05-05T01:44:49.241Z,956.2592
2023-05-05T01:45:50.980Z,956.2600
2023-05-05T01:46:52.560Z,956.2631
2023-05-05T01:47:54.273Z,956.2592
2023-05-05T01:48:55.836Z,956.2631
2023-05-05T01:49:57.605Z,956.2715
2023-05-05T01:50:59.158Z,956.2892
2023-05-05T01:52:00.870Z,956.2969
2023-05-05T01:53:02.473Z,956.2908
2023-05-05T01:54:04.958Z,956.2869
2023-05-05T01:55:05.800Z,956.2785
2023-05-05T01:56:07.365Z,956.2930
2023-05-05T01:57:09.010Z,956.2831
2023-05-05T01:58:10.781Z,956.2831
2023-05-05T01:59:12.334Z,956.2877
2023-05-05T02:00:13.997Z,956.2808
2023-05-05T02:01:15.604Z,956.2715
2023-05-05T02:02:17.266Z,956.2808
2023-05-05T02:03:18.969Z,956.2946
2023-05-05T02:04:20.665Z,956.3054
2023-05-05T02:05:22.198Z,956.2985
2023-05-05T02:06:23.820Z,956.3015
2023-05-05T02:07:25.429Z,956.3154
2023-05-05T02:08:27.185Z,956.3154
2023-05-05T02:09:28.754Z,956.3100
2023-05-05T02:10:30.415Z,956.3154
2023-05-05T02:11:32.004Z,956.3154
2023-05-05T02:12:33.719Z,956.3138
2023-05-05T02:13:35.368Z,956.3108
2023-05-05T02:14:36.997Z,956.3023
2023-05-05T02:15:38.678Z,956.3038
2023-05-05T02:16:40.284Z,956.2946
2023-05-05T02:17:41.939Z,956.2800
2023-05-05T02:18:43.565Z,956.2623
2023-05-05T02:19:45.250Z,956.2546
2023-05-05T02:20:46.860Z,956.2462
2023-05-05T02:21:48.561Z,956.2446
2023-05-05T02:22:50.131Z,956.2369
2023-05-05T02:23:51.922Z,956.2338
2023-05-05T02:24:53.467Z,956.2277
2023-05-05T02:25:55.018Z,956.2100
2023-05-05T02:26:56.816Z,956.2123
2023-05-05T02:27:58.319Z,956.2139
2023-05-05T02:29:00.031Z,956.2015
2023-05-05T02:30:01.654Z,956.2015
2023-05-05T02:31:03.294Z,956.1954
2023-05-05T02:32:04.986Z,956.1923
2023-05-05T02:33:06.715Z,956.1923
2023-05-05T02:34:08.226Z,956.1862
2023-05-05T02:35:09.896Z,956.1846
2023-05-05T02:36:11.536Z,956.1900
2023-05-05T02:37:13.214Z,956.1915
2023-05-05T02:38:14.783Z,956.1931
2023-05-05T02:39:16.426Z,956.2031
2023-05-05T02:40:18.082Z,956.2169
2023-05-05T02:41:19.690Z,956.2300
2023-05-05T02:42:21.923Z,956.2315
2023-05-05T02:43:23.124Z,956.2285
2023-05-05T02:44:24.626Z,956.2308
2023-05-05T02:45:26.855Z,956.2308
2023-05-05T02:46:27.963Z,956.2292
2023-05-05T02:47:29.628Z,956.2261
2023-05-05T02:48:31.148Z,956.2246
2023-05-05T02:49:32.885Z,956.2161
2023-05-05T02:50:34.498Z,956.1985
2023-05-05T02:51:36.232Z,956.1823
2023-05-05T02:52:37.824Z,956.1677
2023-05-05T02:53:39.443Z,956.1646
2023-05-05T02:54:41.436Z,956.1584
2023-05-05T02:55:42.753Z,956.1592
2023-05-05T02:56:44.359Z,956.1523
2023-05-05T02:57:46.001Z,956.1623
2023-05-05T02:58:47.620Z,956.1646
2023-05-05T02:59:49.339Z,956.1623
2023-05-05T03:00:50.953Z,956.1592
2023-05-05T03:01:52.736Z,956.1631
2023-05-05T03:02:54.339Z,956.1615
2023-05-05T03:03:55.976Z,956.1592
2023-05-05T03:04:57.556Z,956.1554
2023-05-05T03:05:59.208Z,956.1508
2023-05-05T03:07:00.767Z,956.1415
2023-05-05T03:08:02.533Z,956.1454
2023-05-05T03:09:04.171Z,956.1454
2023-05-05T03:10:06.203Z,956.1431
2023-05-05T03:11:07.386Z,956.1331
2023-05-05T03:12:09.096Z,956.1308
2023-05-05T03:13:10.858Z,956.1177
2023-05-05T03:14:12.369Z,956.1177
2023-05-05T03:15:14.071Z,956.1185
2023-05-05T03:16:15.780Z,956.1108
2023-05-05T03:17:17.310Z,956.0961
2023-05-05T03:18:18.988Z,956.0939
2023-05-05T03:19:20.617Z,956.0839
2023-05-05T03:20:22.302Z,956.0708
2023-05-05T03:21:23.963Z,956.0592
2023-05-05T03:22:25.536Z,956.0438
2023-05-05T03:23:27.175Z,956.0392
2023-05-05T03:24:28.850Z,956.0247
2023-05-05T03:25:30.557Z,956.0247
2023-05-05T03:26:32.487Z,956.0277
2023-05-05T03:27:33.796Z,956.0231
2023-05-05T03:28:35.363Z,956.0262
2023-05-05T03:29:37.096Z,956.0300
2023-05-05T03:30:38.781Z,956.0377
2023-05-05T03:31:41.102Z,956.0485
2023-05-05T03:32:42.082Z,956.0577
2023-05-05T03:33:43.649Z,956.0754
2023-05-05T03:34:45.245Z,956.0777
2023-05-05T03:35:46.976Z,956.0954
2023-05-05T03:36:48.582Z,956.0977
2023-05-05T03:37:50.971Z,956.0869
2023-05-05T03:38:51.816Z,956.0877
2023-05-05T03:39:53.605Z,956.0839
2023-05-05T03:40:55.195Z,956.0862
2023-05-05T03:41:56.853Z,956.0916
2023-05-05T03:42:58.434Z,956.0900
2023-05-05T03:44:00.185Z,956.1015
2023-05-05T03:45:01.733Z,956.1092
2023-05-05T03:46:03.469Z,956.1185
2023-05-05T03:47:06.000Z,956.1300
2023-05-05T03:48:06.752Z,956.1447
2023-05-05T03:49:08.311Z,956.1523
2023-05-05T03:50:10.170Z,956.1531
2023-05-05T03:51:11.636Z,956.1431
2023-05-05T03:52:15.093Z,956.1500
2023-05-05T03:53:14.976Z,956.1431
2023-05-05T03:54:16.552Z,956.1223
2023-05-05T03:55:18.186Z,956.1023
2023-05-05T03:56:19.873Z,956.0992
2023-05-05T03:57:21.468Z,956.0969
2023-05-05T03:58:24.011Z,956.0900
2023-05-05T03:59:24.741Z,956.0862
2023-05-05T04:00:26.464Z,956.0916
2023-05-05T04:01:28.859Z,956.1023
2023-05-05T04:02:29.855Z,956.0969
2023-05-05T04:03:31.651Z,956.1000
2023-05-05T04:04:33.154Z,956.1008
2023-05-05T04:05:34.653Z,956.1146
2023-05-05T04:06:36.293Z,956.1154
2023-05-05T04:07:37.927Z,956.1023
2023-05-05T04:08:40.068Z,956.1069
2023-05-05T04:09:41.959Z,956.1130
2023-05-05T04:10:42.907Z,956.1069
2023-05-05T04:11:44.545Z,956.1215
2023-05-05T04:12:46.356Z,956.1223
2023-05-05T04:13:47.871Z,956.1277
2023-05-05T04:14:49.537Z,956.1516
2023-05-05T04:15:51.104Z,956.1738
2023-05-05T04:16:52.716Z,956.2000
2023-05-05T04:17:55.142Z,956.2092
2023-05-05T04:18:56.061Z,956.1992
2023-05-05T04:19:57.720Z,956.1977
2023-05-05T04:20:59.306Z,956.2039
2023-05-05T04:22:00.971Z,956.2092
2023-05-05T04:23:02.643Z,956.2215
2023-05-05T04:24:04.278Z,956.2377
2023-05-05T04:25:05.964Z,956.2531
2023-05-05T04:26:07.514Z,956.2577
2023-05-05T04:27:09.192Z,956.2670
2023-05-05T04:28:10.852Z,956.2923
2023-05-05T04:29:12.523Z,956.3069
2023-05-05T04:30:14.143Z,956.3054
2023-05-05T04:31:15.753Z,956.2985
2023-05-05T04:32:17.296Z,956.3038
2023-05-05T04:33:19.018Z,956.3108
2023-05-05T04:34:20.640Z,956.3069
2023-05-05T04:35:22.300Z,956.3108
2023-05-05T04:36:23.936Z,956.3223
2023-05-05T04:37:25.520Z,956.3300
2023-05-05T04:38:27.301Z,956.3192
2023-05-05T04:39:29.535Z,956.3138
2023-05-05T04:40:30.481Z,956.3130
2023-05-05T04:41:32.049Z,956.3262
2023-05-05T04:42:33.701Z,956.3177
2023-05-05T04:43:35.400Z,956.3377
2023-05-05T04:44:37.474Z,956.3461
2023-05-05T04:45:38.705Z,956.3523
2023-05-05T04:46:40.326Z,956.3654
2023-05-05T04:47:42.045Z,956.3762
2023-05-05T04:48:43.590Z,956.3546
2023-05-05T04:49:45.476Z,956.3461
2023-05-05T04:50:46.971Z,956.3754
2023-05-05T04:51:48.547Z,956.3800
2023-05-05T04:52:51.392Z,956.3585
2023-05-05T04:53:53.091Z,956.3561
2023-05-05T04:54:53.632Z,956.3630
2023-05-05T04:55:55.286Z,956.3708
2023-05-05T04:56:56.918Z,956.3715
2023-05-05T04:57:58.584Z,956.3892
2023-05-05T04:59:00.206Z,956.3992
2023-05-05T05:00:01.893Z,956.3992
2023-05-05T05:01:03.525Z,956.4123
2023-05-05T05:02:05.246Z,956.4539
2023-05-05T05:03:06.854Z,956.4716
2023-05-05T05:04:08.422Z,956.4615
2023-05-05T05:05:10.094Z,956.4777
2023-05-05T05:06:11.723Z,956.4954
2023-05-05T05:07:13.336Z,956.4830
2023-05-05T05:08:15.087Z,956.4692
2023-05-05T05:09:16.575Z,956.4623
2023-05-05T05:10:18.342Z,956.4577
2023-05-05T05:11:19.974Z,956.4346
2023-05-05T05:12:21.563Z,956.4054
2023-05-05T05:13:23.269Z,956.3892
2023-05-05T05:14:24.898Z,956.3908
2023-05-05T05:15:26.463Z,956.3992
2023-05-05T05:16:28.351Z,956.4169
2023-05-05T05:17:29.858Z,956.4370
2023-05-05T05:18:31.521Z,956.4470
2023-05-05T05:19:34.069Z,956.4346
2023-05-05T05:20:35.092Z,956.4238
2023-05-05T05:21:36.425Z,956.4330
2023-05-05T05:22:38.009Z,956.4315
2023-05-05T05:23:39.658Z,956.4208
2023-05-05T05:24:41.363Z,956.4161
2023-05-05T05:25:43.897Z,956.4238
2023-05-05T05:26:44.690Z,956.4238
2023-05-05T05:27:50.136Z,956.4200
2023-05-05T05:28:47.856Z,956.4300
2023-05-05T05:29:49.558Z,956.4492
2023-05-05T05:30:51.228Z,956.4608
2023-05-05T05:31:52.803Z,956.4854
2023-05-05T05:32:54.544Z,956.5108
2023-05-05T05:33:56.191Z,956.5239
2023-05-05T05:34:57.678Z,956.5354
2023-05-05T05:35:59.470Z,956.5361
2023-05-05T05:37:01.076Z,956.5331
2023-05-05T05:38:02.700Z,956.5523
2023-05-05T05:39:04.256Z,956.5723
2023-05-05T05:40:06.032Z,956.5731
2023-05-05T05:41:07.535Z,956.5700
2023-05-05T05:42:10.507Z,956.5723
2023-05-05T05:43:10.923Z,956.5739
2023-05-05T05:44:12.522Z,956.5877
2023-05-05T05:45:14.094Z,956.6077
2023-05-05T05:46:15.886Z,956.6246
2023-05-05T05:47:17.500Z,956.6431
2023-05-05T05:48:20.104Z,956.6516
2023-05-05T05:49:20.598Z,956.6554
2023-05-05T05:50:22.673Z,956.6516
2023-05-05T05:51:24.267Z,956.6554
2023-05-05T05:52:25.978Z,956.6554
2023-05-05T05:53:28.665Z,956.6354
2023-05-05T05:54:29.666Z,956.6531
2023-05-05T05:55:30.492Z,956.6592
2023-05-05T05:56:32.215Z,956.6985
2023-05-05T05:57:34.167Z,956.7092
2023-05-05T05:58:35.413Z,956.7085
2023-05-05T05:59:37.121Z,956.6946
2023-05-05T06:00:38.950Z,956.7100
2023-05-05T06:01:40.445Z,956.7069
2023-05-05T06:02:42.296Z,956.6846
2023-05-05T06:03:43.712Z,956.6838
2023-05-05T06:04:45.285Z,956.6915
2023-05-05T06:05:46.886Z,956.7100
2023-05-05T06:06:48.675Z,956.7253
2023-05-05T06:07:50.229Z,956.7462
2023-05-05T06:08:51.877Z,956.7623
2023-05-05T06:09:53.503Z,956.7715
2023-05-05T06:10:55.272Z,956.7762
2023-05-05T06:11:56.831Z,956.7715
2023-05-05T06:12:58.578Z,956.7739
2023-05-05T06:14:00.071Z,956.7823
2023-05-05T06:15:01.727Z,956.7823
2023-05-05T06:16:03.395Z,956.7662
2023-05-05T06:17:05.085Z,956.7615
2023-05-05T06:18:06.702Z,956.7615
2023-05-05T06:19:08.349Z,956.7715
2023-05-05T06:20:10.058Z,956.7754
2023-05-05T06:21:11.630Z,956.7800
2023-05-05T06:22:13.348Z,956.7600
2023-05-05T06:23:14.886Z,956.7670
2023-05-05T06:24:16.474Z,956.7762
2023-05-05T06:25:18.180Z,956.7892
2023-05-05T06:26:19.818Z,956.7792
2023-05-05T06:27:21.446Z,956.7608
2023-05-05T06:28:23.612Z,956.7631
2023-05-05T06:29:24.694Z,956.7577
2023-05-05T06:30:26.413Z,956.7531
2023-05-05T06:31:27.996Z,956.7446
2023-05-05T06:32:30.164Z,956.7485
2023-05-05T06:33:31.328Z,956.7515
2023-05-05T06:34:32.970Z,956.7392
2023-05-05T06:35:34.596Z,956.7308
2023-05-05T06:36:36.306Z,956.7277
2023-05-05T06:37:37.868Z,956.7385
2023-05-05T06:38:39.571Z,956.7354
2023-05-05T06:39:41.135Z,956.7385
2023-05-05T06:40:42.841Z,956.7346
2023-05-05T06:41:44.478Z,956.7261
2023-05-05T06:42:46.160Z,956.7215
2023-05-05T06:43:48.097Z,956.7131
2023-05-05T06:44:49.469Z,956.7115
2023-05-05T06:45:50.950Z,956.7169
2023-05-05T06:46:52.731Z,956.7192
2023-05-05T06:47:54.295Z,956.7223
2023-05-05T06:48:56.118Z,956.7231
2023-05-05T06:49:57.502Z,956.7115
2023-05-05T06:50:59.201Z,956.7146
2023-05-05T06:52:00.799Z,956.7139
2023-05-05T06:53:02.481Z,956.7192
2023-05-05T06:54:04.152Z,956.7454
2023-05-05T06:55:05.742Z,956.7523
2023-05-05T06:56:07.405Z,956.7485
2023-05-05T06:57:09.054Z,956.7485
2023-05-05T06:58:11.600Z,956.7438
2023-05-05T06:59:12.308Z,956.7585
2023-05-05T07:00:13.898Z,956.7754
2023-05-05T07:01:15.720Z,956.7816
2023-05-05T07:02:17.211Z,956.7708
2023-05-05T07:03:18.914Z,956.7546
2023-05-05T07:04:20.561Z,956.7354
2023-05-05T07:05:22.244Z,956.7077
2023-05-05T07:06:23.765Z,956.7139
2023-05-05T07:07:25.451Z,956.7230
2023-05-05T07:08:27.066Z,956.7300
2023-05-05T07:09:28.743Z,956.7385
2023-05-05T07:10:30.356Z,956.7338
2023-05-05T07:11:31.956Z,956.7454
2023-05-05T07:12:33.668Z,956.7739
2023-05-05T07:13:35.249Z,956.7854
2023-05-05T07:14:37.019Z,956.7900
2023-05-05T07:15:38.684Z,956.7800
2023-05-05T07:16:40.337Z,956.7938
2023-05-05T07:17:41.879Z,956.7946
2023-05-05T07:18:43.586Z,956.7723
2023-05-05T07:19:45.248Z,956.7808
2023-05-05T07:20:46.965Z,956.7646
2023-05-05T07:21:48.437Z,956.7646
2023-05-05T07:22:50.107Z,956.7446
2023-05-05T07:23:52.091Z,956.7639
2023-05-05T07:24:53.462Z,956.7700
2023-05-05T07:25:54.998Z,956.7354
2023-05-05T07:26:56.644Z,956.7261
2023-05-05T07:27:58.272Z,956.7438
2023-05-05T07:29:00.008Z,956.7608
2023-05-05T07:30:02.073Z,956.7492
2023-05-05T07:31:03.263Z,956.7346
2023-05-05T07:32:04.921Z,956.7292
2023-05-05T07:33:06.554Z,956.7208
2023-05-05T07:34:08.519Z,956.7100
2023-05-05T07:35:09.789Z,956.6985
2023-05-05T07:36:11.519Z,956.6754
2023-05-05T07:37:13.104Z,956.6500
2023-05-05T07:38:15.602Z,956.6477
2023-05-05T07:39:17.127Z,956.6431
2023-05-05T07:40:18.095Z,956.6285
2023-05-05T07:41:19.651Z,956.6123
2023-05-05T07:42:21.422Z,956.5954
2023-05-05T07:43:23.015Z,956.5931
2023-05-05T07:44:24.658Z,956.5854
2023-05-05T07:45:26.268Z,956.5731
2023-05-05T07:46:28.016Z,956.5538
2023-05-05T07:47:29.587Z,956.5415
2023-05-05T07:48:31.193Z,956.5469
2023-05-05T07:49:32.811Z,956.5408
2023-05-05T07:50:34.505Z,956.5323
2023-05-05T07:51:36.051Z,956.5215
2023-05-05T07:52:45.313Z,956.5154
2023-05-05T07:53:39.304Z,956.5300
2023-05-05T07:54:40.960Z,956.5323
2023-05-05T07:55:43.033Z,956.5308
2023-05-05T07:56:44.569Z,956.5300
2023-05-05T07:57:45.963Z,956.5208
2023-05-05T07:58:48.488Z,956.5100
2023-05-05T07:59:49.226Z,956.5185
2023-05-05T08:00:50.999Z,956.5139
2023-05-05T08:01:54.791Z,956.5038
2023-05-05T08:02:54.322Z,956.4915
2023-05-05T08:03:55.995Z,956.4923
2023-05-05T08:04:57.596Z,956.4930
2023-05-05T08:05:59.305Z,956.4923
2023-05-05T08:07:00.877Z,956.4877
2023-05-05T08:08:02.567Z,956.4777
2023-05-05T08:09:04.159Z,956.4669
2023-05-05T08:10:05.832Z,956.4608
2023-05-05T08:11:07.479Z,956.4415
2023-05-05T08:12:09.896Z,956.4215
2023-05-05T08:13:10.632Z,956.4153
2023-05-05T08:14:12.278Z,956.4123
2023-05-05T08:15:13.924Z,956.4215
2023-05-05T08:16:15.583Z,956.4261
2023-05-05T08:17:18.144Z,956.4108
2023-05-05T08:18:18.861Z,956.4000
2023-05-05T08:19:28.600Z,956.4023
2023-05-05T08:20:22.148Z,956.3984
2023-05-05T08:21:23.793Z,956.3730
2023-05-05T08:22:25.421Z,956.3554
2023-05-05T08:23:27.048Z,956.3508
2023-05-05T08:24:28.640Z,956.3469
2023-05-05T08:25:30.283Z,956.3377
2023-05-05T08:26:31.933Z,956.3347
2023-05-05T08:27:33.625Z,956.3323
2023-05-05T08:28:35.307Z,956.3223
2023-05-05T08:29:36.827Z,956.3300
2023-05-05T08:30:38.434Z,956.3192
2023-05-05T08:31:40.320Z,956.3054
2023-05-05T08:32:41.871Z,956.2969
2023-05-05T08:33:43.450Z,956.3015
2023-05-05T08:34:45.014Z,956.3062
2023-05-05T08:35:46.706Z,956.2900
2023-05-05T08:36:48.360Z,956.2777
2023-05-05T08:37:49.964Z,956.2708
2023-05-05T08:38:51.593Z,956.2785
2023-05-05T08:39:53.202Z,956.2823
2023-05-05T08:40:54.953Z,956.2885
2023-05-05T08:41:56.590Z,956.2585
2023-05-05T08:42:58.230Z,956.2346
2023-05-05T08:43:59.779Z,956.2300
2023-05-05T08:45:01.425Z,956.1915
2023-05-05T08:46:03.163Z,956.1715
2023-05-05T08:47:04.864Z,956.1838
2023-05-05T08:48:06.460Z,956.1923
2023-05-05T08:49:08.087Z,956.1777
2023-05-05T08:50:09.681Z,956.1862
2023-05-05T08:51:11.256Z,956.1516
2023-05-05T08:52:13.024Z,956.1447
2023-05-05T08:53:14.600Z,956.1262
2023-05-05T08:54:16.222Z,956.1223
2023-05-05T08:55:17.942Z,956.1285
2023-05-05T08:56:19.467Z,956.1292
2023-05-05T08:57:21.185Z,956.1223
2023-05-05T08:58:23.015Z,956.1362
2023-05-05T08:59:24.403Z,956.1223
2023-05-05T09:00:26.095Z,956.0984
2023-05-05T09:01:27.710Z,956.0946
2023-05-05T09:02:29.474Z,956.0900
2023-05-05T09:03:31.065Z,956.0977
2023-05-05T09:04:32.656Z,956.0916
2023-05-05T09:05:34.253Z,956.0954
2023-05-05T09:06:35.924Z,956.0984
2023-05-05T09:07:37.554Z,956.1023
2023-05-05T09:08:39.233Z,956.1123
2023-05-05T09:09:40.818Z,956.1169
2023-05-05T09:10:42.495Z,956.1277
2023-05-05T09:11:44.147Z,956.1323
2023-05-05T09:12:45.818Z,956.1354
2023-05-05T09:13:48.001Z,956.1308
2023-05-05T09:14:49.109Z,956.1439
2023-05-05T09:15:50.685Z,956.1462
2023-05-05T09:16:52.265Z,956.1308
2023-05-05T09:17:53.982Z,956.1069
2023-05-05T09:18:55.673Z,956.0939
2023-05-05T09:19:57.361Z,956.0946
2023-05-05T09:20:59.573Z,956.0916
2023-05-05T09:22:00.550Z,956.0739
2023-05-05T09:23:02.204Z,956.0654
2023-05-05T09:24:08.216Z,956.0600
2023-05-05T09:25:05.682Z,956.0585
2023-05-05T09:26:07.072Z,956.0377
2023-05-05T09:27:08.785Z,956.0215
2023-05-05T09:28:10.428Z,955.9985
2023-05-05T09:29:12.079Z,956.0062
2023-05-05T09:30:13.719Z,955.9938
2023-05-05T09:31:15.445Z,955.9746
2023-05-05T09:32:16.992Z,955.9508
2023-05-05T09:33:18.623Z,955.9508
2023-05-05T09:34:20.342Z,955.9431
2023-05-05T09:35:22.039Z,955.9215
2023-05-05T09:36:24.233Z,955.9069
2023-05-05T09:37:25.216Z,955.9146
2023-05-05T09:38:26.789Z,955.8939
2023-05-05T09:39:28.548Z,955.8754
2023-05-05T09:40:30.138Z,955.8561
2023-05-05T09:41:31.731Z,955.8416
2023-05-05T09:42:33.407Z,955.8446
2023-05-05T09:43:35.096Z,955.8231
2023-05-05T09:44:36.736Z,955.7953
2023-05-05T09:45:38.722Z,955.7754
2023-05-05T09:46:40.049Z,955.7692
2023-05-05T09:47:41.612Z,955.7538
2023-05-05T09:48:43.271Z,955.7208
2023-05-05T09:49:45.688Z,955.7115
2023-05-05T09:50:46.667Z,955.7208
2023-05-05T09:51:49.010Z,955.7200
2023-05-05T09:52:49.807Z,955.7139
2023-05-05T09:53:51.537Z,955.7039
2023-05-05T09:54:53.117Z,955.6970
2023-05-05T09:55:54.835Z,955.6992
2023-05-05T09:56:56.585Z,955.6962
2023-05-05T09:57:58.084Z,955.6792
2023-05-05T09:58:59.678Z,955.6546
2023-05-05T10:00:01.366Z,955.6439
2023-05-05T10:01:03.036Z,955.6315
2023-05-05T10:02:04.709Z,955.6138
2023-05-05T10:03:06.330Z,955.6038
2023-05-05T10:04:07.881Z,955.5954
2023-05-05T10:05:09.551Z,955.5954
2023-05-05T10:06:11.241Z,955.5847
2023-05-05T10:07:12.808Z,955.5792
2023-05-05T10:08:14.454Z,955.5777
2023-05-05T10:09:16.127Z,955.5815
2023-05-05T10:10:17.786Z,955.5670
2023-05-05T10:11:19.393Z,955.5400
2023-05-05T10:12:20.974Z,955.5223
2023-05-05T10:13:22.741Z,955.5277
2023-05-05T10:14:24.260Z,955.5200
2023-05-05T10:15:25.989Z,955.4985
2023-05-05T10:16:29.077Z,955.4869
2023-05-05T10:17:29.352Z,955.4830
2023-05-05T10:18:30.883Z,955.4661
2023-05-05T10:19:32.507Z,955.4446
2023-05-05T10:20:34.260Z,955.4138
2023-05-05T10:21:36.297Z,955.3954
2023-05-05T10:22:37.497Z,955.3954
2023-05-05T10:23:39.090Z,955.3792
2023-05-05T10:24:40.696Z,955.3400
2023-05-05T10:25:42.375Z,955.3292
2023-05-05T10:26:44.089Z,955.3416
2023-05-05T10:27:45.659Z,955.3400
2023-05-05T10:28:47.251Z,955.3277
2023-05-05T10:29:48.949Z,955.3323
2023-05-05T10:30:50.604Z,955.3423
2023-05-05T10:31:54.380Z,955.3369
2023-05-05T10:33:04.034Z,955.3347
2023-05-05T10:33:55.730Z,955.3347
2023-05-05T10:34:57.163Z,955.3292
2023-05-05T10:35:58.874Z,955.3170
2023-05-05T10:37:00.376Z,955.3000
2023-05-05T10:38:02.178Z,955.2900
2023-05-05T10:39:03.612Z,955.2923
2023-05-05T10:40:05.464Z,955.2692
2023-05-05T10:41:06.958Z,955.2592
2023-05-05T10:42:08.622Z,955.2531
2023-05-05T10:43:10.263Z,955.2323
2023-05-05T10:44:11.842Z,955.2169
2023-05-05T10:45:13.484Z,955.2047
2023-05-05T10:46:15.215Z,955.1908
2023-05-05T10:47:16.818Z,955.1738
2023-05-05T10:48:18.441Z,955.1708
2023-05-05T10:49:20.068Z,955.1669
2023-05-05T10:50:21.703Z,955.1546
2023-05-05T10:51:38.640Z,955.1516
2023-05-05T10:52:25.109Z,955.1558
2023-05-05T10:53:26.642Z,955.1539
2023-05-05T10:54:28.345Z,955.1462
2023-05-05T10:55:29.912Z,955.1377
2023-05-05T10:56:31.656Z,955.1238
2023-05-05T10:57:33.704Z,955.1115
2023-05-05T10:58:43.685Z,955.0954
2023-05-05T10:59:36.528Z,955.0815
2023-05-05T11:00:38.240Z,955.0654
2023-05-05T11:01:39.863Z,955.0562
2023-05-05T11:02:41.712Z,955.0284
2023-05-05T11:03:43.040Z,954.9969
2023-05-05T11:04:44.670Z,954.9946
2023-05-05T11:05:46.354Z,954.9669
2023-05-05T11:06:48.041Z,954.9485
2023-05-05T11:07:50.194Z,954.9315
2023-05-05T11:08:51.247Z,954.9415
2023-05-05T11:09:52.927Z,954.9315
2023-05-05T11:10:55.116Z,954.9169
2023-05-05T11:11:56.315Z,954.8969
2023-05-05T11:12:57.999Z,954.8969
2023-05-05T11:13:59.544Z,954.8630
2023-05-05T11:15:01.138Z,954.8623
2023-05-05T11:16:02.749Z,954.8538
2023-05-05T11:17:04.468Z,954.8392
2023-05-05T11:18:07.845Z,954.8285
2023-05-05T11:19:07.762Z,954.8154
2023-05-05T11:20:09.650Z,954.8015
2023-05-05T11:21:11.062Z,954.7900
2023-05-05T11:22:13.245Z,954.7800
2023-05-05T11:23:16.607Z,954.7546
2023-05-05T11:24:16.665Z,954.7308
2023-05-05T11:25:17.617Z,954.7492
2023-05-05T11:26:19.212Z,954.7438
2023-05-05T11:27:20.952Z,954.7200
2023-05-05T11:28:22.546Z,954.7047
2023-05-05T11:29:24.182Z,954.6877
2023-05-05T11:30:25.795Z,954.6754
2023-05-05T11:31:27.521Z,954.6630
2023-05-05T11:32:29.156Z,954.6554
2023-05-05T11:33:30.857Z,954.6462
2023-05-05T11:34:32.383Z,954.6531
2023-05-05T11:35:34.107Z,954.6362
2023-05-05T11:36:35.621Z,954.6285
2023-05-05T11:37:37.725Z,954.6270
2023-05-05T11:38:39.028Z,954.6277
2023-05-05T11:39:40.639Z,954.6238
2023-05-05T11:40:42.206Z,954.6208
2023-05-05T11:41:43.866Z,954.6130
2023-05-05T11:42:45.691Z,954.5969
2023-05-05T11:43:47.196Z,954.5923
2023-05-05T11:44:48.782Z,954.5762
2023-05-05T11:45:50.438Z,954.5569
2023-05-05T11:46:52.052Z,954.5523
2023-05-05T11:47:53.780Z,954.5453
2023-05-05T11:48:55.665Z,954.5331
2023-05-05T11:49:57.081Z,954.5239
2023-05-05T11:50:58.631Z,954.5154
2023-05-05T11:52:00.297Z,954.5369
2023-05-05T11:53:02.021Z,954.5400
2023-05-05T11:54:03.700Z,954.5423
2023-05-05T11:55:05.350Z,954.5361
2023-05-05T11:56:07.013Z,954.5139
2023-05-05T11:57:08.655Z,954.5031
2023-05-05T11:58:10.393Z,954.4969
2023-05-05T11:59:11.946Z,954.4892
2023-05-05T12:00:13.564Z,954.4823
2023-05-05T12:01:15.212Z,954.4708
2023-05-05T12:02:16.968Z,954.4562
2023-05-05T12:03:18.577Z,954.4470