createdAt,value
2022-10-11T00:00:41.837Z,98
2022-10-11T00:01:41.940Z,98
2022-10-11T00:02:41.831Z,98
2022-10-11T00:03:41.841Z,98
2022-10-11T00:04:41.834Z,98
2022-10-11T00:05:41.871Z,98
2022-10-11T00:06:41.878Z,98
2022-10-11T00:07:41.842Z,98
2022-10-11T00:08:41.839Z,98
2022-10-11T00:09:41.843Z,98
2022-10-11T00:10:41.884Z,98
2022-10-11T00:11:41.873Z,98
2022-10-11T00:12:41.867Z,98
2022-10-11T00:13:41.863Z,98
2022-10-11T00:14:41.871Z,98
2022-10-11T00:15:41.877Z,98
2022-10-11T00:16:41.874Z,98
2022-10-11T00:17:41.903Z,98
2022-10-11T00:18:41.889Z,98
2022-10-11T00:19:41.890Z,98
2022-10-11T00:20:41.883Z,98
2022-10-11T00:21:41.917Z,98
2022-10-11T00:22:41.899Z,98
2022-10-11T00:23:41.886Z,98
2022-10-11T00:24:41.897Z,98
2022-10-11T00:25:41.889Z,98
2022-10-11T00:26:45.825Z,98
2022-10-11T00:27:41.876Z,98
2022-10-11T00:28:42.010Z,98
2022-10-11T00:29:41.905Z,98
2022-10-11T00:30:41.891Z,98
2022-10-11T00:31:41.906Z,98
2022-10-11T00:32:41.896Z,98
2022-10-11T00:33:41.930Z,98
2022-10-11T00:34:41.910Z,98
2022-10-11T00:35:41.920Z,98
2022-10-11T00:36:41.923Z,98
2022-10-11T00:37:41.908Z,98
2022-10-11T00:38:41.940Z,98
2022-10-11T00:39:41.939Z,98
2022-10-11T00:40:42.027Z,98
2022-10-11T00:41:41.964Z,98
2022-10-11T00:42:41.928Z,98
2022-10-11T00:43:41.916Z,98
2022-10-11T00:44:41.954Z,98
2022-10-11T00:45:41.935Z,98
2022-10-11T00:46:41.949Z,98
2022-10-11T00:47:41.938Z,98
2022-10-11T00:48:41.923Z,98
2022-10-11T00:49:41.957Z,98
2022-10-11T00:50:41.954Z,98
2022-10-11T00:51:41.951Z,98
2022-10-11T00:52:41.976Z,98
2022-10-11T00:53:41.943Z,98
2022-10-11T00:54:41.965Z,98
2022-10-11T00:55:41.960Z,98
2022-10-11T00:56:41.981Z,98
2022-10-11T00:57:41.962Z,98
2022-10-11T00:58:41.954Z,98
2022-10-11T00:59:41.936Z,98
2022-10-11T01:00:41.966Z,98
2022-10-11T01:01:42.037Z,98
2022-10-11T01:02:41.994Z,98
2022-10-11T01:03:41.984Z,98
2022-10-11T01:04:41.983Z,98
2022-10-11T01:05:41.998Z,98
2022-10-11T01:06:41.989Z,98
2022-10-11T01:07:41.985Z,98
2022-10-11T01:08:41.985Z,98
2022-10-11T01:09:41.981Z,98
2022-10-11T01:10:41.994Z,98
2022-10-11T01:11:41.993Z,98
2022-10-11T01:12:41.982Z,98
2022-10-11T01:13:41.988Z,98
2022-10-11T01:14:42.037Z,98
2022-10-11T01:15:42.029Z,98
2022-10-11T01:16:42.038Z,98
2022-10-11T01:17:42.028Z,98
2022-10-11T01:18:42.038Z,98
2022-10-11T01:19:42.009Z,98
2022-10-11T01:20:42.045Z,98
2022-10-11T01:21:42.063Z,98
2022-10-11T01:22:42.020Z,98
2022-10-11T01:23:42.012Z,98
2022-10-11T01:24:42.027Z,98
2022-10-11T01:25:42.015Z,98
2022-10-11T01:26:42.024Z,98
2022-10-11T01:27:42.010Z,98
2022-10-11T01:28:42.067Z,98
2022-10-11T01:29:42.044Z,98
2022-10-11T01:30:42.031Z,98
2022-10-11T01:31:42.074Z,98
2022-10-11T01:32:42.061Z,98
2022-10-11T01:33:42.054Z,98
2022-10-11T01:34:42.052Z,98
2022-10-11T01:35:42.053Z,98
2022-10-11T01:36:42.066Z,98
2022-10-11T01:37:42.064Z,98
2022-10-11T01:38:42.069Z,98
2022-10-11T01:39:42.259Z,98
2022-10-11T01:40:42.042Z,98
2022-10-11T01:41:42.075Z,98
2022-10-11T01:42:42.260Z,98
2022-10-11T01:43:42.070Z,98
2022-10-11T01:44:42.038Z,98
2022-10-11T01:45:42.062Z,98
2022-10-11T01:46:42.071Z,98
2022-10-11T01:47:42.081Z,98
2022-10-11T01:48:42.071Z,98
2022-10-11T01:49:42.106Z,98
2022-10-11T01:50:42.060Z,98
2022-10-11T01:51:46.447Z,98
2022-10-11T01:52:42.089Z,98
2022-10-11T01:53:42.095Z,98
2022-10-11T01:55:04.326Z,98
2022-10-11T01:55:42.054Z,98
2022-10-11T01:56:42.079Z,98
2022-10-11T01:57:42.071Z,98
2022-10-11T01:58:42.068Z,98
2022-10-11T01:59:42.073Z,98
2022-10-11T02:00:42.061Z,98
2022-10-11T02:01:42.168Z,98
2022-10-11T02:02:42.092Z,98
2022-10-11T02:03:42.069Z,98
2022-10-11T02:04:42.077Z,98
2022-10-11T02:05:42.076Z,98
2022-10-11T02:06:42.078Z,98
2022-10-11T02:07:42.086Z,98
2022-10-11T02:08:42.079Z,98
2022-10-11T02:09:42.234Z,98
2022-10-11T02:10:42.105Z,98
2022-10-11T02:11:42.109Z,98
2022-10-11T02:12:42.129Z,98
2022-10-11T02:13:42.121Z,98
2022-10-11T02:14:42.114Z,98
2022-10-11T02:15:42.110Z,98
2022-10-11T02:16:42.125Z,98
2022-10-11T02:17:42.352Z,98
2022-10-11T02:18:42.118Z,98
2022-10-11T02:19:42.118Z,98
2022-10-11T02:20:42.131Z,98
2022-10-11T02:21:42.137Z,98
2022-10-11T02:22:42.113Z,98
2022-10-11T02:23:42.139Z,98
2022-10-11T02:24:42.119Z,98
2022-10-11T02:25:42.143Z,98
2022-10-11T02:26:42.149Z,98
2022-10-11T02:27:42.141Z,98
2022-10-11T02:28:42.197Z,98
2022-10-11T02:29:42.175Z,98
2022-10-11T02:30:42.167Z,98
2022-10-11T02:31:42.156Z,98
2022-10-11T02:32:42.159Z,98
2022-10-11T02:33:42.186Z,98
2022-10-11T02:34:42.179Z,98
2022-10-11T02:35:42.171Z,98
2022-10-11T02:36:42.179Z,98
2022-10-11T02:37:42.176Z,98
2022-10-11T02:38:42.170Z,98
2022-10-11T02:39:42.192Z,98
2022-10-11T02:40:42.179Z,98
2022-10-11T02:41:42.224Z,98
2022-10-11T02:42:42.192Z,98
2022-10-11T02:43:42.197Z,98
2022-10-11T02:44:42.196Z,98
2022-10-11T02:45:42.187Z,98
2022-10-11T02:46:42.231Z,98
2022-10-11T02:47:42.201Z,98
2022-10-11T02:48:42.216Z,98
2022-10-11T02:49:42.214Z,98
2022-10-11T02:50:42.212Z,98
2022-10-11T02:51:42.214Z,98
2022-10-11T02:52:42.255Z,98
2022-10-11T02:53:42.308Z,98
2022-10-11T02:54:42.211Z,98
2022-10-11T02:55:42.236Z,98
2022-10-11T02:56:42.246Z,98
2022-10-11T02:57:42.238Z,98
2022-10-11T02:58:42.220Z,98
2022-10-11T02:59:42.221Z,98
2022-10-11T03:00:42.250Z,98
2022-10-11T03:01:42.281Z,98
2022-10-11T03:02:42.235Z,98
2022-10-11T03:03:42.237Z,98
2022-10-11T03:04:42.230Z,98
2022-10-11T03:05:42.242Z,98
2022-10-11T03:06:42.252Z,98
2022-10-11T03:07:42.246Z,98
2022-10-11T03:08:42.251Z,98
2022-10-11T03:09:42.242Z,98
2022-10-11T03:10:42.269Z,98
2022-10-11T03:11:42.259Z,98
2022-10-11T03:12:42.265Z,98
2022-10-11T03:13:42.290Z,98
2022-10-11T03:14:42.261Z,98
2022-10-11T03:15:42.283Z,98
2022-10-11T03:16:42.296Z,98
2022-10-11T03:17:42.314Z,98
2022-10-11T03:18:42.301Z,98
2022-10-11T03:19:42.486Z,98
2022-10-11T03:20:42.287Z,98
2022-10-11T03:21:42.291Z,98
2022-10-11T03:22:42.294Z,98
2022-10-11T03:23:42.294Z,97
2022-10-11T03:24:42.280Z,96
2022-10-11T03:25:42.358Z,96
2022-10-11T03:26:42.329Z,96
2022-10-11T03:27:42.337Z,96
2022-10-11T03:28:42.421Z,96
2022-10-11T03:29:42.343Z,96
2022-10-11T03:30:42.347Z,96
2022-10-11T03:31:42.351Z,95
2022-10-11T03:32:42.366Z,95
2022-10-11T03:33:42.364Z,96
2022-10-11T03:34:42.327Z,95
2022-10-11T03:35:42.329Z,95
2022-10-11T03:36:42.357Z,95
2022-10-11T03:37:42.348Z,95
2022-10-11T03:38:42.340Z,95
2022-10-11T03:39:42.343Z,95
2022-10-11T03:40:42.349Z,95
2022-10-11T03:41:42.391Z,95
2022-10-11T03:42:42.357Z,95
2022-10-11T03:43:42.364Z,95
2022-10-11T03:44:42.392Z,95
2022-10-11T03:45:42.404Z,95
2022-10-11T03:46:42.378Z,95
2022-10-11T03:47:42.365Z,95
2022-10-11T03:48:42.370Z,95
2022-10-11T03:49:43.713Z,95
2022-10-11T03:50:42.364Z,95
2022-10-11T03:51:42.375Z,95
2022-10-11T03:52:42.369Z,95
2022-10-11T03:53:42.394Z,95
2022-10-11T03:54:42.376Z,95
2022-10-11T03:55:42.384Z,95
2022-10-11T03:56:42.409Z,95
2022-10-11T03:57:42.409Z,95
2022-10-11T03:58:42.402Z,95
2022-10-11T03:59:42.394Z,95
2022-10-11T04:00:42.387Z,95
2022-10-11T04:01:42.497Z,95
2022-10-11T04:02:42.402Z,95
2022-10-11T04:03:42.434Z,95
2022-10-11T04:04:42.454Z,96
2022-10-11T04:05:42.431Z,96
2022-10-11T04:06:42.428Z,96
2022-10-11T04:07:42.426Z,96
2022-10-11T04:08:42.414Z,96
2022-10-11T04:09:42.434Z,96
2022-10-11T04:10:42.425Z,96
2022-10-11T04:11:42.434Z,96
2022-10-11T04:12:42.428Z,96
2022-10-11T04:13:42.432Z,96
2022-10-11T04:14:42.442Z,96
2022-10-11T04:15:42.447Z,96
2022-10-11T04:16:42.470Z,96
2022-10-11T04:17:42.475Z,96
2022-10-11T04:18:42.519Z,96
2022-10-11T04:19:42.445Z,96
2022-10-11T04:20:42.448Z,96
2022-10-11T04:21:42.491Z,96
2022-10-11T04:22:42.480Z,96
2022-10-11T04:23:42.455Z,96
2022-10-11T04:24:42.456Z,96
2022-10-11T04:25:42.460Z,95
2022-10-11T04:26:42.496Z,95
2022-10-11T04:27:42.484Z,95
2022-10-11T04:28:42.562Z,95
2022-10-11T04:29:42.488Z,96
2022-10-11T04:30:42.498Z,96
2022-10-11T04:31:42.548Z,96
2022-10-11T04:32:42.492Z,96
2022-10-11T04:33:42.530Z,95
2022-10-11T04:34:42.492Z,95
2022-10-11T04:35:42.517Z,95
2022-10-11T04:36:45.285Z,96
2022-10-11T04:37:42.490Z,96
2022-10-11T04:38:42.498Z,96
2022-10-11T04:39:42.502Z,95
2022-10-11T04:40:42.500Z,95
2022-10-11T04:41:42.509Z,96
2022-10-11T04:42:42.513Z,96
2022-10-11T04:43:42.504Z,96
2022-10-11T04:44:42.513Z,96
2022-10-11T04:45:42.517Z,96
2022-10-11T04:46:42.518Z,96
2022-10-11T04:47:42.526Z,96
2022-10-11T04:48:42.520Z,96
2022-10-11T04:49:42.583Z,96
2022-10-11T04:50:42.551Z,96
2022-10-11T04:51:42.544Z,96
2022-10-11T04:52:42.546Z,96
2022-10-11T04:53:42.558Z,97
2022-10-11T04:54:42.625Z,97
2022-10-11T04:55:42.527Z,97
2022-10-11T04:56:42.556Z,97
2022-10-11T04:57:42.545Z,97
2022-10-11T04:58:42.547Z,97
2022-10-11T04:59:45.471Z,97
2022-10-11T05:00:42.562Z,97
2022-10-11T05:01:42.581Z,97
2022-10-11T05:02:42.540Z,97
2022-10-11T05:03:42.556Z,97
2022-10-11T05:04:42.553Z,97
2022-10-11T05:05:42.595Z,97
2022-10-11T05:06:42.565Z,97
2022-10-11T05:07:42.568Z,96
2022-10-11T05:08:42.587Z,96
2022-10-11T05:09:42.570Z,96
2022-10-11T05:10:42.586Z,96
2022-10-11T05:11:42.723Z,95
2022-10-11T05:12:42.563Z,95
2022-10-11T05:13:42.578Z,96
2022-10-11T05:14:42.581Z,96
2022-10-11T05:15:42.624Z,96
2022-10-11T05:16:42.599Z,96
2022-10-11T05:17:42.601Z,97
2022-10-11T05:18:42.594Z,97
2022-10-11T05:19:42.615Z,97
2022-10-11T05:20:42.623Z,96
2022-10-11T05:21:42.627Z,96
2022-10-11T05:22:42.627Z,96
2022-10-11T05:23:42.611Z,96
2022-10-11T05:24:42.618Z,97
2022-10-11T05:25:42.618Z,97
2022-10-11T05:26:42.624Z,97
2022-10-11T05:27:42.615Z,97
2022-10-11T05:28:42.734Z,97
2022-10-11T05:29:42.650Z,97
2022-10-11T05:30:42.648Z,97
2022-10-11T05:31:42.629Z,97
2022-10-11T05:32:42.629Z,97
2022-10-11T05:33:42.635Z,97
2022-10-11T05:34:42.625Z,97
2022-10-11T05:35:42.644Z,97
2022-10-11T05:36:42.634Z,97
2022-10-11T05:37:42.647Z,97
2022-10-11T05:38:42.633Z,97
2022-10-11T05:39:42.642Z,97
2022-10-11T05:40:42.651Z,97
2022-10-11T05:41:42.663Z,96
2022-10-11T05:42:42.662Z,96
2022-10-11T05:43:42.640Z,96
2022-10-11T05:44:42.633Z,96
2022-10-11T05:45:42.666Z,96
2022-10-11T05:46:42.657Z,96
2022-10-11T05:47:42.646Z,96
2022-10-11T05:48:42.659Z,96
2022-10-11T05:49:42.666Z,96
2022-10-11T05:50:42.675Z,96
2022-10-11T05:51:42.658Z,96
2022-10-11T05:52:42.669Z,96
2022-10-11T05:53:42.685Z,96
2022-10-11T05:54:42.663Z,95
2022-10-11T05:55:42.679Z,95
2022-10-11T05:56:42.676Z,95
2022-10-11T05:57:42.663Z,95
2022-10-11T05:58:42.668Z,95
2022-10-11T05:59:42.667Z,95
2022-10-11T06:00:42.672Z,95
2022-10-11T06:01:42.762Z,95
2022-10-11T06:02:42.677Z,95
2022-10-11T06:03:42.677Z,95
2022-10-11T06:04:42.717Z,95
2022-10-11T06:05:42.712Z,95
2022-10-11T06:06:42.688Z,95
2022-10-11T06:07:42.696Z,95
2022-10-11T06:08:42.679Z,95
2022-10-11T06:09:42.713Z,95
2022-10-11T06:10:42.702Z,95
2022-10-11T06:11:42.707Z,95
2022-10-11T06:12:42.694Z,96
2022-10-11T06:13:42.706Z,95
2022-10-11T06:14:42.692Z,95
2022-10-11T06:15:42.716Z,95
2022-10-11T06:16:42.703Z,95
2022-10-11T06:17:42.714Z,95
2022-10-11T06:18:42.712Z,95
2022-10-11T06:19:42.704Z,95
2022-10-11T06:20:42.707Z,95
2022-10-11T06:21:42.712Z,95
2022-10-11T06:22:42.742Z,95
2022-10-11T06:23:42.738Z,95
2022-10-11T06:24:42.737Z,96
2022-10-11T06:25:42.743Z,96
2022-10-11T06:26:42.735Z,96
2022-10-11T06:27:42.722Z,96
2022-10-11T06:28:42.834Z,96
2022-10-11T06:29:42.767Z,96
2022-10-11T06:30:42.748Z,95
2022-10-11T06:31:42.739Z,95
2022-10-11T06:32:42.714Z,95
2022-10-11T06:33:42.716Z,96
2022-10-11T06:34:42.730Z,96
2022-10-11T06:35:42.740Z,96
2022-10-11T06:36:42.749Z,95
2022-10-11T06:37:42.727Z,96
2022-10-11T06:38:45.117Z,96
2022-10-11T06:39:42.744Z,96
2022-10-11T06:40:42.748Z,96
2022-10-11T06:41:42.807Z,95
2022-10-11T06:42:42.751Z,95
2022-10-11T06:43:42.750Z,95
2022-10-11T06:44:42.746Z,95
2022-10-11T06:45:42.766Z,95
2022-10-11T06:46:42.743Z,95
2022-10-11T06:47:42.758Z,95
2022-10-11T06:48:42.738Z,95
2022-10-11T06:49:42.732Z,95
2022-10-11T06:50:58.917Z,95
2022-10-11T06:51:42.740Z,95
2022-10-11T06:52:42.745Z,95
2022-10-11T06:53:42.767Z,95
2022-10-11T06:54:44.975Z,95
2022-10-11T06:55:42.845Z,94
2022-10-11T06:56:42.803Z,95
2022-10-11T06:57:42.802Z,95
2022-10-11T06:58:42.772Z,95
2022-10-11T06:59:42.777Z,95
2022-10-11T07:00:42.860Z,94
2022-10-11T07:01:42.814Z,95
2022-10-11T07:02:42.791Z,94
2022-10-11T07:03:42.811Z,94
2022-10-11T07:04:42.814Z,94
2022-10-11T07:05:42.818Z,94
2022-10-11T07:06:42.797Z,94
2022-10-11T07:07:42.798Z,94
2022-10-11T07:08:42.826Z,94
2022-10-11T07:09:42.813Z,94
2022-10-11T07:10:42.819Z,94
2022-10-11T07:11:42.813Z,94
2022-10-11T07:12:42.831Z,93
2022-10-11T07:13:42.830Z,93
2022-10-11T07:14:42.820Z,93
2022-10-11T07:15:42.814Z,93
2022-10-11T07:16:42.811Z,93
2022-10-11T07:17:42.801Z,92
2022-10-11T07:18:42.901Z,92
2022-10-11T07:19:42.847Z,92
2022-10-11T07:20:42.841Z,93
2022-10-11T07:21:42.833Z,93
2022-10-11T07:22:42.863Z,93
2022-10-11T07:23:42.832Z,93
2022-10-11T07:24:42.850Z,93
2022-10-11T07:25:42.837Z,92
2022-10-11T07:26:42.868Z,92
2022-10-11T07:27:42.829Z,93
2022-10-11T07:28:42.917Z,93
2022-10-11T07:29:42.889Z,93
2022-10-11T07:30:42.853Z,92
2022-10-11T07:31:42.873Z,92
2022-10-11T07:32:42.888Z,92
2022-10-11T07:33:42.859Z,92
2022-10-11T07:34:42.888Z,92
2022-10-11T07:35:47.436Z,92
2022-10-11T07:36:42.850Z,92
2022-10-11T07:37:42.863Z,92
2022-10-11T07:38:42.914Z,92
2022-10-11T07:39:42.885Z,92
2022-10-11T07:40:42.860Z,92
2022-10-11T07:41:45.800Z,93
2022-10-11T07:42:42.868Z,93
2022-10-11T07:43:42.870Z,92
2022-10-11T07:44:42.867Z,92
2022-10-11T07:45:42.889Z,92
2022-10-11T07:46:42.878Z,92
2022-10-11T07:47:42.871Z,92
2022-10-11T07:48:42.866Z,92
2022-10-11T07:49:42.895Z,92
2022-10-11T07:50:42.912Z,93
2022-10-11T07:51:42.869Z,92
2022-10-11T07:52:42.869Z,92
2022-10-11T07:53:42.877Z,93
2022-10-11T07:54:42.912Z,92
2022-10-11T07:55:42.896Z,93
2022-10-11T07:56:42.870Z,93
2022-10-11T07:57:42.888Z,92
2022-10-11T07:58:42.890Z,92
2022-10-11T07:59:45.680Z,92
2022-10-11T08:00:42.906Z,92
2022-10-11T08:01:43.017Z,92
2022-10-11T08:02:42.911Z,90
2022-10-11T08:03:42.923Z,91
2022-10-11T08:04:42.935Z,91
2022-10-11T08:05:42.915Z,92
2022-10-11T08:06:42.922Z,91
2022-10-11T08:07:42.940Z,91
2022-10-11T08:08:42.919Z,91
2022-10-11T08:09:42.947Z,92
2022-10-11T08:10:42.919Z,91
2022-10-11T08:11:42.946Z,90
2022-10-11T08:12:42.929Z,90
2022-10-11T08:13:42.936Z,90
2022-10-11T08:14:42.959Z,90
2022-10-11T08:15:42.968Z,90
2022-10-11T08:16:42.936Z,90
2022-10-11T08:17:42.954Z,89
2022-10-11T08:18:42.936Z,89
2022-10-11T08:19:42.979Z,89
2022-10-11T08:20:42.924Z,90
2022-10-11T08:21:42.968Z,90
2022-10-11T08:22:42.931Z,90
2022-10-11T08:23:42.940Z,89
2022-10-11T08:24:42.954Z,89
2022-10-11T08:25:42.934Z,89
2022-10-11T08:26:42.968Z,89
2022-10-11T08:27:42.941Z,88
2022-10-11T08:28:43.036Z,88
2022-10-11T08:29:43.002Z,89
2022-10-11T08:30:42.955Z,89
2022-10-11T08:31:42.949Z,90
2022-10-11T08:32:42.946Z,90
2022-10-11T08:33:43.085Z,88
2022-10-11T08:34:42.993Z,89
2022-10-11T08:35:42.969Z,88
2022-10-11T08:36:42.965Z,89
2022-10-11T08:37:43.053Z,89
2022-10-11T08:38:42.955Z,89
2022-10-11T08:39:43.010Z,89
2022-10-11T08:40:42.986Z,89
2022-10-11T08:41:43.013Z,90
2022-10-11T08:42:43.002Z,89
2022-10-11T08:43:43.003Z,89
2022-10-11T08:45:42.999Z,89
2022-10-11T08:46:43.013Z,89
2022-10-11T08:47:42.998Z,89
2022-10-11T08:48:43.018Z,90
2022-10-11T08:49:43.022Z,90
2022-10-11T08:50:43.030Z,89
2022-10-11T08:51:43.041Z,89
2022-10-11T08:52:43.083Z,89
2022-10-11T08:53:43.073Z,89
2022-10-11T08:54:43.084Z,89
2022-10-11T08:55:43.055Z,89
2022-10-11T08:56:43.064Z,89
2022-10-11T08:57:43.075Z,89
2022-10-11T08:58:43.069Z,89
2022-10-11T08:59:43.079Z,89
2022-10-11T09:00:43.096Z,89
2022-10-11T09:01:43.137Z,89
2022-10-11T09:03:06.701Z,89
2022-10-11T09:03:43.086Z,89
2022-10-11T09:04:43.083Z,89
2022-10-11T09:05:43.158Z,89
2022-10-11T09:06:43.078Z,89
2022-10-11T09:07:43.060Z,89
2022-10-11T09:08:43.099Z,89
2022-10-11T09:09:43.083Z,89
2022-10-11T09:10:43.064Z,89
2022-10-11T09:11:43.072Z,89
2022-10-11T09:12:43.065Z,89
2022-10-11T09:13:43.109Z,88
2022-10-11T09:14:43.096Z,88
2022-10-11T09:15:43.096Z,88
2022-10-11T09:16:43.088Z,88
2022-10-11T09:17:43.093Z,89
2022-10-11T09:18:43.116Z,89
2022-10-11T09:19:43.099Z,89
2022-10-11T09:20:43.101Z,89
2022-10-11T09:21:43.104Z,89
2022-10-11T09:22:43.090Z,89
2022-10-11T09:23:43.091Z,88
2022-10-11T09:24:43.113Z,88
2022-10-11T09:25:43.112Z,88
2022-10-11T09:26:43.101Z,88
2022-10-11T09:28:01.586Z,88
2022-10-11T09:28:43.160Z,87
2022-10-11T09:29:43.122Z,87
2022-10-11T09:30:43.153Z,88
2022-10-11T09:31:43.141Z,86
2022-10-11T09:32:43.150Z,87
2022-10-11T09:33:43.149Z,87
2022-10-11T09:34:43.152Z,87
2022-10-11T09:35:43.141Z,88
2022-10-11T09:36:43.149Z,88
2022-10-11T09:37:43.183Z,87
2022-10-11T09:38:43.151Z,87
2022-10-11T09:39:43.171Z,87
2022-10-11T09:40:43.173Z,87
2022-10-11T09:41:43.149Z,87
2022-10-11T09:42:43.181Z,87
2022-10-11T09:43:43.170Z,86
2022-10-11T09:44:43.186Z,87
2022-10-11T09:45:46.947Z,87
2022-10-11T09:46:43.144Z,87
2022-10-11T09:47:43.168Z,86
2022-10-11T09:48:43.198Z,86
2022-10-11T09:49:43.178Z,87
2022-10-11T09:50:43.182Z,87
2022-10-11T09:51:43.204Z,86
2022-10-11T09:52:43.188Z,87
2022-10-11T09:53:43.207Z,86
2022-10-11T09:54:43.239Z,86
2022-10-11T09:55:43.203Z,87
2022-10-11T09:56:43.205Z,86
2022-10-11T09:57:43.198Z,86
2022-10-11T09:58:43.200Z,85
2022-10-11T09:59:43.215Z,85
2022-10-11T10:00:43.211Z,87
2022-10-11T10:01:43.246Z,87
2022-10-11T10:02:43.303Z,86
2022-10-11T10:03:43.216Z,86
2022-10-11T10:04:43.227Z,86
2022-10-11T10:05:43.217Z,87
2022-10-11T10:06:43.246Z,87
2022-10-11T10:07:43.235Z,86
2022-10-11T10:08:43.248Z,87
2022-10-11T10:09:43.266Z,86
2022-10-11T10:10:43.236Z,85
2022-10-11T10:11:43.236Z,87
2022-10-11T10:12:43.237Z,85
2022-10-11T10:13:43.250Z,85
2022-10-11T10:14:43.317Z,85
2022-10-11T10:15:43.233Z,86
2022-10-11T10:16:43.229Z,86
2022-10-11T10:17:43.249Z,85
2022-10-11T10:18:43.222Z,85
2022-10-11T10:19:45.149Z,85
2022-10-11T10:20:43.257Z,85
2022-10-11T10:21:43.243Z,84
2022-10-11T10:22:43.234Z,85
2022-10-11T10:23:43.355Z,85
2022-10-11T10:24:43.258Z,85
2022-10-11T10:25:43.828Z,86
2022-10-11T10:26:43.258Z,85
2022-10-11T10:27:43.255Z,84
2022-10-11T10:28:43.280Z,85
2022-10-11T10:29:43.285Z,85
2022-10-11T10:30:43.270Z,85
2022-10-11T10:32:09.092Z,84
2022-10-11T10:32:47.619Z,84
2022-10-11T10:33:43.283Z,84
2022-10-11T10:34:43.301Z,84
2022-10-11T10:35:43.274Z,83
2022-10-11T10:36:43.265Z,83
2022-10-11T10:37:43.275Z,83
2022-10-11T10:38:43.274Z,83
2022-10-11T10:39:43.298Z,83
2022-10-11T10:40:43.288Z,84
2022-10-11T10:41:43.338Z,84
2022-10-11T10:42:43.313Z,84
2022-10-11T10:43:43.322Z,84
2022-10-11T10:44:43.315Z,84
2022-10-11T10:45:43.324Z,83
2022-10-11T10:46:44.744Z,83
2022-10-11T10:47:43.306Z,83
2022-10-11T10:49:19.017Z,83
2022-10-11T10:49:58.819Z,83
2022-10-11T10:50:43.330Z,83
2022-10-11T10:51:43.330Z,83
2022-10-11T10:52:43.316Z,83
2022-10-11T10:53:43.323Z,83
2022-10-11T10:54:43.380Z,83
2022-10-11T10:55:43.325Z,83
2022-10-11T10:56:43.329Z,83
2022-10-11T10:57:43.340Z,83
2022-10-11T10:58:43.346Z,83
2022-10-11T10:59:43.347Z,83
2022-10-11T11:00:43.334Z,82
2022-10-11T11:01:43.538Z,82
2022-10-11T11:02:43.402Z,82
2022-10-11T11:03:43.345Z,82
2022-10-11T11:04:43.353Z,82
2022-10-11T11:05:43.334Z,82
2022-10-11T11:06:43.370Z,82
2022-10-11T11:07:43.378Z,82
2022-10-11T11:08:43.378Z,82
2022-10-11T11:09:43.404Z,82
2022-10-11T11:10:43.367Z,81
2022-10-11T11:11:43.363Z,82
2022-10-11T11:12:43.376Z,82
2022-10-11T11:13:43.370Z,81
2022-10-11T11:14:43.394Z,82
2022-10-11T11:15:43.388Z,81
2022-10-11T11:16:43.411Z,82
2022-10-11T11:17:43.396Z,81
2022-10-11T11:18:43.391Z,82
2022-10-11T11:19:43.404Z,81
2022-10-11T11:20:43.373Z,81
2022-10-11T11:21:43.383Z,81
2022-10-11T11:22:43.381Z,81
2022-10-11T11:23:43.382Z,81
2022-10-11T11:24:43.398Z,81
2022-10-11T11:25:44.958Z,79
2022-10-11T11:26:44.519Z,80
2022-10-11T11:27:43.395Z,81
2022-10-11T11:28:43.435Z,81
2022-10-11T11:29:43.416Z,80
2022-10-11T11:30:43.391Z,80
2022-10-11T11:31:43.401Z,81
2022-10-11T11:32:45.650Z,80
2022-10-11T11:33:47.906Z,80
2022-10-11T11:34:43.434Z,81
2022-10-11T11:35:43.451Z,81
2022-10-11T11:36:43.425Z,80
2022-10-11T11:37:43.434Z,80
2022-10-11T11:38:43.425Z,80
2022-10-11T11:39:43.438Z,80
2022-10-11T11:40:43.428Z,79
2022-10-11T11:41:43.422Z,80
2022-10-11T11:42:43.427Z,82
2022-10-11T11:43:43.454Z,81
2022-10-11T11:44:43.434Z,81
2022-10-11T11:45:43.459Z,82
2022-10-11T11:46:43.450Z,82
2022-10-11T11:47:43.461Z,81
2022-10-11T11:48:43.466Z,82
2022-10-11T11:50:43.470Z,82
2022-10-11T11:51:43.460Z,82
2022-10-11T11:52:43.459Z,82
2022-10-11T11:53:43.484Z,81
2022-10-11T11:54:43.485Z,81
2022-10-11T11:55:43.471Z,80
2022-10-11T11:56:43.473Z,82
2022-10-11T11:57:43.489Z,81
2022-10-11T11:58:43.482Z,82
2022-10-11T11:59:43.482Z,81
2022-10-11T12:00:43.488Z,81
2022-10-11T12:01:43.542Z,82
2022-10-11T12:02:43.497Z,81
2022-10-11T12:03:43.532Z,80
2022-10-11T12:04:43.525Z,81
2022-10-11T12:05:43.498Z,81
2022-10-11T12:06:58.065Z,82
2022-10-11T12:07:43.526Z,81
2022-10-11T12:08:43.513Z,81
2022-10-11T12:09:43.526Z,82
2022-10-11T12:10:43.514Z,82
2022-10-11T12:11:43.546Z,81
2022-10-11T12:12:43.516Z,82
2022-10-11T12:13:43.514Z,81
2022-10-11T12:14:43.524Z,81
2022-10-11T12:15:43.520Z,81
2022-10-11T12:16:43.533Z,81
2022-10-11T12:17:43.556Z,81
2022-10-11T12:18:43.543Z,81
2022-10-11T12:19:43.545Z,81
2022-10-11T12:20:43.533Z,80
2022-10-11T12:21:43.531Z,79
2022-10-11T12:22:43.527Z,80
2022-10-11T12:23:43.763Z,79
2022-10-11T12:24:43.559Z,80
2022-10-11T12:25:43.550Z,79
2022-10-11T12:26:43.562Z,78
2022-10-11T12:27:43.559Z,78
2022-10-11T12:28:43.719Z,78
2022-10-11T12:29:43.593Z,78
2022-10-11T12:30:43.583Z,79
2022-10-11T12:31:46.069Z,80
2022-10-11T12:32:43.589Z,79
2022-10-11T12:33:43.648Z,80
2022-10-11T12:34:43.594Z,80
2022-10-11T12:35:43.581Z,79
2022-10-11T12:36:43.580Z,80
2022-10-11T12:37:43.575Z,81
2022-10-11T12:38:43.605Z,81
2022-10-11T12:39:43.598Z,80
2022-10-11T12:40:43.570Z,80
2022-10-11T12:41:43.604Z,80
2022-10-11T12:42:43.620Z,80
2022-10-11T12:43:43.590Z,80
2022-10-11T12:44:43.632Z,79
2022-10-11T12:45:43.605Z,79
2022-10-11T12:46:43.611Z,79
2022-10-11T12:47:43.601Z,79
2022-10-11T12:48:43.605Z,78
2022-10-11T12:49:43.709Z,79
2022-10-11T12:50:43.607Z,80
2022-10-11T12:51:43.615Z,80
2022-10-11T12:52:43.624Z,80
2022-10-11T12:53:43.622Z,79
2022-10-11T12:54:43.612Z,78
2022-10-11T12:55:43.624Z,79
2022-10-11T12:56:43.602Z,79
2022-10-11T12:57:46.242Z,78
2022-10-11T12:58:43.625Z,79
2022-10-11T12:59:43.637Z,77
2022-10-11T13:00:43.653Z,77
2022-10-11T13:01:43.700Z,78
2022-10-11T13:02:43.672Z,78
2022-10-11T13:03:43.654Z,78
2022-10-11T13:04:43.673Z,76
2022-10-11T13:05:45.120Z,78
2022-10-11T13:06:43.648Z,76
2022-10-11T13:07:43.663Z,77
2022-10-11T13:08:43.674Z,77
2022-10-11T13:09:48.207Z,76
2022-10-11T13:10:43.685Z,76
2022-10-11T13:11:43.686Z,76
2022-10-11T13:12:43.669Z,76
2022-10-11T13:13:43.680Z,77
2022-10-11T13:14:43.686Z,77
2022-10-11T13:15:43.689Z,76
2022-10-11T13:16:43.711Z,75
2022-10-11T13:17:43.687Z,76
2022-10-11T13:18:43.692Z,76
2022-10-11T13:19:43.708Z,76
2022-10-11T13:20:43.681Z,76
2022-10-11T13:21:43.729Z,75
2022-10-11T13:22:43.695Z,76
2022-10-11T13:23:43.696Z,76
2022-10-11T13:24:43.697Z,78
2022-10-11T13:25:43.735Z,77
2022-10-11T13:26:43.695Z,77
2022-10-11T13:27:43.711Z,77
2022-10-11T13:28:43.751Z,78
2022-10-11T13:29:43.718Z,78
2022-10-11T13:30:43.712Z,78
2022-10-11T13:31:43.710Z,78
2022-10-11T13:32:43.712Z,77
2022-10-11T13:33:43.702Z,77
2022-10-11T13:34:43.788Z,77
2022-10-11T13:35:43.731Z,77
2022-10-11T13:36:43.721Z,77
2022-10-11T13:37:43.787Z,77
2022-10-11T13:38:43.737Z,78
2022-10-11T13:39:43.748Z,78
2022-10-11T13:40:45.336Z,78
2022-10-11T13:41:43.736Z,78
2022-10-11T13:42:43.750Z,79
2022-10-11T13:43:43.743Z,79
2022-10-11T13:44:43.754Z,78
2022-10-11T13:45:43.743Z,78
2022-10-11T13:46:43.772Z,79
2022-10-11T13:47:43.771Z,79
2022-10-11T13:48:43.927Z,79
2022-10-11T13:49:43.775Z,78
2022-10-11T13:50:43.758Z,78
2022-10-11T13:51:43.753Z,79
2022-10-11T13:52:43.769Z,79
2022-10-11T13:53:43.783Z,79
2022-10-11T13:54:43.771Z,78
2022-10-11T13:55:43.790Z,78
2022-10-11T13:56:43.775Z,77
2022-10-11T13:57:43.788Z,77
2022-10-11T13:58:43.764Z,77
2022-10-11T13:59:43.794Z,77
2022-10-11T14:00:43.801Z,78
2022-10-11T14:01:43.826Z,78
2022-10-11T14:02:43.782Z,78
2022-10-11T14:03:43.816Z,77
2022-10-11T14:04:43.814Z,77
2022-10-11T14:05:43.798Z,77
2022-10-11T14:06:43.783Z,76
2022-10-11T14:07:43.810Z,76
2022-10-11T14:08:43.794Z,77
2022-10-11T14:09:43.841Z,76
2022-10-11T14:10:43.804Z,76
2022-10-11T14:11:43.801Z,76
2022-10-11T14:12:43.808Z,76
2022-10-11T14:13:43.797Z,76
2022-10-11T14:14:43.828Z,76
2022-10-11T14:15:43.809Z,76
2022-10-11T14:16:43.813Z,76
2022-10-11T14:17:43.813Z,76