createdAt,value
2022-08-11T00:01:45.997Z,1.35
2022-08-11T00:05:57.916Z,1.42
2022-08-11T00:10:12.391Z,1.50
2022-08-11T00:14:37.820Z,1.20
2022-08-11T00:18:53.405Z,1.40
2022-08-11T00:23:11.971Z,1.77
2022-08-11T00:27:34.630Z,1.10
2022-08-11T00:31:50.824Z,1.48
2022-08-11T00:36:03.881Z,1.40
2022-08-11T00:40:35.791Z,1.63
2022-08-11T00:45:11.063Z,1.38
2022-08-11T00:49:46.562Z,1.20
2022-08-11T00:54:28.765Z,1.38
2022-08-11T00:58:56.747Z,1.23
2022-08-11T01:03:17.887Z,1.45
2022-08-11T01:08:16.215Z,1.38
2022-08-11T01:12:43.148Z,1.50
2022-08-11T01:17:15.063Z,1.48
2022-08-11T01:21:45.433Z,1.25
2022-08-11T01:26:34.632Z,1.60
2022-08-11T01:31:23.929Z,1.45
2022-08-11T01:35:50.617Z,1.40
2022-08-11T01:40:21.485Z,1.45
2022-08-11T01:44:52.090Z,1.42
2022-08-11T01:50:06.949Z,1.65
2022-08-11T01:54:19.959Z,1.48
2022-08-11T01:58:46.777Z,1.17
2022-08-11T02:03:11.438Z,1.50
2022-08-11T02:07:49.671Z,1.25
2022-08-11T02:12:16.425Z,1.50
2022-08-11T02:16:53.288Z,1.50
2022-08-11T02:21:30.561Z,1.38
2022-08-11T02:26:02.263Z,1.30
2022-08-11T02:30:20.986Z,1.42
2022-08-11T02:34:59.556Z,1.50
2022-08-11T02:39:18.487Z,1.40
2022-08-11T02:43:51.258Z,1.40
2022-08-11T02:48:24.561Z,1.30
2022-08-11T02:52:48.778Z,1.58
2022-08-11T02:57:19.447Z,1.52
2022-08-11T03:01:43.367Z,1.40
2022-08-11T03:06:22.697Z,1.35
2022-08-11T03:11:09.444Z,1.50
2022-08-11T03:16:06.673Z,1.83
2022-08-11T03:20:38.086Z,1.10
2022-08-11T03:25:20.225Z,1.45
2022-08-11T03:29:37.701Z,1.45
2022-08-11T03:34:07.086Z,1.30
2022-08-11T03:38:30.552Z,1.65
2022-08-11T03:43:03.538Z,1.60
2022-08-11T03:47:52.397Z,1.60
2022-08-11T03:52:32.690Z,1.40
2022-08-11T03:57:22.029Z,1.30
2022-08-11T04:01:58.523Z,1.75
2022-08-11T04:06:48.424Z,1.55
2022-08-11T04:11:17.634Z,1.65
2022-08-11T04:16:11.576Z,1.50
2022-08-11T04:20:49.755Z,1.63
2022-08-11T04:25:25.381Z,1.90
2022-08-11T04:30:03.082Z,1.88
2022-08-11T04:34:36.955Z,1.52
2022-08-11T04:39:19.995Z,1.73
2022-08-11T04:44:05.501Z,1.50
2022-08-11T04:49:01.791Z,1.77
2022-08-11T04:53:52.429Z,1.50
2022-08-11T04:58:31.835Z,1.67
2022-08-11T05:03:14.197Z,1.48
2022-08-11T05:07:45.972Z,1.80
2022-08-11T05:12:20.666Z,1.60
2022-08-11T05:17:42.379Z,1.20
2022-08-11T05:27:26.551Z,1.60
2022-08-11T05:32:01.998Z,1.67
2022-08-11T05:36:20.761Z,1.27
2022-08-11T05:40:53.148Z,1.63
2022-08-11T05:46:02.972Z,1.60
2022-08-11T05:50:32.814Z,1.80
2022-08-11T05:55:06.318Z,1.60
2022-08-11T05:59:19.768Z,1.45
2022-08-11T06:03:58.257Z,1.58
2022-08-11T06:08:13.469Z,1.58
2022-08-11T06:12:29.543Z,1.58
2022-08-11T06:16:42.826Z,1.35
2022-08-11T06:20:58.081Z,1.42
2022-08-11T06:25:11.852Z,1.55
2022-08-11T06:29:37.395Z,1.30
2022-08-11T06:34:11.541Z,1.75
2022-08-11T06:38:53.436Z,1.73
2022-08-11T06:43:10.196Z,1.70
2022-08-11T06:47:22.398Z,1.50
2022-08-11T06:51:38.445Z,1.67
2022-08-11T06:56:17.388Z,1.85
2022-08-11T07:00:33.447Z,1.75
2022-08-11T07:04:52.012Z,2.28
2022-08-11T07:09:36.895Z,1.60
2022-08-11T07:14:10.948Z,2.00
2022-08-11T07:18:49.238Z,1.50
2022-08-11T07:23:21.833Z,2.03
2022-08-11T07:28:19.750Z,2.00
2022-08-11T07:32:34.415Z,1.90
2022-08-11T07:37:00.770Z,1.80
2022-08-11T07:41:14.718Z,2.45
2022-08-11T07:45:47.010Z,2.05
2022-08-11T07:50:18.813Z,1.98
2022-08-11T07:54:33.454Z,1.92
2022-08-11T07:59:08.267Z,1.77
2022-08-11T08:03:40.844Z,1.85
2022-08-11T08:08:27.983Z,2.08
2022-08-11T08:12:59.574Z,1.80
2022-08-11T08:17:30.310Z,1.90
2022-08-11T08:21:45.483Z,2.00
2022-08-11T08:25:57.441Z,2.05
2022-08-11T08:30:28.236Z,1.98
2022-08-11T08:34:41.013Z,1.92
2022-08-11T08:38:54.281Z,2.00
2022-08-11T08:43:10.211Z,1.80
2022-08-11T08:47:42.726Z,2.05
2022-08-11T08:52:20.036Z,2.05
2022-08-11T08:56:31.509Z,1.83
2022-08-11T09:00:46.222Z,2.30
2022-08-11T09:04:59.201Z,2.20
2022-08-11T09:09:14.732Z,1.92
2022-08-11T09:13:27.649Z,2.20
2022-08-11T09:17:43.563Z,2.28
2022-08-11T09:22:13.899Z,1.90
2022-08-11T09:26:44.555Z,2.33
2022-08-11T09:30:58.046Z,2.05
2022-08-11T09:35:09.986Z,2.15
2022-08-11T09:39:40.323Z,2.15
2022-08-11T09:44:11.023Z,2.40
2022-08-11T09:48:25.861Z,2.25
2022-08-11T09:52:52.153Z,2.00
2022-08-11T09:57:30.793Z,2.15
2022-08-11T10:01:57.115Z,2.13
2022-08-11T10:06:34.111Z,2.10
2022-08-11T10:10:47.154Z,2.00
2022-08-11T10:15:28.122Z,2.10
2022-08-11T10:19:43.514Z,1.73
2022-08-11T10:24:18.461Z,1.80
2022-08-11T10:28:44.761Z,2.25
2022-08-11T10:33:36.969Z,2.00
2022-08-11T10:38:07.358Z,1.80
2022-08-11T10:42:57.163Z,2.13
2022-08-11T10:47:31.315Z,2.20
2022-08-11T10:52:02.067Z,1.80
2022-08-11T10:56:32.285Z,1.60
2022-08-11T11:00:45.863Z,1.92
2022-08-11T11:05:26.726Z,1.65
2022-08-11T11:09:44.432Z,1.50
2022-08-11T11:14:14.626Z,1.90
2022-08-11T11:18:29.135Z,1.83
2022-08-11T11:22:42.377Z,1.80
2022-08-11T11:27:19.478Z,1.70
2022-08-11T11:31:39.746Z,2.10
2022-08-11T11:36:25.613Z,1.77
2022-08-11T11:40:39.679Z,1.80
2022-08-11T11:44:55.625Z,1.90
2022-08-11T11:49:10.713Z,1.80
2022-08-11T11:53:29.820Z,1.83
2022-08-11T11:58:02.584Z,1.95
2022-08-11T12:02:17.767Z,1.65
2022-08-11T12:06:30.014Z,1.75
2022-08-11T12:11:13.575Z,1.75
2022-08-11T12:16:03.504Z,1.80
2022-08-11T12:19:57.446Z,2.00
2022-08-11T12:24:29.784Z,1.90
2022-08-11T12:28:42.958Z,1.75
2022-08-11T12:32:55.770Z,1.85
2022-08-11T12:37:13.723Z,1.77
2022-08-11T12:41:45.162Z,1.50
2022-08-11T12:46:03.179Z,2.03
2022-08-11T12:50:33.543Z,1.60
2022-08-11T12:54:49.802Z,1.80
2022-08-11T12:59:22.218Z,1.55
2022-08-11T13:03:56.566Z,1.42
2022-08-11T13:08:09.856Z,1.90
2022-08-11T13:12:42.679Z,1.95
2022-08-11T13:17:13.532Z,1.50
2022-08-11T13:21:26.805Z,1.92
2022-08-11T13:25:40.301Z,1.40
2022-08-11T13:30:12.595Z,1.48
2022-08-11T13:34:31.009Z,1.48
2022-08-11T13:38:48.092Z,1.60
2022-08-11T13:43:01.757Z,1.45
2022-08-11T13:47:15.482Z,1.60
2022-08-11T13:51:34.047Z,2.15
2022-08-11T13:55:52.078Z,1.90
2022-08-11T14:00:23.454Z,1.40
2022-08-11T14:04:53.272Z,1.75
2022-08-11T14:09:09.991Z,1.50
2022-08-11T14:13:41.608Z,1.70
2022-08-11T14:18:05.251Z,1.38
2022-08-11T14:22:17.856Z,1.73
2022-08-11T14:26:31.717Z,1.33
2022-08-11T14:31:00.517Z,1.60
2022-08-11T14:35:14.072Z,1.85
2022-08-11T14:39:28.806Z,1.65
2022-08-11T14:44:13.367Z,1.90
2022-08-11T14:48:27.054Z,1.75
2022-08-11T14:52:43.386Z,1.33
2022-08-11T14:56:59.864Z,1.55
2022-08-11T15:01:30.930Z,1.85
2022-08-11T15:05:57.088Z,1.52
2022-08-11T15:10:13.075Z,1.40
2022-08-11T15:14:44.282Z,1.50
2022-08-11T15:18:56.893Z,1.67
2022-08-11T15:23:27.017Z,1.80
2022-08-11T15:27:59.650Z,1.35
2022-08-11T15:32:21.823Z,1.30
2022-08-11T15:37:07.268Z,1.60
2022-08-11T15:41:58.832Z,1.98
2022-08-11T15:46:21.972Z,1.60
2022-08-11T15:50:38.838Z,1.58
2022-08-11T15:54:51.950Z,1.35
2022-08-11T15:59:41.978Z,1.60
2022-08-11T16:04:12.833Z,1.30
2022-08-11T16:08:32.840Z,1.50
2022-08-11T16:13:06.598Z,1.60
2022-08-11T16:17:21.230Z,1.70
2022-08-11T16:21:36.454Z,1.77
2022-08-11T16:27:04.889Z,1.60
2022-08-11T16:30:22.770Z,1.50
2022-08-11T16:34:54.523Z,1.67
2022-08-11T16:39:10.352Z,1.45
2022-08-11T16:43:46.611Z,1.60
2022-08-11T16:48:03.503Z,1.40
2022-08-11T16:52:30.441Z,1.40
2022-08-11T16:56:47.963Z,1.27
2022-08-11T17:01:01.649Z,1.60
2022-08-11T17:05:39.122Z,1.40
2022-08-11T17:10:38.265Z,1.40
2022-08-11T17:15:26.681Z,1.65
2022-08-11T17:20:40.517Z,1.40
2022-08-11T17:24:18.079Z,1.60
2022-08-11T17:28:30.788Z,1.33
2022-08-11T17:33:07.686Z,1.13
2022-08-11T17:37:22.096Z,1.23
2022-08-11T17:41:57.315Z,1.50
2022-08-11T17:46:27.601Z,1.13
2022-08-11T17:50:40.878Z,1.27
2022-08-11T17:55:13.676Z,1.67
2022-08-11T17:59:48.953Z,1.50
2022-08-11T18:04:05.094Z,1.40
2022-08-11T18:08:38.334Z,1.30
2022-08-11T18:13:11.296Z,1.27
2022-08-11T18:17:41.615Z,1.35
2022-08-11T18:22:16.208Z,1.38
2022-08-11T18:26:48.035Z,1.20
2022-08-11T18:31:21.384Z,1.10
2022-08-11T18:35:54.091Z,1.00
2022-08-11T18:40:40.612Z,1.33
2022-08-11T18:45:12.482Z,1.45
2022-08-11T18:50:03.557Z,1.25
2022-08-11T18:54:38.467Z,1.25
2022-08-11T18:59:10.022Z,1.30
2022-08-11T19:03:48.569Z,1.27
2022-08-11T19:08:21.218Z,1.17
2022-08-11T19:12:57.558Z,1.30
2022-08-11T19:17:44.713Z,1.60
2022-08-11T19:22:17.558Z,1.20
2022-08-11T19:26:49.759Z,1.38
2022-08-11T19:31:23.834Z,0.93
2022-08-11T19:35:54.982Z,1.40
2022-08-11T19:40:28.965Z,1.38
2022-08-11T19:45:00.610Z,1.55
2022-08-11T19:49:31.881Z,1.05
2022-08-11T19:54:03.196Z,1.40
2022-08-11T19:58:34.380Z,1.40
2022-08-11T20:03:08.785Z,1.40
2022-08-11T20:07:41.175Z,1.65
2022-08-11T20:12:15.736Z,1.50
2022-08-11T20:16:50.164Z,1.58
2022-08-11T20:21:29.901Z,1.50
2022-08-11T20:26:27.824Z,1.40
2022-08-11T20:30:53.864Z,1.55
2022-08-11T20:35:26.317Z,1.25
2022-08-11T20:39:58.418Z,1.20
2022-08-11T20:44:29.241Z,1.48
2022-08-11T20:49:03.429Z,1.50
2022-08-11T20:58:49.128Z,1.83
2022-08-11T21:03:35.708Z,1.33
2022-08-11T21:08:09.379Z,1.40
2022-08-11T21:12:50.763Z,1.30
2022-08-11T21:17:28.392Z,1.17
2022-08-11T21:22:00.475Z,1.50
2022-08-11T21:26:34.682Z,1.40
2022-08-11T21:31:07.533Z,1.15
2022-08-11T21:35:37.676Z,1.25
2022-08-11T21:40:17.758Z,1.45
2022-08-11T21:44:48.526Z,1.45
2022-08-11T21:49:21.138Z,1.60
2022-08-11T21:53:52.357Z,1.30
2022-08-11T21:58:22.995Z,1.20
2022-08-11T22:02:53.920Z,1.90
2022-08-11T22:07:25.271Z,1.90
2022-08-11T22:12:29.543Z,1.67
2022-08-11T22:16:46.242Z,1.75
2022-08-11T22:22:01.328Z,1.45
2022-08-11T22:26:11.651Z,1.30
2022-08-11T22:30:45.138Z,1.40
2022-08-11T22:35:16.398Z,1.33
2022-08-11T22:39:59.666Z,1.38
2022-08-11T22:44:33.486Z,1.20
2022-08-11T22:49:05.048Z,1.40
2022-08-11T22:53:58.453Z,1.23
2022-08-11T22:58:27.329Z,1.40
2022-08-11T23:02:58.470Z,1.20
2022-08-11T23:07:51.340Z,1.40
2022-08-11T23:12:20.245Z,1.23
2022-08-11T23:16:50.435Z,1.55
2022-08-11T23:21:21.006Z,1.10
2022-08-11T23:25:51.653Z,1.30
2022-08-11T23:30:23.902Z,1.20
2022-08-11T23:35:36.982Z,1.40
2022-08-11T23:39:48.697Z,1.27
2022-08-11T23:44:23.454Z,1.40
2022-08-11T23:48:56.534Z,1.23
2022-08-11T23:53:27.274Z,1.63
2022-08-11T23:57:58.082Z,1.20
