createdAt,value
2023-03-16T00:00:00.366Z,75.46
2023-03-16T00:02:32.967Z,75.74
2023-03-16T00:05:03.571Z,75.95
2023-03-16T00:07:32.631Z,75.55
2023-03-16T00:10:01.523Z,75.85
2023-03-16T00:12:34.931Z,75.89
2023-03-16T00:15:07.659Z,75.21
2023-03-16T00:17:40.267Z,75.62
2023-03-16T00:20:12.969Z,75.67
2023-03-16T00:22:41.999Z,75.88
2023-03-16T00:25:16.276Z,76.32
2023-03-16T00:27:47.946Z,76.40
2023-03-16T00:30:16.581Z,76.18
2023-03-16T00:32:46.341Z,76.46
2023-03-16T00:35:19.359Z,76.85
2023-03-16T00:37:48.125Z,76.58
2023-03-16T00:40:17.494Z,76.99
2023-03-16T00:42:46.071Z,77.01
2023-03-16T00:45:14.563Z,76.97
2023-03-16T00:47:44.534Z,76.86
2023-03-16T00:50:22.436Z,76.50
2023-03-16T00:52:54.463Z,76.56
2023-03-16T00:55:23.005Z,76.89
2023-03-16T00:57:51.539Z,76.10
2023-03-16T01:00:21.640Z,76.58
2023-03-16T01:02:50.081Z,76.55
2023-03-16T01:05:23.320Z,76.24
2023-03-16T01:07:55.392Z,76.65
2023-03-16T01:10:34.816Z,76.82
2023-03-16T01:13:08.647Z,76.51
2023-03-16T01:15:39.156Z,76.88
2023-03-16T01:18:09.411Z,77.71
2023-03-16T01:20:39.366Z,78.26
2023-03-16T01:23:08.082Z,78.55
2023-03-16T01:25:36.935Z,78.56
2023-03-16T01:28:05.698Z,78.62
2023-03-16T01:30:40.507Z,79.59
2023-03-16T01:33:10.303Z,80.19
2023-03-16T01:35:40.045Z,80.30
2023-03-16T01:38:10.957Z,79.88
2023-03-16T01:40:40.511Z,80.63
2023-03-16T01:43:09.241Z,80.41
2023-03-16T01:46:18.431Z,81.06
2023-03-16T01:49:08.223Z,80.55
2023-03-16T01:51:46.284Z,80.61
2023-03-16T01:54:19.944Z,81.02
2023-03-16T01:56:55.507Z,80.78
2023-03-16T01:59:27.863Z,80.88
2023-03-16T02:01:56.838Z,81.00
2023-03-16T02:04:36.541Z,81.09
2023-03-16T02:07:09.056Z,80.95
2023-03-16T02:09:39.550Z,81.11
2023-03-16T02:12:09.173Z,80.94
2023-03-16T02:14:41.883Z,80.73
2023-03-16T02:17:10.738Z,80.88
2023-03-16T02:19:46.103Z,80.89
2023-03-16T02:22:16.524Z,81.23
2023-03-16T02:24:44.902Z,80.89
2023-03-16T02:27:15.200Z,81.27
2023-03-16T02:29:57.652Z,81.08
2023-03-16T02:32:35.724Z,81.00
2023-03-16T02:35:04.936Z,81.30
2023-03-16T02:37:34.551Z,81.43
2023-03-16T02:40:15.170Z,80.86
2023-03-16T02:42:44.429Z,81.14
2023-03-16T02:45:17.686Z,81.13
2023-03-16T02:47:48.128Z,80.90
2023-03-16T02:50:17.696Z,81.01
2023-03-16T02:52:49.028Z,81.05
2023-03-16T02:55:21.780Z,80.81
2023-03-16T02:57:50.284Z,81.11
2023-03-16T03:00:22.603Z,80.87
2023-03-16T03:02:53.275Z,81.09
2023-03-16T03:05:22.346Z,80.78
2023-03-16T03:07:51.405Z,81.20
2023-03-16T03:10:20.173Z,81.26
2023-03-16T03:12:50.324Z,81.08
2023-03-16T03:15:19.511Z,81.08
2023-03-16T03:17:59.718Z,80.61
2023-03-16T03:20:33.296Z,81.02
2023-03-16T03:23:05.476Z,80.98
2023-03-16T03:25:35.087Z,80.82
2023-03-16T03:28:05.841Z,81.22
2023-03-16T03:30:34.444Z,80.87
2023-03-16T03:33:04.530Z,80.90
2023-03-16T03:35:33.558Z,80.97
2023-03-16T03:38:03.129Z,80.61
2023-03-16T03:40:32.229Z,80.55
2023-03-16T03:43:04.938Z,80.73
2023-03-16T03:45:36.499Z,80.34
2023-03-16T03:48:07.201Z,80.35
2023-03-16T03:50:35.735Z,80.32
2023-03-16T03:53:19.770Z,80.43
2023-03-16T03:56:10.221Z,80.47
2023-03-16T03:58:39.869Z,80.55
2023-03-16T04:01:08.942Z,80.79
2023-03-16T04:03:39.280Z,80.90
2023-03-16T04:06:09.479Z,81.11
2023-03-16T04:08:38.352Z,80.79
2023-03-16T04:11:12.445Z,80.46
2023-03-16T04:13:43.728Z,80.43
2023-03-16T04:16:16.320Z,80.84
2023-03-16T04:18:49.144Z,80.85
2023-03-16T04:21:18.842Z,81.26
2023-03-16T04:23:49.200Z,81.77
2023-03-16T04:26:18.446Z,81.48
2023-03-16T04:28:49.351Z,82.19
2023-03-16T04:31:20.517Z,82.38
2023-03-16T04:33:54.871Z,82.51
2023-03-16T04:36:25.350Z,82.33
2023-03-16T04:38:56.814Z,82.56
2023-03-16T04:41:25.958Z,82.31
2023-03-16T04:44:02.252Z,82.31
2023-03-16T04:46:32.619Z,82.76
2023-03-16T04:49:09.229Z,82.30
2023-03-16T04:51:40.727Z,82.75
2023-03-16T04:54:13.464Z,83.00
2023-03-16T04:56:44.554Z,82.88
2023-03-16T04:59:27.064Z,82.91
2023-03-16T05:02:08.964Z,82.51
2023-03-16T05:04:39.703Z,82.59
2023-03-16T05:07:11.802Z,82.99
2023-03-16T05:09:43.927Z,82.80
2023-03-16T05:12:13.343Z,82.97
2023-03-16T05:14:42.102Z,83.42
2023-03-16T05:17:22.645Z,82.96
2023-03-16T05:19:53.145Z,83.04
2023-03-16T05:22:24.816Z,83.17
2023-03-16T05:25:15.103Z,82.87
2023-03-16T05:27:48.582Z,83.01
2023-03-16T05:30:24.020Z,83.54
2023-03-16T05:32:57.910Z,82.81
2023-03-16T05:35:29.365Z,82.85
2023-03-16T05:38:02.713Z,83.09
2023-03-16T05:40:33.324Z,83.63
2023-03-16T05:43:23.260Z,83.16
2023-03-16T05:45:54.804Z,82.92
2023-03-16T05:48:25.827Z,83.22
2023-03-16T05:51:02.740Z,82.90
2023-03-16T05:53:32.114Z,83.31
2023-03-16T05:56:09.282Z,82.77
2023-03-16T05:58:43.412Z,83.00
2023-03-16T06:01:13.536Z,82.77
2023-03-16T06:03:44.628Z,82.57
2023-03-16T06:06:21.878Z,82.47
2023-03-16T06:08:56.889Z,82.80
2023-03-16T06:11:27.700Z,82.92
2023-03-16T06:13:59.622Z,83.39
2023-03-16T06:16:31.219Z,82.88
2023-03-16T06:19:01.413Z,82.76
2023-03-16T06:21:35.471Z,82.95
2023-03-16T06:24:11.190Z,83.09
2023-03-16T06:26:40.256Z,83.25
2023-03-16T06:29:12.292Z,83.73
2023-03-16T06:31:42.292Z,83.53
2023-03-16T06:34:11.989Z,83.22
2023-03-16T06:36:43.148Z,83.62
2023-03-16T06:39:14.833Z,82.70
2023-03-16T06:41:49.702Z,82.71
2023-03-16T06:44:19.536Z,83.16
2023-03-16T06:47:00.797Z,83.51
2023-03-16T06:49:29.714Z,83.64
2023-03-16T06:52:00.886Z,83.80
2023-03-16T06:54:29.716Z,83.46
2023-03-16T06:56:59.434Z,83.25
2023-03-16T06:59:29.310Z,83.83
2023-03-16T07:01:59.094Z,83.83
2023-03-16T07:04:27.711Z,82.18
2023-03-16T07:06:56.332Z,82.66
2023-03-16T07:09:26.201Z,82.15
2023-03-16T07:11:54.532Z,82.02
2023-03-16T07:14:23.532Z,81.59
2023-03-16T07:16:54.103Z,81.87
2023-03-16T07:19:24.566Z,81.72
2023-03-16T07:21:54.048Z,81.11
2023-03-16T07:24:25.448Z,81.03
2023-03-16T07:26:54.139Z,81.38
2023-03-16T07:29:28.340Z,80.72
2023-03-16T07:31:58.162Z,80.71
2023-03-16T07:34:35.651Z,80.28
2023-03-16T07:37:04.163Z,80.24
2023-03-16T07:39:38.719Z,79.66
2023-03-16T07:42:12.506Z,80.11
2023-03-16T07:45:01.749Z,79.45
2023-03-16T07:47:31.788Z,79.09
2023-03-16T07:50:04.875Z,79.50
2023-03-16T07:52:37.543Z,79.52
2023-03-16T07:55:12.157Z,79.10
2023-03-16T07:57:42.326Z,78.92
2023-03-16T08:00:14.294Z,79.39
2023-03-16T08:02:45.309Z,77.95
2023-03-16T08:05:17.398Z,77.01
2023-03-16T08:07:53.094Z,77.52
2023-03-16T08:10:27.021Z,77.37
2023-03-16T08:13:06.160Z,79.29
2023-03-16T08:15:35.929Z,79.80
2023-03-16T08:18:21.502Z,79.24
2023-03-16T08:20:52.376Z,79.49
2023-03-16T08:23:21.369Z,80.43
2023-03-16T08:25:53.621Z,79.89
2023-03-16T08:28:26.202Z,80.85
2023-03-16T08:30:58.643Z,81.42
2023-03-16T08:33:40.019Z,79.47
2023-03-16T08:36:11.847Z,80.28
2023-03-16T08:38:45.395Z,80.48
2023-03-16T08:41:19.082Z,80.05
2023-03-16T08:43:51.367Z,79.35
2023-03-16T08:46:21.915Z,79.92
2023-03-16T08:48:57.041Z,79.85
2023-03-16T08:51:31.349Z,80.04
2023-03-16T08:54:00.285Z,79.26
2023-03-16T08:56:36.544Z,79.30
2023-03-16T08:59:10.479Z,80.36
2023-03-16T09:01:45.892Z,80.36
2023-03-16T09:04:15.254Z,80.21
2023-03-16T09:06:44.308Z,81.17
2023-03-16T09:09:12.681Z,80.79
2023-03-16T09:11:42.742Z,81.42
2023-03-16T09:14:11.593Z,81.96
2023-03-16T09:16:40.292Z,81.53
2023-03-16T09:19:12.023Z,80.90
2023-03-16T09:21:41.459Z,80.40
2023-03-16T09:24:15.082Z,79.98
2023-03-16T09:26:45.816Z,79.46
2023-03-16T09:29:14.827Z,79.49
2023-03-16T09:31:43.503Z,79.77
2023-03-16T09:34:11.996Z,77.19
2023-03-16T09:36:43.586Z,78.36
2023-03-16T09:39:13.550Z,78.69
2023-03-16T09:41:49.905Z,78.48
2023-03-16T09:44:29.385Z,78.72
2023-03-16T09:47:00.469Z,79.87
2023-03-16T09:49:32.672Z,79.57
2023-03-16T09:52:08.099Z,79.61
2023-03-16T09:54:43.306Z,79.73
2023-03-16T09:57:26.006Z,80.39
2023-03-16T09:59:55.191Z,80.45
2023-03-16T10:02:40.671Z,80.19
2023-03-16T10:05:11.155Z,80.55
2023-03-16T10:07:48.338Z,81.98
2023-03-16T10:10:24.037Z,82.41
2023-03-16T10:12:54.957Z,82.28
2023-03-16T10:15:27.488Z,83.21
2023-03-16T10:18:01.367Z,82.80
2023-03-16T10:20:33.503Z,81.76
2023-03-16T10:23:09.692Z,81.77
2023-03-16T10:25:46.236Z,81.57
2023-03-16T10:28:18.377Z,82.75
2023-03-16T10:30:51.505Z,82.22
2023-03-16T10:33:28.135Z,81.52
2023-03-16T10:36:01.646Z,81.62
2023-03-16T10:38:33.245Z,80.84
2023-03-16T10:41:02.514Z,81.38
2023-03-16T10:43:32.454Z,81.60
2023-03-16T10:46:02.878Z,80.74
2023-03-16T10:48:35.004Z,80.37
2023-03-16T10:51:07.130Z,80.79
2023-03-16T10:53:37.432Z,80.69
2023-03-16T10:56:13.261Z,81.95
2023-03-16T10:58:46.493Z,83.49
2023-03-16T11:01:20.877Z,83.62
2023-03-16T11:03:53.464Z,84.09
2023-03-16T11:06:25.015Z,84.31
2023-03-16T11:08:55.209Z,84.78
2023-03-16T11:11:30.262Z,85.00
2023-03-16T11:14:01.601Z,85.96
2023-03-16T11:16:33.220Z,85.45
2023-03-16T11:19:05.689Z,86.02
2023-03-16T11:21:41.231Z,85.54
2023-03-16T11:24:17.285Z,85.33
2023-03-16T11:26:48.891Z,84.79
2023-03-16T11:29:22.258Z,84.61
2023-03-16T11:31:53.594Z,84.21
2023-03-16T11:34:25.881Z,84.47
2023-03-16T11:36:56.229Z,83.78
2023-03-16T11:39:40.671Z,83.65
2023-03-16T11:42:25.532Z,83.93
2023-03-16T11:44:59.529Z,82.82
2023-03-16T11:47:44.461Z,83.69
2023-03-16T11:50:16.259Z,83.35
2023-03-16T11:52:50.888Z,83.15
2023-03-16T11:55:29.067Z,83.75
2023-03-16T11:58:05.895Z,83.93
2023-03-16T12:00:44.756Z,83.36
2023-03-16T12:03:38.064Z,83.50
2023-03-16T12:06:23.384Z,83.64
2023-03-16T12:09:08.459Z,83.43
2023-03-16T12:11:41.623Z,82.68
2023-03-16T12:14:16.718Z,82.27
2023-03-16T12:16:49.834Z,83.13
2023-03-16T12:19:23.263Z,83.37
2023-03-16T12:22:01.411Z,82.79
2023-03-16T12:24:33.303Z,83.65
2023-03-16T12:27:02.550Z,83.92
2023-03-16T12:29:36.958Z,84.18
2023-03-16T12:32:10.678Z,84.66
2023-03-16T12:34:43.769Z,84.51
2023-03-16T12:37:20.596Z,85.32
2023-03-16T12:40:09.383Z,86.17
2023-03-16T12:43:01.920Z,87.01
2023-03-16T12:45:35.472Z,87.67
2023-03-16T12:48:12.791Z,88.03
2023-03-16T12:50:52.693Z,89.17
2023-03-16T12:53:40.500Z,89.67
2023-03-16T12:56:12.717Z,89.78
2023-03-16T12:58:49.457Z,90.44
2023-03-16T13:01:20.042Z,90.85
2023-03-16T13:03:51.429Z,90.88
2023-03-16T13:06:22.481Z,90.94
2023-03-16T13:08:54.510Z,90.77
2023-03-16T13:11:23.084Z,91.70
2023-03-16T13:13:53.777Z,91.71
2023-03-16T13:16:28.691Z,91.68
2023-03-16T13:18:58.473Z,91.76
2023-03-16T13:21:39.457Z,92.13
2023-03-16T13:24:18.235Z,91.88
2023-03-16T13:26:48.245Z,92.50
2023-03-16T13:29:23.902Z,91.96
2023-03-16T13:31:53.952Z,92.39
2023-03-16T13:34:25.559Z,92.00
2023-03-16T13:36:57.071Z,92.46
2023-03-16T13:39:28.544Z,93.08
2023-03-16T13:42:03.442Z,93.04
2023-03-16T13:44:33.026Z,93.50
2023-03-16T13:47:07.210Z,93.08
2023-03-16T13:49:45.237Z,93.54
2023-03-16T13:52:16.973Z,93.92
2023-03-16T13:54:45.427Z,93.82
2023-03-16T13:57:14.419Z,94.14
2023-03-16T13:59:43.814Z,94.09
2023-03-16T14:02:19.278Z,94.43
2023-03-16T14:04:49.376Z,93.85
2023-03-16T14:07:19.757Z,94.47
2023-03-16T14:09:49.954Z,94.15
2023-03-16T14:12:20.471Z,93.75
2023-03-16T14:14:51.411Z,94.08
2023-03-16T14:17:22.288Z,93.38
2023-03-16T14:19:58.725Z,93.38
2023-03-16T14:22:34.112Z,93.21
2023-03-16T14:25:05.621Z,92.56
2023-03-16T14:27:47.659Z,92.34
2023-03-16T14:30:18.526Z,91.55
2023-03-16T14:32:57.907Z,92.66
2023-03-16T14:35:30.713Z,92.25
2023-03-16T14:38:09.944Z,91.72
2023-03-16T14:40:40.352Z,91.36
2023-03-16T14:43:10.956Z,91.37
2023-03-16T14:45:39.571Z,91.46
2023-03-16T14:48:17.088Z,91.66
2023-03-16T14:50:55.770Z,91.19
2023-03-16T14:53:24.797Z,91.23
2023-03-16T14:55:53.676Z,91.49
2023-03-16T14:58:22.439Z,91.28
2023-03-16T15:00:53.699Z,91.42
2023-03-16T15:03:25.133Z,91.27
2023-03-16T15:05:56.043Z,91.22
2023-03-16T15:08:31.597Z,91.22
2023-03-16T15:11:03.233Z,90.97
2023-03-16T15:13:53.859Z,90.73
2023-03-16T15:16:23.532Z,91.10
2023-03-16T15:18:52.329Z,91.60
2023-03-16T15:21:24.857Z,92.02
2023-03-16T15:23:53.492Z,92.24
2023-03-16T15:26:26.330Z,92.28
2023-03-16T15:28:55.161Z,92.42
2023-03-16T15:31:23.836Z,92.44
2023-03-16T15:33:52.583Z,92.53
2023-03-16T15:36:24.389Z,92.55
2023-03-16T15:38:54.915Z,92.39
2023-03-16T15:41:24.962Z,91.96
2023-03-16T15:44:00.760Z,92.36
2023-03-16T15:46:29.363Z,91.62
2023-03-16T15:48:57.763Z,91.69
2023-03-16T15:51:29.100Z,91.56
2023-03-16T15:53:59.661Z,91.57
2023-03-16T15:56:30.494Z,92.01
2023-03-16T15:59:01.241Z,92.06
2023-03-16T16:01:34.984Z,92.42
2023-03-16T16:04:03.647Z,92.52
2023-03-16T16:06:33.425Z,92.49
2023-03-16T16:09:02.305Z,92.39
2023-03-16T16:11:30.856Z,92.39
2023-03-16T16:13:59.608Z,92.04
2023-03-16T16:16:29.852Z,91.79
2023-03-16T16:18:58.373Z,91.80
2023-03-16T16:21:29.209Z,91.36
2023-03-16T16:23:59.367Z,91.27
2023-03-16T16:26:46.997Z,91.17
2023-03-16T16:29:17.496Z,91.71
2023-03-16T16:31:46.185Z,91.33
2023-03-16T16:34:15.613Z,92.02
2023-03-16T16:36:44.041Z,91.58
2023-03-16T16:39:13.947Z,91.61
2023-03-16T16:41:44.365Z,91.46
2023-03-16T16:44:17.271Z,91.70
2023-03-16T16:46:46.037Z,91.29
2023-03-16T16:49:17.954Z,91.36
2023-03-16T16:51:46.616Z,91.51
2023-03-16T16:54:18.482Z,91.82
2023-03-16T16:56:47.850Z,91.91
2023-03-16T16:59:18.843Z,91.59
2023-03-16T17:01:50.266Z,91.35
2023-03-16T17:04:23.365Z,91.58
2023-03-16T17:06:55.521Z,91.84
2023-03-16T17:09:29.092Z,91.99
2023-03-16T17:11:59.834Z,91.79
2023-03-16T17:14:28.889Z,92.34
2023-03-16T17:16:59.985Z,91.75
2023-03-16T17:19:29.597Z,91.97
2023-03-16T17:21:58.814Z,92.27
2023-03-16T17:24:29.049Z,91.72
2023-03-16T17:26:59.175Z,91.65
2023-03-16T17:29:30.081Z,91.63
2023-03-16T17:31:58.745Z,91.66
2023-03-16T17:34:29.005Z,91.35
2023-03-16T17:36:58.107Z,91.17
2023-03-16T17:39:29.195Z,91.54
2023-03-16T17:41:59.335Z,91.40
2023-03-16T17:44:31.328Z,91.27
2023-03-16T17:46:59.926Z,91.32
2023-03-16T17:49:30.809Z,91.21
2023-03-16T17:51:59.753Z,91.44
2023-03-16T17:54:29.899Z,91.68
2023-03-16T17:56:58.376Z,91.89
2023-03-16T17:59:27.592Z,91.80
2023-03-16T18:01:56.206Z,91.86
2023-03-16T18:04:27.836Z,92.01
2023-03-16T18:06:56.758Z,92.09
2023-03-16T18:09:25.086Z,91.97
2023-03-16T18:11:55.005Z,91.76
2023-03-16T18:14:26.811Z,91.85
2023-03-16T18:16:56.247Z,92.15
2023-03-16T18:19:26.892Z,91.89
2023-03-16T18:21:55.295Z,91.84
2023-03-16T18:24:26.789Z,91.63
2023-03-16T18:26:57.980Z,91.80
2023-03-16T18:29:26.709Z,91.70
2023-03-16T18:31:55.924Z,91.64
2023-03-16T18:34:25.444Z,91.84
2023-03-16T18:36:55.023Z,91.58
2023-03-16T18:39:24.082Z,91.70
2023-03-16T18:41:53.075Z,91.69
2023-03-16T18:44:24.349Z,91.63
2023-03-16T18:46:55.565Z,91.47
2023-03-16T18:49:27.937Z,91.58
2023-03-16T18:51:57.152Z,92.11
2023-03-16T18:54:27.772Z,91.80
2023-03-16T18:56:58.857Z,92.11
2023-03-16T18:59:28.978Z,91.83
2023-03-16T19:01:58.178Z,91.82
2023-03-16T19:04:29.398Z,92.15
2023-03-16T19:06:58.183Z,91.93
2023-03-16T19:09:28.770Z,91.75
2023-03-16T19:11:57.422Z,91.69
2023-03-16T19:14:27.364Z,91.45
2023-03-16T19:16:57.587Z,91.45
2023-03-16T19:19:26.362Z,91.42
2023-03-16T19:21:57.591Z,91.62
2023-03-16T19:24:30.341Z,91.43
2023-03-16T19:26:59.249Z,91.10
2023-03-16T19:29:31.783Z,91.11
2023-03-16T19:32:02.548Z,91.20
2023-03-16T19:34:31.556Z,90.69
2023-03-16T19:37:00.092Z,90.47
2023-03-16T19:39:28.531Z,91.14
2023-03-16T19:41:59.030Z,90.95
2023-03-16T19:44:29.066Z,90.84
2023-03-16T19:46:59.251Z,91.12
2023-03-16T19:49:29.520Z,91.05
2023-03-16T19:51:58.303Z,90.66
2023-03-16T19:54:28.625Z,91.01
2023-03-16T19:56:57.845Z,90.85
2023-03-16T19:59:29.746Z,90.64
2023-03-16T20:01:58.336Z,90.42
2023-03-16T20:04:29.129Z,89.78
2023-03-16T20:06:57.682Z,89.86
2023-03-16T20:09:26.397Z,89.89
2023-03-16T20:11:55.007Z,89.39
2023-03-16T20:14:28.794Z,88.96
2023-03-16T20:16:57.368Z,89.07
2023-03-16T20:19:25.882Z,88.72
2023-03-16T20:21:56.281Z,88.19
2023-03-16T20:24:24.849Z,87.92
2023-03-16T20:26:54.129Z,88.31
2023-03-16T20:29:25.370Z,87.60
2023-03-16T20:31:53.871Z,87.48
2023-03-16T20:34:24.179Z,87.59
2023-03-16T20:36:53.230Z,87.02
2023-03-16T20:39:22.892Z,87.31
2023-03-16T20:41:52.190Z,87.17
2023-03-16T20:44:22.242Z,86.98
2023-03-16T20:46:51.058Z,87.33
2023-03-16T20:49:31.429Z,87.36
2023-03-16T20:52:00.087Z,86.92
2023-03-16T20:54:29.894Z,86.38
2023-03-16T20:56:58.864Z,85.77
2023-03-16T20:59:28.391Z,85.85
2023-03-16T21:02:01.260Z,86.22
2023-03-16T21:04:30.165Z,86.24
2023-03-16T21:06:58.663Z,86.25
2023-03-16T21:09:27.851Z,86.22
2023-03-16T21:11:57.713Z,86.36
2023-03-16T21:14:26.376Z,86.48
2023-03-16T21:16:55.386Z,86.74
2023-03-16T21:19:25.011Z,86.15
2023-03-16T21:21:53.298Z,86.19
2023-03-16T21:24:22.716Z,85.57
2023-03-16T21:26:51.268Z,85.99
2023-03-16T21:29:24.550Z,85.62
2023-03-16T21:31:53.005Z,85.48
2023-03-16T21:34:25.159Z,85.60
2023-03-16T21:36:55.398Z,85.67
2023-03-16T21:39:25.372Z,85.13
2023-03-16T21:41:54.405Z,84.96
2023-03-16T21:44:24.423Z,85.43
2023-03-16T21:46:53.890Z,85.45
2023-03-16T21:49:22.439Z,85.00
2023-03-16T21:51:51.933Z,84.81
2023-03-16T21:54:20.443Z,84.96
2023-03-16T21:56:49.011Z,84.37
2023-03-16T21:59:17.579Z,84.89
2023-03-16T22:02:01.311Z,85.12
2023-03-16T22:04:30.872Z,84.86
2023-03-16T22:06:59.400Z,84.81
2023-03-16T22:09:30.371Z,85.27
2023-03-16T22:11:59.357Z,84.98
2023-03-16T22:14:28.307Z,84.69
2023-03-16T22:16:58.251Z,82.85
2023-03-16T22:19:27.395Z,83.46
2023-03-16T22:21:56.969Z,84.13
2023-03-16T22:24:27.577Z,83.70
2023-03-16T22:26:57.014Z,83.84
2023-03-16T22:29:26.660Z,83.45
2023-03-16T22:32:03.067Z,83.54
2023-03-16T22:34:33.979Z,83.82
2023-03-16T22:37:02.884Z,83.78
2023-03-16T22:39:32.823Z,83.63
2023-03-16T22:42:01.517Z,82.77
2023-03-16T22:44:29.981Z,83.22
2023-03-16T22:47:00.504Z,83.00
2023-03-16T22:49:29.552Z,83.05
2023-03-16T22:51:58.912Z,83.29
2023-03-16T22:54:28.932Z,83.56
2023-03-16T22:56:57.747Z,82.56
2023-03-16T22:59:26.680Z,82.55
2023-03-16T23:01:55.115Z,82.63
2023-03-16T23:04:30.079Z,83.05
2023-03-16T23:06:59.124Z,83.27
2023-03-16T23:09:27.572Z,83.15
2023-03-16T23:11:57.616Z,82.35
2023-03-16T23:14:29.185Z,82.96
2023-03-16T23:16:57.921Z,83.17
2023-03-16T23:19:30.042Z,83.53
2023-03-16T23:22:01.099Z,83.42
2023-03-16T23:24:29.558Z,83.44
2023-03-16T23:26:58.251Z,83.71
2023-03-16T23:29:27.356Z,83.51
2023-03-16T23:31:56.616Z,83.60
2023-03-16T23:34:28.054Z,83.01
2023-03-16T23:36:56.876Z,83.19
2023-03-16T23:39:26.153Z,83.45
2023-03-16T23:41:54.535Z,83.51
2023-03-16T23:44:25.068Z,83.18
2023-03-16T23:46:53.950Z,83.29
2023-03-16T23:49:23.811Z,83.37
2023-03-16T23:51:54.065Z,82.96
2023-03-16T23:54:24.348Z,82.71
2023-03-16T23:56:54.949Z,82.96
2023-03-16T23:59:23.898Z,82.94
