createdAt,value
2017-03-24T05:52:00.505Z,3328
2017-03-24T05:53:05.500Z,3608
2017-03-24T05:54:10.782Z,3648
2017-03-24T05:55:16.113Z,3676
2017-03-24T07:34:21.255Z,6628
2017-03-24T07:35:25.628Z,9472
2017-03-24T07:36:29.986Z,9996
2017-03-24T07:37:34.380Z,10200
2017-03-24T07:38:38.741Z,10392
2017-03-24T07:39:43.101Z,10100
2017-03-24T07:40:47.494Z,9064
2017-03-24T07:41:51.905Z,9504
2017-03-24T07:42:56.296Z,10012
2017-03-24T07:44:00.705Z,10792
2017-03-24T07:45:05.953Z,13232
2017-03-24T07:46:10.375Z,12664
2017-03-24T07:47:14.812Z,13884
2017-03-24T07:48:19.697Z,14564
2017-03-24T07:49:24.067Z,13332
2017-03-24T07:50:28.440Z,15364
2017-03-24T07:51:32.867Z,14644
2017-03-24T07:52:37.292Z,13928
2017-03-24T07:53:41.722Z,13380
2017-03-24T07:54:46.189Z,12816
2017-03-24T07:55:50.787Z,13596
2017-03-24T07:56:55.206Z,12676
2017-03-24T07:57:59.608Z,12504
2017-03-24T07:59:04.021Z,12152
2017-03-24T08:00:08.398Z,12104
2017-03-24T08:01:12.864Z,11932
2017-03-24T08:02:17.179Z,11696
2017-03-24T08:03:21.599Z,11696
2017-03-24T08:04:26.001Z,12180
2017-03-24T08:05:30.411Z,11216
2017-03-24T08:06:34.800Z,10968
2017-03-24T08:07:39.224Z,11756
2017-03-24T08:08:43.598Z,12236
2017-03-24T08:09:47.953Z,12492
2017-03-24T08:10:52.240Z,11616
2017-03-24T08:11:56.577Z,12632
2017-03-24T08:13:01.434Z,12748
2017-03-24T08:14:05.910Z,12036
2017-03-24T08:15:10.309Z,12300
2017-03-24T08:16:14.670Z,12176
2017-03-24T08:17:19.056Z,13320
2017-03-24T08:18:23.503Z,13720
2017-03-24T08:19:28.145Z,14008
2017-03-24T08:20:32.758Z,13236
2017-03-24T08:21:37.206Z,11836
2017-03-24T08:22:41.609Z,12076
2017-03-24T08:23:46.021Z,11824
2017-03-24T08:24:50.405Z,11016
2017-03-24T08:25:54.850Z,10660
2017-03-24T08:26:59.214Z,10120
2017-03-24T08:28:03.609Z,9712
2017-03-24T08:29:07.960Z,10264
2017-03-24T08:30:12.393Z,12312
2017-03-24T08:31:16.769Z,11612
2017-03-24T08:32:21.210Z,10592
2017-03-24T08:33:25.651Z,9652
2017-03-24T08:34:30.016Z,10664
2017-03-24T08:35:34.501Z,11592
2017-03-24T08:36:38.889Z,10472
2017-03-24T08:37:43.288Z,10300
2017-03-24T08:38:47.720Z,10316
2017-03-24T08:39:52.148Z,13344
2017-03-24T08:40:56.607Z,10612
2017-03-24T08:42:01.019Z,11828
2017-03-24T09:55:55.670Z,6908
2017-03-24T09:57:00.216Z,5832
2017-03-24T09:58:04.631Z,6476
2017-03-24T09:59:09.034Z,5968
2017-03-24T10:00:13.528Z,7232
2017-03-24T10:01:17.980Z,7148
2017-03-24T10:02:22.374Z,6804
2017-03-24T10:03:26.838Z,7264
2017-03-24T10:04:32.454Z,6856
2017-03-24T10:05:37.385Z,6532
2017-03-24T10:06:41.703Z,6972
2017-03-24T10:07:46.620Z,7872
2017-03-24T10:08:51.072Z,6648
2017-03-24T10:09:55.719Z,6216
2017-03-24T10:11:00.228Z,5984
2017-03-24T10:12:04.958Z,5808
2017-03-24T10:13:09.602Z,6056
2017-03-24T10:14:13.968Z,6788
2017-03-24T10:15:18.511Z,7380
2017-03-24T10:16:23.292Z,7012
2017-03-24T10:17:27.809Z,5472
2017-03-24T10:18:32.174Z,7000
2017-03-24T10:19:36.834Z,6632
2017-03-24T10:20:41.528Z,6156
2017-03-24T10:21:45.908Z,5916
