createdAt,value
2023-03-11T00:00:55.657Z,1.0
2023-03-11T00:03:26.286Z,1.0
2023-03-11T00:06:06.897Z,1.0
2023-03-11T00:08:37.492Z,1.0
2023-03-11T00:11:08.144Z,1.0
2023-03-11T00:13:38.775Z,1.0
2023-03-11T00:16:09.395Z,1.1
2023-03-11T00:18:40.107Z,1.0
2023-03-11T00:21:20.772Z,0.9
2023-03-11T00:26:21.425Z,1.0
2023-03-11T00:28:52.036Z,0.9
2023-03-11T00:31:22.776Z,0.9
2023-03-11T00:34:03.418Z,0.9
2023-03-11T00:36:34.052Z,0.8
2023-03-11T00:39:04.642Z,0.8
2023-03-11T00:41:35.279Z,0.7
2023-03-11T00:44:05.891Z,0.7
2023-03-11T00:46:36.556Z,0.6
2023-03-11T00:49:17.214Z,0.6
2023-03-11T00:51:47.846Z,0.7
2023-03-11T00:54:18.472Z,0.7
2023-03-11T00:56:49.073Z,0.6
2023-03-11T00:59:19.695Z,0.6
2023-03-11T01:01:50.306Z,0.5
2023-03-11T01:07:00.917Z,0.5
2023-03-11T01:09:31.997Z,0.5
2023-03-11T01:12:02.625Z,0.5
2023-03-11T01:14:33.247Z,0.4
2023-03-11T01:17:03.893Z,0.5
2023-03-11T01:19:44.489Z,0.5
2023-03-11T01:22:15.149Z,0.5
2023-03-11T01:24:45.764Z,0.4
2023-03-11T01:27:16.390Z,0.4
2023-03-11T01:29:47.003Z,0.4
2023-03-11T01:32:27.713Z,0.4
2023-03-11T01:34:58.578Z,0.4
2023-03-11T01:37:29.269Z,0.3
2023-03-11T01:39:59.874Z,0.3
2023-03-11T01:42:30.489Z,0.3
2023-03-11T01:47:41.102Z,0.2
2023-03-11T01:50:11.735Z,0.1
2023-03-11T01:52:42.358Z,0.0
2023-03-11T01:55:13.024Z,-0.2
2023-03-11T01:57:43.679Z,-0.5
2023-03-11T02:00:14.506Z,-0.6
2023-03-11T02:02:55.138Z,-0.7
2023-03-11T02:05:25.998Z,-0.7
2023-03-11T02:07:56.631Z,-0.7
2023-03-11T02:10:27.231Z,-0.7
2023-03-11T02:12:57.838Z,-0.8
2023-03-11T02:15:28.433Z,-0.9
2023-03-11T02:18:10.588Z,-0.9
2023-03-11T02:20:41.287Z,-0.9
2023-03-11T02:23:11.938Z,-0.9
2023-03-11T02:28:12.632Z,-0.8
2023-03-11T02:30:43.245Z,-0.7
2023-03-11T02:33:23.998Z,-0.6
2023-03-11T02:35:54.613Z,-0.6
2023-03-11T02:38:25.327Z,-0.6
2023-03-11T02:40:55.925Z,-0.7
2023-03-11T02:43:26.566Z,-0.7
2023-03-11T02:46:07.190Z,-0.8
2023-03-11T02:48:37.972Z,-0.8
2023-03-11T02:51:08.682Z,-1.0
2023-03-11T02:53:39.325Z,-1.1
2023-03-11T02:56:10.038Z,-1.3
2023-03-11T02:58:40.634Z,-1.4
2023-03-11T03:01:21.292Z,-1.7
2023-03-11T03:03:52.007Z,-2.5
2023-03-11T03:09:02.808Z,-2.8
2023-03-11T03:11:33.474Z,-2.9
2023-03-11T03:14:04.172Z,-3.0
2023-03-11T03:16:44.922Z,-3.0
2023-03-11T03:19:16.013Z,-3.0
2023-03-11T03:21:46.879Z,-3.1
2023-03-11T03:24:17.506Z,-3.1
2023-03-11T03:26:48.138Z,-3.1
2023-03-11T03:29:18.738Z,-3.0
2023-03-11T03:31:59.455Z,-3.1
2023-03-11T03:34:30.231Z,-3.0
2023-03-11T03:37:00.875Z,-2.9
2023-03-11T03:39:31.531Z,-2.7
2023-03-11T03:42:02.172Z,-2.6
2023-03-11T03:44:32.950Z,-2.5
2023-03-11T03:49:43.552Z,-2.4
2023-03-11T03:52:14.218Z,-2.3
2023-03-11T03:54:44.815Z,-2.3
2023-03-11T03:57:15.431Z,-2.3
2023-03-11T03:59:56.035Z,-2.1
2023-03-11T04:02:26.763Z,-2.1
2023-03-11T04:04:57.585Z,-2.2
2023-03-11T04:07:28.188Z,-2.2
2023-03-11T04:09:58.786Z,-2.1
2023-03-11T04:12:29.427Z,-2.2
2023-03-11T04:15:10.046Z,-2.1
2023-03-11T04:17:40.665Z,-2.1
2023-03-11T04:20:11.283Z,-2.1
2023-03-11T04:22:41.952Z,-2.1
2023-03-11T04:25:12.556Z,-2.1
2023-03-11T04:30:23.190Z,-2.2
2023-03-11T04:32:54.185Z,-2.3
2023-03-11T04:35:24.860Z,-2.2
2023-03-11T04:37:55.584Z,-2.2
2023-03-11T04:40:26.225Z,-2.2
2023-03-11T04:42:56.908Z,-2.1
2023-03-11T04:45:37.528Z,-2.2
2023-03-11T04:48:08.240Z,-2.2
2023-03-11T04:50:38.860Z,-2.2
2023-03-11T04:53:09.510Z,-2.3
2023-03-11T04:55:40.137Z,-2.2
2023-03-11T04:58:10.802Z,-2.3
2023-03-11T05:00:51.405Z,-2.3
2023-03-11T05:03:22.170Z,-2.4
2023-03-11T05:05:52.874Z,-2.3
2023-03-11T05:10:53.575Z,-2.3
2023-03-11T05:13:34.198Z,-2.3
2023-03-11T05:16:04.860Z,-2.3
2023-03-11T05:18:35.577Z,-2.4
2023-03-11T05:21:06.178Z,-2.3
2023-03-11T05:23:36.773Z,-2.2
2023-03-11T05:26:07.363Z,-2.1
2023-03-11T05:28:47.986Z,-2.1
2023-03-11T05:31:18.758Z,-2.1
2023-03-11T05:33:49.486Z,-2.1
2023-03-11T05:36:20.108Z,-2.1
2023-03-11T05:38:50.746Z,-2.1
2023-03-11T05:41:21.355Z,-2.1
2023-03-11T05:44:01.968Z,-2.1
2023-03-11T05:46:32.666Z,-2.1
2023-03-11T05:51:33.620Z,-2.0
2023-03-11T05:54:06.270Z,-2.1
2023-03-11T05:56:36.886Z,-2.1
2023-03-11T05:59:17.492Z,-2.1
2023-03-11T06:01:48.194Z,-2.0
2023-03-11T06:04:18.893Z,-2.0
2023-03-11T06:06:50.024Z,-2.1
2023-03-11T06:09:20.643Z,-2.0
2023-03-11T06:11:51.260Z,-2.0
2023-03-11T06:14:31.874Z,-2.1
2023-03-11T06:17:02.536Z,-2.0
2023-03-11T06:19:33.175Z,-2.0
2023-03-11T06:22:03.817Z,-2.0
2023-03-11T06:24:34.414Z,-2.0
2023-03-11T06:27:15.050Z,-2.1
2023-03-11T06:32:15.899Z,-2.1
2023-03-11T06:34:46.601Z,-2.1
2023-03-11T06:37:17.220Z,-2.1
2023-03-11T06:39:57.873Z,-2.0
2023-03-11T06:42:38.516Z,-2.0
2023-03-11T06:45:09.151Z,-2.0
2023-03-11T06:47:31.253Z,-1.9
2023-03-11T06:50:01.858Z,-1.9
2023-03-11T06:52:32.473Z,-1.9
2023-03-11T06:55:03.114Z,-1.9
2023-03-11T06:57:43.735Z,-1.8
2023-03-11T07:00:14.550Z,-1.8
2023-03-11T07:02:45.177Z,-1.8
2023-03-11T07:05:15.839Z,-1.8
2023-03-11T07:07:46.468Z,-1.8
2023-03-11T07:13:07.126Z,-1.6
2023-03-11T07:15:38.404Z,-1.6
2023-03-11T07:18:09.016Z,-1.6
2023-03-11T07:20:39.656Z,-1.5
2023-03-11T07:23:10.261Z,-1.5
2023-03-11T07:25:50.865Z,-1.4
2023-03-11T07:28:21.505Z,-1.5
2023-03-11T07:30:52.412Z,-1.5
2023-03-11T07:33:23.030Z,-1.5
2023-03-11T07:35:54.820Z,-1.4
2023-03-11T07:38:15.631Z,-1.3
2023-03-11T07:41:06.248Z,-1.2
2023-03-11T07:43:36.839Z,-1.1
2023-03-11T07:46:07.566Z,-1.0
2023-03-11T07:48:38.336Z,-0.9
2023-03-11T07:53:39.013Z,-0.8
2023-03-11T07:56:19.661Z,-0.9
2023-03-11T07:58:50.295Z,-0.9
2023-03-11T08:01:20.899Z,-0.9
2023-03-11T08:03:51.763Z,-0.9
2023-03-11T08:06:14.773Z,-0.9
2023-03-11T08:08:45.509Z,-0.9
2023-03-11T08:11:26.180Z,-0.8
2023-03-11T08:13:59.814Z,-0.9
2023-03-11T08:16:30.449Z,-0.8
2023-03-11T08:19:01.043Z,-0.9
2023-03-11T08:21:31.655Z,-0.8
2023-03-11T08:24:02.660Z,-0.6
2023-03-11T08:26:43.955Z,-0.6
2023-03-11T08:29:14.573Z,-0.6
2023-03-11T08:34:15.202Z,-0.5
2023-03-11T08:36:46.390Z,-0.3
2023-03-11T08:39:27.015Z,-0.2
2023-03-11T08:41:57.695Z,-0.2
2023-03-11T08:44:28.282Z,-0.1
2023-03-11T08:46:59.025Z,0.0
2023-03-11T08:49:29.635Z,0.0
2023-03-11T08:52:00.278Z,0.0
2023-03-11T08:54:40.867Z,0.1
2023-03-11T08:57:11.488Z,0.3
2023-03-11T08:59:42.089Z,0.3
2023-03-11T09:02:12.692Z,0.2
2023-03-11T09:04:43.427Z,0.3
2023-03-11T09:07:14.041Z,0.3
2023-03-11T09:09:54.680Z,0.4
2023-03-11T09:14:55.312Z,0.3
2023-03-11T09:17:25.959Z,0.3
2023-03-11T09:20:06.570Z,0.3
2023-03-11T09:22:37.348Z,0.4
2023-03-11T09:25:17.982Z,0.3
2023-03-11T09:27:48.606Z,0.4
2023-03-11T09:30:19.223Z,0.5
2023-03-11T09:35:19.866Z,0.2
2023-03-11T09:38:00.606Z,0.0
2023-03-11T09:40:31.222Z,0.0
2023-03-11T09:43:01.835Z,0.1
2023-03-11T09:45:32.465Z,0.2
2023-03-11T09:48:03.062Z,0.2
2023-03-11T09:50:33.684Z,0.3
2023-03-11T09:55:44.324Z,0.7
2023-03-11T09:58:14.932Z,0.7
2023-03-11T10:00:45.587Z,0.7
2023-03-11T10:03:16.254Z,0.7
2023-03-11T10:05:49.951Z,0.5
2023-03-11T10:08:30.560Z,0.5
2023-03-11T10:11:01.314Z,0.5
2023-03-11T10:13:31.934Z,0.4
2023-03-11T10:16:02.580Z,0.4
2023-03-11T10:18:33.377Z,0.5
2023-03-11T10:21:04.008Z,0.6
2023-03-11T10:23:35.908Z,0.7
2023-03-11T10:26:16.528Z,0.7
2023-03-11T10:28:47.130Z,0.7
2023-03-11T10:31:17.788Z,0.8
2023-03-11T10:36:28.592Z,0.9
2023-03-11T10:38:59.211Z,1.1
2023-03-11T10:41:29.829Z,1.3
2023-03-11T10:44:00.619Z,1.1
2023-03-11T10:46:31.376Z,1.1
2023-03-11T10:49:02.013Z,1.3
2023-03-11T10:51:42.613Z,1.1
2023-03-11T10:54:13.236Z,1.1
2023-03-11T10:56:43.836Z,1.1
2023-03-11T10:59:14.489Z,1.1
2023-03-11T11:01:45.108Z,0.9
2023-03-11T11:04:15.738Z,0.9
2023-03-11T11:06:56.496Z,1.0
2023-03-11T11:09:27.153Z,1.1
2023-03-11T11:11:57.783Z,1.1
2023-03-11T11:16:58.499Z,1.1
2023-03-11T11:19:29.154Z,1.3
2023-03-11T11:22:09.788Z,1.2
2023-03-11T11:24:40.401Z,1.4
2023-03-11T11:27:11.159Z,1.7
2023-03-11T11:29:41.778Z,1.6
2023-03-11T11:32:12.398Z,1.7
2023-03-11T11:34:53.129Z,2.1
2023-03-11T11:37:23.721Z,2.3
2023-03-11T11:39:54.349Z,2.3
2023-03-11T11:42:24.968Z,2.3
2023-03-11T11:44:55.590Z,2.2
2023-03-11T11:47:26.287Z,1.9
2023-03-11T11:50:06.896Z,1.8
2023-03-11T11:52:37.547Z,1.7
2023-03-11T11:57:38.191Z,1.5
2023-03-11T12:00:08.822Z,1.5
2023-03-11T12:02:39.425Z,1.6
2023-03-11T12:05:20.093Z,1.7
2023-03-11T12:07:50.859Z,1.7
2023-03-11T12:10:23.124Z,1.7
2023-03-11T12:12:54.047Z,1.7
2023-03-11T12:15:24.676Z,1.6
2023-03-11T12:17:55.356Z,1.7
2023-03-11T12:20:35.981Z,2.1
2023-03-11T12:23:06.604Z,2.2
2023-03-11T12:25:37.236Z,2.2
2023-03-11T12:28:07.858Z,2.2
2023-03-11T12:30:38.499Z,2.2
2023-03-11T12:33:19.189Z,1.9
2023-03-11T12:38:19.839Z,1.7
2023-03-11T12:40:50.490Z,1.6
2023-03-11T12:43:21.105Z,1.6
2023-03-11T12:45:51.748Z,1.7
2023-03-11T12:48:32.448Z,1.7
2023-03-11T12:51:03.083Z,1.9
2023-03-11T12:53:33.709Z,1.8
2023-03-11T12:56:04.317Z,1.8
2023-03-11T12:58:34.966Z,1.7
2023-03-11T13:01:05.603Z,1.7
2023-03-11T13:03:46.319Z,1.7
2023-03-11T13:06:16.948Z,1.8
2023-03-11T13:08:47.574Z,1.9
2023-03-11T13:11:18.166Z,2.0
2023-03-11T13:13:48.784Z,1.9
2023-03-11T13:18:59.437Z,1.8
2023-03-11T13:21:30.147Z,1.8
2023-03-11T13:24:00.786Z,1.7
2023-03-11T13:26:41.571Z,1.6
2023-03-11T13:29:04.785Z,1.7
2023-03-11T13:31:35.411Z,1.8
2023-03-11T13:34:16.129Z,1.8
2023-03-11T13:36:46.759Z,1.9
2023-03-11T13:39:17.374Z,1.8
2023-03-11T13:41:47.973Z,1.8
2023-03-11T13:46:58.578Z,1.8
2023-03-11T13:49:29.278Z,1.6
2023-03-11T13:51:59.972Z,1.7
2023-03-11T13:54:30.571Z,1.7
2023-03-11T13:59:41.177Z,1.7
2023-03-11T14:02:22.159Z,1.7
2023-03-11T14:04:52.820Z,1.8
2023-03-11T14:07:23.474Z,1.8
2023-03-11T14:09:54.152Z,1.8
2023-03-11T14:12:24.766Z,1.7
2023-03-11T14:14:55.389Z,1.9
2023-03-11T14:17:35.986Z,1.9
2023-03-11T14:19:59.147Z,1.7
2023-03-11T14:22:30.044Z,1.9
2023-03-11T14:25:00.660Z,1.8
2023-03-11T14:27:31.294Z,1.7
2023-03-11T14:30:02.016Z,1.6
2023-03-11T14:32:42.648Z,1.7
2023-03-11T14:35:13.398Z,1.7
2023-03-11T14:40:14.186Z,1.8
2023-03-11T14:42:44.802Z,1.8
2023-03-11T14:45:35.454Z,1.8
2023-03-11T14:48:06.203Z,1.8
2023-03-11T14:50:36.827Z,1.8
2023-03-11T14:53:07.451Z,1.9
2023-03-11T14:55:38.053Z,1.9
2023-03-11T14:58:08.735Z,1.9
2023-03-11T15:00:49.382Z,2.0
2023-03-11T15:03:20.100Z,2.0
2023-03-11T15:05:50.863Z,1.9
2023-03-11T15:08:21.512Z,1.7
2023-03-11T15:10:52.157Z,1.7
2023-03-11T15:13:13.901Z,1.6
2023-03-11T15:16:04.514Z,1.6
2023-03-11T15:21:05.319Z,1.5
2023-03-11T15:23:35.976Z,1.5
2023-03-11T15:26:06.596Z,1.5
2023-03-11T15:28:37.260Z,1.6
2023-03-11T15:31:17.932Z,1.5
2023-03-11T15:33:48.566Z,1.5
2023-03-11T15:36:19.202Z,1.4
2023-03-11T15:38:49.855Z,1.4
2023-03-11T15:41:20.478Z,1.5
2023-03-11T15:43:51.078Z,1.3
2023-03-11T15:46:31.796Z,1.4
2023-03-11T15:49:02.474Z,1.4
2023-03-11T15:51:33.115Z,1.3
2023-03-11T15:54:03.727Z,1.3
2023-03-11T15:56:34.361Z,1.2
2023-03-11T16:01:44.996Z,1.2
2023-03-11T16:04:15.689Z,1.2
2023-03-11T16:06:48.031Z,1.2
2023-03-11T16:09:12.990Z,1.2
2023-03-11T16:11:43.648Z,1.2
2023-03-11T16:14:24.258Z,1.2
2023-03-11T16:16:54.912Z,1.2
2023-03-11T16:19:25.539Z,1.2
2023-03-11T16:21:58.201Z,1.3
2023-03-11T16:24:28.797Z,1.2
2023-03-11T16:26:59.407Z,1.1
2023-03-11T16:29:40.036Z,1.1
2023-03-11T16:32:10.660Z,1.0
2023-03-11T16:34:41.349Z,1.0
2023-03-11T16:37:12.180Z,1.1
2023-03-11T16:42:22.801Z,1.0
2023-03-11T16:44:53.466Z,1.0
2023-03-11T16:47:24.681Z,1.0
2023-03-11T16:49:55.308Z,0.9
2023-03-11T16:52:25.993Z,0.9
2023-03-11T16:54:56.657Z,0.9
2023-03-11T16:57:37.279Z,0.9
2023-03-11T17:00:07.898Z,0.8
2023-03-11T17:02:38.654Z,0.8
2023-03-11T17:05:09.334Z,0.7
2023-03-11T17:07:40.163Z,0.7
2023-03-11T17:10:10.830Z,0.7
2023-03-11T17:12:51.484Z,0.7
2023-03-11T17:15:22.072Z,0.6
2023-03-11T17:17:52.694Z,0.6
2023-03-11T17:22:53.309Z,0.5
2023-03-11T17:25:33.937Z,0.5
2023-03-11T17:28:14.558Z,0.4
2023-03-11T17:30:45.184Z,0.4
2023-03-11T17:33:15.901Z,0.4
2023-03-11T17:35:46.538Z,0.3
2023-03-11T17:38:17.211Z,0.3
2023-03-11T17:40:47.830Z,0.2
2023-03-11T17:43:28.456Z,0.2
2023-03-11T17:45:51.637Z,0.2
2023-03-11T17:48:22.260Z,0.2
2023-03-11T17:50:52.903Z,0.2
2023-03-11T17:53:23.551Z,0.1
2023-03-11T17:56:06.106Z,0.2
2023-03-11T17:58:36.725Z,0.2
2023-03-11T18:03:37.425Z,0.2
2023-03-11T18:06:08.149Z,0.1
2023-03-11T18:08:38.796Z,0.1
2023-03-11T18:11:19.450Z,0.1
2023-03-11T18:13:50.089Z,0.0
2023-03-11T18:16:20.772Z,-0.1
2023-03-11T18:18:51.518Z,-0.1
2023-03-11T18:21:22.160Z,-0.1
2023-03-11T18:23:52.784Z,-0.1
2023-03-11T18:26:33.393Z,-0.1
2023-03-11T18:29:04.005Z,-0.2
2023-03-11T18:31:34.758Z,-0.2
2023-03-11T18:34:05.524Z,-0.3
2023-03-11T18:36:36.150Z,-0.2
2023-03-11T18:39:06.810Z,-0.3
2023-03-11T18:44:27.426Z,-0.3
2023-03-11T18:46:58.068Z,-0.4
2023-03-11T18:49:28.668Z,-0.5
2023-03-11T18:51:59.317Z,-0.6
2023-03-11T18:54:29.952Z,-0.6
2023-03-11T18:57:10.616Z,-0.6
2023-03-11T18:59:41.222Z,-0.6
2023-03-11T19:02:11.838Z,-0.7
2023-03-11T19:04:42.475Z,-0.7
2023-03-11T19:07:13.286Z,-0.7
2023-03-11T19:09:53.907Z,-0.8
2023-03-11T19:12:24.561Z,-0.8
2023-03-11T19:14:55.207Z,-0.9
2023-03-11T19:17:25.850Z,-1.0
2023-03-11T19:19:57.614Z,-1.1
2023-03-11T19:25:08.219Z,-1.4
2023-03-11T19:27:38.844Z,-1.7
2023-03-11T19:30:09.441Z,-1.9
2023-03-11T19:32:40.216Z,-2.1
2023-03-11T19:35:10.945Z,-2.2
2023-03-11T19:37:41.764Z,-2.3
2023-03-11T19:40:22.402Z,-2.5
2023-03-11T19:42:52.988Z,-2.5
2023-03-11T19:45:25.282Z,-2.7
2023-03-11T19:47:55.912Z,-2.9
2023-03-11T19:50:26.553Z,-3.0
2023-03-11T19:52:57.258Z,-3.2
2023-03-11T19:55:37.925Z,-3.3
2023-03-11T19:58:08.573Z,-3.4
2023-03-11T20:00:40.864Z,-3.5
2023-03-11T20:05:41.591Z,-3.7
2023-03-11T20:08:22.373Z,-3.8
2023-03-11T20:10:53.028Z,-4.0
2023-03-11T20:13:23.739Z,-4.1
2023-03-11T20:15:54.597Z,-4.0
2023-03-11T20:18:18.587Z,-4.1
2023-03-11T20:20:49.299Z,-4.1
2023-03-11T20:23:29.971Z,-4.2
2023-03-11T20:26:00.727Z,-4.3
2023-03-11T20:28:31.435Z,-4.3
2023-03-11T20:31:02.173Z,-4.4
2023-03-11T20:33:33.148Z,-4.5
2023-03-11T20:36:03.940Z,-4.6
2023-03-11T20:38:45.050Z,-4.7
2023-03-11T20:41:18.822Z,-4.7
2023-03-11T20:46:19.608Z,-4.8
2023-03-11T20:48:50.649Z,-4.9
2023-03-11T20:51:21.475Z,-5.0
2023-03-11T20:54:02.392Z,-5.2
2023-03-11T20:56:33.039Z,-5.2
2023-03-11T21:01:33.720Z,-5.3
2023-03-11T21:04:04.837Z,-5.4
2023-03-11T21:06:47.111Z,-5.4
2023-03-11T21:09:17.785Z,-5.5
2023-03-11T21:11:48.446Z,-5.5
2023-03-11T21:14:19.114Z,-5.6
2023-03-11T21:16:50.051Z,-5.6
2023-03-11T21:19:21.074Z,-5.7
2023-03-11T21:22:02.016Z,-5.4
2023-03-11T21:27:02.824Z,-5.5
2023-03-11T21:29:33.537Z,-5.5
2023-03-11T21:32:04.219Z,-5.6
2023-03-11T21:34:35.450Z,-5.7
2023-03-11T21:37:16.266Z,-5.8
2023-03-11T21:39:47.346Z,-5.8
2023-03-11T21:42:18.029Z,-5.8
2023-03-11T21:44:49.079Z,-5.8
2023-03-11T21:47:19.989Z,-5.8
2023-03-11T21:49:50.867Z,-5.8
2023-03-11T21:52:32.031Z,-5.9
2023-03-11T21:55:03.000Z,-5.9
2023-03-11T21:57:33.705Z,-5.8
2023-03-11T22:00:04.523Z,-5.7
2023-03-11T22:02:35.448Z,-5.7
2023-03-11T22:07:46.330Z,-5.8
2023-03-11T22:10:17.348Z,-5.9
2023-03-11T22:12:48.458Z,-6.0
2023-03-11T22:15:19.513Z,-6.0
2023-03-11T22:17:50.499Z,-6.0
2023-03-11T22:20:21.414Z,-6.0
2023-03-11T22:23:02.197Z,-6.1
2023-03-11T22:25:32.814Z,-6.2
2023-03-11T22:28:03.527Z,-6.2
2023-03-11T22:30:34.176Z,-6.2
2023-03-11T22:33:04.823Z,-6.3
2023-03-11T22:35:45.482Z,-6.4
2023-03-11T22:38:16.243Z,-6.4
2023-03-11T22:40:46.958Z,-6.4
2023-03-11T22:43:17.588Z,-6.5
2023-03-11T22:48:18.233Z,-6.6
2023-03-11T22:50:58.889Z,-6.6
2023-03-11T22:53:29.542Z,-6.6
2023-03-11T22:56:00.203Z,-6.6
2023-03-11T22:58:30.829Z,-6.7
2023-03-11T23:01:01.453Z,-6.7
2023-03-11T23:03:32.209Z,-6.7
2023-03-11T23:06:13.333Z,-6.6
2023-03-11T23:08:43.974Z,-6.6
2023-03-11T23:11:14.601Z,-6.6
2023-03-11T23:13:45.212Z,-6.6
2023-03-11T23:16:15.838Z,-6.6
2023-03-11T23:18:46.653Z,-6.6
2023-03-11T23:21:27.262Z,-6.5
2023-03-11T23:23:57.883Z,-6.5
2023-03-11T23:28:58.539Z,-6.3
2023-03-11T23:31:29.253Z,-6.3
2023-03-11T23:34:09.931Z,-6.3
2023-03-11T23:36:40.566Z,-6.3
2023-03-11T23:39:12.435Z,-6.3
2023-03-11T23:41:43.037Z,-6.4
2023-03-11T23:44:12.562Z,-6.2
2023-03-11T23:46:43.182Z,-6.1
2023-03-11T23:49:23.815Z,-6.0
2023-03-11T23:51:54.431Z,-6.1
2023-03-11T23:54:25.042Z,-6.2
2023-03-11T23:56:55.680Z,-6.2
2023-03-11T23:59:26.288Z,-6.2
