createdAt,value
2022-09-18T00:00:57.934Z,98.30
2022-09-18T00:03:24.757Z,98.30
2022-09-18T00:05:51.444Z,98.20
2022-09-18T00:08:18.293Z,98.30
2022-09-18T00:10:49.350Z,98.30
2022-09-18T00:13:16.273Z,98.30
2022-09-18T00:15:42.986Z,98.30
2022-09-18T00:18:09.813Z,98.30
2022-09-18T00:20:37.621Z,98.20
2022-09-18T00:23:04.344Z,98.30
2022-09-18T00:25:32.222Z,98.30
2022-09-18T00:27:58.918Z,97.80
2022-09-18T00:30:25.544Z,98.10
2022-09-18T00:32:52.170Z,98.00
2022-09-18T00:35:18.892Z,98.30
2022-09-18T00:37:45.523Z,98.30
2022-09-18T00:40:12.264Z,98.30
2022-09-18T00:42:39.008Z,98.30
2022-09-18T00:45:06.018Z,98.30
2022-09-18T00:47:45.702Z,98.30
2022-09-18T00:50:25.854Z,98.30
2022-09-18T00:52:57.907Z,98.30
2022-09-18T00:55:28.712Z,98.30
2022-09-18T00:57:57.796Z,98.30
2022-09-18T01:00:24.952Z,98.30
2022-09-18T01:02:52.660Z,98.30
2022-09-18T01:05:27.214Z,98.30
2022-09-18T01:08:15.552Z,98.30
2022-09-18T01:10:57.040Z,98.30
2022-09-18T01:13:31.669Z,98.30
2022-09-18T01:16:15.612Z,98.30
2022-09-18T01:19:13.938Z,98.30
2022-09-18T01:22:04.900Z,98.30
2022-09-18T01:24:58.556Z,98.30
2022-09-18T01:27:38.577Z,98.30
2022-09-18T01:30:08.704Z,98.30
2022-09-18T01:33:06.397Z,98.30
2022-09-18T01:35:42.318Z,98.30
2022-09-18T01:38:20.667Z,98.30
2022-09-18T01:40:58.033Z,98.30
2022-09-18T01:43:28.748Z,98.30
2022-09-18T01:45:59.280Z,98.30
2022-09-18T01:48:46.264Z,98.30
2022-09-18T01:51:51.352Z,98.30
2022-09-18T01:54:27.161Z,98.30
2022-09-18T01:57:08.161Z,98.30
2022-09-18T01:59:48.081Z,98.30
2022-09-18T02:02:24.783Z,98.30
2022-09-18T02:04:55.513Z,98.30
2022-09-18T02:07:57.957Z,98.30
2022-09-18T02:10:26.816Z,98.30
2022-09-18T02:12:57.486Z,98.30
2022-09-18T02:15:29.600Z,98.30
2022-09-18T02:18:05.026Z,98.30
2022-09-18T02:20:44.342Z,98.30
2022-09-18T02:23:11.798Z,98.30
2022-09-18T02:25:52.333Z,98.30
2022-09-18T02:28:22.265Z,98.30
2022-09-18T02:30:49.333Z,98.30
2022-09-18T02:33:33.887Z,98.30
2022-09-18T02:36:17.152Z,98.30
2022-09-18T02:39:00.689Z,98.30
2022-09-18T02:41:55.091Z,98.30
2022-09-18T02:44:34.486Z,98.30
2022-09-18T02:47:32.558Z,98.30
2022-09-18T02:50:21.116Z,98.30
2022-09-18T02:53:00.526Z,98.30
2022-09-18T02:55:37.353Z,98.30
2022-09-18T02:58:20.927Z,98.30
2022-09-18T03:00:52.267Z,98.30
2022-09-18T03:03:27.404Z,98.30
2022-09-18T03:05:58.738Z,98.30
2022-09-18T03:08:25.534Z,98.30
2022-09-18T03:10:52.361Z,98.30
2022-09-18T03:13:19.102Z,98.30
2022-09-18T03:15:47.302Z,98.30
2022-09-18T03:18:14.169Z,98.30
2022-09-18T03:20:43.645Z,98.30
2022-09-18T03:23:11.261Z,98.30
2022-09-18T03:25:38.025Z,98.30
2022-09-18T03:28:05.612Z,98.30
2022-09-18T03:30:38.379Z,98.30
2022-09-18T03:33:05.762Z,98.30
2022-09-18T03:35:32.864Z,98.30
2022-09-18T03:37:59.804Z,98.30
2022-09-18T03:40:29.980Z,98.30
2022-09-18T03:42:57.035Z,98.30
2022-09-18T03:45:24.970Z,98.30
2022-09-18T03:47:52.007Z,98.30
2022-09-18T03:50:21.069Z,98.30
2022-09-18T03:52:51.248Z,98.30
2022-09-18T03:55:32.713Z,98.30
2022-09-18T03:58:17.987Z,98.30
2022-09-18T04:01:05.062Z,98.30
2022-09-18T04:03:40.899Z,98.30
2022-09-18T04:06:39.641Z,98.30
2022-09-18T04:09:29.355Z,98.30
2022-09-18T04:11:56.129Z,98.30
2022-09-18T04:14:25.648Z,98.30
2022-09-18T04:16:56.341Z,98.30
2022-09-18T04:19:23.045Z,98.30
2022-09-18T04:21:49.686Z,98.30
2022-09-18T04:24:16.334Z,98.30
2022-09-18T04:26:44.230Z,98.30
2022-09-18T04:29:10.989Z,98.30
2022-09-18T04:31:37.703Z,98.30
2022-09-18T04:34:08.695Z,98.30
2022-09-18T04:36:36.011Z,98.30
2022-09-18T04:39:03.383Z,98.30
2022-09-18T04:41:30.305Z,98.30
2022-09-18T04:43:57.650Z,98.30
2022-09-18T04:46:24.407Z,98.30
2022-09-18T04:48:53.986Z,98.30
2022-09-18T04:51:23.964Z,98.30
2022-09-18T04:53:50.906Z,98.30
2022-09-18T04:56:17.804Z,98.30
2022-09-18T04:58:48.677Z,98.30
2022-09-18T05:01:15.407Z,98.30
2022-09-18T05:03:42.390Z,98.30
2022-09-18T05:06:14.646Z,98.30
2022-09-18T05:08:41.355Z,98.30
2022-09-18T05:11:08.125Z,98.30
2022-09-18T05:13:36.749Z,98.30
2022-09-18T05:16:07.679Z,98.30
2022-09-18T05:18:34.724Z,98.30
2022-09-18T05:21:04.220Z,98.30
2022-09-18T05:23:34.405Z,98.30
2022-09-18T05:26:02.183Z,98.30
2022-09-18T05:28:28.952Z,98.30
2022-09-18T05:31:01.043Z,98.30
2022-09-18T05:33:41.673Z,98.30
2022-09-18T05:36:08.710Z,98.30
2022-09-18T05:38:35.728Z,98.30
2022-09-18T05:41:04.805Z,98.30
2022-09-18T05:43:31.568Z,98.30
2022-09-18T05:46:00.653Z,98.30
2022-09-18T05:48:38.408Z,98.30
2022-09-18T05:51:06.462Z,98.30
2022-09-18T05:53:33.207Z,98.30
2022-09-18T05:56:22.971Z,98.30
2022-09-18T05:58:49.651Z,98.30
2022-09-18T06:01:16.922Z,98.30
2022-09-18T06:04:03.047Z,98.30
2022-09-18T06:06:39.797Z,98.30
2022-09-18T06:09:06.552Z,98.30
2022-09-18T06:11:33.345Z,98.30
2022-09-18T06:14:00.048Z,98.30
2022-09-18T06:16:28.401Z,98.30
2022-09-18T06:19:02.523Z,98.30
2022-09-18T06:21:29.160Z,98.30
2022-09-18T06:23:57.129Z,98.30
2022-09-18T06:26:31.352Z,98.30
2022-09-18T06:28:58.032Z,98.30
2022-09-18T06:31:27.653Z,98.30
2022-09-18T06:34:05.355Z,98.30
2022-09-18T06:36:31.990Z,98.30
2022-09-18T06:39:17.362Z,98.30
2022-09-18T06:41:46.833Z,98.30
2022-09-18T06:44:20.497Z,98.30
2022-09-18T06:46:53.579Z,98.30
2022-09-18T06:49:27.401Z,98.30
2022-09-18T06:51:54.077Z,98.30
2022-09-18T06:54:20.761Z,98.30
2022-09-18T06:56:49.319Z,98.30
2022-09-18T06:59:17.819Z,98.30
2022-09-18T07:01:47.882Z,98.30
2022-09-18T07:04:19.858Z,98.30
2022-09-18T07:06:47.092Z,98.30
2022-09-18T07:09:14.770Z,98.30
2022-09-18T07:11:53.421Z,98.30
2022-09-18T07:14:26.607Z,98.30
2022-09-18T07:16:57.345Z,98.30
2022-09-18T07:19:23.998Z,98.30
2022-09-18T07:21:52.261Z,98.30
2022-09-18T07:24:19.112Z,98.30
2022-09-18T07:26:45.797Z,98.30
2022-09-18T07:29:12.546Z,98.30
2022-09-18T07:31:39.874Z,98.30
2022-09-18T07:34:09.313Z,98.30
2022-09-18T07:36:36.043Z,98.30
2022-09-18T07:39:03.633Z,98.30
2022-09-18T07:41:39.374Z,98.30
2022-09-18T07:44:06.618Z,98.30
2022-09-18T07:46:35.226Z,98.30
2022-09-18T07:49:04.307Z,98.30
2022-09-18T07:51:30.956Z,98.30
2022-09-18T07:53:59.296Z,98.30
2022-09-18T07:56:47.203Z,98.30
2022-09-18T07:59:18.616Z,98.30
2022-09-18T08:01:47.199Z,98.30
2022-09-18T08:04:13.938Z,98.30
2022-09-18T08:07:04.156Z,98.30
2022-09-18T08:09:54.461Z,98.30
2022-09-18T08:12:37.180Z,98.30
2022-09-18T08:15:23.140Z,98.30
2022-09-18T08:18:11.310Z,98.30
2022-09-18T08:20:57.432Z,98.30
2022-09-18T08:23:39.296Z,98.30
2022-09-18T08:26:06.433Z,98.30
2022-09-18T08:28:33.152Z,98.30
2022-09-18T08:31:01.768Z,98.30
2022-09-18T08:33:28.509Z,98.30
2022-09-18T08:35:55.845Z,98.30
2022-09-18T08:38:31.309Z,98.30
2022-09-18T08:41:25.232Z,98.30
2022-09-18T08:44:04.686Z,98.30
2022-09-18T08:46:52.069Z,98.30
2022-09-18T08:49:22.192Z,98.30
2022-09-18T08:52:04.489Z,98.30
2022-09-18T08:55:27.678Z,98.30
2022-09-18T08:58:22.302Z,98.30
2022-09-18T09:00:58.943Z,98.30
2022-09-18T09:03:45.378Z,98.30
2022-09-18T09:06:15.096Z,98.30
2022-09-18T09:09:08.613Z,97.90
2022-09-18T09:12:18.713Z,98.30
2022-09-18T09:15:05.237Z,97.80
2022-09-18T09:17:40.193Z,98.30
2022-09-18T09:20:24.281Z,98.30
2022-09-18T09:23:03.629Z,98.30
2022-09-18T09:25:50.393Z,98.30
2022-09-18T09:28:35.804Z,98.30
2022-09-18T09:31:37.335Z,97.90
2022-09-18T09:34:50.809Z,97.20
2022-09-18T09:37:38.657Z,97.70
2022-09-18T09:40:16.786Z,97.30
2022-09-18T09:43:03.764Z,97.30
2022-09-18T09:45:38.944Z,97.30
2022-09-18T09:48:16.849Z,97.90
2022-09-18T09:51:08.097Z,98.10
2022-09-18T09:53:35.762Z,97.60
2022-09-18T09:56:16.052Z,97.40
2022-09-18T09:59:23.887Z,97.00
2022-09-18T10:02:15.105Z,97.30
2022-09-18T10:04:53.564Z,96.50
2022-09-18T10:07:30.090Z,96.60
2022-09-18T10:10:32.744Z,96.40
2022-09-18T10:13:16.784Z,96.60
2022-09-18T10:15:47.357Z,96.60
2022-09-18T10:18:25.983Z,96.20
2022-09-18T10:21:01.720Z,96.00
2022-09-18T10:23:40.397Z,96.30
2022-09-18T10:26:17.803Z,96.60
2022-09-18T10:28:44.423Z,96.90
2022-09-18T10:31:13.419Z,96.30
2022-09-18T10:33:52.870Z,96.20
2022-09-18T10:36:38.331Z,96.40
2022-09-18T10:39:36.318Z,95.20
2022-09-18T10:42:16.402Z,95.30
2022-09-18T10:45:02.847Z,94.00
2022-09-18T10:47:37.802Z,93.60
2022-09-18T10:50:15.876Z,93.60
2022-09-18T10:52:44.189Z,93.80
2022-09-18T10:55:30.325Z,92.90
2022-09-18T10:58:15.234Z,93.30
2022-09-18T11:01:03.397Z,91.80
2022-09-18T11:03:37.645Z,91.60
2022-09-18T11:06:08.877Z,90.90
2022-09-18T11:08:41.198Z,90.80
2022-09-18T11:11:13.442Z,92.30
2022-09-18T11:13:50.516Z,92.70
2022-09-18T11:16:24.773Z,92.20
2022-09-18T11:19:11.017Z,92.40
2022-09-18T11:21:50.166Z,92.90
2022-09-18T11:24:24.615Z,91.20
2022-09-18T11:26:58.816Z,90.00
2022-09-18T11:29:30.676Z,91.10
2022-09-18T11:32:13.694Z,90.60
2022-09-18T11:34:50.369Z,89.40
2022-09-18T11:37:36.684Z,89.60
2022-09-18T11:40:43.075Z,90.30
2022-09-18T11:43:25.456Z,91.00
2022-09-18T11:46:05.073Z,91.10
2022-09-18T11:48:39.124Z,91.20
2022-09-18T11:51:15.022Z,91.30
2022-09-18T11:53:47.945Z,90.90
2022-09-18T11:56:23.845Z,90.60
2022-09-18T11:59:03.393Z,89.60
2022-09-18T12:01:30.158Z,89.90
2022-09-18T12:04:04.163Z,89.60
2022-09-18T12:06:57.424Z,89.00
2022-09-18T12:09:38.328Z,89.50
2022-09-18T12:12:18.142Z,89.80
2022-09-18T12:15:06.021Z,89.50
2022-09-18T12:17:53.902Z,89.90
2022-09-18T12:20:25.871Z,89.80
2022-09-18T12:22:58.217Z,89.20
2022-09-18T12:25:40.424Z,88.50
2022-09-18T12:28:40.083Z,88.20
2022-09-18T12:31:19.864Z,89.00
2022-09-18T12:33:56.061Z,89.00
2022-09-18T12:36:50.423Z,88.90
2022-09-18T12:39:32.671Z,89.90
2022-09-18T12:42:30.648Z,90.20
2022-09-18T12:45:18.038Z,90.90
2022-09-18T12:48:09.596Z,91.30
2022-09-18T12:51:00.696Z,91.50
2022-09-18T12:54:06.630Z,90.30
2022-09-18T12:56:48.838Z,91.50
2022-09-18T12:59:34.372Z,92.30
2022-09-18T13:02:27.044Z,92.20
2022-09-18T13:05:19.425Z,92.80
2022-09-18T13:07:56.720Z,93.70
2022-09-18T13:10:28.913Z,92.60
2022-09-18T13:12:55.580Z,92.20
2022-09-18T13:15:27.356Z,93.10
2022-09-18T13:18:08.127Z,93.20
2022-09-18T13:20:40.965Z,93.50
2022-09-18T13:23:21.914Z,93.30
2022-09-18T13:25:51.556Z,92.40
2022-09-18T13:28:20.415Z,92.40
2022-09-18T13:31:11.036Z,91.70
2022-09-18T13:33:37.849Z,91.00
2022-09-18T13:36:04.713Z,89.90
2022-09-18T13:38:33.182Z,91.00
2022-09-18T13:41:07.777Z,90.00
2022-09-18T13:43:43.703Z,89.90
2022-09-18T13:46:30.147Z,90.00
2022-09-18T13:48:58.199Z,88.80
2022-09-18T13:51:31.271Z,88.90
2022-09-18T13:54:13.493Z,89.50
2022-09-18T13:57:03.051Z,89.60
2022-09-18T14:00:12.464Z,89.60
2022-09-18T14:02:40.701Z,89.70
2022-09-18T14:05:42.553Z,88.80
2022-09-18T14:08:27.139Z,89.10
2022-09-18T14:11:26.451Z,88.00
2022-09-18T14:13:55.431Z,87.90
2022-09-18T14:16:23.104Z,87.70
2022-09-18T14:18:49.732Z,86.40
2022-09-18T14:21:19.695Z,87.30
2022-09-18T14:23:46.316Z,87.20
2022-09-18T14:26:31.078Z,86.60
2022-09-18T14:29:17.156Z,87.30
2022-09-18T14:31:51.956Z,87.00
2022-09-18T14:34:21.665Z,86.60
2022-09-18T14:36:55.126Z,86.60
2022-09-18T14:39:23.985Z,86.30
2022-09-18T14:41:53.211Z,86.00
2022-09-18T14:44:19.965Z,86.50
2022-09-18T14:46:58.470Z,86.20
2022-09-18T14:49:28.313Z,86.90
2022-09-18T14:52:04.001Z,85.60
2022-09-18T14:54:31.261Z,86.40
2022-09-18T14:57:03.257Z,86.00
2022-09-18T14:59:31.111Z,86.50
2022-09-18T15:02:34.065Z,85.80
2022-09-18T15:05:03.532Z,85.90
2022-09-18T15:07:30.465Z,85.70
2022-09-18T15:10:01.280Z,85.20
2022-09-18T15:12:30.539Z,85.80
2022-09-18T15:14:58.725Z,85.30
2022-09-18T15:17:27.662Z,85.60
2022-09-18T15:20:09.229Z,85.40
2022-09-18T15:22:35.869Z,85.20
2022-09-18T15:25:03.209Z,85.90
2022-09-18T15:27:31.501Z,85.50
2022-09-18T15:30:07.521Z,86.20
2022-09-18T15:32:38.996Z,86.50
2022-09-18T15:35:08.604Z,86.30
2022-09-18T15:37:38.155Z,86.10
2022-09-18T15:40:08.862Z,85.70
2022-09-18T15:42:40.163Z,86.00
2022-09-18T15:45:06.768Z,85.40
2022-09-18T15:47:36.474Z,84.80
2022-09-18T15:50:29.980Z,84.50
2022-09-18T15:53:01.359Z,84.30
2022-09-18T15:55:33.755Z,83.50
2022-09-18T15:58:03.428Z,84.00
2022-09-18T16:00:32.442Z,84.00
2022-09-18T16:03:08.428Z,84.20
2022-09-18T16:05:37.911Z,84.00
2022-09-18T16:08:07.852Z,84.30
2022-09-18T16:10:34.638Z,83.40
2022-09-18T16:13:05.539Z,84.00
2022-09-18T16:15:36.144Z,84.60
2022-09-18T16:18:27.068Z,84.80
2022-09-18T16:20:57.703Z,85.60
2022-09-18T16:23:54.803Z,85.70
2022-09-18T16:26:33.289Z,85.60
2022-09-18T16:29:02.975Z,85.60
2022-09-18T16:31:35.774Z,85.80
2022-09-18T16:34:04.929Z,85.80
2022-09-18T16:36:34.727Z,85.80
2022-09-18T16:39:11.615Z,85.60
2022-09-18T16:41:38.314Z,85.50
2022-09-18T16:44:06.472Z,86.20
2022-09-18T16:47:04.963Z,86.20
2022-09-18T16:49:35.475Z,85.60
2022-09-18T16:52:02.471Z,85.50
2022-09-18T16:54:29.133Z,86.30
2022-09-18T16:57:05.265Z,86.80
2022-09-18T16:59:32.829Z,86.70
2022-09-18T17:02:04.542Z,86.70
2022-09-18T17:04:32.849Z,86.80
2022-09-18T17:06:59.582Z,87.00
2022-09-18T17:09:26.516Z,87.00
2022-09-18T17:11:54.366Z,87.70
2022-09-18T17:14:22.096Z,89.10
2022-09-18T17:16:48.850Z,88.20
2022-09-18T17:19:15.919Z,87.80
2022-09-18T17:21:42.919Z,88.40
2022-09-18T17:24:10.364Z,88.40
2022-09-18T17:26:38.542Z,89.30
2022-09-18T17:29:06.019Z,88.80
2022-09-18T17:31:32.832Z,89.60
2022-09-18T17:33:59.897Z,87.50
2022-09-18T17:36:26.820Z,87.00
2022-09-18T17:38:53.614Z,88.20
2022-09-18T17:41:20.421Z,88.50
2022-09-18T17:43:53.728Z,90.70
2022-09-18T17:46:20.995Z,89.60
2022-09-18T17:48:47.854Z,89.50
2022-09-18T17:51:18.229Z,89.00
2022-09-18T17:53:46.864Z,89.10
2022-09-18T17:56:18.157Z,89.30
2022-09-18T17:58:45.472Z,90.40
2022-09-18T18:01:18.455Z,91.90
2022-09-18T18:03:47.845Z,92.50
2022-09-18T18:06:20.983Z,92.40
2022-09-18T18:08:50.125Z,93.30
2022-09-18T18:11:21.920Z,91.60
2022-09-18T18:13:51.012Z,92.30
2022-09-18T18:16:24.886Z,91.70
2022-09-18T18:18:54.176Z,93.30
2022-09-18T18:21:22.045Z,93.70
2022-09-18T18:23:49.102Z,94.20
2022-09-18T18:26:15.743Z,94.50
2022-09-18T18:28:45.052Z,94.60
2022-09-18T18:31:14.178Z,94.80
2022-09-18T18:33:42.660Z,94.90
2022-09-18T18:36:19.144Z,94.80
2022-09-18T18:38:48.370Z,95.20
2022-09-18T18:41:16.984Z,95.70
2022-09-18T18:43:44.681Z,95.30
2022-09-18T18:46:15.360Z,95.80
2022-09-18T18:48:43.716Z,95.90
2022-09-18T18:51:15.741Z,96.30
2022-09-18T18:53:43.835Z,96.70
2022-09-18T18:56:16.183Z,96.30
2022-09-18T18:58:44.012Z,97.00
2022-09-18T19:01:16.848Z,97.20
2022-09-18T19:03:51.562Z,97.50
2022-09-18T19:06:19.312Z,97.30
2022-09-18T19:08:47.160Z,96.90
2022-09-18T19:11:15.823Z,97.20
2022-09-18T19:13:45.359Z,97.50
2022-09-18T19:16:13.035Z,98.00
2022-09-18T19:18:40.088Z,97.60
2022-09-18T19:21:07.381Z,97.60
2022-09-18T19:23:35.370Z,97.80
2022-09-18T19:26:02.573Z,97.30
2022-09-18T19:28:30.554Z,97.20
2022-09-18T19:31:04.787Z,97.80
2022-09-18T19:33:33.005Z,98.30
2022-09-18T19:36:07.272Z,98.30
2022-09-18T19:38:36.870Z,98.20
2022-09-18T19:41:38.714Z,98.30
2022-09-18T19:44:25.649Z,98.30
2022-09-18T19:46:55.202Z,98.10
2022-09-18T19:49:37.955Z,98.10
2022-09-18T19:52:15.255Z,97.40
2022-09-18T19:54:41.877Z,96.70
2022-09-18T19:57:08.500Z,97.50
2022-09-18T19:59:35.128Z,96.20
2022-09-18T20:02:01.854Z,96.60
2022-09-18T20:04:28.539Z,96.90
2022-09-18T20:06:55.278Z,97.60
2022-09-18T20:09:22.295Z,96.40
2022-09-18T20:11:49.160Z,96.20
2022-09-18T20:14:16.059Z,97.00
2022-09-18T20:16:42.724Z,97.20
2022-09-18T20:19:09.372Z,96.90
2022-09-18T20:21:36.043Z,96.90
2022-09-18T20:24:02.737Z,97.10
2022-09-18T20:26:29.442Z,97.20
2022-09-18T20:28:56.269Z,97.90
2022-09-18T20:31:23.825Z,97.60
2022-09-18T20:33:58.123Z,98.10
2022-09-18T20:36:25.924Z,98.20
2022-09-18T20:38:58.125Z,98.30
2022-09-18T20:41:28.205Z,98.30
2022-09-18T20:43:55.589Z,98.30
2022-09-18T20:46:23.822Z,98.30
2022-09-18T20:48:55.107Z,98.30
2022-09-18T20:51:27.620Z,98.30
2022-09-18T20:53:58.374Z,97.60
2022-09-18T20:56:27.272Z,98.10
2022-09-18T20:58:54.495Z,98.00
2022-09-18T21:01:27.420Z,97.80
2022-09-18T21:03:58.530Z,97.70
2022-09-18T21:06:27.730Z,97.80
2022-09-18T21:08:55.669Z,97.10
2022-09-18T21:11:26.243Z,96.00
2022-09-18T21:13:59.036Z,96.10
2022-09-18T21:16:28.048Z,96.10
2022-09-18T21:18:57.819Z,97.10
2022-09-18T21:21:25.848Z,97.20
2022-09-18T21:23:53.431Z,97.70
2022-09-18T21:26:21.517Z,97.20
2022-09-18T21:28:56.395Z,97.80
2022-09-18T21:31:23.416Z,98.30
2022-09-18T21:33:53.537Z,98.10
2022-09-18T21:36:25.238Z,97.30
2022-09-18T21:38:53.653Z,96.60
2022-09-18T21:41:22.704Z,96.40
2022-09-18T21:43:50.502Z,96.60
2022-09-18T21:46:19.357Z,96.70
2022-09-18T21:48:48.265Z,97.20
2022-09-18T21:51:16.977Z,96.60
2022-09-18T21:53:44.810Z,97.00
2022-09-18T21:56:15.727Z,97.00
2022-09-18T21:58:47.212Z,96.50
2022-09-18T22:01:18.721Z,96.30
2022-09-18T22:03:56.284Z,96.40
2022-09-18T22:06:25.209Z,95.40
2022-09-18T22:08:54.825Z,95.60
2022-09-18T22:11:24.149Z,95.50
2022-09-18T22:13:52.824Z,94.00
2022-09-18T22:16:20.976Z,93.90
2022-09-18T22:18:48.429Z,93.70
2022-09-18T22:21:24.105Z,94.20
2022-09-18T22:23:53.606Z,94.10
2022-09-18T22:26:22.048Z,94.00
2022-09-18T22:28:50.640Z,94.30
2022-09-18T22:31:17.936Z,95.10
2022-09-18T22:33:46.193Z,95.70
2022-09-18T22:36:14.084Z,95.30
2022-09-18T22:38:41.383Z,96.10
2022-09-18T22:41:09.355Z,95.60
2022-09-18T22:43:37.311Z,96.40
2022-09-18T22:46:05.296Z,96.60
2022-09-18T22:48:35.923Z,97.00
2022-09-18T22:51:15.105Z,96.40
2022-09-18T22:53:46.907Z,96.70
2022-09-18T22:56:14.682Z,97.00
2022-09-18T22:58:42.413Z,97.20
2022-09-18T23:01:19.754Z,97.40
2022-09-18T23:03:49.085Z,97.50
2022-09-18T23:06:17.092Z,97.20
2022-09-18T23:08:44.646Z,97.30
2022-09-18T23:11:14.316Z,97.60
2022-09-18T23:13:46.053Z,97.70
2022-09-18T23:16:13.247Z,98.00
2022-09-18T23:18:41.726Z,98.10
2022-09-18T23:21:11.364Z,98.30
2022-09-18T23:23:39.828Z,98.30
2022-09-18T23:26:09.861Z,98.10
2022-09-18T23:28:39.033Z,98.30
2022-09-18T23:31:11.881Z,98.30
2022-09-18T23:33:39.679Z,97.70
2022-09-18T23:36:14.876Z,97.70
2022-09-18T23:38:42.755Z,98.30
2022-09-18T23:41:11.752Z,98.30
2022-09-18T23:43:40.396Z,98.30
2022-09-18T23:46:08.922Z,98.30
2022-09-18T23:48:35.608Z,98.30
2022-09-18T23:51:03.896Z,98.20
2022-09-18T23:53:36.221Z,98.30
2022-09-18T23:56:11.117Z,98.30
2022-09-18T23:58:38.792Z,98.30
