createdAt,value
2022-08-11T00:06:43.254Z,36.37
2022-08-11T00:16:46.367Z,36.47
2022-08-11T00:26:47.792Z,36.23
2022-08-11T00:36:51.018Z,36.18
2022-08-11T00:46:55.005Z,36.49
2022-08-11T00:56:56.422Z,36.63
2022-08-11T01:06:57.800Z,36.58
2022-08-11T01:16:59.146Z,36.66
2022-08-11T01:27:00.599Z,36.57
2022-08-11T01:37:05.085Z,36.52
2022-08-11T01:47:11.672Z,36.67
2022-08-11T01:57:13.200Z,36.57
2022-08-11T02:07:14.599Z,36.71
2022-08-11T02:17:16.108Z,36.75
2022-08-11T02:27:17.449Z,36.80
2022-08-11T02:37:23.502Z,36.72
2022-08-11T02:47:25.273Z,36.73
2022-08-11T02:57:29.566Z,36.77
2022-08-11T03:07:35.226Z,36.11
2022-08-11T03:17:39.348Z,36.82
2022-08-11T03:27:40.716Z,36.64
2022-08-11T03:37:43.631Z,36.71
2022-08-11T03:47:52.369Z,36.78
2022-08-11T03:57:56.885Z,36.47
2022-08-11T04:07:58.221Z,37.08
2022-08-11T04:17:59.642Z,37.81
2022-08-11T04:28:00.926Z,37.79
2022-08-11T04:38:02.655Z,38.13
2022-08-11T04:48:04.929Z,37.72
2022-08-11T04:58:06.288Z,37.29
2022-08-11T05:08:07.585Z,37.50
2022-08-11T05:18:08.843Z,37.67
2022-08-11T05:28:10.155Z,38.02
2022-08-11T05:38:11.511Z,37.76
2022-08-11T05:48:12.760Z,38.09
2022-08-11T05:58:14.142Z,38.53
2022-08-11T06:08:15.399Z,38.55
2022-08-11T06:18:16.659Z,38.52
2022-08-11T06:28:20.774Z,38.74
2022-08-11T06:38:22.579Z,38.74
2022-08-11T06:48:23.877Z,39.02
2022-08-11T06:58:26.497Z,39.36
2022-08-11T07:08:33.745Z,39.37
2022-08-11T07:18:36.926Z,39.72
2022-08-11T07:28:42.629Z,39.54
2022-08-11T07:38:51.610Z,39.99
2022-08-11T07:49:00.317Z,39.89
2022-08-11T07:59:08.498Z,40.03
2022-08-11T08:09:17.305Z,39.83
2022-08-11T08:19:20.354Z,40.15
2022-08-11T08:29:30.983Z,39.88
2022-08-11T08:39:42.426Z,39.89
2022-08-11T08:49:52.121Z,39.82
2022-08-11T08:59:57.991Z,39.90
2022-08-11T09:10:06.570Z,39.81
2022-08-11T09:20:13.974Z,39.56
2022-08-11T09:30:24.937Z,39.54
2022-08-11T09:40:34.035Z,39.61
2022-08-11T09:50:41.554Z,39.81
2022-08-11T10:00:45.701Z,39.60
2022-08-11T10:10:53.418Z,39.83
2022-08-11T10:21:03.141Z,39.24
2022-08-11T10:31:12.596Z,39.19
2022-08-11T10:41:16.597Z,38.78
2022-08-11T10:51:51.020Z,38.77
2022-08-11T11:01:46.696Z,38.81
2022-08-11T11:11:48.045Z,38.83
2022-08-11T11:21:49.887Z,38.41
2022-08-11T11:31:58.637Z,38.54
2022-08-11T11:42:09.319Z,38.35
2022-08-11T11:52:18.283Z,37.80
2022-08-11T12:02:26.029Z,37.44
2022-08-11T12:12:37.668Z,37.51
2022-08-11T12:22:46.770Z,36.96
2022-08-11T12:32:57.333Z,36.79
2022-08-11T12:42:59.053Z,36.86
2022-08-11T14:06:26.559Z,34.95
2022-08-11T14:16:30.691Z,34.97
2022-08-11T14:26:43.104Z,34.90
2022-08-11T15:18:41.001Z,34.66
2022-08-11T15:28:42.510Z,34.46
2022-08-11T15:38:46.947Z,34.37
2022-08-11T15:48:56.492Z,33.92
2022-08-11T15:59:33.679Z,33.53
2022-08-11T16:09:23.987Z,33.63
2022-08-11T16:19:25.643Z,33.35
2022-08-11T16:29:28.608Z,33.23
2022-08-11T16:39:32.887Z,33.19
2022-08-11T16:49:42.480Z,32.99
2022-08-11T16:59:58.072Z,32.74
2022-08-11T17:09:59.624Z,32.92
2022-08-11T17:20:42.644Z,32.97
2022-08-11T17:30:24.880Z,33.03
2022-08-11T17:40:28.236Z,33.07
2022-08-11T17:50:36.516Z,32.74
2022-08-11T18:00:43.862Z,33.13
2022-08-11T18:10:47.532Z,33.04
2022-08-11T18:21:00.571Z,33.17
2022-08-11T18:31:12.779Z,33.32
2022-08-11T18:41:35.485Z,33.34
2022-08-11T18:51:43.496Z,33.66
2022-08-11T19:01:51.599Z,33.69
2022-08-11T19:11:52.997Z,33.54
2022-08-11T19:21:54.457Z,33.58
2022-08-11T19:31:55.790Z,33.91
2022-08-11T19:41:57.998Z,34.18
2022-08-11T19:51:59.487Z,33.90
2022-08-11T20:02:12.778Z,33.89
2022-08-11T20:12:15.339Z,33.97
2022-08-11T20:22:18.927Z,34.13
2022-08-11T20:32:20.326Z,34.29
2022-08-11T20:42:21.592Z,33.94
2022-08-11T20:52:22.972Z,34.13
2022-08-11T21:02:25.626Z,34.06
2022-08-11T21:12:28.923Z,34.23
2022-08-11T21:22:30.324Z,34.20
2022-08-11T21:32:32.294Z,33.93
2022-08-11T21:42:33.656Z,34.11
2022-08-11T21:52:35.129Z,34.36
2022-08-11T22:02:39.496Z,34.15
2022-08-11T22:12:44.950Z,34.32
2022-08-11T22:22:52.201Z,34.25
2022-08-11T22:32:54.930Z,34.88
2022-08-11T22:42:56.207Z,34.61
2022-08-11T22:52:57.480Z,34.39
2022-08-11T23:02:58.728Z,34.51
2022-08-11T23:13:00.016Z,34.57
2022-08-11T23:23:01.300Z,34.40
2022-08-11T23:33:02.551Z,34.27
2022-08-11T23:43:03.973Z,34.62
2022-08-11T23:53:05.236Z,34.50
