createdAt,value
2019-05-30T00:00:47.743Z,0.00
2019-05-30T00:01:47.713Z,0.00
2019-05-30T00:02:47.722Z,0.00
2019-05-30T00:03:47.693Z,0.00
2019-05-30T00:04:47.691Z,0.00
2019-05-30T00:05:47.723Z,0.00
2019-05-30T00:06:47.655Z,0.00
2019-05-30T00:07:47.655Z,0.00
2019-05-30T00:08:47.635Z,0.00
2019-05-30T00:09:47.634Z,0.00
2019-05-30T00:10:47.614Z,0.00
2019-05-30T00:11:47.603Z,0.00
2019-05-30T00:12:47.602Z,0.00
2019-05-30T00:13:47.589Z,0.00
2019-05-30T00:14:47.565Z,0.00
2019-05-30T00:15:47.553Z,0.00
2019-05-30T00:16:47.547Z,0.00
2019-05-30T00:17:47.543Z,0.00
2019-05-30T00:18:47.522Z,0.00
2019-05-30T00:19:47.513Z,0.00
2019-05-30T00:20:47.499Z,0.00
2019-05-30T00:21:47.554Z,0.00
2019-05-30T00:22:47.532Z,0.00
2019-05-30T00:23:47.476Z,0.00
2019-05-30T00:24:47.468Z,0.00
2019-05-30T00:25:47.448Z,0.00
2019-05-30T00:26:47.439Z,0.00
2019-05-30T00:27:47.457Z,0.00
2019-05-30T00:28:47.418Z,0.00
2019-05-30T00:29:47.407Z,0.00
2019-05-30T00:30:47.395Z,0.00
2019-05-30T00:31:47.387Z,0.00
2019-05-30T00:32:47.390Z,0.00
2019-05-30T00:33:47.368Z,0.00
2019-05-30T00:34:47.346Z,0.00
2019-05-30T00:35:47.355Z,0.00
2019-05-30T00:36:47.318Z,0.00
2019-05-30T00:37:47.326Z,0.00
2019-05-30T00:38:47.296Z,0.00
2019-05-30T00:39:47.316Z,0.00
2019-05-30T00:40:47.279Z,0.00
2019-05-30T00:41:47.273Z,0.00
2019-05-30T00:42:47.277Z,0.00
2019-05-30T00:43:47.246Z,0.00
2019-05-30T00:44:47.234Z,0.00
2019-05-30T00:45:47.225Z,0.00
2019-05-30T00:46:47.205Z,0.00
2019-05-30T00:47:47.224Z,0.00
2019-05-30T00:48:47.195Z,0.00
2019-05-30T00:49:47.183Z,0.00
2019-05-30T00:50:47.170Z,0.00
2019-05-30T00:51:47.154Z,0.00
2019-05-30T00:52:47.153Z,0.00
2019-05-30T00:53:47.143Z,0.00
2019-05-30T00:54:47.149Z,0.00
2019-05-30T00:55:47.150Z,0.00
2019-05-30T00:56:47.129Z,0.00
2019-05-30T00:57:47.083Z,0.00
2019-05-30T00:58:47.083Z,0.00
2019-05-30T00:59:47.071Z,0.00
2019-05-30T01:00:47.070Z,0.00
2019-05-30T01:01:47.043Z,0.00
2019-05-30T01:02:47.079Z,0.00
2019-05-30T01:03:47.031Z,0.00
2019-05-30T01:04:47.011Z,0.00
2019-05-30T01:05:46.992Z,0.00
2019-05-30T01:06:46.982Z,0.00
2019-05-30T01:07:46.970Z,0.00
2019-05-30T01:08:46.977Z,0.00
2019-05-30T01:09:46.952Z,0.00
2019-05-30T01:10:46.940Z,0.00
2019-05-30T01:11:46.930Z,0.00
2019-05-30T01:12:46.920Z,0.00
2019-05-30T01:13:46.919Z,0.00
2019-05-30T01:14:46.899Z,0.00
2019-05-30T01:15:46.891Z,0.00
2019-05-30T01:16:46.878Z,0.00
2019-05-30T01:17:46.859Z,0.00
2019-05-30T01:18:46.868Z,0.00
2019-05-30T01:19:46.843Z,0.00
2019-05-30T01:20:46.838Z,0.00
2019-05-30T01:21:46.827Z,0.00
2019-05-30T01:22:46.820Z,0.00
2019-05-30T01:23:46.827Z,0.00
2019-05-30T01:24:46.787Z,0.00
2019-05-30T01:25:46.830Z,0.00
2019-05-30T01:26:46.765Z,0.00
2019-05-30T01:27:46.757Z,0.00
2019-05-30T01:28:46.756Z,0.00
2019-05-30T01:29:46.747Z,0.00
2019-05-30T01:30:59.414Z,0.00
2019-05-30T01:31:47.795Z,0.00
2019-05-30T01:32:46.707Z,0.00
2019-05-30T01:33:46.686Z,0.00
2019-05-30T01:34:46.694Z,0.00
2019-05-30T01:35:46.666Z,0.00
2019-05-30T01:36:46.654Z,0.00
2019-05-30T01:37:46.655Z,0.00
2019-05-30T01:38:46.635Z,0.00
2019-05-30T01:39:46.636Z,0.00
2019-05-30T01:40:46.604Z,0.00
2019-05-30T01:41:46.596Z,0.00
2019-05-30T01:42:46.584Z,0.00
2019-05-30T01:43:46.574Z,0.00
2019-05-30T01:44:46.574Z,0.00
2019-05-30T01:45:46.556Z,0.00
2019-05-30T01:46:46.543Z,0.00
2019-05-30T01:47:46.523Z,0.00
2019-05-30T01:48:46.522Z,0.00
2019-05-30T01:49:46.522Z,0.00
2019-05-30T01:50:46.492Z,0.00
2019-05-30T01:51:46.485Z,0.00
2019-05-30T01:52:46.474Z,0.00
2019-05-30T01:53:46.462Z,0.00
2019-05-30T01:54:46.472Z,0.00
2019-05-30T01:55:48.774Z,0.00
2019-05-30T01:56:46.441Z,0.00
2019-05-30T01:57:46.431Z,0.00
2019-05-30T01:58:46.412Z,0.00
2019-05-30T01:59:46.410Z,0.00
2019-05-30T02:00:46.390Z,0.00
2019-05-30T02:01:46.379Z,0.00
2019-05-30T02:02:46.363Z,0.00
2019-05-30T02:03:46.360Z,0.00
2019-05-30T02:04:46.390Z,0.00
2019-05-30T02:05:46.359Z,0.00
2019-05-30T02:06:46.340Z,0.00
2019-05-30T02:07:46.319Z,0.00
2019-05-30T02:08:46.300Z,0.00
2019-05-30T02:09:46.303Z,0.00
2019-05-30T02:10:46.309Z,0.00
2019-05-30T02:11:46.292Z,0.00
2019-05-30T02:12:46.258Z,0.00
2019-05-30T02:13:46.247Z,0.00
2019-05-30T02:14:46.247Z,0.00
2019-05-30T02:15:46.229Z,0.00
2019-05-30T02:16:46.226Z,0.00
2019-05-30T02:17:46.201Z,0.00
2019-05-30T02:18:46.202Z,0.00
2019-05-30T02:19:46.187Z,0.00
2019-05-30T02:20:46.167Z,0.00
2019-05-30T02:21:46.155Z,0.00
2019-05-30T02:22:46.145Z,0.00
2019-05-30T02:23:46.139Z,0.00
2019-05-30T02:24:46.136Z,0.00
2019-05-30T02:25:46.114Z,0.00
2019-05-30T02:26:46.105Z,0.00
2019-05-30T02:27:46.085Z,0.00
2019-05-30T02:28:46.076Z,0.00
2019-05-30T02:29:46.083Z,0.00
2019-05-30T02:30:46.060Z,0.00
2019-05-30T02:31:46.055Z,0.00
2019-05-30T02:32:46.042Z,0.00
2019-05-30T02:33:46.040Z,0.00
2019-05-30T02:34:46.025Z,0.00
2019-05-30T02:35:45.994Z,0.00
2019-05-30T02:36:45.992Z,0.00
2019-05-30T02:37:45.975Z,0.00
2019-05-30T02:38:45.984Z,0.00
2019-05-30T02:39:45.996Z,0.00
2019-05-30T02:40:45.944Z,0.00
2019-05-30T02:41:45.955Z,0.00
2019-05-30T02:42:45.922Z,0.00
2019-05-30T02:43:45.979Z,0.00
2019-05-30T02:44:45.950Z,0.00
2019-05-30T02:45:45.914Z,0.00
2019-05-30T02:46:45.880Z,0.00
2019-05-30T02:47:45.862Z,0.00
2019-05-30T02:48:58.008Z,0.00
2019-05-30T02:49:46.842Z,0.00
2019-05-30T02:50:45.845Z,0.00
2019-05-30T02:51:45.815Z,0.00
2019-05-30T02:52:45.811Z,0.00
2019-05-30T02:53:45.794Z,0.00
2019-05-30T02:54:45.781Z,0.00
2019-05-30T02:55:45.780Z,0.00
2019-05-30T02:56:45.760Z,0.00
2019-05-30T02:57:45.753Z,0.00
2019-05-30T02:58:45.739Z,0.00
2019-05-30T02:59:45.731Z,0.00
2019-05-30T03:00:45.734Z,0.00
2019-05-30T03:02:00.320Z,0.00
2019-05-30T03:02:46.696Z,0.00
2019-05-30T03:03:45.681Z,0.00
2019-05-30T03:04:45.669Z,0.00
2019-05-30T03:05:45.687Z,0.00
2019-05-30T03:06:45.666Z,0.00
2019-05-30T03:07:45.643Z,0.00
2019-05-30T03:08:45.635Z,0.00
2019-05-30T03:09:45.642Z,0.00
2019-05-30T03:10:45.632Z,0.00
2019-05-30T03:11:45.596Z,0.00
2019-05-30T03:12:45.607Z,0.00
2019-05-30T03:13:45.577Z,0.00
2019-05-30T03:14:45.578Z,0.00
2019-05-30T03:15:45.567Z,0.00
2019-05-30T03:16:45.545Z,0.00
2019-05-30T03:17:45.577Z,0.00
2019-05-30T03:18:45.531Z,0.00
2019-05-30T03:19:45.523Z,0.00
2019-05-30T03:20:45.522Z,0.00
2019-05-30T03:21:45.497Z,0.00
2019-05-30T03:22:45.561Z,0.00
2019-05-30T03:23:45.488Z,0.00
2019-05-30T03:24:45.521Z,0.00
2019-05-30T03:25:45.481Z,0.00
2019-05-30T03:26:45.443Z,0.00
2019-05-30T03:27:45.443Z,0.00
2019-05-30T03:28:45.413Z,0.00
2019-05-30T03:29:45.411Z,0.00
2019-05-30T03:30:45.433Z,0.00
2019-05-30T03:31:45.398Z,0.00
2019-05-30T03:33:05.072Z,0.00
2019-05-30T03:33:46.370Z,0.00
2019-05-30T03:34:45.362Z,0.00
2019-05-30T03:35:45.403Z,0.00
2019-05-30T03:36:45.346Z,0.00
2019-05-30T03:37:45.313Z,0.00
2019-05-30T03:38:45.315Z,0.00
2019-05-30T03:39:45.300Z,0.00
2019-05-30T03:40:45.292Z,0.00
2019-05-30T03:41:45.261Z,0.00
2019-05-30T03:42:45.253Z,5.62
2019-05-30T03:43:45.241Z,5.62
2019-05-30T03:44:45.249Z,5.62
2019-05-30T03:45:45.240Z,5.62
2019-05-30T03:46:45.209Z,5.62
2019-05-30T03:47:45.201Z,5.62
2019-05-30T03:48:45.188Z,5.62
2019-05-30T03:49:45.173Z,5.62
2019-05-30T03:50:45.187Z,5.62
2019-05-30T03:51:45.168Z,5.62
2019-05-30T03:52:45.152Z,5.62
2019-05-30T03:53:45.138Z,5.62
2019-05-30T03:54:45.119Z,5.62
2019-05-30T03:55:45.118Z,5.62
2019-05-30T03:56:45.121Z,5.62
2019-05-30T03:57:45.092Z,5.62
2019-05-30T03:58:45.089Z,11.25
2019-05-30T03:59:45.077Z,11.25
2019-05-30T04:00:45.064Z,11.25
2019-05-30T04:01:45.058Z,11.25
2019-05-30T04:02:57.393Z,11.25
2019-05-30T04:03:46.021Z,11.25
2019-05-30T04:04:45.008Z,11.25
2019-05-30T04:05:44.996Z,11.25
2019-05-30T04:06:45.007Z,11.25
2019-05-30T04:07:44.976Z,11.25
2019-05-30T04:08:44.966Z,11.25
2019-05-30T04:09:44.955Z,11.25
2019-05-30T04:10:44.956Z,11.25
2019-05-30T04:11:44.938Z,11.25
2019-05-30T04:12:44.930Z,16.88
2019-05-30T04:13:44.927Z,16.88
2019-05-30T04:14:44.921Z,16.88
2019-05-30T04:15:44.905Z,16.88
2019-05-30T04:16:44.907Z,16.88
2019-05-30T04:17:44.884Z,16.88
2019-05-30T04:18:44.871Z,16.88
2019-05-30T04:19:44.872Z,16.88
2019-05-30T04:20:44.850Z,16.88
2019-05-30T04:21:44.834Z,16.88
2019-05-30T04:22:44.813Z,16.88
2019-05-30T04:23:44.802Z,16.88
2019-05-30T04:24:44.784Z,16.88
2019-05-30T04:25:44.813Z,16.88
2019-05-30T04:26:44.782Z,22.50
2019-05-30T04:27:44.778Z,22.50
2019-05-30T04:28:44.763Z,22.50
2019-05-30T04:29:44.740Z,22.50
2019-05-30T04:30:44.723Z,22.50
2019-05-30T04:31:44.738Z,22.50
2019-05-30T04:32:44.701Z,28.12
2019-05-30T04:33:44.695Z,28.12
2019-05-30T04:34:44.679Z,28.12
2019-05-30T04:35:44.671Z,28.12
2019-05-30T04:36:44.674Z,28.12
2019-05-30T04:37:44.640Z,28.12
2019-05-30T04:38:44.630Z,28.12
2019-05-30T04:39:44.621Z,28.12
2019-05-30T04:40:44.617Z,28.12
2019-05-30T04:41:44.613Z,28.12
2019-05-30T04:42:44.604Z,28.12
2019-05-30T04:43:44.608Z,28.12
2019-05-30T04:44:44.579Z,28.12
2019-05-30T04:45:44.581Z,28.12
2019-05-30T04:46:44.594Z,28.12
2019-05-30T04:47:44.558Z,33.75
2019-05-30T04:48:44.536Z,33.75
2019-05-30T04:49:44.541Z,33.75
2019-05-30T04:50:44.570Z,33.75
2019-05-30T04:51:44.528Z,33.75
2019-05-30T04:52:44.479Z,33.75
2019-05-30T04:53:44.477Z,33.75
2019-05-30T04:54:44.472Z,39.38
2019-05-30T04:55:44.469Z,39.38
2019-05-30T04:56:44.517Z,39.38
2019-05-30T04:57:44.431Z,39.38
2019-05-30T04:58:44.441Z,39.38
2019-05-30T04:59:44.434Z,39.38
2019-05-30T05:00:44.416Z,39.38
2019-05-30T05:01:44.425Z,39.38
2019-05-30T05:02:44.385Z,45.00
2019-05-30T05:03:46.628Z,45.00
2019-05-30T05:04:44.355Z,45.00
2019-05-30T05:05:44.347Z,50.62
2019-05-30T05:06:44.343Z,50.62
2019-05-30T05:07:44.342Z,50.62
2019-05-30T05:08:44.358Z,56.25
2019-05-30T05:09:44.308Z,56.25
2019-05-30T05:10:44.284Z,56.25
2019-05-30T05:11:44.299Z,61.88
2019-05-30T05:12:44.283Z,67.50
2019-05-30T05:13:44.269Z,67.50
2019-05-30T05:14:44.270Z,67.50
2019-05-30T05:15:44.233Z,67.50
2019-05-30T05:16:44.233Z,67.50
2019-05-30T05:17:44.233Z,73.12
2019-05-30T05:18:44.263Z,73.12
2019-05-30T05:19:44.271Z,73.12
2019-05-30T05:20:44.270Z,78.75
2019-05-30T05:21:44.171Z,78.75
2019-05-30T05:22:44.195Z,78.75
2019-05-30T05:23:44.159Z,78.75
2019-05-30T05:24:44.145Z,78.75
2019-05-30T05:25:59.475Z,78.75
2019-05-30T05:26:45.116Z,78.75
2019-05-30T05:27:44.113Z,84.38
2019-05-30T05:28:44.089Z,84.38
2019-05-30T05:29:44.070Z,78.75
2019-05-30T05:30:44.070Z,78.75
2019-05-30T05:31:44.052Z,78.75
2019-05-30T05:32:44.057Z,78.75
2019-05-30T05:33:56.191Z,78.75
2019-05-30T05:34:45.024Z,84.38
2019-05-30T05:35:44.013Z,78.75
2019-05-30T05:36:44.009Z,78.75
2019-05-30T05:37:43.998Z,78.75
2019-05-30T05:38:43.982Z,84.38
2019-05-30T05:39:43.968Z,84.38
2019-05-30T05:40:43.967Z,84.38
2019-05-30T05:41:43.955Z,84.38
2019-05-30T05:42:43.949Z,84.38
2019-05-30T05:43:43.927Z,84.38
2019-05-30T05:44:43.917Z,84.38
2019-05-30T05:45:43.906Z,78.75
2019-05-30T05:46:43.886Z,73.12
2019-05-30T05:47:43.908Z,73.12
2019-05-30T05:48:43.868Z,73.12
2019-05-30T05:49:43.867Z,73.12
2019-05-30T05:50:43.847Z,73.12
2019-05-30T05:51:43.845Z,73.12
2019-05-30T05:52:43.835Z,78.75
2019-05-30T05:53:43.815Z,78.75
2019-05-30T05:54:43.813Z,78.75
2019-05-30T05:55:43.813Z,78.75
2019-05-30T05:56:43.785Z,78.75
2019-05-30T05:57:43.786Z,78.75
2019-05-30T05:58:43.765Z,78.75
2019-05-30T05:59:43.755Z,73.12
2019-05-30T06:00:43.736Z,73.12
2019-05-30T06:01:43.735Z,67.50
2019-05-30T06:02:43.734Z,73.12
2019-05-30T06:03:43.714Z,73.12
2019-05-30T06:04:43.693Z,67.50
2019-05-30T06:05:52.514Z,67.50
2019-05-30T06:06:44.673Z,67.50
2019-05-30T06:07:43.691Z,67.50
2019-05-30T06:08:43.654Z,67.50
2019-05-30T06:09:43.643Z,67.50
2019-05-30T06:10:43.632Z,67.50
2019-05-30T06:11:43.621Z,67.50
2019-05-30T06:12:43.632Z,67.50
2019-05-30T06:13:43.601Z,67.50
2019-05-30T06:14:43.592Z,67.50
2019-05-30T06:15:43.571Z,67.50
2019-05-30T06:16:43.572Z,67.50
2019-05-30T06:17:43.568Z,67.50
2019-05-30T06:18:43.564Z,67.50
2019-05-30T06:19:46.717Z,67.50
2019-05-30T06:20:43.523Z,67.50
2019-05-30T06:21:53.548Z,67.50
2019-05-30T06:22:44.504Z,67.50
2019-05-30T06:23:45.869Z,67.50
2019-05-30T06:24:43.496Z,67.50
2019-05-30T06:25:43.470Z,67.50
2019-05-30T06:26:43.451Z,67.50
2019-05-30T06:27:43.450Z,67.50
2019-05-30T06:28:43.448Z,67.50
2019-05-30T06:29:43.419Z,67.50
2019-05-30T06:30:43.419Z,67.50
2019-05-30T06:31:43.399Z,67.50
2019-05-30T06:32:43.397Z,67.50
2019-05-30T06:33:43.401Z,67.50
2019-05-30T06:34:43.368Z,67.50
2019-05-30T06:35:43.368Z,67.50
2019-05-30T06:36:43.348Z,67.50
2019-05-30T06:37:43.339Z,67.50
2019-05-30T06:38:43.348Z,67.50
2019-05-30T06:39:43.317Z,67.50
2019-05-30T06:40:43.319Z,67.50
2019-05-30T06:41:43.298Z,67.50
2019-05-30T06:42:43.298Z,67.50
2019-05-30T06:43:43.298Z,67.50
2019-05-30T06:44:43.277Z,67.50
2019-05-30T06:45:43.256Z,67.50
2019-05-30T06:46:43.238Z,67.50
2019-05-30T06:47:43.249Z,67.50
2019-05-30T06:48:43.246Z,67.50
2019-05-30T06:49:43.226Z,67.50
2019-05-30T06:50:43.205Z,67.50
2019-05-30T06:51:43.187Z,73.12
2019-05-30T06:52:43.194Z,73.12
2019-05-30T06:53:43.185Z,73.12
2019-05-30T06:54:43.167Z,73.12
2019-05-30T06:55:43.155Z,73.12
2019-05-30T06:56:44.799Z,73.12
2019-05-30T06:57:43.147Z,73.12
2019-05-30T06:58:48.695Z,73.12
2019-05-30T06:59:44.207Z,73.12
2019-05-30T07:00:43.096Z,73.12
2019-05-30T07:01:43.084Z,73.12
2019-05-30T07:02:43.085Z,73.12
2019-05-30T07:03:43.282Z,73.12
2019-05-30T07:04:51.619Z,73.12
2019-05-30T07:05:44.454Z,73.12
2019-05-30T07:06:43.263Z,73.12
2019-05-30T07:07:43.151Z,73.12
2019-05-30T07:08:43.032Z,73.12
2019-05-30T07:09:43.003Z,73.12
2019-05-30T07:10:42.992Z,73.12
2019-05-30T07:11:42.984Z,73.12
2019-05-30T07:12:42.974Z,73.12
2019-05-30T07:13:42.980Z,73.12
2019-05-30T07:14:42.960Z,73.12
2019-05-30T07:15:42.942Z,73.12
2019-05-30T07:16:42.942Z,73.12
2019-05-30T07:17:42.920Z,73.12
2019-05-30T07:18:42.976Z,73.12
2019-05-30T07:19:42.939Z,73.12
2019-05-30T07:20:42.890Z,73.12
2019-05-30T07:21:42.870Z,73.12
2019-05-30T07:22:42.995Z,73.12
2019-05-30T07:23:42.879Z,73.12
2019-05-30T07:24:42.860Z,73.12
2019-05-30T07:25:43.104Z,73.12
2019-05-30T07:26:43.157Z,73.12
2019-05-30T07:27:42.975Z,73.12
2019-05-30T07:28:42.860Z,73.12
2019-05-30T07:29:42.848Z,73.12
2019-05-30T07:30:42.788Z,73.12
2019-05-30T07:31:42.808Z,73.12
2019-05-30T07:32:42.768Z,73.12
2019-05-30T07:33:42.799Z,73.12
2019-05-30T07:34:45.874Z,73.12
2019-05-30T07:35:42.747Z,73.12
2019-05-30T07:36:42.738Z,73.12
2019-05-30T07:37:46.411Z,73.12
2019-05-30T07:38:42.716Z,73.12
2019-05-30T07:39:42.726Z,73.12
2019-05-30T07:40:42.687Z,73.12
2019-05-30T07:41:42.677Z,73.12
2019-05-30T07:42:42.665Z,73.12
2019-05-30T07:43:42.668Z,73.12
2019-05-30T07:44:42.656Z,73.12
2019-05-30T07:45:48.633Z,73.12
2019-05-30T07:46:43.626Z,73.12
2019-05-30T07:47:42.617Z,73.12
2019-05-30T07:48:42.608Z,73.12
2019-05-30T07:49:42.611Z,73.12
2019-05-30T07:50:42.585Z,73.12
2019-05-30T07:51:42.618Z,73.12
2019-05-30T07:52:42.567Z,73.12
2019-05-30T07:53:42.554Z,73.12
2019-05-30T07:54:42.555Z,73.12
2019-05-30T07:55:42.546Z,73.12
2019-05-30T07:56:42.534Z,73.12
2019-05-30T07:57:42.534Z,73.12
2019-05-30T07:58:42.517Z,73.12
2019-05-30T07:59:42.545Z,73.12
2019-05-30T08:00:42.490Z,73.12
2019-05-30T08:01:43.224Z,73.12
2019-05-30T08:02:42.738Z,73.12
2019-05-30T08:03:42.463Z,73.12
2019-05-30T08:04:42.465Z,73.12
2019-05-30T08:05:42.445Z,73.12
2019-05-30T08:06:42.533Z,73.12
2019-05-30T08:07:42.424Z,73.12
2019-05-30T08:08:42.412Z,73.12
2019-05-30T08:09:42.421Z,73.12
2019-05-30T08:10:42.396Z,78.75
2019-05-30T08:11:43.253Z,78.75
2019-05-30T08:12:42.393Z,78.75
2019-05-30T08:13:42.353Z,78.75
2019-05-30T08:14:42.360Z,78.75
2019-05-30T08:15:43.958Z,78.75
2019-05-30T08:16:43.576Z,78.75
2019-05-30T08:17:44.551Z,78.75
2019-05-30T08:18:42.303Z,78.75
2019-05-30T08:19:42.312Z,78.75
2019-05-30T08:20:42.281Z,78.75
2019-05-30T08:21:42.280Z,78.75
2019-05-30T08:22:42.263Z,78.75
2019-05-30T08:23:42.251Z,78.75
2019-05-30T08:24:42.261Z,78.75
2019-05-30T08:25:42.231Z,78.75
2019-05-30T08:26:42.277Z,78.75
2019-05-30T08:27:42.331Z,84.38
2019-05-30T08:28:42.780Z,84.38
2019-05-30T08:29:42.249Z,84.38
2019-05-30T08:30:42.181Z,84.38
2019-05-30T08:31:42.240Z,90.00
2019-05-30T08:32:42.168Z,90.00
2019-05-30T08:33:42.175Z,90.00
2019-05-30T08:34:42.141Z,95.62
2019-05-30T08:35:49.565Z,95.62
2019-05-30T08:36:43.119Z,90.00
2019-05-30T08:37:42.101Z,90.00
2019-05-30T08:38:42.092Z,90.00
2019-05-30T08:39:42.082Z,90.00
2019-05-30T08:40:42.080Z,90.00
2019-05-30T08:41:42.059Z,95.62
2019-05-30T08:42:42.055Z,95.62
2019-05-30T08:43:42.045Z,95.62
2019-05-30T08:44:42.029Z,101.25
2019-05-30T08:45:42.019Z,101.25
2019-05-30T08:46:42.008Z,101.25
2019-05-30T08:47:41.988Z,101.25
2019-05-30T08:48:41.985Z,106.88
2019-05-30T08:49:41.974Z,112.50
2019-05-30T08:50:44.587Z,123.75
2019-05-30T08:51:41.938Z,129.38
2019-05-30T08:52:41.947Z,129.38
2019-05-30T08:53:41.926Z,123.75
2019-05-30T08:54:41.917Z,118.12
2019-05-30T08:55:41.917Z,118.12
2019-05-30T08:56:41.898Z,129.38
2019-05-30T08:57:41.887Z,135.00
2019-05-30T08:58:41.857Z,140.62
2019-05-30T08:59:44.773Z,146.25
2019-05-30T09:00:41.858Z,146.25
2019-05-30T09:01:42.167Z,140.62
2019-05-30T09:02:42.912Z,135.00
2019-05-30T09:03:42.127Z,129.38
2019-05-30T09:04:42.037Z,123.75
2019-05-30T09:05:56.965Z,118.12
2019-05-30T09:06:42.756Z,118.12
2019-05-30T09:07:42.929Z,118.12
2019-05-30T09:08:42.144Z,123.75
2019-05-30T09:09:42.282Z,118.12
2019-05-30T09:10:42.637Z,118.12
2019-05-30T09:11:42.348Z,118.12
2019-05-30T09:12:43.651Z,118.12
2019-05-30T09:13:42.649Z,123.75
2019-05-30T09:14:42.840Z,129.38
2019-05-30T09:15:42.899Z,129.38
2019-05-30T09:16:41.645Z,129.38
2019-05-30T09:17:42.542Z,135.00
2019-05-30T09:18:41.663Z,140.62
2019-05-30T09:19:41.615Z,146.25
2019-05-30T09:20:42.016Z,146.25
2019-05-30T09:21:41.596Z,146.25
2019-05-30T09:22:41.942Z,146.25
2019-05-30T09:23:42.252Z,140.62
2019-05-30T09:24:42.117Z,140.62
2019-05-30T09:25:41.616Z,146.25
2019-05-30T09:26:45.493Z,146.25
2019-05-30T09:27:44.355Z,146.25
2019-05-30T09:28:42.222Z,146.25
2019-05-30T09:29:42.692Z,151.88
2019-05-30T09:30:42.971Z,151.88
2019-05-30T09:31:42.729Z,146.25
2019-05-30T09:32:43.002Z,140.62
2019-05-30T09:33:42.647Z,135.00
2019-05-30T09:34:42.937Z,129.38
2019-05-30T09:35:41.875Z,123.75
2019-05-30T09:36:42.658Z,123.75
2019-05-30T09:37:42.046Z,123.75
2019-05-30T09:38:41.805Z,123.75
2019-05-30T09:39:41.604Z,129.38
2019-05-30T09:40:42.091Z,129.38
2019-05-30T09:41:42.192Z,129.38
2019-05-30T09:42:43.024Z,129.38
2019-05-30T09:43:42.841Z,129.38
2019-05-30T09:44:42.264Z,129.38
2019-05-30T09:45:42.338Z,129.38
2019-05-30T09:46:42.523Z,140.62
2019-05-30T09:47:41.924Z,146.25
2019-05-30T09:48:42.052Z,140.62
2019-05-30T09:49:41.864Z,135.00
2019-05-30T09:50:42.474Z,129.38
2019-05-30T09:51:42.459Z,123.75
2019-05-30T09:52:42.191Z,118.12
2019-05-30T09:53:42.450Z,118.12
2019-05-30T09:54:42.443Z,123.75
2019-05-30T09:55:41.594Z,129.38
2019-05-30T09:56:42.047Z,129.38
2019-05-30T09:57:42.495Z,129.38
2019-05-30T09:58:42.298Z,135.00
2019-05-30T09:59:41.603Z,135.00
2019-05-30T10:00:42.874Z,129.38
2019-05-30T10:01:42.637Z,129.38
2019-05-30T10:02:42.970Z,129.38
2019-05-30T10:03:43.062Z,140.62
2019-05-30T10:04:42.030Z,146.25
2019-05-30T10:05:43.329Z,146.25
2019-05-30T10:06:42.077Z,146.25
2019-05-30T10:07:41.035Z,151.88
2019-05-30T10:08:41.026Z,157.50
2019-05-30T10:09:41.002Z,157.50
2019-05-30T10:10:40.994Z,151.88
2019-05-30T10:11:41.002Z,151.88
2019-05-30T10:12:40.972Z,140.62
2019-05-30T10:13:40.962Z,146.25
2019-05-30T10:14:40.943Z,157.50
2019-05-30T10:15:40.959Z,168.75
2019-05-30T10:16:40.941Z,185.62
2019-05-30T10:17:40.931Z,191.25
2019-05-30T10:18:40.912Z,185.62
2019-05-30T10:19:40.891Z,185.62
2019-05-30T10:20:40.881Z,191.25
2019-05-30T10:21:40.903Z,208.12
2019-05-30T10:22:40.861Z,213.75
2019-05-30T10:23:40.851Z,208.12
2019-05-30T10:24:42.981Z,213.75
2019-05-30T10:25:40.821Z,213.75
2019-05-30T10:26:40.821Z,225.00
2019-05-30T10:27:40.801Z,241.88
2019-05-30T10:28:40.781Z,241.88
2019-05-30T10:29:40.773Z,247.50
2019-05-30T10:30:40.769Z,219.38
2019-05-30T10:31:40.771Z,225.00
2019-05-30T10:32:40.743Z,230.62
2019-05-30T10:33:40.732Z,230.62
2019-05-30T10:34:40.720Z,241.88
2019-05-30T10:35:40.716Z,247.50
2019-05-30T10:36:44.418Z,247.50
2019-05-30T10:37:40.701Z,253.12
2019-05-30T10:38:40.671Z,241.88
2019-05-30T10:39:40.660Z,236.25
2019-05-30T10:40:40.650Z,241.88
2019-05-30T10:41:40.640Z,241.88
2019-05-30T10:42:40.640Z,236.25
2019-05-30T10:43:40.619Z,230.62
2019-05-30T10:44:40.611Z,230.62
2019-05-30T10:45:40.591Z,236.25
2019-05-30T10:46:40.590Z,236.25
2019-05-30T10:47:40.591Z,247.50
2019-05-30T10:48:40.560Z,241.88
2019-05-30T10:49:40.560Z,236.25
2019-05-30T10:50:40.542Z,236.25
2019-05-30T10:51:40.530Z,230.62
2019-05-30T10:52:40.542Z,230.62
2019-05-30T10:53:40.510Z,236.25
2019-05-30T10:54:40.501Z,241.88
2019-05-30T10:55:40.496Z,241.88
2019-05-30T10:56:40.493Z,247.50
2019-05-30T10:57:40.480Z,241.88
2019-05-30T10:58:40.449Z,236.25
2019-05-30T10:59:40.441Z,225.00
2019-05-30T11:00:40.431Z,219.38
2019-05-30T11:01:40.420Z,208.12
2019-05-30T11:02:40.421Z,191.25
2019-05-30T11:03:40.394Z,185.62
2019-05-30T11:04:40.390Z,196.88
2019-05-30T11:05:40.379Z,185.62
2019-05-30T11:06:40.385Z,174.38
2019-05-30T11:07:53.175Z,174.38
2019-05-30T11:08:41.352Z,174.38
2019-05-30T11:09:40.332Z,180.00
2019-05-30T11:10:40.320Z,191.25
2019-05-30T11:11:40.316Z,213.75
2019-05-30T11:12:40.314Z,225.00
2019-05-30T11:13:40.315Z,219.38
2019-05-30T11:14:40.281Z,236.25
2019-05-30T11:15:40.272Z,247.50
2019-05-30T11:16:40.250Z,253.12
2019-05-30T11:17:40.346Z,253.12
2019-05-30T11:18:40.303Z,258.75
2019-05-30T11:19:40.265Z,264.38
2019-05-30T11:20:40.229Z,275.62
2019-05-30T11:21:40.258Z,275.62
2019-05-30T11:22:40.203Z,275.62
2019-05-30T11:23:40.187Z,275.62
2019-05-30T11:24:40.170Z,270.00
2019-05-30T11:25:40.149Z,270.00
2019-05-30T11:26:40.142Z,270.00
2019-05-30T11:27:40.150Z,264.38
2019-05-30T11:28:40.121Z,264.38
2019-05-30T11:29:40.110Z,258.75
2019-05-30T11:30:40.101Z,258.75
2019-05-30T11:31:40.090Z,258.75
2019-05-30T11:32:40.135Z,258.75
2019-05-30T11:33:40.079Z,258.75
2019-05-30T11:34:40.059Z,247.50
2019-05-30T11:35:40.048Z,225.00
2019-05-30T11:36:40.030Z,208.12
2019-05-30T11:37:40.019Z,202.50
2019-05-30T11:38:40.022Z,202.50
2019-05-30T11:39:40.000Z,208.12
2019-05-30T11:40:39.991Z,208.12
2019-05-30T11:41:40.381Z,208.12
2019-05-30T11:42:39.969Z,213.75
2019-05-30T11:43:40.031Z,219.38
2019-05-30T11:44:39.940Z,225.00
2019-05-30T11:45:39.967Z,225.00
2019-05-30T11:46:39.919Z,219.38
2019-05-30T11:47:39.909Z,219.38
2019-05-30T11:48:39.919Z,225.00
2019-05-30T11:49:39.899Z,230.62
2019-05-30T11:50:39.880Z,230.62
2019-05-30T11:51:39.869Z,225.00
2019-05-30T11:52:39.860Z,236.25
2019-05-30T11:53:39.893Z,241.88
2019-05-30T11:54:39.840Z,236.25
2019-05-30T11:55:39.819Z,225.00
2019-05-30T11:56:39.818Z,213.75
2019-05-30T11:57:39.799Z,196.88
2019-05-30T11:58:39.809Z,202.50
2019-05-30T11:59:39.787Z,202.50
2019-05-30T12:00:39.769Z,202.50
2019-05-30T12:01:39.762Z,208.12
2019-05-30T12:02:39.739Z,208.12
2019-05-30T12:03:39.753Z,208.12
2019-05-30T12:04:39.730Z,208.12
2019-05-30T12:05:39.710Z,208.12
2019-05-30T12:06:39.700Z,208.12
2019-05-30T12:07:39.697Z,208.12
2019-05-30T12:08:39.690Z,213.75
2019-05-30T12:09:39.679Z,213.75
2019-05-30T12:10:39.663Z,219.38
2019-05-30T12:11:39.648Z,219.38
2019-05-30T12:12:39.663Z,225.00
2019-05-30T12:13:39.639Z,236.25
2019-05-30T12:14:39.629Z,241.88
2019-05-30T12:15:39.611Z,236.25
2019-05-30T12:16:39.593Z,230.62
2019-05-30T12:17:39.579Z,225.00
2019-05-30T12:18:39.587Z,219.38
2019-05-30T12:19:39.601Z,213.75
2019-05-30T12:20:39.548Z,213.75
2019-05-30T12:21:39.539Z,219.38
2019-05-30T12:22:39.542Z,225.00
2019-05-30T12:23:39.541Z,230.62
2019-05-30T12:24:39.552Z,230.62
2019-05-30T12:25:39.520Z,225.00
2019-05-30T12:26:39.488Z,225.00
2019-05-30T12:27:39.479Z,225.00
2019-05-30T12:28:39.483Z,236.25
2019-05-30T12:29:39.450Z,241.88
2019-05-30T12:30:54.358Z,264.38
2019-05-30T12:31:40.440Z,275.62
2019-05-30T12:32:39.419Z,292.50
2019-05-30T12:33:39.421Z,303.75
2019-05-30T12:34:39.411Z,315.00
2019-05-30T12:35:39.386Z,331.88
2019-05-30T12:36:39.385Z,343.12
2019-05-30T12:37:53.296Z,354.38
2019-05-30T12:38:40.401Z,348.75
2019-05-30T12:39:39.342Z,354.38
2019-05-30T12:40:39.336Z,365.62
2019-05-30T12:41:39.319Z,354.38
2019-05-30T12:42:39.308Z,331.88
2019-05-30T12:43:39.313Z,303.75
2019-05-30T12:44:39.289Z,298.12
2019-05-30T12:45:39.480Z,286.88
2019-05-30T12:46:39.267Z,286.88
2019-05-30T12:47:39.269Z,298.12
2019-05-30T12:48:39.270Z,298.12
2019-05-30T12:49:39.237Z,315.00
2019-05-30T12:50:39.227Z,326.25
2019-05-30T12:51:39.208Z,331.88
2019-05-30T12:52:39.227Z,331.88