createdAt,value
2018-04-16T00:00:44.376Z,96.90
2018-04-16T00:03:12.886Z,96.90
2018-04-16T00:05:41.130Z,96.80
2018-04-16T00:08:09.368Z,96.90
2018-04-16T00:10:37.621Z,97.00
2018-04-16T00:13:06.624Z,96.90
2018-04-16T00:15:34.871Z,96.90
2018-04-16T00:18:03.878Z,96.20
2018-04-16T00:20:32.900Z,96.70
2018-04-16T00:23:01.136Z,96.70
2018-04-16T00:25:30.166Z,96.80
2018-04-16T00:27:58.416Z,96.80
2018-04-16T00:30:26.667Z,97.00
2018-04-16T00:33:01.409Z,97.20
2018-04-16T00:35:36.183Z,97.30
2018-04-16T00:38:10.163Z,97.20
2018-04-16T00:40:44.151Z,96.90
2018-04-16T00:43:18.886Z,97.20
2018-04-16T00:45:52.828Z,97.20
2018-04-16T00:51:31.631Z,96.90
2018-04-16T00:54:17.604Z,96.80
2018-04-16T00:56:52.343Z,96.70
2018-04-16T00:59:27.160Z,96.90
2018-04-16T01:05:09.998Z,97.00
2018-04-16T01:07:44.783Z,96.70
2018-04-16T01:10:18.651Z,96.80
2018-04-16T01:12:52.559Z,96.80
2018-04-16T01:15:26.534Z,96.80
2018-04-16T01:18:01.131Z,97.10
2018-04-16T01:20:35.145Z,97.10
2018-04-16T01:23:09.199Z,96.90
2018-04-16T01:25:43.173Z,96.80
2018-04-16T01:28:17.190Z,96.80
2018-04-16T01:30:51.198Z,97.00
2018-04-16T01:33:25.833Z,97.10
2018-04-16T01:36:00.608Z,97.10
2018-04-16T01:38:34.525Z,97.10
2018-04-16T01:41:08.367Z,96.90
2018-04-16T01:43:42.995Z,96.70
2018-04-16T01:46:17.815Z,96.60
2018-04-16T01:48:52.415Z,96.80
2018-04-16T01:51:26.354Z,96.70
2018-04-16T01:54:01.002Z,96.70
2018-04-16T01:56:34.983Z,96.70
2018-04-16T02:02:27.950Z,96.60
2018-04-16T02:05:01.958Z,96.80
2018-04-16T02:07:35.924Z,97.10
2018-04-16T02:10:09.747Z,96.80
2018-04-16T02:12:43.603Z,96.90
2018-04-16T02:15:17.482Z,96.90
2018-04-16T02:17:52.263Z,96.80
2018-04-16T02:20:26.365Z,96.80
2018-04-16T02:23:00.219Z,96.60
2018-04-16T02:25:34.242Z,96.60
2018-04-16T02:28:09.082Z,97.10
2018-04-16T02:30:43.079Z,97.10
2018-04-16T02:33:17.847Z,97.50
2018-04-16T02:35:51.931Z,97.50
2018-04-16T02:38:25.855Z,97.50
2018-04-16T02:40:59.837Z,97.60
2018-04-16T02:43:34.659Z,97.90
2018-04-16T02:46:09.459Z,98.10
2018-04-16T02:48:43.513Z,98.10
2018-04-16T02:51:18.238Z,97.90
2018-04-16T02:53:52.246Z,97.90
2018-04-16T02:56:26.240Z,97.90
2018-04-16T02:59:00.896Z,98.10
2018-04-16T03:01:34.875Z,98.00
2018-04-16T03:04:09.634Z,98.00
2018-04-16T03:06:44.022Z,98.00
2018-04-16T03:09:17.916Z,97.90
2018-04-16T03:11:52.785Z,98.10
2018-04-16T03:14:26.775Z,98.10
2018-04-16T03:17:00.707Z,98.20
2018-04-16T03:19:34.793Z,98.20
2018-04-16T03:22:09.537Z,98.20
2018-04-16T03:24:43.462Z,98.20
2018-04-16T03:27:17.524Z,98.20
2018-04-16T03:29:52.343Z,98.30
2018-04-16T03:32:27.049Z,98.40
2018-04-16T03:35:01.026Z,98.70
2018-04-16T03:37:34.959Z,98.50
2018-04-16T03:40:08.995Z,98.10
2018-04-16T03:42:43.002Z,97.90
2018-04-16T03:45:17.530Z,97.90
2018-04-16T03:47:52.112Z,97.90
2018-04-16T03:50:26.173Z,97.90
2018-04-16T03:53:00.892Z,98.00
2018-04-16T03:55:29.911Z,98.00
2018-04-16T03:57:58.152Z,98.00
2018-04-16T04:00:27.162Z,98.20
2018-04-16T04:02:55.409Z,98.10
2018-04-16T04:05:24.106Z,98.10
2018-04-16T04:07:52.396Z,98.10
2018-04-16T04:10:20.627Z,97.90
2018-04-16T04:12:48.879Z,97.90
2018-04-16T04:15:17.117Z,98.00
2018-04-16T04:17:46.128Z,98.00
2018-04-16T04:20:14.368Z,98.00
2018-04-16T04:22:55.180Z,98.20
2018-04-16T04:25:35.343Z,98.20
2018-04-16T04:28:15.468Z,98.00
2018-04-16T04:30:43.704Z,98.10
2018-04-16T04:33:12.719Z,98.40
2018-04-16T04:35:40.957Z,98.10
2018-04-16T04:38:09.200Z,98.10
2018-04-16T04:40:37.439Z,98.10
2018-04-16T04:43:06.455Z,97.80
2018-04-16T04:45:34.691Z,97.80
2018-04-16T04:48:03.702Z,97.70
2018-04-16T04:50:31.967Z,97.70
2018-04-16T04:53:00.983Z,97.50
2018-04-16T04:55:29.218Z,97.50
2018-04-16T04:57:57.459Z,97.50
2018-04-16T05:00:25.691Z,97.50
2018-04-16T05:02:53.934Z,97.40
2018-04-16T05:05:22.158Z,97.40
2018-04-16T05:07:50.410Z,97.50
2018-04-16T05:10:18.644Z,97.50
2018-04-16T05:12:46.899Z,97.40
2018-04-16T05:15:15.122Z,97.50
2018-04-16T05:17:43.379Z,97.40
2018-04-16T05:20:12.385Z,97.10
2018-04-16T05:22:41.395Z,97.00
2018-04-16T05:25:09.943Z,97.00
2018-04-16T05:27:38.171Z,97.40
2018-04-16T05:30:06.414Z,97.80
2018-04-16T05:32:34.673Z,97.90
2018-04-16T05:35:02.903Z,97.80
2018-04-16T05:37:31.149Z,97.70
2018-04-16T05:39:59.788Z,97.70
2018-04-16T05:42:27.992Z,97.80
2018-04-16T05:44:56.239Z,97.90
2018-04-16T05:47:24.477Z,98.20
2018-04-16T05:49:52.714Z,97.70
2018-04-16T05:52:20.948Z,97.90
2018-04-16T05:54:49.186Z,97.40
2018-04-16T05:57:17.421Z,97.40
2018-04-16T05:59:46.439Z,97.10
2018-04-16T06:02:14.679Z,97.00
2018-04-16T06:04:43.691Z,97.10
2018-04-16T06:07:11.928Z,97.10
2018-04-16T06:09:40.175Z,97.30
2018-04-16T06:12:08.421Z,97.40
2018-04-16T06:14:36.670Z,97.40
2018-04-16T06:17:05.679Z,97.40
2018-04-16T06:19:33.935Z,97.30
2018-04-16T06:22:02.943Z,97.30
2018-04-16T06:24:31.194Z,97.30
2018-04-16T06:27:00.196Z,96.70
2018-04-16T06:29:29.216Z,96.60
2018-04-16T06:31:57.451Z,96.60
2018-04-16T06:34:26.480Z,96.20
2018-04-16T06:36:54.785Z,96.20
2018-04-16T06:39:23.731Z,95.60
2018-04-16T06:41:51.970Z,95.60
2018-04-16T06:44:20.219Z,96.00
2018-04-16T06:46:48.461Z,95.90
2018-04-16T06:49:16.715Z,95.70
2018-04-16T06:51:45.729Z,95.70
2018-04-16T06:54:13.972Z,95.70
2018-04-16T06:56:42.978Z,95.10
2018-04-16T06:59:12.005Z,94.80
2018-04-16T07:01:40.240Z,94.80
2018-04-16T07:04:09.285Z,95.10
2018-04-16T07:06:37.501Z,95.10
2018-04-16T07:09:06.547Z,95.10
2018-04-16T07:11:35.550Z,94.40
2018-04-16T07:14:03.801Z,94.40
2018-04-16T07:16:32.048Z,94.20
2018-04-16T07:19:00.309Z,93.00
2018-04-16T07:21:29.799Z,92.80
2018-04-16T07:23:58.288Z,92.80
2018-04-16T07:26:27.299Z,91.60
2018-04-16T07:28:55.536Z,91.80
2018-04-16T07:31:23.792Z,90.90
2018-04-16T07:33:52.027Z,91.50
2018-04-16T07:36:20.288Z,90.90
2018-04-16T07:38:48.519Z,89.50
2018-04-16T07:41:16.775Z,89.80
2018-04-16T07:43:45.035Z,90.50
2018-04-16T07:46:13.271Z,89.00
2018-04-16T07:48:42.287Z,90.00
2018-04-16T07:51:10.543Z,90.00
2018-04-16T07:53:39.549Z,87.20
2018-04-16T07:56:07.802Z,87.20
2018-04-16T07:58:36.795Z,86.80
2018-04-16T08:01:05.810Z,85.90
2018-04-16T08:03:34.055Z,85.90
2018-04-16T08:06:03.067Z,86.00
2018-04-16T08:08:31.311Z,85.90
2018-04-16T08:10:59.898Z,83.60
2018-04-16T08:13:28.137Z,84.50
2018-04-16T08:15:56.389Z,83.00
2018-04-16T08:18:24.629Z,80.60
2018-04-16T08:20:53.647Z,78.80
2018-04-16T08:23:21.888Z,78.60
2018-04-16T08:25:50.902Z,78.80
2018-04-16T08:28:19.145Z,78.70
2018-04-16T08:30:47.407Z,77.50
2018-04-16T08:33:15.644Z,75.30
2018-04-16T08:35:44.186Z,74.20
2018-04-16T08:38:13.187Z,71.70
2018-04-16T08:40:42.200Z,69.80
2018-04-16T08:43:10.438Z,69.80
2018-04-16T08:45:39.470Z,66.50
2018-04-16T08:48:07.801Z,66.40
2018-04-16T08:50:36.037Z,68.30
2018-04-16T08:53:04.276Z,67.60
2018-04-16T08:55:32.838Z,65.70
2018-04-16T08:58:01.837Z,66.10
2018-04-16T09:00:30.851Z,68.30
2018-04-16T09:02:59.086Z,68.20
2018-04-16T09:05:27.339Z,63.30
2018-04-16T09:07:55.579Z,63.30
2018-04-16T09:10:23.839Z,61.90
2018-04-16T09:12:52.077Z,62.90
2018-04-16T09:15:20.322Z,63.50
2018-04-16T09:17:48.560Z,63.40
2018-04-16T09:20:16.806Z,62.20
2018-04-16T09:22:45.033Z,60.20
2018-04-16T09:25:13.267Z,61.70
2018-04-16T09:27:42.271Z,60.10
2018-04-16T09:30:11.267Z,60.60
2018-04-16T09:32:39.510Z,60.70
2018-04-16T09:35:07.748Z,61.50
2018-04-16T09:37:35.992Z,61.30
2018-04-16T09:40:04.219Z,61.70
2018-04-16T09:42:32.467Z,61.50
2018-04-16T09:45:00.694Z,62.40
2018-04-16T09:47:29.711Z,62.90
2018-04-16T09:49:57.940Z,63.00
2018-04-16T09:52:26.322Z,65.00
2018-04-16T09:54:54.560Z,61.20
2018-04-16T09:57:22.813Z,65.40
2018-04-16T09:59:51.056Z,63.60
2018-04-16T10:02:24.882Z,58.80
2018-04-16T10:04:53.112Z,58.70
2018-04-16T10:07:21.387Z,61.30
2018-04-16T10:09:49.602Z,57.90
2018-04-16T10:12:17.859Z,58.60
2018-04-16T10:14:46.863Z,62.70
2018-04-16T10:17:15.423Z,62.70
2018-04-16T10:19:44.426Z,64.90
2018-04-16T10:22:13.443Z,65.80
2018-04-16T10:24:41.674Z,65.70
2018-04-16T10:27:10.695Z,66.60
2018-04-16T10:29:38.936Z,66.50
2018-04-16T10:32:07.187Z,66.90
2018-04-16T10:34:35.414Z,66.90
2018-04-16T10:37:03.678Z,61.70
2018-04-16T10:39:32.680Z,63.90
2018-04-16T10:42:00.930Z,63.80
2018-04-16T10:44:29.938Z,62.70
2018-04-16T10:46:58.955Z,64.70
2018-04-16T10:49:27.194Z,64.70
2018-04-16T10:51:56.207Z,64.70
2018-04-16T10:54:24.455Z,64.70
2018-04-16T10:56:53.476Z,64.40
2018-04-16T10:59:21.711Z,64.30
2018-04-16T11:01:49.971Z,60.90
2018-04-16T11:04:18.216Z,60.10
2018-04-16T11:06:46.463Z,57.10
2018-04-16T11:09:14.708Z,56.00
2018-04-16T11:11:42.959Z,56.80
2018-04-16T11:14:11.463Z,53.40
2018-04-16T11:16:39.699Z,56.00
2018-04-16T11:19:07.978Z,61.90
2018-04-16T11:21:36.187Z,62.50
2018-04-16T11:24:04.431Z,64.80
2018-04-16T11:26:32.705Z,68.10
2018-04-16T11:29:01.003Z,69.20
2018-04-16T11:31:29.219Z,69.30
2018-04-16T11:33:57.471Z,69.20
2018-04-16T11:36:26.470Z,66.20
2018-04-16T11:38:54.722Z,66.00
2018-04-16T11:41:23.726Z,62.50
2018-04-16T11:43:52.787Z,63.00
2018-04-16T11:46:21.023Z,63.00
2018-04-16T11:48:49.407Z,63.30
2018-04-16T11:51:17.635Z,63.40
2018-04-16T11:53:46.650Z,64.70
2018-04-16T11:56:14.895Z,64.50
2018-04-16T11:58:43.931Z,67.20
2018-04-16T12:01:12.170Z,67.20
2018-04-16T12:03:41.187Z,68.20
2018-04-16T12:06:09.435Z,68.20
2018-04-16T12:08:38.450Z,65.80
2018-04-16T12:11:06.687Z,65.80
2018-04-16T12:13:34.931Z,63.70
2018-04-16T12:16:03.224Z,61.80
2018-04-16T12:18:31.482Z,62.90
2018-04-16T12:20:59.837Z,63.40
2018-04-16T12:23:28.152Z,65.50
2018-04-16T12:25:57.318Z,66.90
2018-04-16T12:28:25.571Z,66.80
2018-04-16T12:30:53.805Z,71.50
2018-04-16T12:33:22.055Z,74.60
2018-04-16T12:35:50.288Z,76.30
2018-04-16T12:38:18.542Z,78.70
2018-04-16T12:40:47.547Z,83.60
2018-04-16T12:43:15.837Z,83.60
2018-04-16T12:45:44.819Z,82.40
2018-04-16T12:48:13.070Z,82.40
2018-04-16T12:50:42.076Z,82.60
2018-04-16T12:53:11.093Z,79.00
2018-04-16T12:55:39.341Z,78.80
2018-04-16T12:58:08.356Z,76.40
2018-04-16T13:00:36.591Z,76.40
2018-04-16T13:03:04.836Z,70.10
2018-04-16T13:05:33.071Z,67.40
2018-04-16T13:08:01.338Z,68.10
2018-04-16T13:10:29.583Z,69.30
2018-04-16T13:12:57.823Z,67.40
2018-04-16T13:15:26.079Z,68.20
2018-04-16T13:17:54.318Z,64.50
2018-04-16T13:20:23.332Z,62.20
2018-04-16T13:22:51.574Z,62.00
2018-04-16T13:25:20.065Z,60.50
2018-04-16T13:27:49.282Z,61.50
2018-04-16T13:30:17.531Z,61.40
2018-04-16T13:32:46.544Z,64.00
2018-04-16T13:35:14.801Z,64.00
2018-04-16T13:37:43.807Z,63.40
2018-04-16T13:40:12.058Z,63.40
2018-04-16T13:42:41.066Z,59.50
2018-04-16T13:45:10.084Z,61.20
2018-04-16T13:47:38.324Z,61.20
2018-04-16T13:50:07.338Z,59.40
2018-04-16T13:52:35.575Z,59.40
2018-04-16T13:55:03.830Z,60.80
2018-04-16T13:57:32.074Z,59.80
2018-04-16T14:00:00.327Z,59.60
2018-04-16T14:02:28.568Z,60.50
2018-04-16T14:04:56.811Z,57.80
2018-04-16T14:07:25.046Z,57.20
2018-04-16T14:09:53.303Z,57.50
2018-04-16T14:12:22.315Z,58.60
2018-04-16T14:14:50.572Z,58.60
2018-04-16T14:17:19.580Z,57.30
2018-04-16T14:19:47.838Z,57.30
2018-04-16T14:22:16.843Z,61.00
2018-04-16T14:24:45.100Z,61.10
2018-04-16T14:27:14.105Z,60.10
2018-04-16T14:29:43.119Z,58.80
2018-04-16T14:32:11.355Z,58.70
2018-04-16T14:34:40.374Z,58.90
2018-04-16T14:37:08.619Z,58.90
2018-04-16T14:39:37.642Z,58.60
2018-04-16T14:42:05.884Z,58.30
2018-04-16T14:44:34.907Z,55.40
2018-04-16T14:47:03.128Z,55.40
2018-04-16T14:49:31.375Z,54.60
2018-04-16T14:51:59.602Z,56.70
2018-04-16T14:54:28.610Z,59.10
2018-04-16T14:56:57.604Z,60.40
2018-04-16T14:59:25.854Z,60.30
2018-04-16T15:01:54.091Z,61.50
2018-04-16T15:04:22.343Z,61.70
2018-04-16T15:06:50.612Z,61.60
2018-04-16T15:09:18.858Z,59.40
2018-04-16T15:11:47.855Z,58.50
2018-04-16T15:14:16.859Z,57.40
2018-04-16T15:16:45.102Z,57.40
2018-04-16T15:19:13.329Z,58.30
2018-04-16T15:21:41.578Z,57.50
2018-04-16T15:24:09.822Z,58.70
2018-04-16T15:26:38.067Z,60.10
2018-04-16T15:29:06.303Z,59.50
2018-04-16T15:31:35.304Z,59.00
2018-04-16T15:34:03.543Z,59.00
2018-04-16T15:36:32.012Z,58.90
2018-04-16T15:39:00.246Z,59.10
2018-04-16T15:41:28.498Z,58.40
2018-04-16T15:43:56.719Z,57.70
2018-04-16T15:46:24.963Z,58.40
2018-04-16T15:48:53.191Z,59.20
2018-04-16T15:51:21.426Z,59.00
2018-04-16T15:53:49.660Z,60.50
2018-04-16T15:56:17.919Z,60.60
2018-04-16T15:58:46.943Z,59.60
2018-04-16T16:01:15.192Z,59.50
2018-04-16T16:03:44.207Z,60.20
2018-04-16T16:06:12.453Z,60.00
2018-04-16T16:08:41.441Z,61.80
2018-04-16T16:11:10.447Z,60.00
2018-04-16T16:13:38.750Z,59.60
2018-04-16T16:16:06.972Z,61.30
2018-04-16T16:18:35.203Z,60.20
2018-04-16T16:21:03.447Z,58.70
2018-04-16T16:23:31.672Z,59.50
2018-04-16T16:26:00.686Z,60.60
2018-04-16T16:28:29.436Z,60.40
2018-04-16T16:30:57.702Z,61.40
2018-04-16T16:33:25.923Z,62.00
2018-04-16T16:35:54.930Z,63.40
2018-04-16T16:38:23.155Z,63.30
2018-04-16T16:40:51.427Z,65.10
2018-04-16T16:43:19.624Z,64.80
2018-04-16T16:45:48.071Z,66.60
2018-04-16T16:48:16.288Z,67.00
2018-04-16T16:50:44.537Z,68.50
2018-04-16T16:53:12.769Z,68.60
2018-04-16T16:55:41.081Z,68.50
2018-04-16T16:58:09.448Z,69.40
2018-04-16T17:00:37.744Z,69.80
2018-04-16T17:03:05.958Z,69.80
2018-04-16T17:05:34.179Z,70.30
2018-04-16T17:08:02.479Z,70.90
2018-04-16T17:10:31.185Z,71.30
2018-04-16T17:12:59.448Z,70.20
2018-04-16T17:15:28.450Z,70.90
2018-04-16T17:17:57.464Z,71.90
2018-04-16T17:20:25.695Z,71.10
2018-04-16T17:22:53.943Z,71.70
2018-04-16T17:25:22.182Z,71.30
2018-04-16T17:27:50.640Z,72.70
2018-04-16T17:30:19.417Z,71.80
2018-04-16T17:32:47.910Z,71.70
2018-04-16T17:35:16.242Z,72.20
2018-04-16T17:37:44.615Z,71.90
2018-04-16T17:40:12.932Z,72.40
2018-04-16T17:42:41.285Z,72.70
2018-04-16T17:45:09.605Z,72.50
2018-04-16T17:47:38.743Z,72.70
2018-04-16T17:50:07.069Z,72.70
2018-04-16T17:52:36.194Z,72.60
2018-04-16T17:55:04.536Z,72.50
2018-04-16T17:57:33.676Z,73.10
2018-04-16T18:00:02.017Z,73.00
2018-04-16T18:02:31.135Z,74.10
2018-04-16T18:04:59.464Z,74.10
2018-04-16T18:07:28.440Z,74.30
2018-04-16T18:09:56.758Z,74.10
2018-04-16T18:12:25.895Z,74.80
2018-04-16T18:14:54.231Z,74.80
2018-04-16T18:17:23.357Z,75.00
2018-04-16T18:19:51.689Z,74.90
2018-04-16T18:22:20.842Z,75.20
2018-04-16T18:24:49.157Z,75.20
2018-04-16T18:27:18.271Z,76.00
2018-04-16T18:29:46.640Z,75.90
2018-04-16T18:32:15.740Z,76.60
2018-04-16T18:34:44.868Z,76.70
2018-04-16T18:37:13.196Z,76.60
2018-04-16T18:39:42.330Z,77.10
2018-04-16T18:42:10.661Z,77.00
2018-04-16T18:44:39.813Z,77.20
2018-04-16T18:47:08.147Z,77.20
2018-04-16T18:49:37.301Z,78.70
2018-04-16T18:52:05.983Z,78.70
2018-04-16T18:54:34.336Z,78.80
2018-04-16T18:57:02.681Z,79.30
2018-04-16T18:59:31.798Z,79.90
2018-04-16T19:02:00.107Z,79.80
2018-04-16T19:04:28.484Z,79.50
2018-04-16T19:06:56.797Z,80.00
2018-04-16T19:09:25.937Z,80.50
2018-04-16T19:11:54.243Z,80.50
2018-04-16T19:14:22.613Z,80.60
2018-04-16T19:16:50.939Z,80.70
2018-04-16T19:19:19.292Z,81.00
2018-04-16T19:21:54.205Z,81.30
2018-04-16T19:24:22.555Z,81.20
2018-04-16T19:26:56.636Z,81.60
2018-04-16T19:29:24.984Z,81.80
2018-04-16T19:31:54.434Z,82.70
2018-04-16T19:34:28.378Z,81.90
2018-04-16T19:36:56.684Z,82.20
2018-04-16T19:39:25.806Z,84.10
2018-04-16T19:41:59.874Z,84.00
2018-04-16T19:44:29.006Z,86.10
2018-04-16T19:46:57.323Z,86.10
2018-04-16T19:49:31.497Z,86.90
2018-04-16T19:51:59.702Z,87.40
2018-04-16T19:54:28.723Z,88.60
2018-04-16T19:57:02.562Z,88.60
2018-04-16T19:59:30.827Z,89.30
2018-04-16T20:02:04.742Z,89.80
2018-04-16T20:04:32.991Z,90.20
2018-04-16T20:07:01.227Z,90.40
2018-04-16T20:09:30.291Z,90.50
2018-04-16T20:11:58.544Z,90.50
2018-04-16T20:14:26.782Z,90.50
2018-04-16T20:16:55.790Z,90.70
2018-04-16T20:19:24.039Z,90.70
2018-04-16T20:21:53.058Z,91.00
2018-04-16T20:24:21.299Z,91.00
2018-04-16T20:26:50.322Z,91.00
2018-04-16T20:29:18.883Z,91.00
2018-04-16T20:31:47.894Z,91.10
2018-04-16T20:34:16.136Z,91.10
2018-04-16T20:36:45.157Z,91.40
2018-04-16T20:39:13.391Z,91.00
2018-04-16T20:41:41.635Z,91.00
2018-04-16T20:44:09.876Z,90.90
2018-04-16T20:46:38.127Z,91.00
2018-04-16T20:49:07.130Z,91.20
2018-04-16T20:51:36.146Z,91.60
2018-04-16T20:54:04.391Z,91.60
2018-04-16T20:56:33.415Z,92.00
2018-04-16T20:59:01.652Z,92.00
2018-04-16T21:01:30.676Z,92.10
2018-04-16T21:03:58.917Z,92.10
2018-04-16T21:06:27.931Z,92.20
2018-04-16T21:08:56.169Z,92.10
2018-04-16T21:11:24.430Z,92.20
2018-04-16T21:13:52.667Z,92.20
2018-04-16T21:16:20.915Z,92.10
2018-04-16T21:18:49.922Z,92.20
2018-04-16T21:21:18.207Z,92.20
2018-04-16T21:23:46.448Z,92.40
2018-04-16T21:26:15.456Z,92.50
2018-04-16T21:28:43.686Z,92.50
2018-04-16T21:31:11.950Z,92.60
2018-04-16T21:33:40.184Z,92.50
2018-04-16T21:36:08.444Z,92.40
2018-04-16T21:38:37.442Z,92.30
2018-04-16T21:41:05.695Z,92.30
2018-04-16T21:43:34.695Z,92.60
2018-04-16T21:46:03.724Z,92.90
2018-04-16T21:48:31.955Z,92.90
2018-04-16T21:51:00.970Z,93.00
2018-04-16T21:53:29.207Z,92.90
2018-04-16T21:55:57.454Z,92.80
2018-04-16T21:58:26.454Z,93.00
2018-04-16T22:00:54.690Z,93.00
2018-04-16T22:03:22.947Z,93.00
2018-04-16T22:05:51.186Z,92.80
2018-04-16T22:08:19.435Z,92.80
2018-04-16T22:10:47.669Z,92.80
2018-04-16T22:13:15.915Z,92.80
2018-04-16T22:15:44.152Z,93.00
2018-04-16T22:18:12.405Z,92.90
2018-04-16T22:20:40.647Z,92.70
2018-04-16T22:23:09.662Z,92.50
2018-04-16T22:25:37.901Z,92.50
2018-04-16T22:28:06.155Z,92.60
2018-04-16T22:30:34.388Z,93.00
2018-04-16T22:33:02.638Z,92.50
2018-04-16T22:35:31.642Z,92.90
2018-04-16T22:38:00.653Z,93.00
2018-04-16T22:40:28.891Z,93.00
2018-04-16T22:42:57.907Z,93.60
2018-04-16T22:45:26.144Z,93.60
2018-04-16T22:47:54.733Z,93.40
2018-04-16T22:50:22.938Z,93.10
2018-04-16T22:52:51.192Z,93.90
2018-04-16T22:55:20.191Z,94.20
2018-04-16T22:57:49.208Z,93.90
2018-04-16T23:00:17.439Z,93.90
2018-04-16T23:02:45.442Z,93.80
2018-04-16T23:05:13.678Z,93.90
2018-04-16T23:07:41.924Z,93.90
2018-04-16T23:10:10.154Z,94.00
2018-04-16T23:12:39.162Z,93.80
2018-04-16T23:15:07.390Z,93.80
2018-04-16T23:17:35.626Z,93.80
2018-04-16T23:20:03.864Z,94.10
2018-04-16T23:22:32.870Z,94.40
2018-04-16T23:25:01.100Z,94.50
2018-04-16T23:27:29.346Z,94.50
2018-04-16T23:29:57.579Z,94.90
2018-04-16T23:32:25.812Z,95.30
2018-04-16T23:34:54.063Z,95.10
2018-04-16T23:37:22.295Z,94.70
2018-04-16T23:39:51.306Z,94.60
2018-04-16T23:42:19.567Z,94.60
2018-04-16T23:44:47.808Z,94.50
2018-04-16T23:47:16.039Z,94.80
2018-04-16T23:49:44.286Z,94.20
2018-04-16T23:52:12.520Z,94.50
2018-04-16T23:54:40.767Z,95.30
2018-04-16T23:57:08.992Z,94.90
2018-04-16T23:59:37.998Z,95.30
