createdAt,value
2018-05-25T00:00:58.101Z,64.43
2018-05-25T00:01:58.117Z,64.81
2018-05-25T00:02:58.132Z,64.81
2018-05-25T00:03:58.147Z,65.00
2018-05-25T00:04:58.161Z,65.29
2018-05-25T00:05:58.177Z,63.96
2018-05-25T00:06:58.192Z,64.53
2018-05-25T00:07:58.213Z,65.48
2018-05-25T00:08:58.220Z,65.29
2018-05-25T00:09:58.238Z,65.29
2018-05-25T00:10:58.248Z,66.34
2018-05-25T00:11:58.267Z,67.10
2018-05-25T00:12:58.278Z,66.82
2018-05-25T00:13:58.293Z,67.20
2018-05-25T00:14:58.308Z,67.77
2018-05-25T00:15:58.327Z,67.39
2018-05-25T00:16:58.339Z,67.77
2018-05-25T00:17:58.356Z,68.05
2018-05-25T00:18:58.368Z,67.77
2018-05-25T00:19:58.388Z,67.58
2018-05-25T00:20:58.395Z,68.05
2018-05-25T00:21:58.409Z,67.48
2018-05-25T00:22:58.427Z,67.58
2018-05-25T00:23:58.440Z,67.48
2018-05-25T00:24:58.453Z,67.77
2018-05-25T00:25:58.470Z,67.48
2018-05-25T00:26:58.486Z,67.77
2018-05-25T00:27:58.503Z,67.48
2018-05-25T00:28:58.517Z,67.29
2018-05-25T00:29:58.530Z,67.39
2018-05-25T00:30:58.543Z,67.00
2018-05-25T00:31:58.562Z,67.39
2018-05-25T00:32:58.572Z,67.20
2018-05-25T00:33:58.586Z,68.05
2018-05-25T00:34:58.600Z,68.82
2018-05-25T00:35:58.619Z,68.78
2018-05-25T00:36:58.631Z,68.34
2018-05-25T00:37:58.644Z,68.05
2018-05-25T00:38:58.659Z,67.96
2018-05-25T00:39:58.674Z,67.96
2018-05-25T00:40:58.690Z,68.24
2018-05-25T00:41:58.704Z,67.64
2018-05-25T00:42:58.718Z,67.48
2018-05-25T00:43:58.733Z,67.20
2018-05-25T00:44:58.746Z,67.35
2018-05-25T00:45:58.762Z,67.55
2018-05-25T00:46:58.776Z,67.55
2018-05-25T00:47:58.791Z,68.12
2018-05-25T00:48:58.803Z,67.83
2018-05-25T00:49:58.821Z,67.35
2018-05-25T00:50:58.832Z,67.45
2018-05-25T00:51:58.847Z,67.64
2018-05-25T00:52:58.863Z,67.45
2018-05-25T00:53:58.880Z,67.26
2018-05-25T00:54:58.896Z,68.59
2018-05-25T00:55:58.907Z,69.74
2018-05-25T00:56:58.921Z,70.21
2018-05-25T00:57:58.937Z,70.88
2018-05-25T00:58:58.952Z,70.40
2018-05-25T00:59:58.965Z,72.02
2018-05-25T01:00:58.976Z,72.75
2018-05-25T01:01:58.993Z,73.22
2018-05-25T01:02:59.006Z,74.50
2018-05-25T01:03:59.022Z,74.75
2018-05-25T01:04:59.035Z,75.23
2018-05-25T01:05:59.049Z,75.51
2018-05-25T01:06:59.066Z,76.27
2018-05-25T01:07:59.080Z,77.22
2018-05-25T01:08:59.092Z,77.80
2018-05-25T01:09:59.107Z,77.61
2018-05-25T01:10:59.123Z,78.94
2018-05-25T01:11:59.134Z,80.18
2018-05-25T01:12:59.148Z,81.23
2018-05-25T01:13:59.163Z,81.79
2018-05-25T01:14:59.177Z,82.08
2018-05-25T01:15:59.192Z,83.89
2018-05-25T01:16:59.205Z,84.75
2018-05-25T01:17:59.220Z,85.03
2018-05-25T01:18:59.233Z,86.27
2018-05-25T01:19:59.249Z,87.70
2018-05-25T01:20:59.261Z,87.98
2018-05-25T01:21:59.273Z,88.46
2018-05-25T01:22:59.289Z,89.70
2018-05-25T01:23:59.309Z,89.89
2018-05-25T01:24:59.317Z,90.56
2018-05-25T01:25:59.339Z,91.03
2018-05-25T01:26:59.346Z,92.18
2018-05-25T01:27:59.360Z,93.03
2018-05-25T01:28:59.371Z,94.27
2018-05-25T01:29:59.385Z,95.22
2018-05-25T01:30:59.400Z,96.17
2018-05-25T01:31:59.414Z,95.32
2018-05-25T01:32:59.428Z,95.41
2018-05-25T01:33:59.442Z,95.98
2018-05-25T01:34:59.457Z,97.22
2018-05-25T01:35:59.470Z,98.03
2018-05-25T01:36:59.483Z,98.84
2018-05-25T01:37:59.497Z,98.79
2018-05-25T01:38:59.509Z,99.79
2018-05-25T01:39:59.526Z,99.99
2018-05-25T01:40:59.538Z,99.03
2018-05-25T01:41:59.550Z,98.65
2018-05-25T01:42:59.566Z,96.36
2018-05-25T01:43:59.578Z,95.51
2018-05-25T01:44:59.590Z,94.42
2018-05-25T01:45:59.605Z,93.60
2018-05-25T01:46:59.618Z,97.13
2018-05-25T01:47:59.633Z,99.99
2018-05-25T01:48:59.645Z,99.99
2018-05-25T01:49:59.660Z,99.99
2018-05-25T01:50:59.729Z,99.99
2018-05-25T01:51:59.691Z,99.99
2018-05-25T01:52:59.701Z,99.99
2018-05-25T01:53:59.714Z,99.99
2018-05-25T01:54:59.730Z,99.99
2018-05-25T01:55:59.743Z,99.99
2018-05-25T01:56:59.757Z,99.99
2018-05-25T01:57:59.770Z,99.99
2018-05-25T01:58:59.784Z,99.99
2018-05-25T01:59:59.802Z,99.99
2018-05-25T02:00:59.810Z,99.99
2018-05-25T02:01:59.825Z,99.99
2018-05-25T02:02:59.839Z,99.99
2018-05-25T02:03:59.852Z,99.99
2018-05-25T02:04:59.865Z,99.99
2018-05-25T02:05:59.879Z,99.99
2018-05-25T02:06:59.892Z,99.99
2018-05-25T02:07:59.907Z,99.99
2018-05-25T02:08:59.923Z,99.99
2018-05-25T02:09:59.933Z,99.99
2018-05-25T02:10:59.947Z,99.99
2018-05-25T02:11:59.966Z,99.99
2018-05-25T02:12:59.974Z,99.99
2018-05-25T02:13:59.992Z,99.99
2018-05-25T02:15:00.004Z,99.99
2018-05-25T02:16:00.018Z,99.99
2018-05-25T02:17:00.028Z,99.99
2018-05-25T02:18:00.043Z,99.99
2018-05-25T02:19:00.057Z,99.99
2018-05-25T02:20:00.071Z,99.99
2018-05-25T02:21:00.083Z,99.99
2018-05-25T02:22:00.100Z,99.99
2018-05-25T02:23:00.111Z,99.99
2018-05-25T02:24:00.124Z,99.99
2018-05-25T02:25:00.136Z,99.99
2018-05-25T02:26:00.151Z,99.99
2018-05-25T02:27:00.165Z,99.99
2018-05-25T02:28:00.178Z,99.99
2018-05-25T02:29:00.192Z,99.99
2018-05-25T02:30:00.207Z,99.99
2018-05-25T02:31:00.221Z,99.99
2018-05-25T02:32:00.232Z,99.99
2018-05-25T02:33:00.246Z,99.99
2018-05-25T02:34:00.258Z,99.99
2018-05-25T02:35:00.272Z,99.99
2018-05-25T02:36:00.293Z,99.99
2018-05-25T02:37:00.299Z,99.99
2018-05-25T02:38:00.311Z,99.99
2018-05-25T02:39:00.326Z,99.99
2018-05-25T02:40:00.340Z,99.99
2018-05-25T02:41:00.354Z,99.74
2018-05-25T02:42:00.367Z,99.27
2018-05-25T02:43:00.381Z,98.60
2018-05-25T02:44:00.397Z,98.41
2018-05-25T02:45:00.408Z,97.65
2018-05-25T02:46:00.421Z,97.93
2018-05-25T02:47:00.435Z,99.17
2018-05-25T02:48:00.448Z,99.27
2018-05-25T02:49:00.465Z,98.32
2018-05-25T02:50:00.476Z,98.50
2018-05-25T02:51:00.487Z,97.93
2018-05-25T02:52:00.504Z,99.36
2018-05-25T02:53:00.516Z,99.74
2018-05-25T02:54:00.529Z,99.99
2018-05-25T02:55:00.545Z,99.99
2018-05-25T02:56:00.556Z,99.99
2018-05-25T02:57:00.571Z,99.99
2018-05-25T02:58:00.584Z,99.99
2018-05-25T02:59:00.597Z,99.99
2018-05-25T03:00:00.612Z,99.99
2018-05-25T03:01:00.626Z,99.99
2018-05-25T03:02:00.636Z,99.93
2018-05-25T03:03:00.667Z,98.98
2018-05-25T03:04:00.666Z,99.65
2018-05-25T03:05:00.678Z,99.65
2018-05-25T03:06:00.692Z,99.99
2018-05-25T03:07:00.706Z,99.99
2018-05-25T03:08:00.721Z,99.99
2018-05-25T03:09:00.731Z,99.99
2018-05-25T03:10:00.746Z,98.98
2018-05-25T03:11:00.759Z,98.22
2018-05-25T03:12:00.773Z,96.41
2018-05-25T03:13:00.785Z,95.94
2018-05-25T03:14:00.802Z,95.46
2018-05-25T03:15:00.814Z,94.60
2018-05-25T03:16:00.828Z,96.03
2018-05-25T03:17:00.841Z,99.99
2018-05-25T03:18:00.858Z,99.99
2018-05-25T03:19:00.871Z,99.99
2018-05-25T03:20:00.882Z,99.99
2018-05-25T03:21:00.893Z,99.99
2018-05-25T03:22:00.907Z,99.99
2018-05-25T03:23:00.923Z,99.99
2018-05-25T03:24:00.936Z,99.99
2018-05-25T03:25:00.949Z,99.99
2018-05-25T03:26:00.986Z,99.99
2018-05-25T03:27:00.975Z,99.99
2018-05-25T03:28:00.991Z,99.99
2018-05-25T03:29:01.003Z,99.99
2018-05-25T03:30:01.024Z,99.99
2018-05-25T03:31:01.031Z,99.99
2018-05-25T03:32:01.045Z,99.99
2018-05-25T03:33:01.057Z,99.99
2018-05-25T03:34:01.073Z,99.99
2018-05-25T03:35:01.082Z,99.99
2018-05-25T03:36:01.097Z,99.99
2018-05-25T03:37:01.111Z,99.99
2018-05-25T03:38:01.126Z,99.99
2018-05-25T03:39:01.139Z,99.99
2018-05-25T03:40:01.151Z,99.99
2018-05-25T03:41:01.164Z,99.99
2018-05-25T03:42:01.181Z,99.99
2018-05-25T03:43:01.191Z,99.99
2018-05-25T03:44:01.205Z,99.99
2018-05-25T03:45:01.217Z,99.99
2018-05-25T03:46:01.233Z,99.99
2018-05-25T03:47:01.246Z,99.99
2018-05-25T03:48:01.260Z,99.99
2018-05-25T03:49:01.273Z,99.99
2018-05-25T03:50:01.287Z,99.99
2018-05-25T03:51:01.301Z,99.99
2018-05-25T03:52:01.314Z,99.99
2018-05-25T03:53:01.328Z,99.99
2018-05-25T03:54:01.340Z,99.99
2018-05-25T03:55:01.356Z,99.99
2018-05-25T03:56:01.369Z,99.99
2018-05-25T03:57:01.380Z,99.99
2018-05-25T03:58:01.394Z,99.99
2018-05-25T03:59:01.408Z,99.99
2018-05-25T04:00:01.425Z,99.99
2018-05-25T04:01:01.435Z,99.99
2018-05-25T04:02:01.449Z,99.99
2018-05-25T04:03:01.463Z,99.99
2018-05-25T04:04:01.476Z,99.99
2018-05-25T04:05:01.489Z,99.08
2018-05-25T04:06:01.502Z,98.98
2018-05-25T04:07:01.516Z,99.65
2018-05-25T04:08:01.535Z,97.17
2018-05-25T04:09:01.542Z,98.79
2018-05-25T04:10:01.557Z,98.69
2018-05-25T04:11:01.572Z,97.65
2018-05-25T04:12:01.583Z,96.41
2018-05-25T04:13:01.596Z,92.70
2018-05-25T04:14:01.610Z,92.51
2018-05-25T04:15:01.673Z,92.51
2018-05-25T04:16:01.637Z,91.17
2018-05-25T04:17:01.652Z,88.70
2018-05-25T04:18:01.665Z,89.56
2018-05-25T04:19:01.679Z,89.75
2018-05-25T04:20:01.691Z,89.75
2018-05-25T04:21:01.704Z,89.84
2018-05-25T04:22:01.719Z,90.42
2018-05-25T04:23:01.730Z,89.47
2018-05-25T04:24:01.745Z,90.42
2018-05-25T04:25:01.759Z,90.61
2018-05-25T04:26:01.772Z,90.03
2018-05-25T04:27:01.787Z,89.84
2018-05-25T04:28:01.798Z,90.51
2018-05-25T04:29:01.811Z,90.13
2018-05-25T04:30:01.824Z,89.18
2018-05-25T04:31:01.837Z,90.42
2018-05-25T04:32:01.852Z,89.84
2018-05-25T04:33:01.863Z,89.75
2018-05-25T04:34:01.879Z,88.04
2018-05-25T04:35:01.897Z,86.22
2018-05-25T04:36:01.915Z,87.18
2018-05-25T04:37:01.922Z,87.94
2018-05-25T04:38:01.932Z,84.42
2018-05-25T04:39:01.946Z,82.80
2018-05-25T04:40:01.960Z,82.23
2018-05-25T04:41:01.972Z,83.85
2018-05-25T04:42:01.985Z,85.28
2018-05-25T04:43:02.000Z,83.47
2018-05-25T04:44:02.014Z,85.18
2018-05-25T04:45:02.026Z,85.28
2018-05-25T04:46:02.041Z,85.56
2018-05-25T04:47:02.055Z,87.08
2018-05-25T04:48:02.068Z,90.32
2018-05-25T04:49:02.085Z,90.51
2018-05-25T04:50:02.095Z,91.94
2018-05-25T04:51:02.111Z,91.75
2018-05-25T04:52:02.125Z,89.56
2018-05-25T04:53:02.137Z,93.65
2018-05-25T04:54:02.148Z,92.89
2018-05-25T04:55:02.164Z,95.56
2018-05-25T04:56:02.176Z,96.41
2018-05-25T04:57:02.188Z,96.79
2018-05-25T04:58:02.205Z,94.70
2018-05-25T04:59:02.219Z,92.89
2018-05-25T05:00:02.232Z,91.65
2018-05-25T05:01:02.243Z,90.70
2018-05-25T05:02:02.258Z,91.94
2018-05-25T05:03:02.271Z,89.56
2018-05-25T05:04:02.286Z,88.08
2018-05-25T05:05:02.367Z,88.89
2018-05-25T05:06:02.314Z,88.70
2018-05-25T05:07:02.326Z,88.65
2018-05-25T05:08:02.340Z,88.18
2018-05-25T05:09:02.351Z,88.27
2018-05-25T05:10:02.369Z,89.13
2018-05-25T05:11:02.380Z,86.94
2018-05-25T05:12:02.393Z,86.46
2018-05-25T05:13:02.408Z,86.94
2018-05-25T05:14:02.430Z,86.36
2018-05-25T05:15:02.440Z,86.61
2018-05-25T05:16:02.447Z,85.60
2018-05-25T05:17:02.459Z,85.22
2018-05-25T05:18:02.474Z,85.60
2018-05-25T05:19:02.492Z,85.37
2018-05-25T05:20:02.502Z,83.98
2018-05-25T05:21:02.514Z,82.93
2018-05-25T05:22:02.529Z,82.46
2018-05-25T05:23:02.569Z,82.37
2018-05-25T05:24:02.556Z,83.51
2018-05-25T05:25:02.571Z,84.36
2018-05-25T05:26:02.587Z,84.84
2018-05-25T05:27:02.602Z,86.55
2018-05-25T05:28:02.611Z,86.46
2018-05-25T05:29:02.624Z,82.65
2018-05-25T05:30:02.640Z,81.79
2018-05-25T05:31:02.651Z,80.75
2018-05-25T05:32:02.664Z,78.17
2018-05-25T05:33:02.678Z,80.65
2018-05-25T05:34:02.692Z,78.37
2018-05-25T05:35:02.704Z,78.08
2018-05-25T05:36:02.719Z,79.89
2018-05-25T05:37:02.731Z,80.36
2018-05-25T05:38:02.745Z,78.27
2018-05-25T05:39:02.761Z,76.08
2018-05-25T05:40:02.774Z,77.51
2018-05-25T05:41:02.786Z,78.17
2018-05-25T05:42:02.799Z,78.75
2018-05-25T05:43:02.813Z,79.80
2018-05-25T05:44:02.828Z,79.13
2018-05-25T05:45:02.842Z,81.89
2018-05-25T05:46:02.855Z,81.70
2018-05-25T05:47:02.868Z,81.51
2018-05-25T05:48:02.882Z,80.46
2018-05-25T05:49:02.892Z,81.93
2018-05-25T05:50:02.907Z,80.50
2018-05-25T05:51:02.929Z,78.41
2018-05-25T05:52:02.933Z,79.74
2018-05-25T05:53:02.949Z,81.07
2018-05-25T05:54:02.963Z,78.98
2018-05-25T05:55:02.976Z,83.45
2018-05-25T05:56:02.994Z,87.93
2018-05-25T05:57:03.003Z,88.98
2018-05-25T05:58:03.017Z,87.65
2018-05-25T05:59:03.032Z,90.50
2018-05-25T06:00:03.046Z,93.08
2018-05-25T06:01:03.057Z,88.89
2018-05-25T06:02:03.073Z,84.79
2018-05-25T06:03:03.085Z,83.26
2018-05-25T06:04:03.101Z,86.98
2018-05-25T06:05:03.116Z,79.46
2018-05-25T06:06:03.126Z,80.60
2018-05-25T06:07:03.143Z,82.21
2018-05-25T06:08:03.156Z,82.31
2018-05-25T06:09:03.171Z,83.07
2018-05-25T06:10:03.188Z,86.88
2018-05-25T06:11:03.196Z,85.17
2018-05-25T06:12:03.211Z,85.46
2018-05-25T06:13:03.226Z,84.88
2018-05-25T06:14:03.240Z,84.64
2018-05-25T06:15:03.254Z,84.69
2018-05-25T06:16:03.267Z,86.32
2018-05-25T06:17:03.285Z,85.08
2018-05-25T06:18:03.296Z,86.36
2018-05-25T06:19:03.309Z,89.89
2018-05-25T06:20:03.358Z,88.55
2018-05-25T06:21:03.340Z,86.32
2018-05-25T06:22:03.351Z,88.70
2018-05-25T06:23:03.366Z,87.79
2018-05-25T06:24:03.381Z,90.64
2018-05-25T06:25:03.394Z,95.89
2018-05-25T06:26:03.408Z,94.60
2018-05-25T06:27:03.429Z,95.65
2018-05-25T06:28:03.446Z,99.51
2018-05-25T06:29:03.452Z,99.99
2018-05-25T06:30:03.465Z,99.99
2018-05-25T06:31:03.479Z,96.27
2018-05-25T06:32:03.494Z,89.12
2018-05-25T06:33:03.507Z,85.69
2018-05-25T06:34:03.522Z,91.98
2018-05-25T06:35:03.534Z,88.36
2018-05-25T06:36:03.551Z,89.22
2018-05-25T06:37:03.563Z,86.36
2018-05-25T06:38:03.577Z,86.65
2018-05-25T06:39:03.592Z,83.12
2018-05-25T06:40:03.606Z,83.21
2018-05-25T06:41:03.621Z,79.68
2018-05-25T06:42:03.641Z,78.25
2018-05-25T06:43:03.650Z,84.36
2018-05-25T06:44:03.666Z,83.50
2018-05-25T06:45:03.681Z,84.64
2018-05-25T06:46:03.692Z,87.69
2018-05-25T06:47:03.707Z,77.78
2018-05-25T06:48:03.723Z,79.68
2018-05-25T06:49:03.735Z,81.02
2018-05-25T06:50:03.749Z,75.96
2018-05-25T06:51:03.764Z,78.92
2018-05-25T06:52:03.780Z,96.32
2018-05-25T06:53:03.791Z,80.11
2018-05-25T06:54:03.805Z,74.54
2018-05-25T06:55:03.823Z,79.25
2018-05-25T06:56:03.838Z,97.66
2018-05-25T06:57:03.853Z,87.93
2018-05-25T06:58:03.902Z,99.37
2018-05-25T06:59:03.883Z,92.32
2018-05-25T07:00:03.894Z,89.07
2018-05-25T07:01:03.906Z,99.99
2018-05-25T07:02:03.922Z,99.99
2018-05-25T07:03:03.933Z,99.99
2018-05-25T07:04:04.023Z,91.74
2018-05-25T07:05:03.963Z,92.88
2018-05-25T07:06:03.978Z,85.64
2018-05-25T07:07:03.994Z,90.50
2018-05-25T07:08:04.009Z,99.99
2018-05-25T07:09:04.020Z,99.99
2018-05-25T07:10:04.036Z,90.59
2018-05-25T07:11:04.050Z,94.22
2018-05-25T07:12:04.063Z,83.35
2018-05-25T07:13:04.078Z,88.59
2018-05-25T07:14:04.091Z,94.03
2018-05-25T07:15:04.108Z,99.99
2018-05-25T07:16:04.120Z,96.46
2018-05-25T07:17:04.183Z,86.44
2018-05-25T07:18:04.150Z,81.86
2018-05-25T07:19:04.164Z,86.44
2018-05-25T07:20:04.178Z,83.35
2018-05-25T07:21:04.191Z,88.88
2018-05-25T07:22:04.207Z,99.99
2018-05-25T07:23:04.223Z,77.76
2018-05-25T07:24:04.236Z,78.91
2018-05-25T07:25:04.250Z,99.99
2018-05-25T07:26:04.263Z,99.99
2018-05-25T07:27:04.279Z,87.82
2018-05-25T07:28:04.296Z,80.19
2018-05-25T07:29:04.305Z,83.53
2018-05-25T07:30:04.323Z,99.99
2018-05-25T07:31:04.336Z,82.95
2018-05-25T07:32:04.350Z,76.65
2018-05-25T07:33:04.366Z,73.79
2018-05-25T07:34:04.382Z,99.99
2018-05-25T07:35:04.393Z,92.60
2018-05-25T07:36:04.411Z,97.75
2018-05-25T07:37:04.429Z,99.99
2018-05-25T07:38:04.439Z,84.33
2018-05-25T07:39:04.454Z,97.80
2018-05-25T07:40:04.469Z,96.66
2018-05-25T07:41:04.481Z,84.14
2018-05-25T07:42:04.496Z,75.45
2018-05-25T07:43:04.511Z,76.60
2018-05-25T07:44:04.530Z,80.22
2018-05-25T07:45:04.542Z,79.17
2018-05-25T07:46:04.557Z,80.80
2018-05-25T07:47:04.571Z,92.97
2018-05-25T07:48:04.587Z,99.99
2018-05-25T07:49:04.598Z,89.97
2018-05-25T07:50:04.614Z,99.99
2018-05-25T07:51:04.630Z,96.08
2018-05-25T07:52:04.648Z,98.47
2018-05-25T07:53:04.660Z,89.01
2018-05-25T07:54:04.673Z,77.08
2018-05-25T07:55:04.691Z,98.94
2018-05-25T07:56:04.706Z,95.41
2018-05-25T07:57:04.718Z,88.15
2018-05-25T07:58:04.736Z,81.52
2018-05-25T07:59:04.749Z,85.15
2018-05-25T08:00:04.764Z,99.99
2018-05-25T08:01:04.779Z,91.11
2018-05-25T08:02:04.794Z,89.20
2018-05-25T08:03:04.813Z,82.14
2018-05-25T08:04:04.823Z,90.92
2018-05-25T08:05:04.838Z,93.02
2018-05-25T08:06:04.853Z,85.19
2018-05-25T08:07:04.869Z,99.99
2018-05-25T08:08:04.884Z,99.99
2018-05-25T08:09:04.901Z,88.54
2018-05-25T08:10:04.914Z,82.04
2018-05-25T08:11:04.929Z,87.29
2018-05-25T08:12:04.943Z,96.08
2018-05-25T08:13:04.959Z,91.59
2018-05-25T08:14:04.974Z,80.99
2018-05-25T08:15:04.989Z,92.40
2018-05-25T08:16:05.005Z,74.88
2018-05-25T08:17:05.019Z,99.14
2018-05-25T08:18:05.036Z,92.69
2018-05-25T08:19:05.049Z,99.99
2018-05-25T08:20:05.067Z,85.05
2018-05-25T08:21:05.082Z,79.60
2018-05-25T08:22:05.099Z,79.22
2018-05-25T08:23:05.113Z,79.79
2018-05-25T08:24:05.132Z,72.33
2018-05-25T08:25:05.142Z,84.62
2018-05-25T08:26:05.157Z,94.98
2018-05-25T08:27:05.173Z,84.56
2018-05-25T08:28:05.192Z,84.76
2018-05-25T08:29:05.202Z,82.65
2018-05-25T08:30:05.221Z,67.27
2018-05-25T08:31:05.237Z,82.46
2018-05-25T08:32:05.251Z,73.52
2018-05-25T08:33:05.265Z,66.99
2018-05-25T08:34:05.281Z,62.49
2018-05-25T08:35:05.301Z,77.21
2018-05-25T08:36:05.313Z,73.10
2018-05-25T08:37:05.327Z,70.33
2018-05-25T08:38:05.344Z,75.68
2018-05-25T08:39:05.360Z,73.10
2018-05-25T08:40:05.376Z,70.71
2018-05-25T08:41:05.389Z,68.90
2018-05-25T08:42:05.408Z,97.66
2018-05-25T08:43:05.423Z,70.90
2018-05-25T08:44:05.455Z,64.59
2018-05-25T08:45:05.454Z,65.07
2018-05-25T08:46:05.476Z,74.95
2018-05-25T08:47:05.484Z,78.58
2018-05-25T08:48:05.502Z,67.30
2018-05-25T08:49:05.517Z,82.22
2018-05-25T08:50:05.533Z,71.45
2018-05-25T08:51:05.550Z,65.48
2018-05-25T08:52:05.564Z,74.70
2018-05-25T08:53:05.580Z,67.78
2018-05-25T08:54:05.597Z,71.22
2018-05-25T08:55:05.631Z,75.91
2018-05-25T08:56:05.627Z,74.13
2018-05-25T08:57:05.640Z,70.59
2018-05-25T08:58:05.663Z,69.92
2018-05-25T08:59:05.675Z,71.83
2018-05-25T09:00:05.690Z,65.61
2018-05-25T09:01:05.705Z,59.01
2018-05-25T09:02:05.722Z,67.91
2018-05-25T09:03:05.738Z,58.83
2018-05-25T09:04:05.754Z,57.10
2018-05-25T09:05:05.769Z,75.79
2018-05-25T09:06:05.788Z,83.30
2018-05-25T09:07:05.800Z,58.88
2018-05-25T09:08:05.820Z,57.04
2018-05-25T09:09:05.834Z,53.28
2018-05-25T09:10:05.850Z,57.20
2018-05-25T09:11:05.870Z,55.57
2018-05-25T09:12:05.884Z,60.16
2018-05-25T09:13:05.899Z,58.66
2018-05-25T09:14:05.916Z,55.67
2018-05-25T09:15:05.937Z,63.73
2018-05-25T09:16:05.947Z,64.59
2018-05-25T09:17:05.961Z,59.14
2018-05-25T09:18:05.979Z,62.97
2018-05-25T09:19:05.999Z,53.85
2018-05-25T09:20:06.011Z,57.13
2018-05-25T09:21:06.030Z,68.46
2018-05-25T09:22:06.044Z,67.31
2018-05-25T09:23:06.061Z,55.31
2018-05-25T09:24:06.079Z,56.75
2018-05-25T09:25:06.092Z,53.20
2018-05-25T09:26:06.110Z,54.38
2018-05-25T09:27:06.131Z,57.06
2018-05-25T09:28:06.147Z,63.96
2018-05-25T09:29:06.160Z,57.06
2018-05-25T09:30:06.178Z,68.97
2018-05-25T09:31:06.195Z,59.20
2018-05-25T09:32:06.210Z,65.62
2018-05-25T09:33:06.226Z,55.53
2018-05-25T09:34:06.245Z,55.91
2018-05-25T09:35:06.259Z,58.37
2018-05-25T09:36:06.279Z,71.14
2018-05-25T09:37:06.293Z,70.18
2018-05-25T09:38:06.309Z,57.86
2018-05-25T09:39:06.331Z,59.97
2018-05-25T09:40:06.344Z,59.20
2018-05-25T09:41:06.360Z,53.45
2018-05-25T09:42:06.377Z,54.50
2018-05-25T09:43:06.395Z,56.13
2018-05-25T09:44:06.414Z,64.85
2018-05-25T09:45:06.426Z,61.11
2018-05-25T09:46:06.449Z,56.42
2018-05-25T09:47:06.462Z,55.75
2018-05-25T09:48:06.480Z,53.04
2018-05-25T09:49:06.495Z,50.62
2018-05-25T09:50:06.514Z,59.45
2018-05-25T09:51:06.531Z,63.42
2018-05-25T09:52:06.550Z,55.18
2018-05-25T09:53:06.565Z,57.09
2018-05-25T09:54:06.581Z,57.57
2018-05-25T09:55:06.601Z,57.57
2018-05-25T09:56:06.645Z,52.40
2018-05-25T09:57:06.634Z,62.65
2018-05-25T09:58:06.652Z,59.42
2018-05-25T09:59:06.669Z,54.82
2018-05-25T10:00:06.686Z,52.78
2018-05-25T10:01:06.703Z,56.71
2018-05-25T10:02:06.722Z,53.64
2018-05-25T10:03:06.766Z,58.46
2018-05-25T10:04:06.755Z,55.08
2018-05-25T10:05:06.774Z,64.79
2018-05-25T10:06:06.792Z,56.07
2018-05-25T10:07:06.809Z,58.65
2018-05-25T10:08:06.825Z,57.12
2018-05-25T10:09:06.843Z,59.83
2018-05-25T10:10:06.860Z,61.56
2018-05-25T10:11:06.879Z,61.75
2018-05-25T10:12:06.898Z,59.29
2018-05-25T10:13:06.915Z,58.52
2018-05-25T10:14:06.935Z,62.45
2018-05-25T10:15:06.950Z,52.38
2018-05-25T10:16:06.970Z,60.53
2018-05-25T10:17:06.988Z,63.12
2018-05-25T10:18:07.004Z,54.21
2018-05-25T10:19:07.024Z,56.51
2018-05-25T10:20:07.041Z,58.62
2018-05-25T10:21:07.059Z,69.07
2018-05-25T10:22:07.078Z,70.07
2018-05-25T10:23:07.097Z,56.05
2018-05-25T10:24:07.115Z,52.36
2018-05-25T10:25:07.131Z,61.08
2018-05-25T10:26:07.148Z,61.40
2018-05-25T10:27:07.169Z,55.83
2018-05-25T10:28:07.186Z,51.01
2018-05-25T10:29:07.207Z,55.33
2018-05-25T10:30:07.224Z,59.48
2018-05-25T10:31:07.243Z,51.14
2018-05-25T10:32:07.262Z,52.38
2018-05-25T10:33:07.277Z,53.53
2018-05-25T10:34:07.298Z,60.47
2018-05-25T10:35:07.347Z,59.61
2018-05-25T10:36:07.336Z,50.58
2018-05-25T10:37:07.352Z,60.38
2018-05-25T10:38:07.372Z,49.41
2018-05-25T10:39:07.390Z,51.04
2018-05-25T10:40:07.409Z,50.73
2018-05-25T10:41:07.554Z,53.12
2018-05-25T10:42:07.445Z,56.76
2018-05-25T10:43:07.465Z,57.56
2018-05-25T10:44:07.485Z,56.98
2018-05-25T10:45:07.504Z,54.33
2018-05-25T10:46:07.520Z,51.06
2018-05-25T10:47:07.540Z,51.04
2018-05-25T10:48:07.559Z,58.84
2018-05-25T10:49:07.579Z,53.66
2018-05-25T10:50:07.598Z,49.15
2018-05-25T10:51:07.617Z,46.07
2018-05-25T10:52:07.638Z,45.40
2018-05-25T10:53:07.653Z,45.90
2018-05-25T10:54:07.674Z,46.09
2018-05-25T10:55:07.693Z,48.69
2018-05-25T10:56:07.714Z,48.69
2018-05-25T10:57:07.730Z,45.81
2018-05-25T10:58:07.750Z,50.80
2018-05-25T10:59:07.771Z,46.19
2018-05-25T11:00:07.789Z,53.87
2018-05-25T11:01:07.808Z,46.28
2018-05-25T11:02:07.828Z,44.65
2018-05-25T11:03:07.845Z,44.92
2018-05-25T11:04:07.864Z,43.02
2018-05-25T11:05:07.891Z,43.60
2018-05-25T11:06:07.905Z,43.98
2018-05-25T11:07:07.923Z,46.31
2018-05-25T11:08:07.944Z,44.87
2018-05-25T11:09:07.962Z,46.41
2018-05-25T11:10:07.983Z,43.23
2018-05-25T11:11:08.003Z,40.52
2018-05-25T11:12:08.021Z,41.99
2018-05-25T11:13:08.043Z,44.00
2018-05-25T11:14:08.059Z,41.53
2018-05-25T11:15:08.081Z,43.23
2018-05-25T11:16:08.105Z,39.93
2018-05-25T11:17:08.120Z,42.83
2018-05-25T11:18:08.141Z,45.52
2018-05-25T11:19:08.161Z,41.39
2018-05-25T11:20:08.179Z,45.71
2018-05-25T11:21:08.202Z,44.68
2018-05-25T11:22:08.218Z,40.91
2018-05-25T11:23:08.241Z,41.29
2018-05-25T11:24:08.260Z,42.23
2018-05-25T11:25:08.278Z,42.16
2018-05-25T11:26:08.300Z,41.29
2018-05-25T11:27:08.320Z,40.79
2018-05-25T11:28:08.340Z,41.00
2018-05-25T11:29:08.356Z,41.39
2018-05-25T11:30:08.387Z,43.91
2018-05-25T11:31:08.398Z,42.73
2018-05-25T11:32:08.418Z,43.81
2018-05-25T11:33:08.436Z,42.56
2018-05-25T11:34:08.456Z,42.06
2018-05-25T11:35:08.475Z,42.50
2018-05-25T11:36:08.497Z,43.27
2018-05-25T11:37:08.516Z,49.52
2018-05-25T11:38:08.536Z,45.23
2018-05-25T11:39:08.556Z,46.21
2018-05-25T11:40:08.576Z,42.73
2018-05-25T11:41:08.599Z,44.00
2018-05-25T11:42:08.615Z,44.58
2018-05-25T11:43:08.634Z,40.91
2018-05-25T11:44:08.660Z,43.12
2018-05-25T11:45:08.676Z,42.54
2018-05-25T11:46:08.696Z,42.61
2018-05-25T11:47:08.716Z,41.66
2018-05-25T11:48:08.736Z,44.73
2018-05-25T11:49:08.757Z,48.43
2018-05-25T11:50:08.780Z,42.66
2018-05-25T11:51:08.807Z,40.33
2018-05-25T11:52:08.818Z,41.46
2018-05-25T11:53:08.834Z,44.94
2018-05-25T11:54:08.852Z,47.68
2018-05-25T11:55:08.875Z,41.53
2018-05-25T11:56:08.896Z,43.45
2018-05-25T11:57:08.915Z,42.77
2018-05-25T11:58:08.936Z,43.04
2018-05-25T11:59:08.954Z,42.18
2018-05-25T12:00:08.974Z,42.44
2018-05-25T12:01:08.998Z,41.58
2018-05-25T12:02:09.017Z,44.37
2018-05-25T12:03:09.036Z,45.83
2018-05-25T12:04:09.055Z,40.83
2018-05-25T12:05:09.083Z,42.66
2018-05-25T12:06:09.095Z,38.64
2018-05-25T12:07:09.112Z,41.22
2018-05-25T12:08:09.133Z,40.55
2018-05-25T12:09:09.155Z,42.27
2018-05-25T12:10:09.172Z,43.71
2018-05-25T12:11:09.199Z,43.14
2018-05-25T12:12:09.214Z,42.18
2018-05-25T12:13:09.237Z,46.14
2018-05-25T12:14:09.254Z,42.06
2018-05-25T12:15:09.274Z,43.02
2018-05-25T12:16:09.294Z,41.37
2018-05-25T12:17:09.313Z,49.29
2018-05-25T12:18:09.335Z,45.64
2018-05-25T12:19:09.353Z,42.66
2018-05-25T12:20:09.392Z,47.20
2018-05-25T12:21:09.401Z,45.28
2018-05-25T12:22:09.416Z,47.72
2018-05-25T12:23:09.435Z,43.49
2018-05-25T12:24:09.455Z,46.21
2018-05-25T12:25:09.475Z,42.76
2018-05-25T12:26:09.496Z,38.29
2018-05-25T12:27:09.517Z,40.49
2018-05-25T12:28:09.547Z,42.12
2018-05-25T12:29:09.556Z,39.93
2018-05-25T12:30:09.578Z,36.74
2018-05-25T12:31:09.602Z,38.37
2018-05-25T12:32:09.621Z,40.78
2018-05-25T12:33:09.641Z,50.63
2018-05-25T12:34:09.701Z,36.54
2018-05-25T12:35:09.684Z,36.91
2018-05-25T12:36:09.705Z,36.03
2018-05-25T12:37:09.725Z,38.37
2018-05-25T12:38:09.748Z,38.47
2018-05-25T12:39:09.768Z,34.88
2018-05-25T12:40:09.790Z,39.41
2018-05-25T12:41:09.811Z,42.05
2018-05-25T12:42:09.830Z,38.22
2018-05-25T12:43:09.860Z,38.99
2018-05-25T12:44:09.872Z,41.22
2018-05-25T12:45:09.894Z,39.61
2018-05-25T12:46:09.914Z,34.67
2018-05-25T12:47:09.936Z,40.53
2018-05-25T12:48:09.959Z,41.22
2018-05-25T12:49:09.978Z,35.79
2018-05-25T12:50:09.999Z,38.62
2018-05-25T12:51:10.020Z,43.46
2018-05-25T12:52:10.042Z,36.15
2018-05-25T12:53:10.065Z,32.65