createdAt,value
2019-03-20T00:01:30.309Z,85.61
2019-03-20T00:04:01.074Z,86.17
2019-03-20T00:06:31.688Z,86.48
2019-03-20T00:09:08.411Z,86.59
2019-03-20T00:11:37.006Z,86.80
2019-03-20T00:14:07.873Z,86.64
2019-03-20T00:16:36.752Z,86.24
2019-03-20T00:19:08.042Z,86.41
2019-03-20T00:21:39.196Z,86.24
2019-03-20T00:24:09.172Z,85.82
2019-03-20T00:26:37.748Z,85.71
2019-03-20T00:29:06.651Z,85.46
2019-03-20T00:31:35.242Z,86.01
2019-03-20T00:34:06.276Z,86.26
2019-03-20T00:36:34.933Z,86.17
2019-03-20T00:39:08.045Z,86.29
2019-03-20T00:41:36.954Z,86.18
2019-03-20T00:44:08.218Z,86.28
2019-03-20T00:46:36.781Z,86.13
2019-03-20T00:49:10.168Z,85.95
2019-03-20T00:51:38.020Z,86.00
2019-03-20T00:54:09.656Z,86.54
2019-03-20T00:56:40.035Z,86.42
2019-03-20T00:59:09.025Z,86.57
2019-03-20T01:01:41.783Z,86.45
2019-03-20T01:04:12.374Z,86.34
2019-03-20T01:06:41.320Z,86.41
2019-03-20T01:09:09.956Z,85.95
2019-03-20T01:11:40.688Z,85.91
2019-03-20T01:14:09.687Z,86.32
2019-03-20T01:16:38.525Z,86.52
2019-03-20T01:19:08.735Z,86.48
2019-03-20T01:21:40.487Z,86.49
2019-03-20T01:24:09.143Z,86.11
2019-03-20T01:26:38.093Z,86.69
2019-03-20T01:29:07.329Z,87.12
2019-03-20T01:31:40.575Z,87.17
2019-03-20T01:34:12.574Z,87.11
2019-03-20T01:36:41.312Z,86.74
2019-03-20T01:39:10.124Z,86.50
2019-03-20T01:41:40.427Z,86.47
2019-03-20T01:44:09.208Z,86.46
2019-03-20T01:46:43.537Z,87.06
2019-03-20T01:49:12.138Z,87.56
2019-03-20T01:51:44.531Z,87.83
2019-03-20T01:54:15.206Z,87.42
2019-03-20T01:56:43.967Z,87.41
2019-03-20T01:59:16.405Z,87.23
2019-03-20T02:01:47.619Z,87.18
2019-03-20T02:04:18.269Z,87.15
2019-03-20T02:06:49.747Z,87.21
2019-03-20T02:09:22.045Z,87.39
2019-03-20T02:11:52.647Z,87.67
2019-03-20T02:14:24.486Z,86.93
2019-03-20T02:16:54.688Z,87.29
2019-03-20T02:19:28.343Z,87.57
2019-03-20T02:21:57.314Z,87.70
2019-03-20T02:24:28.065Z,87.55
2019-03-20T02:26:58.875Z,88.02
2019-03-20T02:29:35.906Z,87.86
2019-03-20T02:32:04.506Z,88.52
2019-03-20T02:34:34.677Z,88.30
2019-03-20T02:37:09.640Z,88.29
2019-03-20T02:39:39.861Z,87.52
2019-03-20T02:42:09.140Z,88.06
2019-03-20T02:44:39.314Z,88.33
2019-03-20T02:47:11.261Z,88.58
2019-03-20T02:49:44.472Z,88.59
2019-03-20T02:52:18.494Z,87.97
2019-03-20T02:54:47.094Z,87.90
2019-03-20T02:57:17.555Z,87.92
2019-03-20T02:59:46.863Z,87.91
2019-03-20T03:02:17.505Z,87.94
2019-03-20T03:04:48.299Z,88.21
2019-03-20T03:07:18.618Z,88.24
2019-03-20T03:09:53.277Z,87.99
2019-03-20T03:12:22.468Z,88.14
2019-03-20T03:14:53.156Z,88.18
2019-03-20T03:17:27.069Z,87.95
2019-03-20T03:19:56.045Z,88.26
2019-03-20T03:22:24.611Z,88.19
2019-03-20T03:24:54.927Z,88.32
2019-03-20T03:27:24.103Z,88.13
2019-03-20T03:29:53.115Z,87.71
2019-03-20T03:32:22.091Z,88.28
2019-03-20T03:34:53.609Z,88.32
2019-03-20T03:37:22.848Z,87.87
2019-03-20T03:39:58.665Z,88.13
2019-03-20T03:42:31.109Z,87.83
2019-03-20T03:45:04.349Z,87.78
2019-03-20T03:47:32.203Z,88.02
2019-03-20T03:50:02.481Z,88.55
2019-03-20T03:52:31.104Z,88.51
2019-03-20T03:54:59.697Z,88.20
2019-03-20T03:57:32.941Z,88.45
2019-03-20T04:00:01.718Z,88.49
2019-03-20T04:02:35.091Z,88.68
2019-03-20T04:05:07.024Z,88.20
2019-03-20T04:07:39.115Z,87.70
2019-03-20T04:10:11.430Z,88.27
2019-03-20T04:12:40.410Z,88.31
2019-03-20T04:15:10.808Z,88.36
2019-03-20T04:17:41.357Z,88.19
2019-03-20T04:20:13.679Z,88.06
2019-03-20T04:22:45.292Z,88.27
2019-03-20T04:25:14.920Z,88.56
2019-03-20T04:27:45.419Z,88.68
2019-03-20T04:30:14.437Z,88.51
2019-03-20T04:32:45.655Z,88.36
2019-03-20T04:35:18.170Z,87.75
2019-03-20T04:37:47.529Z,88.16
2019-03-20T04:40:23.180Z,88.62
2019-03-20T04:42:54.176Z,88.64
2019-03-20T04:45:24.743Z,88.37
2019-03-20T04:47:55.484Z,88.25
2019-03-20T04:50:27.630Z,88.38
2019-03-20T04:53:01.076Z,88.47
2019-03-20T04:55:29.689Z,88.36
2019-03-20T04:57:59.846Z,88.13
2019-03-20T05:00:29.241Z,88.17
2019-03-20T05:02:58.208Z,88.41
2019-03-20T05:05:27.798Z,88.33
2019-03-20T05:07:59.678Z,88.75
2019-03-20T05:10:28.777Z,88.60
2019-03-20T05:12:59.558Z,88.39
2019-03-20T05:15:34.743Z,88.48
2019-03-20T05:18:04.698Z,88.05
2019-03-20T05:20:38.114Z,88.17
2019-03-20T05:23:08.429Z,88.07
2019-03-20T05:25:41.185Z,87.76
2019-03-20T05:28:11.848Z,87.69
2019-03-20T05:30:43.589Z,87.54
2019-03-20T05:33:12.365Z,86.76
2019-03-20T05:35:41.461Z,86.60
2019-03-20T05:38:10.411Z,86.52
2019-03-20T05:40:39.315Z,87.05
2019-03-20T05:43:09.950Z,87.08
2019-03-20T05:45:38.704Z,86.84
2019-03-20T05:48:08.156Z,85.80
2019-03-20T05:50:36.954Z,84.42
2019-03-20T05:53:07.697Z,83.79
2019-03-20T05:55:38.676Z,83.69
2019-03-20T05:58:10.670Z,84.05
2019-03-20T06:00:43.058Z,84.76
2019-03-20T06:03:16.361Z,84.43
2019-03-20T06:05:46.251Z,83.94
2019-03-20T06:08:15.584Z,83.60
2019-03-20T06:10:46.116Z,83.15
2019-03-20T06:13:16.697Z,82.78
2019-03-20T06:15:47.839Z,82.38
2019-03-20T06:18:19.651Z,82.25
2019-03-20T06:20:48.801Z,82.08
2019-03-20T06:23:18.762Z,81.76
2019-03-20T06:25:47.719Z,81.60
2019-03-20T06:28:16.721Z,81.73
2019-03-20T06:30:46.110Z,81.46
2019-03-20T06:33:14.895Z,81.01
2019-03-20T06:35:45.159Z,81.23
2019-03-20T06:38:14.821Z,80.72
2019-03-20T06:40:46.800Z,80.49
2019-03-20T06:43:17.551Z,80.23
2019-03-20T06:45:49.433Z,79.96
2019-03-20T06:48:18.611Z,80.07
2019-03-20T06:50:47.789Z,79.90
2019-03-20T06:53:22.254Z,79.39
2019-03-20T06:55:55.096Z,79.08
2019-03-20T06:58:27.084Z,79.25
2019-03-20T07:01:15.694Z,78.80
2019-03-20T07:04:13.587Z,78.43
2019-03-20T07:07:02.612Z,78.50
2019-03-20T07:09:45.285Z,77.99
2019-03-20T07:12:14.051Z,77.69
2019-03-20T07:14:46.828Z,77.05
2019-03-20T07:17:16.814Z,76.85
2019-03-20T07:19:45.735Z,77.56
2019-03-20T07:22:14.704Z,75.94
2019-03-20T07:24:44.772Z,75.95
2019-03-20T07:27:14.757Z,75.23
2019-03-20T07:29:43.396Z,74.76
2019-03-20T07:32:12.550Z,75.39
2019-03-20T07:34:44.424Z,74.25
2019-03-20T07:37:13.035Z,73.88
2019-03-20T07:39:44.440Z,71.18
2019-03-20T07:42:14.293Z,71.76
2019-03-20T07:44:45.155Z,69.76
2019-03-20T07:47:15.602Z,69.25
2019-03-20T07:49:52.615Z,68.47
2019-03-20T07:52:21.174Z,68.46
2019-03-20T07:54:50.101Z,67.40
2019-03-20T07:57:19.083Z,67.50
2019-03-20T07:59:49.208Z,66.81
2019-03-20T08:02:19.748Z,66.20
2019-03-20T08:04:48.659Z,65.85
2019-03-20T08:07:17.223Z,65.03
2019-03-20T08:09:48.216Z,65.51
2019-03-20T08:12:18.597Z,64.01
2019-03-20T08:14:49.832Z,64.76
2019-03-20T08:17:20.057Z,64.62
2019-03-20T08:19:48.819Z,64.51
2019-03-20T08:22:22.889Z,63.73
2019-03-20T08:24:55.706Z,63.84
2019-03-20T08:27:28.006Z,63.48
2019-03-20T08:29:58.184Z,63.79
2019-03-20T08:32:27.288Z,62.99
2019-03-20T08:35:01.095Z,63.99
2019-03-20T08:37:30.012Z,62.35
2019-03-20T08:39:58.617Z,62.05
2019-03-20T08:42:28.938Z,61.62
2019-03-20T08:45:00.989Z,60.47
2019-03-20T08:47:31.339Z,60.90
2019-03-20T08:50:04.054Z,59.91
2019-03-20T08:52:32.987Z,61.29
2019-03-20T08:55:03.529Z,60.49
2019-03-20T08:57:34.627Z,61.57
2019-03-20T09:00:07.269Z,59.95
2019-03-20T09:02:39.689Z,59.95
2019-03-20T09:05:10.037Z,60.14
2019-03-20T09:07:46.912Z,60.14
2019-03-20T09:10:12.396Z,58.54
2019-03-20T09:12:46.421Z,59.96
2019-03-20T09:15:21.204Z,59.66
2019-03-20T09:17:52.363Z,58.37
2019-03-20T09:20:24.387Z,58.54
2019-03-20T09:22:54.511Z,57.78
2019-03-20T09:25:24.117Z,58.13
2019-03-20T09:27:54.735Z,58.58
2019-03-20T09:30:26.454Z,57.98
2019-03-20T09:32:57.142Z,57.41
2019-03-20T09:35:25.731Z,57.98
2019-03-20T09:37:55.863Z,57.89
2019-03-20T09:40:26.608Z,57.93
2019-03-20T09:42:56.727Z,58.06
2019-03-20T09:45:25.814Z,57.08
2019-03-20T09:47:57.445Z,57.18
2019-03-20T09:50:26.592Z,57.33
2019-03-20T09:52:57.197Z,57.73
2019-03-20T09:55:26.686Z,56.78
2019-03-20T09:57:55.444Z,56.89
2019-03-20T10:00:24.392Z,57.00
2019-03-20T10:02:53.670Z,55.68
2019-03-20T10:05:22.741Z,54.63
2019-03-20T10:07:56.312Z,54.85
2019-03-20T10:10:27.229Z,54.91
2019-03-20T10:12:55.804Z,55.51
2019-03-20T10:15:24.514Z,55.87
2019-03-20T10:17:56.715Z,54.52
2019-03-20T10:20:25.454Z,54.48
2019-03-20T10:22:54.014Z,54.10
2019-03-20T10:25:24.197Z,53.26
2019-03-20T10:27:56.083Z,53.48
2019-03-20T10:30:24.995Z,53.44
2019-03-20T10:32:54.919Z,53.47
2019-03-20T10:35:23.826Z,51.62
2019-03-20T10:37:52.690Z,50.82
2019-03-20T10:40:24.569Z,50.96
2019-03-20T10:42:54.984Z,51.19
2019-03-20T10:45:26.152Z,51.67
2019-03-20T10:47:55.431Z,51.90
2019-03-20T10:50:24.022Z,51.42
2019-03-20T10:52:52.608Z,50.73
2019-03-20T10:55:23.301Z,50.96
2019-03-20T10:57:52.305Z,50.81
2019-03-20T11:00:24.322Z,51.66
2019-03-20T11:02:57.977Z,51.01
2019-03-20T11:05:27.588Z,50.49
2019-03-20T11:07:56.884Z,51.06
2019-03-20T11:10:25.897Z,50.64
2019-03-20T11:12:56.421Z,49.58
2019-03-20T11:15:25.435Z,49.72
2019-03-20T11:17:56.849Z,49.36
2019-03-20T11:20:27.092Z,49.28
2019-03-20T11:22:57.770Z,50.01
2019-03-20T11:25:29.607Z,49.27
2019-03-20T11:28:17.434Z,50.78
2019-03-20T11:30:49.823Z,48.52
2019-03-20T11:33:24.640Z,49.90
2019-03-20T11:35:53.643Z,49.62
2019-03-20T11:38:22.602Z,49.25
2019-03-20T11:40:51.346Z,48.87
2019-03-20T11:43:21.477Z,49.57
2019-03-20T11:45:51.454Z,48.97
2019-03-20T11:48:26.583Z,47.84
2019-03-20T11:50:55.559Z,47.08
2019-03-20T11:53:25.239Z,48.15
2019-03-20T11:55:55.408Z,47.88
2019-03-20T11:58:23.959Z,48.02
2019-03-20T12:00:56.142Z,47.11
2019-03-20T12:03:25.227Z,48.13
2019-03-20T12:05:55.461Z,46.24
2019-03-20T12:08:26.120Z,47.10
2019-03-20T12:10:55.087Z,46.96
2019-03-20T12:13:25.431Z,47.83
2019-03-20T12:15:55.653Z,46.46
2019-03-20T12:18:24.200Z,46.71
2019-03-20T12:20:56.347Z,46.84
2019-03-20T12:23:25.080Z,48.06
2019-03-20T12:25:56.060Z,48.12
2019-03-20T12:28:28.561Z,47.83
2019-03-20T12:30:58.723Z,47.88
2019-03-20T12:33:30.757Z,47.86
2019-03-20T12:36:01.260Z,48.42
2019-03-20T12:38:30.897Z,48.80
2019-03-20T12:41:01.130Z,48.59
2019-03-20T12:43:32.092Z,48.41
2019-03-20T12:46:02.232Z,49.11
2019-03-20T12:48:33.407Z,49.43
2019-03-20T12:51:01.998Z,49.31
2019-03-20T12:53:32.859Z,49.82
2019-03-20T12:56:03.827Z,49.29
2019-03-20T12:58:38.031Z,49.65
2019-03-20T13:01:06.807Z,49.96
2019-03-20T13:03:36.755Z,49.43
2019-03-20T13:06:05.518Z,49.26
2019-03-20T13:08:36.430Z,49.26
2019-03-20T13:11:05.556Z,48.75
2019-03-20T13:13:34.453Z,49.10
2019-03-20T13:16:06.973Z,48.96
2019-03-20T13:18:36.027Z,49.53
2019-03-20T13:21:06.397Z,50.27
2019-03-20T13:23:36.841Z,48.79
2019-03-20T13:26:05.883Z,49.01
2019-03-20T13:28:34.872Z,49.59
2019-03-20T13:31:15.887Z,49.87
2019-03-20T13:33:49.061Z,48.95
2019-03-20T13:36:19.085Z,49.56
2019-03-20T13:38:49.419Z,49.94
2019-03-20T13:41:20.256Z,50.86
2019-03-20T13:43:48.984Z,51.49
2019-03-20T13:46:19.678Z,51.15
2019-03-20T13:48:49.049Z,51.18
2019-03-20T13:51:19.268Z,51.58
2019-03-20T13:53:49.239Z,51.34
2019-03-20T13:56:18.357Z,51.30
2019-03-20T13:58:49.322Z,51.33
2019-03-20T14:01:22.943Z,51.04
2019-03-20T14:03:51.925Z,51.91
2019-03-20T14:06:23.504Z,51.43
2019-03-20T14:08:52.248Z,50.99
2019-03-20T14:11:21.855Z,51.08
2019-03-20T14:13:50.608Z,51.55
2019-03-20T14:16:19.530Z,50.32
2019-03-20T14:18:49.261Z,51.07
2019-03-20T14:21:22.504Z,51.57
2019-03-20T14:23:52.827Z,51.33
2019-03-20T14:26:23.420Z,51.26
2019-03-20T14:28:53.756Z,51.15
2019-03-20T14:31:25.398Z,50.42
2019-03-20T14:33:55.558Z,50.72
2019-03-20T14:36:29.002Z,50.36
2019-03-20T14:39:05.001Z,50.91
2019-03-20T14:41:33.749Z,50.44
2019-03-20T14:44:02.683Z,51.31
2019-03-20T14:46:34.489Z,51.25
2019-03-20T14:49:05.463Z,51.63
2019-03-20T14:51:35.147Z,50.69
2019-03-20T14:54:04.338Z,51.31
2019-03-20T14:56:36.654Z,51.26
2019-03-20T14:59:05.537Z,50.95
2019-03-20T15:01:34.522Z,50.91
2019-03-20T15:04:03.709Z,51.29
2019-03-20T15:06:32.489Z,51.22
2019-03-20T15:09:08.893Z,50.75
2019-03-20T15:11:39.678Z,50.87
2019-03-20T15:14:13.507Z,50.43
2019-03-20T15:16:43.660Z,50.49
2019-03-20T15:19:14.141Z,50.45
2019-03-20T15:21:42.896Z,51.50
2019-03-20T15:24:16.883Z,51.15
2019-03-20T15:26:47.907Z,51.21
2019-03-20T15:29:20.488Z,50.54
2019-03-20T15:31:55.687Z,50.82
2019-03-20T15:34:24.780Z,50.38
2019-03-20T15:36:57.390Z,50.67
2019-03-20T15:39:29.363Z,50.71
2019-03-20T15:41:57.925Z,50.30
2019-03-20T15:44:28.798Z,51.62
2019-03-20T15:46:57.986Z,50.59
2019-03-20T15:49:26.977Z,50.73
2019-03-20T15:51:55.576Z,50.87
2019-03-20T15:54:29.255Z,50.92
2019-03-20T15:56:58.572Z,51.20
2019-03-20T15:59:28.762Z,51.66
2019-03-20T16:01:59.694Z,51.64
2019-03-20T16:04:30.281Z,51.71
2019-03-20T16:06:59.287Z,52.22
2019-03-20T16:09:29.585Z,52.27
2019-03-20T16:11:59.754Z,52.25
2019-03-20T16:14:30.341Z,52.47
2019-03-20T16:17:01.851Z,52.63
2019-03-20T16:19:32.766Z,52.56
2019-03-20T16:22:06.385Z,52.99
2019-03-20T16:24:36.388Z,53.35
2019-03-20T16:27:05.259Z,53.50
2019-03-20T16:29:35.425Z,53.24
2019-03-20T16:32:07.450Z,53.64
2019-03-20T16:34:37.576Z,53.76
2019-03-20T16:37:06.564Z,54.07
2019-03-20T16:39:40.379Z,54.34
2019-03-20T16:42:10.883Z,54.78
2019-03-20T16:44:39.886Z,55.30
2019-03-20T16:47:08.855Z,56.08
2019-03-20T16:49:37.454Z,56.43
2019-03-20T16:52:06.042Z,56.97
2019-03-20T16:54:35.360Z,57.35
2019-03-20T16:57:06.145Z,57.15
2019-03-20T16:59:36.891Z,57.15
2019-03-20T17:02:07.536Z,57.54
2019-03-20T17:04:41.242Z,57.76
2019-03-20T17:07:11.380Z,57.73
2019-03-20T17:09:42.261Z,57.83
2019-03-20T17:12:12.251Z,58.49
2019-03-20T17:14:43.156Z,58.52
2019-03-20T17:17:16.779Z,58.66
2019-03-20T17:19:45.740Z,58.77
2019-03-20T17:22:14.724Z,58.98
2019-03-20T17:24:43.834Z,58.90
2019-03-20T17:27:13.541Z,58.95
2019-03-20T17:29:42.177Z,59.24
2019-03-20T17:32:12.845Z,59.12
2019-03-20T17:34:44.094Z,59.45
2019-03-20T17:37:14.273Z,59.71
2019-03-20T17:39:43.540Z,59.85
2019-03-20T17:42:13.977Z,59.84
2019-03-20T17:44:43.982Z,60.18
2019-03-20T17:47:14.322Z,60.54
2019-03-20T17:49:48.535Z,60.71
2019-03-20T17:52:17.207Z,61.25
2019-03-20T17:54:49.792Z,61.62
2019-03-20T17:57:20.685Z,62.04
2019-03-20T17:59:49.940Z,62.49
2019-03-20T18:02:27.684Z,62.53
2019-03-20T18:04:57.007Z,62.61
2019-03-20T18:07:25.795Z,62.68
2019-03-20T18:09:56.277Z,63.22
2019-03-20T18:12:27.199Z,63.49
2019-03-20T18:14:56.070Z,63.60
2019-03-20T18:17:32.075Z,64.15
2019-03-20T18:20:02.671Z,64.34
2019-03-20T18:22:32.392Z,64.36
2019-03-20T18:25:01.158Z,64.92
2019-03-20T18:27:30.300Z,65.18
2019-03-20T18:30:03.348Z,65.59
2019-03-20T18:32:31.968Z,66.18
2019-03-20T18:35:02.439Z,66.50
2019-03-20T18:37:31.371Z,66.72
2019-03-20T18:40:01.580Z,66.76
2019-03-20T18:42:32.240Z,66.99
2019-03-20T18:45:09.614Z,67.46
2019-03-20T18:47:40.180Z,67.36
2019-03-20T18:50:09.213Z,67.91
2019-03-20T18:52:39.224Z,68.05
2019-03-20T18:55:09.299Z,68.02
2019-03-20T18:57:41.155Z,68.29
2019-03-20T19:00:13.827Z,68.60
2019-03-20T19:02:43.787Z,69.05
2019-03-20T19:05:15.709Z,69.67
2019-03-20T19:07:46.399Z,69.77
2019-03-20T19:10:18.864Z,69.65
2019-03-20T19:12:52.607Z,69.97
2019-03-20T19:15:24.856Z,70.29
2019-03-20T19:17:55.620Z,70.34
2019-03-20T19:20:25.305Z,70.60
2019-03-20T19:22:58.722Z,70.72
2019-03-20T19:25:32.083Z,70.89
2019-03-20T19:28:02.427Z,70.62
2019-03-20T19:30:31.326Z,70.87
2019-03-20T19:33:00.015Z,70.95
2019-03-20T19:35:28.606Z,71.01
2019-03-20T19:38:00.822Z,71.09
2019-03-20T19:40:29.402Z,70.98
2019-03-20T19:42:58.380Z,71.06
2019-03-20T19:45:29.278Z,71.05
2019-03-20T19:47:58.605Z,71.55
2019-03-20T19:50:27.556Z,71.76
2019-03-20T19:52:57.833Z,72.61
2019-03-20T19:55:27.198Z,72.61
2019-03-20T19:57:59.305Z,72.50
2019-03-20T20:00:28.738Z,72.57
2019-03-20T20:02:57.495Z,72.59
2019-03-20T20:05:27.057Z,72.99
2019-03-20T20:07:59.741Z,73.23
2019-03-20T20:10:29.889Z,73.33
2019-03-20T20:13:00.956Z,74.52
2019-03-20T20:15:32.272Z,74.42
2019-03-20T20:18:01.042Z,75.97
2019-03-20T20:20:35.114Z,75.97
2019-03-20T20:23:09.469Z,75.64
2019-03-20T20:25:44.355Z,75.40
2019-03-20T20:28:12.699Z,75.37
2019-03-20T20:30:45.775Z,75.20
2019-03-20T20:33:37.958Z,75.00
2019-03-20T20:36:09.354Z,74.92
2019-03-20T20:38:38.493Z,74.92
2019-03-20T20:41:07.075Z,74.99
2019-03-20T20:43:36.387Z,75.15
2019-03-20T20:46:05.343Z,74.91
2019-03-20T20:48:33.949Z,75.40
2019-03-20T20:51:05.304Z,75.81
2019-03-20T20:53:37.673Z,76.01
2019-03-20T20:56:07.833Z,76.70
2019-03-20T20:58:36.772Z,76.46
2019-03-20T21:01:07.411Z,76.79
2019-03-20T21:03:36.325Z,76.66
2019-03-20T21:06:05.296Z,76.71
2019-03-20T21:08:35.817Z,77.05
2019-03-20T21:11:06.616Z,77.29
2019-03-20T21:13:35.764Z,77.08
2019-03-20T21:16:12.015Z,77.58
2019-03-20T21:19:22.331Z,78.07
2019-03-20T21:22:29.016Z,77.76
2019-03-20T21:24:58.113Z,78.41
2019-03-20T21:28:04.159Z,78.93
2019-03-20T21:31:04.657Z,79.14
2019-03-20T21:34:05.211Z,78.89
2019-03-20T21:37:16.695Z,78.94
2019-03-20T21:39:46.554Z,79.07
2019-03-20T21:43:10.432Z,78.99
2019-03-20T21:46:23.407Z,78.88
2019-03-20T21:48:53.292Z,79.02
2019-03-20T21:51:23.131Z,79.07
2019-03-20T21:54:40.494Z,79.21
2019-03-20T21:58:13.138Z,79.01
2019-03-20T22:01:33.549Z,78.84
2019-03-20T22:04:03.359Z,79.47
2019-03-20T22:07:26.128Z,80.07
2019-03-20T22:10:34.898Z,79.90
2019-03-20T22:13:34.822Z,79.70
2019-03-20T22:16:50.630Z,79.51
2019-03-20T22:20:18.310Z,79.70
2019-03-20T22:23:11.178Z,80.01
2019-03-20T22:25:53.463Z,80.32
2019-03-20T22:28:48.155Z,81.42
2019-03-20T22:31:17.910Z,81.34
2019-03-20T22:34:24.859Z,81.50
2019-03-20T22:36:57.978Z,81.59
2019-03-20T22:40:39.890Z,81.73
2019-03-20T22:43:41.001Z,81.04
2019-03-20T22:46:48.172Z,80.61
2019-03-20T22:49:51.873Z,80.81
2019-03-20T22:52:49.747Z,80.90
2019-03-20T22:55:39.403Z,81.77
2019-03-20T22:58:38.095Z,81.51
2019-03-20T23:01:12.285Z,81.50
2019-03-20T23:03:46.074Z,81.35
2019-03-20T23:06:18.421Z,81.17
2019-03-20T23:08:48.588Z,81.08
2019-03-20T23:11:18.117Z,81.14
2019-03-20T23:13:47.267Z,81.97
2019-03-20T23:16:17.691Z,82.11
2019-03-20T23:18:47.505Z,82.30
2019-03-20T23:21:17.359Z,82.37
2019-03-20T23:23:48.208Z,82.05
2019-03-20T23:26:17.350Z,82.22
2019-03-20T23:28:46.456Z,82.01
2019-03-20T23:31:15.958Z,82.04
2019-03-20T23:33:46.297Z,82.21
2019-03-20T23:36:15.411Z,82.31
2019-03-20T23:38:44.592Z,82.14
2019-03-20T23:41:14.257Z,82.55
2019-03-20T23:43:52.534Z,82.74
2019-03-20T23:46:15.376Z,83.84
2019-03-20T23:48:54.451Z,83.97
2019-03-20T23:51:24.511Z,83.73
2019-03-20T23:53:58.248Z,83.79
2019-03-20T23:56:29.535Z,83.91
2019-03-20T23:58:58.655Z,84.12
