createdAt,value
2022-12-29T00:02:15.286Z,-0.23
2022-12-29T00:04:42.464Z,-0.24
2022-12-29T00:07:09.488Z,-0.28
2022-12-29T00:09:38.277Z,-0.29
2022-12-29T00:12:06.030Z,-0.32
2022-12-29T00:14:51.779Z,-0.37
2022-12-29T00:17:18.934Z,-0.40
2022-12-29T00:20:04.596Z,-0.40
2022-12-29T00:22:51.645Z,-0.40
2022-12-29T00:25:37.435Z,-0.43
2022-12-29T00:28:23.160Z,-0.44
2022-12-29T00:31:08.859Z,-0.52
2022-12-29T00:33:58.094Z,-0.48
2022-12-29T00:36:31.200Z,-0.52
2022-12-29T00:39:21.852Z,-0.53
2022-12-29T00:42:08.243Z,-0.54
2022-12-29T00:44:35.364Z,-0.55
2022-12-29T00:47:05.984Z,-0.53
2022-12-29T00:49:34.277Z,-0.58
2022-12-29T00:52:07.328Z,-0.59
2022-12-29T00:54:37.127Z,-0.65
2022-12-29T00:57:06.175Z,-0.72
2022-12-29T00:59:37.445Z,-0.76
2022-12-29T01:02:05.670Z,-0.79
2022-12-29T01:04:33.135Z,-0.85
2022-12-29T01:07:00.227Z,-0.81
2022-12-29T01:09:45.732Z,-0.83
2022-12-29T01:12:12.936Z,-0.85
2022-12-29T01:14:40.437Z,-0.87
2022-12-29T01:17:07.534Z,-0.90
2022-12-29T01:19:34.737Z,-0.97
2022-12-29T01:22:01.734Z,-0.98
2022-12-29T01:24:29.171Z,-0.96
2022-12-29T01:26:56.205Z,-1.00
2022-12-29T01:29:23.602Z,-0.98
2022-12-29T01:31:51.211Z,-1.01
2022-12-29T01:34:19.165Z,-1.07
2022-12-29T01:36:46.454Z,-1.08
2022-12-29T01:39:14.344Z,-1.09
2022-12-29T01:41:42.808Z,-1.07
2022-12-29T01:44:47.428Z,-1.09
2022-12-29T01:47:24.610Z,-1.11
2022-12-29T01:49:55.224Z,-1.11
2022-12-29T01:52:25.456Z,-1.15
2022-12-29T01:54:56.280Z,-1.17
2022-12-29T01:57:29.873Z,-1.20
2022-12-29T02:00:09.715Z,-1.17
2022-12-29T02:02:55.084Z,-1.17
2022-12-29T02:05:40.604Z,-1.16
2022-12-29T02:08:09.423Z,-1.19
2022-12-29T02:10:37.231Z,-1.20
2022-12-29T02:13:04.642Z,-1.25
2022-12-29T02:16:16.606Z,-1.27
2022-12-29T02:19:21.296Z,-1.27
2022-12-29T02:21:57.364Z,-1.28
2022-12-29T02:24:52.122Z,-1.31
2022-12-29T02:27:25.138Z,-1.35
2022-12-29T02:30:37.302Z,-1.34
2022-12-29T02:33:25.650Z,-1.37
2022-12-29T02:36:35.602Z,-1.41
2022-12-29T02:39:10.786Z,-1.38
2022-12-29T02:42:08.411Z,-1.38
2022-12-29T02:44:44.411Z,-1.40
2022-12-29T02:47:45.101Z,-1.44
2022-12-29T02:50:24.924Z,-1.53
2022-12-29T02:52:59.461Z,-1.74
2022-12-29T02:55:26.747Z,-1.71
2022-12-29T02:58:20.886Z,-1.78
2022-12-29T03:01:24.637Z,-1.97
2022-12-29T03:04:19.425Z,-1.87
2022-12-29T03:07:09.749Z,-1.91
2022-12-29T03:10:01.332Z,-1.94
2022-12-29T03:13:03.273Z,-1.93
2022-12-29T03:16:04.503Z,-1.90
2022-12-29T03:19:11.816Z,-1.86
2022-12-29T03:22:01.174Z,-1.88
2022-12-29T03:24:39.410Z,-1.82
2022-12-29T03:27:10.379Z,-1.77
2022-12-29T03:29:46.615Z,-1.73
2022-12-29T03:32:16.379Z,-1.82
2022-12-29T03:34:46.248Z,-1.74
2022-12-29T03:37:17.920Z,-1.77
2022-12-29T03:39:46.432Z,-1.72
2022-12-29T03:42:18.767Z,-1.70
2022-12-29T03:44:47.198Z,-1.68
2022-12-29T03:47:16.375Z,-1.73
2022-12-29T03:49:45.910Z,-1.78
2022-12-29T03:52:12.913Z,-1.73
2022-12-29T03:54:43.797Z,-1.71
2022-12-29T03:57:12.170Z,-1.68
2022-12-29T03:59:52.636Z,-1.67
2022-12-29T04:02:19.899Z,-1.67
2022-12-29T04:04:47.732Z,-1.72
2022-12-29T04:07:14.779Z,-1.67
2022-12-29T04:09:42.951Z,-1.64
2022-12-29T04:12:15.493Z,-1.64
2022-12-29T04:14:42.676Z,-1.68
2022-12-29T04:17:09.771Z,-1.73
2022-12-29T04:19:36.827Z,-1.75
2022-12-29T04:22:04.331Z,-1.81
2022-12-29T04:24:31.570Z,-1.89
2022-12-29T04:27:00.399Z,-1.84
2022-12-29T04:29:58.431Z,-1.89
2022-12-29T04:32:45.741Z,-1.98
2022-12-29T04:35:12.823Z,-1.95
2022-12-29T04:37:40.516Z,-1.97
2022-12-29T04:40:08.213Z,-2.00
2022-12-29T04:42:35.158Z,-2.02
2022-12-29T04:45:03.292Z,-1.98
2022-12-29T04:47:38.120Z,-2.00
2022-12-29T04:50:23.487Z,-1.99
2022-12-29T04:53:18.306Z,-2.03
2022-12-29T04:55:57.905Z,-2.06
2022-12-29T04:58:24.855Z,-2.00
2022-12-29T05:00:53.882Z,-2.06
2022-12-29T05:03:25.171Z,-2.08
2022-12-29T05:05:56.225Z,-2.16
2022-12-29T05:08:28.025Z,-2.36
2022-12-29T05:10:56.678Z,-2.25
2022-12-29T05:13:23.642Z,-2.22
2022-12-29T05:15:54.555Z,-2.19
2022-12-29T05:18:23.598Z,-2.15
2022-12-29T05:20:50.746Z,-2.14
2022-12-29T05:23:19.530Z,-2.17
2022-12-29T05:25:52.112Z,-2.19
2022-12-29T05:28:40.598Z,-2.01
2022-12-29T05:31:14.291Z,-2.03
2022-12-29T05:33:41.481Z,-1.97
2022-12-29T05:36:10.363Z,-1.90
2022-12-29T05:38:41.065Z,-1.87
2022-12-29T05:41:09.024Z,-1.83
2022-12-29T05:44:02.657Z,-1.81
2022-12-29T05:46:33.890Z,-1.85
2022-12-29T05:49:27.184Z,-1.93
2022-12-29T05:52:09.788Z,-1.89
2022-12-29T05:54:37.493Z,-1.91
2022-12-29T05:57:11.505Z,-1.99
2022-12-29T05:59:40.024Z,-1.99
2022-12-29T06:02:07.428Z,-1.99
2022-12-29T06:04:35.556Z,-1.94
2022-12-29T06:07:03.169Z,-1.93
2022-12-29T06:09:40.249Z,-1.92
2022-12-29T06:12:09.336Z,-1.97
2022-12-29T06:14:38.264Z,-2.00
2022-12-29T06:17:05.662Z,-1.91
2022-12-29T06:19:33.570Z,-1.85
2022-12-29T06:22:00.621Z,-1.91
2022-12-29T06:24:36.171Z,-1.83
2022-12-29T06:27:03.636Z,-1.82
2022-12-29T06:29:30.876Z,-1.85
2022-12-29T06:31:59.425Z,-1.84
2022-12-29T06:34:30.482Z,-1.94
2022-12-29T06:36:57.468Z,-1.96
2022-12-29T06:39:24.452Z,-1.89
2022-12-29T06:42:02.395Z,-1.83
2022-12-29T06:44:47.268Z,-1.75
2022-12-29T06:47:14.379Z,-1.67
2022-12-29T06:49:44.203Z,-1.61
2022-12-29T06:52:27.053Z,-1.57
2022-12-29T06:54:55.773Z,-1.53
2022-12-29T06:57:23.090Z,-1.50
2022-12-29T06:59:50.137Z,-1.45
2022-12-29T07:02:21.077Z,-1.44
2022-12-29T07:04:48.395Z,-1.40
2022-12-29T07:07:18.702Z,-1.36
2022-12-29T07:09:46.148Z,-1.40
2022-12-29T07:12:13.357Z,-1.38
2022-12-29T07:14:43.480Z,-1.38
2022-12-29T07:17:10.956Z,-1.40
2022-12-29T07:19:37.923Z,-1.45
2022-12-29T07:22:05.091Z,-1.39
2022-12-29T07:24:32.228Z,-1.43
2022-12-29T07:27:03.621Z,-1.45
2022-12-29T07:29:38.718Z,-1.48
2022-12-29T07:32:06.545Z,-1.60
2022-12-29T07:34:33.645Z,-1.43
2022-12-29T07:37:09.492Z,-1.48
2022-12-29T07:39:36.528Z,-1.29
2022-12-29T07:42:06.061Z,-1.20
2022-12-29T07:44:42.595Z,-1.08
2022-12-29T07:47:35.739Z,-0.87
2022-12-29T07:50:03.308Z,-0.85
2022-12-29T07:52:31.207Z,-0.86
2022-12-29T07:55:09.954Z,-0.82
2022-12-29T07:57:36.911Z,-0.72
2022-12-29T08:00:04.874Z,-0.63
2022-12-29T08:02:39.306Z,-0.61
2022-12-29T08:05:07.043Z,-0.62
2022-12-29T08:07:34.189Z,-0.66
2022-12-29T08:10:06.004Z,-0.72
2022-12-29T08:13:07.225Z,-0.90
2022-12-29T08:16:11.944Z,-0.90
2022-12-29T08:18:40.213Z,-0.83
2022-12-29T08:21:07.719Z,-0.86
2022-12-29T08:24:05.440Z,-0.85
2022-12-29T08:27:17.982Z,-0.69
2022-12-29T08:30:14.964Z,-0.82
2022-12-29T08:33:08.954Z,-0.66
2022-12-29T08:35:36.107Z,-0.63
2022-12-29T08:38:28.092Z,-0.43
2022-12-29T08:45:13.891Z,-0.48
2022-12-29T08:47:41.068Z,-0.40
2022-12-29T08:50:08.689Z,-0.38
2022-12-29T08:52:52.428Z,-0.19
2022-12-29T09:06:40.270Z,0.02
2022-12-29T09:09:04.060Z,-0.09
2022-12-29T09:11:39.864Z,-0.03
2022-12-29T09:14:15.220Z,0.02
2022-12-29T09:17:07.443Z,0.03
2022-12-29T09:19:38.076Z,-0.14
2022-12-29T09:22:32.430Z,0.11
2022-12-29T09:27:45.041Z,-0.21
2022-12-29T09:30:18.405Z,-0.21
2022-12-29T09:32:47.010Z,-0.28
2022-12-29T09:35:23.742Z,-0.19
2022-12-29T09:37:51.156Z,-0.22
2022-12-29T09:40:53.911Z,-0.33
2022-12-29T09:43:31.188Z,-0.10
2022-12-29T09:46:05.801Z,-0.16
2022-12-29T09:48:46.807Z,-0.23
2022-12-29T09:51:25.248Z,-0.33
2022-12-29T09:54:22.819Z,-0.39
2022-12-29T09:56:54.361Z,-0.42
2022-12-29T10:00:11.750Z,-0.22
2022-12-29T10:11:13.712Z,-0.50
2022-12-29T10:15:11.251Z,-0.39
2022-12-29T10:18:14.186Z,-0.23
2022-12-29T10:22:18.616Z,-0.08
2022-12-29T10:25:41.165Z,0.03
2022-12-29T10:29:24.424Z,-0.02
2022-12-29T10:32:11.849Z,-0.03
2022-12-29T10:42:25.564Z,0.27
2022-12-29T10:45:39.231Z,0.21
2022-12-29T11:01:44.918Z,0.34
2022-12-29T11:25:21.377Z,0.68
2022-12-29T11:28:15.310Z,0.69
2022-12-29T11:30:43.943Z,0.82
2022-12-29T11:38:03.797Z,0.70
2022-12-29T11:41:18.402Z,0.78
2022-12-29T11:56:29.265Z,0.76
2022-12-29T11:59:28.807Z,0.72
2022-12-29T12:02:01.323Z,0.49
2022-12-29T12:04:35.750Z,0.47
2022-12-29T12:07:12.108Z,0.68
2022-12-29T12:10:06.622Z,0.60
2022-12-29T12:12:41.776Z,0.57
2022-12-29T12:15:57.104Z,0.39
2022-12-29T12:18:40.796Z,0.29
2022-12-29T12:21:46.117Z,0.49
2022-12-29T12:25:05.024Z,0.48
2022-12-29T12:29:14.227Z,0.33
2022-12-29T12:32:26.840Z,0.52
2022-12-29T12:35:02.282Z,0.39
2022-12-29T12:38:15.346Z,0.54
2022-12-29T12:41:22.245Z,0.45
2022-12-29T12:44:42.536Z,0.30
2022-12-29T12:47:31.355Z,0.28
2022-12-29T12:50:18.528Z,0.29
2022-12-29T12:53:31.619Z,0.47
2022-12-29T12:56:20.369Z,0.49
2022-12-29T12:58:55.445Z,0.49
2022-12-29T13:02:17.491Z,0.52
2022-12-29T13:05:26.194Z,0.55
2022-12-29T13:09:00.890Z,0.37
2022-12-29T13:11:53.248Z,0.42
2022-12-29T13:14:49.094Z,0.52
2022-12-29T13:17:25.422Z,0.60
2022-12-29T13:20:11.447Z,0.61
2022-12-29T13:22:49.144Z,0.48
2022-12-29T13:26:12.061Z,0.61
2022-12-29T13:32:59.079Z,0.66
2022-12-29T13:36:14.102Z,0.65
2022-12-29T13:39:04.956Z,0.40
2022-12-29T13:42:20.396Z,0.43
2022-12-29T13:45:05.211Z,0.51
2022-12-29T13:48:50.181Z,0.58
2022-12-29T13:51:28.515Z,0.60
2022-12-29T13:54:44.975Z,0.46
2022-12-29T14:01:24.633Z,0.67
2022-12-29T14:04:06.745Z,0.87
2022-12-29T14:06:43.740Z,0.75
2022-12-29T14:10:00.980Z,1.02
2022-12-29T14:12:54.452Z,0.99
2022-12-29T14:15:48.933Z,0.98
2022-12-29T14:21:31.553Z,0.83
2022-12-29T14:24:34.093Z,0.99
2022-12-29T14:27:10.780Z,0.98
2022-12-29T14:29:41.037Z,0.96
2022-12-29T14:32:26.723Z,0.97
2022-12-29T14:35:00.594Z,0.96
2022-12-29T14:37:31.748Z,0.74
2022-12-29T14:40:28.362Z,0.87
2022-12-29T14:42:57.916Z,0.88
2022-12-29T14:45:38.587Z,0.84
2022-12-29T14:48:39.561Z,0.91
2022-12-29T14:51:32.265Z,0.80
2022-12-29T14:54:41.920Z,0.86
2022-12-29T14:57:24.823Z,0.98
2022-12-29T15:00:09.581Z,0.87
2022-12-29T15:02:44.863Z,0.85
2022-12-29T15:05:36.281Z,0.88
2022-12-29T15:08:13.495Z,1.03
2022-12-29T15:11:04.098Z,0.97
2022-12-29T15:14:43.777Z,0.83
2022-12-29T15:21:25.696Z,0.79
2022-12-29T15:23:57.774Z,0.81
2022-12-29T15:26:48.902Z,0.90
2022-12-29T15:29:38.487Z,1.01
2022-12-29T15:32:17.034Z,1.03
2022-12-29T15:34:59.347Z,0.84
2022-12-29T15:37:38.318Z,0.92
2022-12-29T15:40:06.590Z,1.05
2022-12-29T15:42:59.899Z,1.12
2022-12-29T15:45:37.149Z,1.01
2022-12-29T15:48:12.836Z,1.12
2022-12-29T15:50:44.305Z,1.14
2022-12-29T15:53:21.799Z,0.98
2022-12-29T15:55:57.102Z,1.09
2022-12-29T15:58:31.097Z,1.03
2022-12-29T16:01:01.586Z,1.14
2022-12-29T16:03:34.026Z,1.04
2022-12-29T16:06:12.938Z,1.06
2022-12-29T16:08:42.020Z,1.02
2022-12-29T16:11:28.920Z,1.08
2022-12-29T16:13:57.292Z,1.09
2022-12-29T16:16:36.720Z,1.15
2022-12-29T16:19:23.620Z,1.14
2022-12-29T16:21:51.381Z,1.14
2022-12-29T16:24:24.462Z,1.11
2022-12-29T16:27:14.507Z,1.11
2022-12-29T16:29:44.267Z,1.06
2022-12-29T16:32:32.361Z,1.09
2022-12-29T16:35:22.108Z,1.04
2022-12-29T16:38:18.140Z,1.07
2022-12-29T16:41:09.865Z,1.06
2022-12-29T16:43:45.765Z,0.99
2022-12-29T16:46:24.154Z,0.85
2022-12-29T16:48:55.663Z,0.92
2022-12-29T16:51:33.278Z,0.93
2022-12-29T16:54:01.700Z,0.97
2022-12-29T16:56:33.957Z,1.07
2022-12-29T16:59:31.658Z,1.15
2022-12-29T17:02:02.388Z,1.02
2022-12-29T17:05:09.898Z,1.22
2022-12-29T17:07:37.229Z,1.07
2022-12-29T17:10:12.391Z,0.97
2022-12-29T17:13:13.480Z,1.06
2022-12-29T17:15:39.044Z,1.07
2022-12-29T17:18:38.936Z,1.15
2022-12-29T17:21:15.075Z,1.08
2022-12-29T17:23:47.999Z,0.96
2022-12-29T17:29:43.198Z,0.92
2022-12-29T17:33:01.153Z,1.08
2022-12-29T17:35:29.147Z,1.12
2022-12-29T17:37:56.350Z,1.07
2022-12-29T17:40:56.811Z,1.22
2022-12-29T17:47:52.353Z,0.99
2022-12-29T17:50:24.560Z,1.22
2022-12-29T17:53:01.011Z,1.07
2022-12-29T17:55:38.283Z,1.11
2022-12-29T17:58:19.779Z,1.06
2022-12-29T18:00:58.075Z,1.14
2022-12-29T18:03:27.976Z,1.07
2022-12-29T18:05:55.786Z,1.03
2022-12-29T18:08:22.959Z,1.02
2022-12-29T18:10:54.075Z,1.05
2022-12-29T18:13:37.315Z,1.01
2022-12-29T18:16:14.856Z,0.95
2022-12-29T18:18:42.814Z,0.90
2022-12-29T18:21:20.730Z,0.99
2022-12-29T18:23:51.129Z,0.91
2022-12-29T18:26:31.803Z,0.96
2022-12-29T18:28:59.517Z,1.02
2022-12-29T18:31:29.637Z,0.98
2022-12-29T18:33:58.796Z,1.14
2022-12-29T18:36:27.326Z,1.07
2022-12-29T18:38:55.014Z,1.02
2022-12-29T18:41:32.457Z,1.01
2022-12-29T18:44:02.227Z,1.04
2022-12-29T18:47:07.667Z,1.20
2022-12-29T18:50:04.175Z,1.21
2022-12-29T19:01:41.748Z,1.14
2022-12-29T19:04:14.256Z,1.14
2022-12-29T19:07:43.634Z,1.21
2022-12-29T19:11:21.594Z,1.01
2022-12-29T19:13:48.948Z,1.04
2022-12-29T19:16:31.340Z,0.98
2022-12-29T19:19:37.771Z,1.12
2022-12-29T19:22:11.118Z,0.90
2022-12-29T19:25:03.121Z,0.93
2022-12-29T19:27:31.986Z,1.08
2022-12-29T19:30:04.274Z,0.87
2022-12-29T19:32:31.908Z,1.06
2022-12-29T19:35:19.421Z,1.10
2022-12-29T19:38:10.863Z,1.12
2022-12-29T19:45:28.919Z,1.07
2022-12-29T19:48:20.305Z,0.92
2022-12-29T19:50:50.989Z,0.94
2022-12-29T19:53:30.036Z,1.04
2022-12-29T19:56:04.009Z,0.93
2022-12-29T19:58:33.668Z,1.09
2022-12-29T20:01:19.970Z,0.95
2022-12-29T20:03:53.433Z,0.96
2022-12-29T20:06:23.815Z,1.02
2022-12-29T20:30:38.650Z,0.98
2022-12-29T20:40:27.693Z,0.89
2022-12-29T20:49:58.338Z,1.08
2022-12-29T20:52:34.704Z,1.11
2022-12-29T21:00:29.234Z,1.11
2022-12-29T21:16:33.149Z,0.99
2022-12-29T21:24:17.502Z,0.88
2022-12-29T21:35:12.846Z,0.99
2022-12-29T21:38:47.674Z,1.00
2022-12-29T21:45:02.568Z,0.82
2022-12-29T21:48:09.305Z,0.68
2022-12-29T21:51:13.294Z,0.79
2022-12-29T22:07:44.261Z,1.04
2022-12-29T22:14:01.945Z,1.08
2022-12-29T22:17:48.338Z,1.10
2022-12-29T22:20:43.345Z,0.91
2022-12-29T22:26:14.455Z,1.04
2022-12-29T22:29:48.547Z,1.10
2022-12-29T22:37:13.419Z,1.04
2022-12-29T22:41:17.789Z,0.92
2022-12-29T22:44:28.042Z,0.97
2022-12-29T22:48:14.265Z,1.19
2022-12-29T22:51:07.518Z,1.07
2022-12-29T23:09:31.716Z,1.21
2022-12-29T23:12:32.053Z,1.16
2022-12-29T23:15:21.455Z,1.33
2022-12-29T23:18:12.288Z,1.19
2022-12-29T23:20:46.179Z,1.35
2022-12-29T23:24:04.592Z,1.20
2022-12-29T23:26:49.839Z,1.23
2022-12-29T23:29:32.611Z,1.21
2022-12-29T23:40:38.943Z,1.08
2022-12-29T23:43:30.923Z,1.12
2022-12-29T23:46:59.193Z,1.02
2022-12-29T23:49:42.824Z,1.26
2022-12-29T23:52:18.234Z,1.20
2022-12-29T23:59:06.498Z,1.25
