createdAt,value
2023-03-03T00:01:16.667Z,30.00
2023-03-03T00:05:14.591Z,28.00
2023-03-03T00:09:12.539Z,27.70
2023-03-03T00:13:10.607Z,27.60
2023-03-03T00:17:08.572Z,28.60
2023-03-03T00:21:14.641Z,32.40
2023-03-03T00:25:45.608Z,32.70
2023-03-03T00:30:08.565Z,33.30
2023-03-03T00:34:08.465Z,32.80
2023-03-03T00:38:11.538Z,36.10
2023-03-03T00:42:10.673Z,34.00
2023-03-03T00:46:10.574Z,36.40
2023-03-03T00:50:14.532Z,36.10
2023-03-03T00:54:13.549Z,34.40
2023-03-03T00:58:11.520Z,36.50
2023-03-03T01:02:11.546Z,36.70
2023-03-03T01:06:09.428Z,34.80
2023-03-03T01:10:07.499Z,39.70
2023-03-03T01:14:07.440Z,39.30
2023-03-03T01:18:05.512Z,38.50
2023-03-03T01:22:03.444Z,39.50
2023-03-03T01:26:01.560Z,39.40
2023-03-03T01:29:59.438Z,39.50
2023-03-03T01:33:57.422Z,41.60
2023-03-03T01:37:55.397Z,39.00
2023-03-03T01:41:53.439Z,44.40
2023-03-03T01:46:03.440Z,42.70
2023-03-03T01:50:16.471Z,49.70
2023-03-03T01:54:21.410Z,45.40
2023-03-03T01:58:25.386Z,44.80
2023-03-03T02:02:24.395Z,49.70
2023-03-03T02:06:25.395Z,47.60
2023-03-03T02:10:28.285Z,44.70
2023-03-03T02:14:27.348Z,43.80
2023-03-03T02:18:33.656Z,41.30
2023-03-03T02:22:36.460Z,39.30
2023-03-03T02:26:38.426Z,43.50
2023-03-03T02:30:38.341Z,41.00
2023-03-03T02:34:36.291Z,39.50
2023-03-03T02:38:58.386Z,40.30
2023-03-03T02:42:56.467Z,40.10
2023-03-03T02:46:58.354Z,39.60
2023-03-03T02:50:56.275Z,39.90
2023-03-03T02:54:54.342Z,42.00
2023-03-03T02:58:53.223Z,43.80
2023-03-03T03:02:51.367Z,40.90
2023-03-03T03:06:49.238Z,41.40
2023-03-03T03:10:47.332Z,42.40
2023-03-03T03:14:45.295Z,43.40
2023-03-03T03:18:43.388Z,43.50
2023-03-03T03:22:41.254Z,42.60
2023-03-03T03:26:40.226Z,41.20
2023-03-03T03:30:38.267Z,43.90
2023-03-03T03:34:38.211Z,43.20
2023-03-03T03:38:38.240Z,42.80
2023-03-03T03:42:36.234Z,45.00
2023-03-03T03:46:34.212Z,45.10
2023-03-03T03:50:33.452Z,47.90
2023-03-03T03:54:31.171Z,45.80
2023-03-03T03:58:33.237Z,45.00
2023-03-03T04:02:31.306Z,45.30
2023-03-03T04:06:29.200Z,48.40
2023-03-03T04:10:29.199Z,48.30
2023-03-03T04:14:28.305Z,46.50
2023-03-03T04:18:26.143Z,48.60
2023-03-03T04:22:24.184Z,44.80
2023-03-03T04:26:23.168Z,47.40
2023-03-03T04:30:22.366Z,47.00
2023-03-03T04:34:21.170Z,45.80
2023-03-03T04:38:19.288Z,42.30
2023-03-03T04:42:18.139Z,45.80
2023-03-03T04:46:16.319Z,42.80
2023-03-03T04:50:15.139Z,43.60
2023-03-03T04:54:13.231Z,47.00
2023-03-03T04:58:11.106Z,47.50
2023-03-03T05:02:09.158Z,54.00
2023-03-03T05:06:07.061Z,53.60
2023-03-03T05:10:07.246Z,54.70
2023-03-03T05:14:05.248Z,53.50
2023-03-03T05:18:03.141Z,48.50
2023-03-03T05:22:01.099Z,50.40
2023-03-03T05:25:59.165Z,48.30
2023-03-03T05:29:57.062Z,45.90
2023-03-03T05:33:56.264Z,46.30
2023-03-03T05:37:56.101Z,42.10
2023-03-03T05:41:54.093Z,41.90
2023-03-03T05:45:52.067Z,39.50
2023-03-03T05:49:50.025Z,41.40
2023-03-03T05:53:48.048Z,39.70
2023-03-03T05:57:46.098Z,39.80
2023-03-03T06:01:44.055Z,41.20
2023-03-03T06:05:42.138Z,40.80
2023-03-03T06:09:40.013Z,41.40
2023-03-03T06:13:38.196Z,43.40
2023-03-03T06:17:35.999Z,43.20
2023-03-03T06:21:34.060Z,40.00
2023-03-03T06:25:32.044Z,39.60
2023-03-03T06:29:30.062Z,39.90
2023-03-03T06:33:27.925Z,39.10
2023-03-03T06:37:26.067Z,38.50
2023-03-03T06:41:23.960Z,36.80
2023-03-03T06:45:21.973Z,38.00
2023-03-03T06:49:19.889Z,37.70
2023-03-03T06:53:26.075Z,36.10
2023-03-03T06:57:41.941Z,36.10
2023-03-03T07:01:19.709Z,39.90
2023-03-03T07:04:43.901Z,38.40
2023-03-03T07:08:14.505Z,39.50
2023-03-03T07:11:41.147Z,37.80
2023-03-03T07:15:37.287Z,37.20
2023-03-03T07:19:04.169Z,37.90
2023-03-03T07:22:31.124Z,39.50
2023-03-03T07:25:56.207Z,37.30
2023-03-03T07:29:31.367Z,39.30
2023-03-03T07:32:57.892Z,34.80
2023-03-03T07:36:32.871Z,35.40
2023-03-03T07:39:57.406Z,39.80
2023-03-03T07:43:39.637Z,35.70
2023-03-03T07:47:30.814Z,39.20
2023-03-03T07:50:54.839Z,38.90
2023-03-03T07:54:25.932Z,39.20
2023-03-03T07:57:52.476Z,36.50
2023-03-03T08:01:50.918Z,39.30
2023-03-03T08:05:37.000Z,37.50
2023-03-03T08:09:28.479Z,37.40
2023-03-03T08:12:52.628Z,36.50
2023-03-03T08:16:16.699Z,36.30
2023-03-03T08:19:40.774Z,35.90
2023-03-03T08:23:06.729Z,37.60
2023-03-03T08:26:30.695Z,36.80
2023-03-03T08:29:54.770Z,39.70
2023-03-03T08:33:19.267Z,35.40
2023-03-03T08:36:43.217Z,36.10
2023-03-03T08:40:08.156Z,36.20
2023-03-03T08:43:32.342Z,34.30
2023-03-03T08:46:56.764Z,35.80
2023-03-03T08:50:21.332Z,35.10
2023-03-03T08:53:45.291Z,35.00
2023-03-03T08:57:09.206Z,34.40
2023-03-03T09:00:33.789Z,32.80
2023-03-03T09:03:57.861Z,34.90
2023-03-03T09:07:21.945Z,34.70
2023-03-03T09:10:45.990Z,36.30
2023-03-03T09:14:15.327Z,34.90
2023-03-03T09:17:39.334Z,34.60
2023-03-03T09:21:03.511Z,35.20
2023-03-03T09:24:32.604Z,31.90
2023-03-03T09:27:59.167Z,34.10
2023-03-03T09:31:28.842Z,34.00
2023-03-03T09:34:53.137Z,35.80
2023-03-03T09:38:32.917Z,37.50
2023-03-03T09:42:11.055Z,35.50
2023-03-03T09:45:45.492Z,36.50
2023-03-03T09:49:34.518Z,38.80
2023-03-03T09:53:20.791Z,39.50
2023-03-03T09:57:18.813Z,39.90
2023-03-03T10:01:14.769Z,38.70
2023-03-03T10:05:08.006Z,37.20
2023-03-03T10:09:05.853Z,38.20
2023-03-03T10:12:44.558Z,36.60
2023-03-03T10:16:17.978Z,37.00
2023-03-03T10:19:48.037Z,36.10
2023-03-03T10:23:38.132Z,37.40
2023-03-03T10:27:27.557Z,38.10
2023-03-03T10:31:10.740Z,34.80
2023-03-03T10:34:44.274Z,34.20
2023-03-03T10:38:32.152Z,32.80
2023-03-03T10:42:02.135Z,33.10
2023-03-03T10:45:56.171Z,34.00
2023-03-03T10:49:27.553Z,31.30
2023-03-03T10:53:04.500Z,32.10
2023-03-03T10:56:52.526Z,30.30
2023-03-03T11:00:23.823Z,30.20
2023-03-03T11:03:51.216Z,34.10
2023-03-03T11:07:28.645Z,29.90
2023-03-03T11:11:01.952Z,31.70
2023-03-03T11:14:37.666Z,30.60
2023-03-03T11:18:25.842Z,31.70
2023-03-03T11:22:07.842Z,28.70
2023-03-03T11:25:40.820Z,28.50
2023-03-03T11:29:27.167Z,32.20
2023-03-03T11:36:33.923Z,29.40
2023-03-03T11:40:08.409Z,29.50
2023-03-03T11:43:56.608Z,28.00
2023-03-03T11:47:39.723Z,32.40
2023-03-03T11:51:24.814Z,28.60
2023-03-03T11:55:24.714Z,30.20
2023-03-03T11:58:59.954Z,26.90
2023-03-03T12:02:36.340Z,30.00
2023-03-03T12:06:18.802Z,28.40
2023-03-03T12:10:04.593Z,28.50
2023-03-03T12:13:49.394Z,27.20
2023-03-03T12:17:42.911Z,27.80
2023-03-03T12:21:52.102Z,29.10
2023-03-03T12:25:31.488Z,28.10
2023-03-03T12:29:05.476Z,27.30
2023-03-03T12:33:05.545Z,27.30
2023-03-03T12:36:45.334Z,27.20
2023-03-03T12:40:10.888Z,27.50
2023-03-03T12:43:42.245Z,29.80
2023-03-03T12:47:41.553Z,27.20
2023-03-03T12:51:43.221Z,26.20
2023-03-03T12:55:12.284Z,26.00
2023-03-03T12:59:15.566Z,25.90
2023-03-03T13:02:56.386Z,23.70
2023-03-03T13:06:30.150Z,25.00
2023-03-03T13:10:06.175Z,24.40
2023-03-03T13:13:49.510Z,25.10
2023-03-03T13:17:32.169Z,24.80
2023-03-03T13:21:09.350Z,24.40
2023-03-03T13:25:04.247Z,23.90
2023-03-03T13:28:35.854Z,25.10
2023-03-03T13:32:18.427Z,24.20
2023-03-03T13:35:59.321Z,23.40
2023-03-03T13:39:39.570Z,26.30
2023-03-03T13:43:13.879Z,25.20
2023-03-03T13:46:53.112Z,22.90
2023-03-03T13:50:42.947Z,24.00
2023-03-03T13:54:14.716Z,24.00
2023-03-03T13:57:45.161Z,22.90
2023-03-03T14:01:39.338Z,23.70
2023-03-03T14:05:12.993Z,21.40
2023-03-03T14:08:55.719Z,23.40
2023-03-03T14:12:43.372Z,22.50
2023-03-03T14:16:16.513Z,22.90
2023-03-03T14:19:49.296Z,22.70
2023-03-03T14:23:19.552Z,25.20
2023-03-03T14:26:49.681Z,25.20
2023-03-03T14:30:57.429Z,26.00
2023-03-03T14:34:56.363Z,25.10
2023-03-03T14:38:56.324Z,24.00
2023-03-03T14:43:06.572Z,23.80
2023-03-03T14:47:26.384Z,24.50
2023-03-03T14:52:10.339Z,25.40
2023-03-03T14:56:08.341Z,29.90
2023-03-03T15:00:17.425Z,25.50
2023-03-03T15:04:19.422Z,29.20
2023-03-03T15:08:19.305Z,28.80
2023-03-03T15:12:47.451Z,30.10
2023-03-03T15:16:51.276Z,31.50
2023-03-03T15:21:01.345Z,28.90
2023-03-03T15:25:06.287Z,33.20
2023-03-03T15:29:19.406Z,31.60
2023-03-03T15:33:34.504Z,32.70
2023-03-03T15:37:44.257Z,30.60
2023-03-03T15:41:55.232Z,31.90
2023-03-03T15:46:11.335Z,33.50
2023-03-03T15:50:35.297Z,34.50
2023-03-03T15:54:41.366Z,33.70
2023-03-03T15:59:03.317Z,34.00
2023-03-03T16:03:09.400Z,31.80
2023-03-03T16:07:31.216Z,33.80
2023-03-03T16:11:59.245Z,31.90
2023-03-03T16:16:11.254Z,34.60
2023-03-03T16:20:18.294Z,33.90
2023-03-03T16:24:27.228Z,33.70
2023-03-03T16:28:34.194Z,31.60
2023-03-03T16:32:47.256Z,34.50
2023-03-03T16:37:10.226Z,31.10
2023-03-03T16:41:16.173Z,32.80
2023-03-03T16:45:35.220Z,31.90
2023-03-03T16:49:48.196Z,31.30
2023-03-03T16:54:08.291Z,32.10
2023-03-03T16:58:28.129Z,30.70
2023-03-03T17:02:47.258Z,35.30
2023-03-03T17:07:04.127Z,32.40
2023-03-03T17:11:07.180Z,29.90
2023-03-03T17:15:23.160Z,32.00
2023-03-03T17:19:30.159Z,30.90
2023-03-03T17:23:53.093Z,30.90
2023-03-03T17:28:09.131Z,37.50
2023-03-03T17:32:34.092Z,35.30
2023-03-03T17:36:52.120Z,32.10
2023-03-03T17:41:15.049Z,34.10
2023-03-03T17:45:24.187Z,34.00
2023-03-03T17:49:52.069Z,38.60
2023-03-03T17:54:10.133Z,36.40
2023-03-03T17:58:30.114Z,38.10
2023-03-03T18:03:02.216Z,36.50
2023-03-03T18:07:20.057Z,34.40
2023-03-03T18:11:24.117Z,32.70
2023-03-03T18:15:46.066Z,37.50
2023-03-03T18:20:24.234Z,37.80
2023-03-03T18:24:40.020Z,33.50
2023-03-03T18:28:52.091Z,33.90
2023-03-03T18:33:14.049Z,33.90
2023-03-03T18:37:14.002Z,33.30
2023-03-03T18:41:18.010Z,35.90
2023-03-03T18:45:35.039Z,38.40
2023-03-03T18:49:34.043Z,33.40
2023-03-03T18:53:45.026Z,35.40
2023-03-03T18:57:42.934Z,33.90
2023-03-03T19:01:49.172Z,33.30
2023-03-03T19:06:03.990Z,33.20
2023-03-03T19:10:05.040Z,34.80
2023-03-03T19:14:04.023Z,34.60
2023-03-03T19:18:05.930Z,33.70
2023-03-03T19:22:25.968Z,33.30
2023-03-03T19:26:50.006Z,34.70
2023-03-03T19:31:12.980Z,34.40
2023-03-03T19:35:16.952Z,33.40
2023-03-03T19:39:19.022Z,32.50
2023-03-03T19:43:46.889Z,35.70
2023-03-03T19:48:00.857Z,34.30
2023-03-03T19:52:11.951Z,35.20
2023-03-03T19:56:34.387Z,33.60
2023-03-03T20:00:54.891Z,35.50
2023-03-03T20:05:05.053Z,34.70
2023-03-03T20:09:26.905Z,34.80
2023-03-03T20:14:08.926Z,35.30
2023-03-03T20:18:17.947Z,36.70
2023-03-03T20:22:44.828Z,36.70
2023-03-03T20:26:54.098Z,35.80
2023-03-03T20:31:11.945Z,37.40
2023-03-03T20:35:44.890Z,40.10
2023-03-03T20:39:48.905Z,40.00
2023-03-03T20:44:14.884Z,36.30
2023-03-03T20:48:35.810Z,31.40
2023-03-03T20:52:54.819Z,32.60
2023-03-03T20:57:04.837Z,31.10
2023-03-03T21:01:40.879Z,33.90
2023-03-03T21:05:38.852Z,36.90
2023-03-03T21:09:41.841Z,33.60
2023-03-03T21:13:52.830Z,33.00
2023-03-03T21:17:50.907Z,37.10
2023-03-03T21:22:00.833Z,37.70
2023-03-03T21:26:06.835Z,37.10
2023-03-03T21:30:19.788Z,36.50
2023-03-03T21:34:32.133Z,33.70
2023-03-03T21:38:46.713Z,36.90
2023-03-03T21:42:55.785Z,38.10
2023-03-03T21:46:53.690Z,39.00
2023-03-03T21:50:53.804Z,37.50
2023-03-03T21:54:51.718Z,35.20
2023-03-03T21:58:50.709Z,35.50
2023-03-03T22:02:48.723Z,33.80
2023-03-03T22:06:46.731Z,31.80
2023-03-03T22:10:44.907Z,27.50
2023-03-03T22:14:42.751Z,27.50
2023-03-03T22:18:41.257Z,29.60
2023-03-03T22:22:38.884Z,31.40
2023-03-03T22:26:36.956Z,27.10
2023-03-03T22:30:34.700Z,28.00
2023-03-03T22:34:32.787Z,28.90
2023-03-03T22:38:31.760Z,30.00
2023-03-03T22:42:29.664Z,29.50
2023-03-03T22:46:27.770Z,30.80
2023-03-03T22:50:26.641Z,30.60
2023-03-03T22:54:24.769Z,30.60
2023-03-03T22:58:22.619Z,32.70
2023-03-03T23:02:20.627Z,29.60
2023-03-03T23:06:18.614Z,30.70
2023-03-03T23:10:17.727Z,29.70
2023-03-03T23:14:15.662Z,29.90
2023-03-03T23:18:13.653Z,31.20
2023-03-03T23:22:11.589Z,30.00
2023-03-03T23:26:09.626Z,32.20
2023-03-03T23:30:09.573Z,32.70
2023-03-03T23:34:07.696Z,29.50
2023-03-03T23:38:05.576Z,30.60
2023-03-03T23:42:03.673Z,31.50
2023-03-03T23:46:01.548Z,29.90
2023-03-03T23:49:59.808Z,33.10
2023-03-03T23:53:57.579Z,29.80
2023-03-03T23:58:02.530Z,30.10
