createdAt,value
2023-05-05T00:02:01.684Z,11.60
2023-05-05T00:04:28.169Z,11.66
2023-05-05T00:06:54.473Z,11.72
2023-05-05T00:09:21.448Z,11.69
2023-05-05T00:11:47.761Z,11.70
2023-05-05T00:14:14.219Z,11.73
2023-05-05T00:16:40.575Z,11.83
2023-05-05T00:19:06.941Z,11.68
2023-05-05T00:21:33.246Z,11.67
2023-05-05T00:23:59.548Z,11.69
2023-05-05T00:26:25.868Z,11.70
2023-05-05T00:28:52.172Z,11.82
2023-05-05T00:31:18.507Z,11.82
2023-05-05T00:33:44.847Z,11.75
2023-05-05T00:36:11.155Z,11.82
2023-05-05T00:38:37.547Z,11.80
2023-05-05T00:41:03.967Z,11.80
2023-05-05T00:43:30.322Z,12.01
2023-05-05T00:46:09.559Z,11.94
2023-05-05T00:48:36.145Z,11.84
2023-05-05T00:51:02.464Z,11.91
2023-05-05T00:53:28.895Z,11.94
2023-05-05T00:55:55.254Z,11.77
2023-05-05T00:58:21.690Z,11.77
2023-05-05T01:00:48.002Z,12.02
2023-05-05T01:03:14.369Z,11.94
2023-05-05T01:06:11.714Z,11.92
2023-05-05T01:08:43.880Z,11.92
2023-05-05T01:11:23.891Z,11.89
2023-05-05T01:14:05.900Z,11.84
2023-05-05T01:16:34.197Z,11.85
2023-05-05T01:19:14.434Z,11.82
2023-05-05T01:21:53.263Z,11.67
2023-05-05T01:24:31.712Z,11.66
2023-05-05T01:27:19.838Z,11.82
2023-05-05T01:30:30.541Z,11.76
2023-05-05T01:33:03.749Z,11.77
2023-05-05T01:35:41.164Z,11.80
2023-05-05T01:38:24.808Z,11.80
2023-05-05T01:41:03.571Z,11.84
2023-05-05T01:43:35.444Z,11.85
2023-05-05T01:46:03.510Z,12.01
2023-05-05T01:48:30.881Z,12.05
2023-05-05T01:50:58.655Z,12.08
2023-05-05T01:53:27.081Z,12.08
2023-05-05T01:55:55.352Z,12.14
2023-05-05T01:58:23.332Z,12.08
2023-05-05T02:00:51.246Z,12.19
2023-05-05T02:03:19.597Z,12.14
2023-05-05T02:05:47.457Z,12.08
2023-05-05T02:08:15.571Z,11.97
2023-05-05T02:10:43.220Z,11.99
2023-05-05T02:13:11.787Z,11.92
2023-05-05T02:15:39.295Z,12.04
2023-05-05T02:18:06.736Z,12.03
2023-05-05T02:20:33.972Z,12.04
2023-05-05T02:23:00.332Z,11.75
2023-05-05T02:25:35.309Z,11.68
2023-05-05T02:28:03.648Z,11.84
2023-05-05T02:30:34.672Z,11.86
2023-05-05T02:33:07.001Z,11.81
2023-05-05T02:35:38.785Z,11.63
2023-05-05T02:38:09.471Z,11.66
2023-05-05T02:40:36.901Z,11.61
2023-05-05T02:43:09.738Z,11.44
2023-05-05T02:45:36.219Z,11.42
2023-05-05T02:48:03.600Z,11.42
2023-05-05T02:50:31.305Z,11.45
2023-05-05T02:53:01.063Z,11.36
2023-05-05T02:55:37.442Z,11.31
2023-05-05T02:58:09.247Z,11.32
2023-05-05T03:00:57.608Z,11.28
2023-05-05T03:03:38.469Z,11.12
2023-05-05T03:06:17.488Z,11.28
2023-05-05T03:09:09.633Z,11.25
2023-05-05T03:11:40.317Z,11.35
2023-05-05T03:14:12.783Z,11.48
2023-05-05T03:16:41.734Z,11.45
2023-05-05T03:19:11.107Z,11.39
2023-05-05T03:21:38.981Z,11.37
2023-05-05T03:24:15.718Z,11.32
2023-05-05T03:26:43.277Z,11.41
2023-05-05T03:29:09.933Z,11.46
2023-05-05T03:31:36.492Z,11.44
2023-05-05T03:34:03.295Z,11.55
2023-05-05T03:36:30.004Z,11.58
2023-05-05T03:38:56.464Z,11.47
2023-05-05T03:41:22.795Z,11.41
2023-05-05T03:43:49.348Z,11.47
2023-05-05T03:46:15.904Z,11.35
2023-05-05T03:48:42.913Z,11.47
2023-05-05T03:51:09.468Z,11.47
2023-05-05T03:53:36.012Z,11.53
2023-05-05T03:56:02.375Z,11.65
2023-05-05T03:58:28.709Z,11.64
2023-05-05T04:00:55.005Z,11.69
2023-05-05T04:03:21.487Z,11.84
2023-05-05T04:05:47.953Z,11.75
2023-05-05T04:08:14.286Z,11.94
2023-05-05T04:10:40.603Z,11.95
2023-05-05T04:13:06.965Z,11.96
2023-05-05T04:15:33.270Z,11.86
2023-05-05T04:17:59.625Z,11.88
2023-05-05T04:20:26.092Z,11.79
2023-05-05T04:22:52.857Z,11.97
2023-05-05T04:25:19.227Z,11.79
2023-05-05T04:27:45.541Z,11.67
2023-05-05T04:30:12.036Z,11.55
2023-05-05T04:32:38.402Z,11.54
2023-05-05T04:35:05.112Z,11.57
2023-05-05T04:37:31.439Z,11.56
2023-05-05T04:39:57.735Z,11.59
2023-05-05T04:42:24.083Z,11.71
2023-05-05T04:44:50.427Z,11.68
2023-05-05T04:47:16.890Z,11.84
2023-05-05T04:49:43.178Z,11.73
2023-05-05T04:52:12.088Z,11.84
2023-05-05T04:54:38.389Z,11.96
2023-05-05T04:57:04.753Z,12.23
2023-05-05T04:59:31.104Z,12.37
2023-05-05T05:01:57.430Z,12.50
2023-05-05T05:04:23.886Z,12.60
2023-05-05T05:06:50.171Z,12.46
2023-05-05T05:09:16.477Z,12.48
2023-05-05T05:11:42.778Z,12.39
2023-05-05T05:14:09.179Z,12.41
2023-05-05T05:16:35.533Z,12.51
2023-05-05T05:19:02.067Z,12.65
2023-05-05T05:21:28.410Z,12.71
2023-05-05T05:23:54.732Z,12.98
2023-05-05T05:26:21.083Z,13.25
2023-05-05T05:28:47.407Z,13.62
2023-05-05T05:31:13.788Z,14.22
2023-05-05T05:33:40.089Z,14.75
2023-05-05T05:36:06.478Z,14.64
2023-05-05T05:38:32.773Z,14.52
2023-05-05T05:40:59.133Z,14.16
2023-05-05T05:43:25.537Z,13.84
2023-05-05T05:45:51.985Z,13.69
2023-05-05T05:48:18.369Z,13.51
2023-05-05T05:50:44.652Z,13.38
2023-05-05T05:53:10.972Z,13.12
2023-05-05T05:55:37.266Z,13.04
2023-05-05T05:58:03.587Z,12.84
2023-05-05T06:00:29.969Z,12.74
2023-05-05T06:02:56.383Z,12.65
2023-05-05T06:05:22.739Z,12.90
2023-05-05T06:07:49.043Z,12.85
2023-05-05T06:10:27.528Z,13.19
2023-05-05T06:12:54.575Z,13.37
2023-05-05T06:15:20.913Z,13.22
2023-05-05T06:17:47.227Z,13.10
2023-05-05T06:20:13.555Z,13.05
2023-05-05T06:22:39.862Z,13.24
2023-05-05T06:25:06.727Z,13.52
2023-05-05T06:27:33.052Z,14.12
2023-05-05T06:29:59.339Z,15.08
2023-05-05T06:32:25.698Z,15.12
2023-05-05T06:34:51.996Z,15.30
2023-05-05T06:37:18.296Z,15.24
2023-05-05T06:39:44.632Z,15.00
2023-05-05T06:42:10.953Z,15.14
2023-05-05T06:44:37.249Z,15.22
2023-05-05T06:47:03.991Z,15.18
2023-05-05T06:49:30.360Z,14.83
2023-05-05T06:51:56.645Z,14.43
2023-05-05T06:54:23.026Z,13.92
2023-05-05T06:56:49.311Z,13.48
2023-05-05T06:59:15.608Z,12.99
2023-05-05T07:01:42.163Z,12.74
2023-05-05T07:04:08.517Z,12.42
2023-05-05T07:06:34.837Z,12.54
2023-05-05T07:09:01.141Z,12.30
2023-05-05T07:11:27.491Z,12.60
2023-05-05T07:13:53.777Z,12.80
2023-05-05T07:16:20.071Z,12.33
2023-05-05T07:18:46.383Z,12.25
2023-05-05T07:21:12.662Z,12.60
2023-05-05T07:23:39.001Z,12.71
2023-05-05T07:26:05.385Z,13.12
2023-05-05T07:28:31.680Z,13.43
2023-05-05T07:30:58.004Z,13.59
2023-05-05T07:33:24.302Z,13.80
2023-05-05T07:35:50.675Z,13.97
2023-05-05T07:38:16.978Z,14.32
2023-05-05T07:40:43.280Z,14.59
2023-05-05T07:43:09.595Z,14.96
2023-05-05T07:45:35.920Z,15.24
2023-05-05T07:48:02.318Z,14.86
2023-05-05T07:50:28.643Z,15.24
2023-05-05T07:53:05.765Z,15.46
2023-05-05T07:55:36.836Z,15.63
2023-05-05T07:58:03.175Z,15.26
2023-05-05T08:00:29.753Z,15.21
2023-05-05T08:02:56.179Z,14.65
2023-05-05T08:05:22.592Z,14.55
2023-05-05T08:07:48.931Z,14.55
2023-05-05T08:10:15.264Z,14.90
2023-05-05T08:12:41.591Z,15.38
2023-05-05T08:15:08.632Z,15.84
2023-05-05T08:17:49.386Z,16.08
2023-05-05T08:20:16.701Z,16.12
2023-05-05T08:22:43.088Z,16.02
2023-05-05T08:25:10.140Z,16.13
2023-05-05T08:27:38.204Z,16.36
2023-05-05T08:30:05.432Z,16.65
2023-05-05T08:32:31.981Z,16.43
2023-05-05T08:34:58.314Z,16.51
2023-05-05T08:37:24.704Z,16.90
2023-05-05T08:39:51.038Z,16.73
2023-05-05T08:42:25.778Z,17.08
2023-05-05T08:44:59.598Z,17.68
2023-05-05T08:47:26.004Z,17.99
2023-05-05T08:49:54.478Z,17.66
2023-05-05T08:52:23.747Z,17.90
2023-05-05T08:54:54.723Z,18.14
2023-05-05T08:57:28.268Z,18.43
2023-05-05T08:59:56.766Z,18.43
2023-05-05T09:02:24.152Z,18.59
2023-05-05T09:04:52.203Z,18.74
2023-05-05T09:07:18.720Z,18.77
2023-05-05T09:09:45.942Z,19.01
2023-05-05T09:12:12.316Z,19.35
2023-05-05T09:14:38.627Z,19.66
2023-05-05T09:17:04.980Z,19.72
2023-05-05T09:19:31.328Z,19.43
2023-05-05T09:21:57.644Z,19.04
2023-05-05T09:24:23.980Z,19.55
2023-05-05T09:26:51.532Z,19.45
2023-05-05T09:29:19.282Z,19.60
2023-05-05T09:32:03.535Z,19.40
2023-05-05T09:34:29.909Z,19.63
2023-05-05T09:36:56.228Z,19.99
2023-05-05T09:39:22.586Z,20.00
2023-05-05T09:41:48.919Z,19.53
2023-05-05T09:44:15.384Z,18.89
2023-05-05T09:46:52.211Z,19.06
2023-05-05T09:49:21.328Z,18.88
2023-05-05T09:51:48.912Z,18.86
2023-05-05T09:54:28.076Z,19.09
2023-05-05T09:56:56.225Z,19.03
2023-05-05T09:59:23.537Z,18.95
2023-05-05T10:01:51.221Z,18.96
2023-05-05T10:04:28.871Z,18.46
2023-05-05T10:06:56.626Z,18.64
2023-05-05T10:09:24.145Z,17.66
2023-05-05T10:11:51.482Z,17.98
2023-05-05T10:14:18.729Z,18.87
2023-05-05T10:16:49.953Z,18.97
2023-05-05T10:19:21.079Z,18.80
2023-05-05T10:21:50.814Z,19.75
2023-05-05T10:24:35.756Z,19.72
2023-05-05T10:27:05.027Z,19.70
2023-05-05T10:29:48.046Z,19.02
2023-05-05T10:32:51.543Z,19.85
2023-05-05T10:35:16.519Z,19.75
2023-05-05T10:37:44.732Z,19.97
2023-05-05T10:40:13.276Z,20.16
2023-05-05T10:42:39.655Z,19.28
2023-05-05T10:45:06.970Z,20.37
2023-05-05T10:47:34.440Z,20.49
2023-05-05T10:50:26.728Z,21.06
2023-05-05T10:53:28.508Z,20.59
2023-05-05T10:56:22.447Z,20.22
2023-05-05T10:58:59.276Z,20.41
2023-05-05T11:01:34.976Z,20.44
2023-05-05T11:04:15.986Z,20.40
2023-05-05T11:07:08.773Z,20.68
2023-05-05T11:10:00.691Z,19.77
2023-05-05T11:12:29.475Z,19.83
2023-05-05T11:15:23.968Z,20.41
2023-05-05T11:17:50.515Z,20.99
2023-05-05T11:20:16.952Z,21.17
2023-05-05T11:23:01.852Z,21.36
2023-05-05T11:25:34.363Z,21.48
2023-05-05T11:28:08.825Z,21.54
2023-05-05T11:30:56.035Z,21.11
2023-05-05T11:33:32.973Z,20.91
2023-05-05T11:36:06.791Z,20.90
2023-05-05T11:38:48.640Z,20.54
2023-05-05T11:41:30.228Z,20.86
2023-05-05T11:44:09.999Z,20.69
2023-05-05T11:46:36.708Z,20.97
2023-05-05T11:49:03.162Z,21.40
2023-05-05T11:51:30.118Z,21.10
2023-05-05T11:53:58.456Z,20.76
2023-05-05T11:56:25.416Z,20.70
2023-05-05T11:59:10.484Z,20.61
2023-05-05T12:01:43.015Z,21.22
2023-05-05T12:04:13.870Z,21.51
2023-05-05T12:06:40.805Z,21.37
2023-05-05T12:09:20.841Z,21.15
2023-05-05T12:11:58.685Z,21.14
2023-05-05T12:14:25.728Z,21.47
2023-05-05T12:16:58.656Z,22.13
2023-05-05T12:19:25.050Z,22.68
2023-05-05T12:21:51.365Z,22.66
2023-05-05T12:24:17.750Z,22.11
2023-05-05T12:26:44.151Z,21.67
2023-05-05T12:29:10.484Z,21.98
2023-05-05T12:31:40.923Z,22.14
2023-05-05T12:34:09.611Z,22.52
2023-05-05T12:36:37.057Z,22.75
2023-05-05T12:39:04.598Z,22.14
2023-05-05T12:41:31.852Z,22.29
2023-05-05T12:43:59.254Z,22.45
2023-05-05T12:46:26.616Z,22.18
2023-05-05T12:49:00.506Z,22.33
2023-05-05T12:51:27.380Z,22.47
2023-05-05T12:54:05.602Z,22.68
2023-05-05T12:56:41.114Z,22.64
2023-05-05T12:59:12.259Z,22.72
2023-05-05T13:01:58.796Z,22.81
2023-05-05T13:04:26.210Z,22.83
2023-05-05T13:07:13.157Z,22.79
2023-05-05T13:09:39.837Z,23.13
2023-05-05T13:12:06.415Z,23.11
2023-05-05T13:14:32.753Z,22.86
2023-05-05T13:16:59.124Z,22.80
2023-05-05T13:19:25.519Z,22.79
2023-05-05T13:21:52.847Z,22.97
2023-05-05T13:24:28.530Z,23.04
2023-05-05T13:27:01.153Z,22.45
2023-05-05T13:29:31.055Z,21.82
2023-05-05T13:31:58.016Z,21.64
2023-05-05T13:34:24.357Z,21.65
2023-05-05T13:36:50.653Z,21.82
2023-05-05T13:39:17.026Z,21.83
2023-05-05T13:41:43.350Z,21.77
2023-05-05T13:44:09.662Z,21.71
2023-05-05T13:46:35.977Z,21.73
2023-05-05T13:49:02.298Z,21.51
2023-05-05T13:51:28.598Z,21.46
2023-05-05T13:53:54.939Z,21.30
2023-05-05T13:56:21.314Z,21.18
2023-05-05T13:58:47.688Z,21.10
2023-05-05T14:01:14.074Z,20.94
2023-05-05T14:03:40.586Z,21.09
2023-05-05T14:06:07.570Z,20.89
2023-05-05T14:08:33.866Z,20.74
2023-05-05T14:11:00.213Z,20.62
2023-05-05T14:13:26.509Z,19.70
2023-05-05T14:15:52.835Z,19.42
2023-05-05T14:18:19.187Z,20.10
2023-05-05T14:20:45.510Z,20.26
2023-05-05T14:23:11.831Z,20.44
2023-05-05T14:25:38.599Z,20.52
2023-05-05T14:28:04.916Z,20.45
2023-05-05T14:30:31.227Z,20.35
2023-05-05T14:32:57.537Z,20.30
2023-05-05T14:35:23.878Z,20.05
2023-05-05T14:37:50.193Z,20.07
2023-05-05T14:40:16.508Z,19.36
2023-05-05T14:42:42.876Z,19.81
2023-05-05T14:45:09.816Z,19.93
2023-05-05T14:47:36.289Z,19.51
2023-05-05T14:50:02.687Z,19.10
2023-05-05T14:52:28.989Z,18.73
2023-05-05T14:54:55.306Z,18.61
2023-05-05T14:57:21.731Z,18.50
2023-05-05T14:59:48.040Z,17.59
2023-05-05T15:02:14.324Z,16.75
2023-05-05T15:04:40.636Z,16.04
2023-05-05T15:07:06.951Z,15.53
2023-05-05T15:09:33.266Z,15.20
2023-05-05T15:11:59.550Z,14.85
2023-05-05T15:14:25.846Z,14.84
2023-05-05T15:16:52.132Z,14.77
2023-05-05T15:19:18.438Z,14.55
2023-05-05T15:21:44.745Z,14.62
2023-05-05T15:24:11.126Z,14.35
2023-05-05T15:26:37.428Z,14.38
2023-05-05T15:29:03.736Z,14.44
2023-05-05T15:31:30.201Z,14.48
2023-05-05T15:33:56.583Z,14.64
2023-05-05T15:36:22.970Z,14.73
2023-05-05T15:38:49.291Z,14.82
2023-05-05T15:41:15.657Z,14.87
2023-05-05T15:43:41.963Z,15.01
2023-05-05T15:46:08.251Z,15.05
2023-05-05T15:48:34.549Z,15.10
2023-05-05T15:51:00.974Z,15.01
2023-05-05T15:53:27.278Z,14.86
2023-05-05T15:55:53.580Z,14.88
2023-05-05T15:58:19.893Z,14.96
2023-05-05T16:00:46.196Z,15.02
2023-05-05T16:03:12.608Z,15.09
2023-05-05T16:05:38.986Z,15.30
2023-05-05T16:08:05.385Z,15.29
2023-05-05T16:10:31.676Z,14.00
2023-05-05T16:12:58.002Z,13.83
2023-05-05T16:15:24.311Z,14.29
2023-05-05T16:17:50.614Z,14.25
2023-05-05T16:20:17.009Z,14.13
2023-05-05T16:22:43.329Z,14.10
2023-05-05T16:25:10.116Z,14.19
2023-05-05T16:27:36.627Z,14.10
2023-05-05T16:30:03.149Z,14.02
2023-05-05T16:32:29.549Z,14.12
2023-05-05T16:34:55.840Z,14.20
2023-05-05T16:37:22.170Z,14.13
2023-05-05T16:39:48.666Z,14.00
2023-05-05T16:42:15.026Z,13.78
2023-05-05T16:44:41.317Z,13.75
2023-05-05T16:47:07.613Z,13.76
2023-05-05T16:49:33.908Z,13.89
2023-05-05T16:52:00.201Z,13.95
2023-05-05T16:54:26.498Z,13.83
2023-05-05T16:56:52.817Z,13.74
2023-05-05T16:59:19.166Z,13.88
2023-05-05T17:01:45.536Z,13.97
2023-05-05T17:04:11.984Z,14.03
2023-05-05T17:06:38.401Z,14.03
2023-05-05T17:09:04.745Z,14.12
2023-05-05T17:11:31.057Z,14.05
2023-05-05T17:13:57.354Z,14.15
2023-05-05T17:16:23.755Z,13.95
2023-05-05T17:18:50.117Z,13.85
2023-05-05T17:21:16.429Z,13.64
2023-05-05T17:23:42.732Z,13.68
2023-05-05T17:26:09.055Z,13.73
2023-05-05T17:28:35.340Z,13.78
2023-05-05T17:31:01.662Z,13.80
2023-05-05T17:33:27.951Z,13.87
2023-05-05T17:35:54.452Z,13.94
2023-05-05T17:38:20.770Z,13.86
2023-05-05T17:40:47.184Z,13.80
2023-05-05T17:43:13.505Z,13.78
2023-05-05T17:45:39.857Z,13.64
2023-05-05T17:48:06.391Z,13.55
2023-05-05T17:50:32.703Z,13.31
2023-05-05T17:52:59.020Z,13.20
2023-05-05T17:55:25.329Z,13.12
2023-05-05T17:57:51.633Z,13.04
2023-05-05T18:00:18.369Z,13.07
2023-05-05T18:02:44.788Z,13.18
2023-05-05T18:05:11.389Z,13.17
2023-05-05T18:07:37.894Z,13.11
2023-05-05T18:10:06.149Z,13.15
2023-05-05T18:12:32.501Z,13.01
2023-05-05T18:14:58.829Z,12.88
2023-05-05T18:17:25.196Z,12.81
2023-05-05T18:19:51.519Z,12.91
2023-05-05T18:22:17.865Z,12.81
2023-05-05T18:24:46.023Z,12.79
2023-05-05T18:27:12.429Z,12.64
2023-05-05T18:29:38.804Z,12.57
2023-05-05T18:32:06.116Z,12.48
2023-05-05T18:34:32.562Z,12.54
2023-05-05T18:36:58.858Z,12.75
2023-05-05T18:39:25.188Z,12.78
2023-05-05T18:41:51.561Z,12.83
2023-05-05T18:44:18.984Z,12.87
2023-05-05T18:46:45.453Z,12.78
2023-05-05T18:49:11.785Z,12.70
2023-05-05T18:51:38.111Z,12.69
2023-05-05T18:54:04.484Z,12.67
2023-05-05T18:56:30.847Z,12.68
2023-05-05T18:58:57.265Z,12.65
2023-05-05T19:01:23.598Z,12.58
2023-05-05T19:03:50.044Z,12.52
2023-05-05T19:06:17.097Z,12.58
2023-05-05T19:08:44.409Z,12.63
2023-05-05T19:11:10.847Z,12.57
2023-05-05T19:16:09.879Z,12.53
2023-05-05T19:18:36.233Z,12.52
2023-05-05T19:21:02.643Z,12.28
2023-05-05T19:23:29.004Z,12.14
2023-05-05T19:25:55.398Z,12.02
2023-05-05T19:28:21.714Z,12.07
2023-05-05T19:30:48.114Z,12.06
2023-05-05T19:33:17.720Z,12.10
2023-05-05T19:35:44.319Z,12.03
2023-05-05T19:38:10.711Z,11.97
2023-05-05T19:40:38.275Z,11.91
2023-05-05T19:43:04.806Z,11.83
2023-05-05T19:45:31.549Z,11.86
2023-05-05T19:47:58.032Z,11.87
2023-05-05T19:50:24.484Z,11.74
2023-05-05T19:52:50.820Z,11.65
2023-05-05T19:55:18.196Z,11.63
2023-05-05T19:57:44.496Z,11.57
2023-05-05T20:00:11.541Z,11.44
2023-05-05T20:02:38.121Z,11.41
2023-05-05T20:05:04.807Z,11.41
2023-05-05T20:07:31.145Z,11.27
2023-05-05T20:09:58.514Z,11.21
2023-05-05T20:12:24.995Z,11.21
2023-05-05T20:14:51.372Z,11.16
2023-05-05T20:17:17.684Z,11.21
2023-05-05T20:19:44.024Z,11.29
2023-05-05T20:22:10.339Z,11.30
2023-05-05T20:24:36.652Z,11.19
2023-05-05T20:27:03.010Z,11.06
2023-05-05T20:29:29.313Z,11.00
2023-05-05T20:31:55.759Z,11.01
2023-05-05T20:34:22.136Z,10.99
2023-05-05T20:36:48.499Z,10.92
2023-05-05T20:39:15.287Z,10.92
2023-05-05T20:41:41.732Z,10.85
2023-05-05T20:44:08.076Z,10.71
2023-05-05T20:46:34.507Z,10.66
2023-05-05T20:49:00.838Z,10.62
2023-05-05T20:51:27.154Z,10.63
2023-05-05T20:53:53.473Z,10.61
2023-05-05T20:56:19.772Z,10.61
2023-05-05T20:58:46.087Z,10.66
2023-05-05T21:01:12.446Z,10.74
2023-05-05T21:03:38.813Z,10.85
2023-05-05T21:06:05.351Z,10.95
2023-05-05T21:08:31.690Z,11.11
2023-05-05T21:10:57.985Z,11.32
2023-05-05T21:13:24.337Z,11.40
2023-05-05T21:15:50.673Z,11.45
2023-05-05T21:18:16.993Z,11.47
2023-05-05T21:20:43.301Z,11.47
2023-05-05T21:23:09.646Z,11.35
2023-05-05T21:25:36.081Z,11.28
2023-05-05T21:28:02.415Z,11.05
2023-05-05T21:30:28.835Z,10.82
2023-05-05T21:32:55.215Z,10.70
2023-05-05T21:35:21.539Z,10.69
2023-05-05T21:37:48.644Z,10.62
2023-05-05T21:40:15.026Z,10.69
2023-05-05T21:42:42.281Z,10.79
2023-05-05T21:45:10.623Z,10.97
2023-05-05T21:47:37.063Z,10.98
2023-05-05T21:50:03.557Z,11.00
2023-05-05T21:52:29.871Z,11.07
2023-05-05T21:54:56.176Z,11.13
2023-05-05T21:57:22.474Z,11.19
2023-05-05T21:59:48.805Z,11.25
2023-05-05T22:02:15.108Z,11.26
2023-05-05T22:04:41.419Z,11.27
2023-05-05T22:07:07.733Z,11.08
2023-05-05T22:09:34.035Z,11.05
2023-05-05T22:12:00.357Z,11.03
2023-05-05T22:14:26.708Z,10.96
2023-05-05T22:16:53.035Z,10.88
2023-05-05T22:19:19.360Z,10.82
2023-05-05T22:21:45.649Z,10.83
2023-05-05T22:24:11.997Z,10.95
2023-05-05T22:26:38.301Z,10.85
2023-05-05T22:29:04.617Z,10.90
2023-05-05T22:31:31.070Z,10.99
2023-05-05T22:33:57.440Z,11.05
2023-05-05T22:36:23.909Z,11.03
2023-05-05T22:38:50.223Z,11.11
2023-05-05T22:41:16.586Z,11.20
2023-05-05T22:43:42.906Z,11.27
2023-05-05T22:46:09.198Z,11.23
2023-05-05T22:48:35.560Z,11.11
2023-05-05T22:51:01.900Z,11.14
2023-05-05T22:53:28.226Z,11.14
2023-05-05T22:55:54.536Z,11.30
2023-05-05T22:58:20.986Z,11.38
2023-05-05T23:00:47.376Z,11.30
2023-05-05T23:03:13.809Z,11.23
2023-05-05T23:05:40.097Z,11.25
2023-05-05T23:08:06.435Z,11.28
2023-05-05T23:10:32.732Z,11.35
2023-05-05T23:12:59.052Z,11.38
2023-05-05T23:15:25.387Z,11.39
2023-05-05T23:17:51.746Z,11.45
2023-05-05T23:20:18.117Z,11.52
2023-05-05T23:22:44.450Z,11.45
2023-05-05T23:25:11.008Z,11.34
2023-05-05T23:27:38.927Z,11.35
2023-05-05T23:30:06.674Z,11.27
2023-05-05T23:32:33.165Z,11.29
2023-05-05T23:34:59.513Z,11.28
2023-05-05T23:37:25.820Z,11.26
2023-05-05T23:39:52.124Z,11.28
2023-05-05T23:42:18.426Z,11.35
2023-05-05T23:44:44.740Z,11.30
2023-05-05T23:47:11.050Z,11.15
2023-05-05T23:49:37.798Z,11.00
2023-05-05T23:52:04.370Z,10.80
2023-05-05T23:54:30.771Z,10.71
2023-05-05T23:56:57.079Z,10.71
2023-05-05T23:59:23.369Z,10.62
