createdAt,value
2022-11-29T00:00:06.826Z,14.00
2022-11-29T00:02:46.942Z,13.27
2022-11-29T00:05:19.849Z,13.82
2022-11-29T00:07:52.687Z,14.98
2022-11-29T00:10:25.503Z,13.43
2022-11-29T00:12:58.286Z,14.13
2022-11-29T00:15:31.131Z,13.32
2022-11-29T00:18:05.619Z,14.30
2022-11-29T00:20:40.118Z,15.10
2022-11-29T00:23:12.950Z,14.57
2022-11-29T00:25:45.800Z,16.48
2022-11-29T00:28:18.636Z,14.43
2022-11-29T00:30:51.484Z,13.93
2022-11-29T00:33:25.782Z,15.80
2022-11-29T00:36:02.229Z,14.80
2022-11-29T00:38:35.076Z,14.65
2022-11-29T00:41:08.308Z,14.15
2022-11-29T00:43:41.212Z,12.52
2022-11-29T00:46:14.122Z,14.35
2022-11-29T00:48:48.411Z,12.05
2022-11-29T00:51:21.174Z,12.75
2022-11-29T00:53:53.978Z,14.20
2022-11-29T00:56:26.808Z,12.25
2022-11-29T00:58:59.620Z,13.95
2022-11-29T01:01:32.422Z,13.50
2022-11-29T01:04:06.699Z,10.13
2022-11-29T01:06:39.600Z,11.50
2022-11-29T01:09:12.813Z,13.15
2022-11-29T01:11:45.739Z,12.45
2022-11-29T01:14:18.563Z,15.07
2022-11-29T01:16:51.419Z,11.02
2022-11-29T01:19:25.872Z,13.57
2022-11-29T01:21:58.715Z,13.73
2022-11-29T01:24:31.785Z,14.02
2022-11-29T01:27:07.067Z,11.07
2022-11-29T01:29:39.996Z,11.07
2022-11-29T01:32:13.326Z,11.30
2022-11-29T01:34:47.562Z,10.65
2022-11-29T01:37:20.408Z,11.93
2022-11-29T01:39:53.183Z,12.68
2022-11-29T01:42:26.082Z,11.38
2022-11-29T01:45:15.536Z,12.45
2022-11-29T01:47:51.430Z,10.45
2022-11-29T01:50:26.006Z,10.32
2022-11-29T01:52:59.376Z,9.65
2022-11-29T01:55:33.033Z,11.38
2022-11-29T01:58:08.972Z,12.50
2022-11-29T02:00:41.960Z,15.02
2022-11-29T02:03:16.756Z,13.63
2022-11-29T02:05:53.009Z,14.98
2022-11-29T02:08:30.964Z,12.48
2022-11-29T02:11:33.183Z,12.70
2022-11-29T02:14:19.473Z,10.55
2022-11-29T02:17:00.440Z,10.65
2022-11-29T02:20:27.756Z,13.40
2022-11-29T02:23:14.021Z,12.15
2022-11-29T02:26:01.506Z,13.73
2022-11-29T02:29:03.051Z,12.30
2022-11-29T02:31:59.771Z,12.82
2022-11-29T02:34:59.272Z,13.00
2022-11-29T02:38:00.103Z,11.55
2022-11-29T02:40:52.548Z,14.20
2022-11-29T02:43:41.155Z,14.38
2022-11-29T02:46:27.709Z,14.00
2022-11-29T02:49:10.910Z,11.35
2022-11-29T02:51:53.376Z,12.13
2022-11-29T02:54:33.306Z,9.90
2022-11-29T02:57:20.403Z,13.95
2022-11-29T03:00:02.356Z,12.07
2022-11-29T03:02:41.628Z,12.27
2022-11-29T03:05:23.074Z,13.15
2022-11-29T03:08:06.700Z,12.15
2022-11-29T03:10:51.445Z,11.52
2022-11-29T03:13:40.858Z,12.98
2022-11-29T03:16:25.743Z,13.50
2022-11-29T03:19:06.850Z,13.15
2022-11-29T03:21:46.803Z,13.63
2022-11-29T03:24:27.357Z,12.88
2022-11-29T03:27:05.436Z,14.45
2022-11-29T03:29:45.654Z,14.50
2022-11-29T03:32:27.391Z,14.65
2022-11-29T03:35:07.543Z,12.52
2022-11-29T03:37:49.339Z,12.95
2022-11-29T03:40:30.449Z,13.77
2022-11-29T03:43:08.652Z,12.30
2022-11-29T03:45:49.530Z,14.25
2022-11-29T03:48:30.341Z,15.10
2022-11-29T03:51:08.375Z,12.85
2022-11-29T03:53:48.212Z,16.85
2022-11-29T03:56:29.991Z,11.50
2022-11-29T03:59:13.194Z,13.18
2022-11-29T04:02:17.399Z,15.68
2022-11-29T04:05:13.556Z,15.52
2022-11-29T04:08:00.865Z,15.30
2022-11-29T04:10:54.115Z,15.60
2022-11-29T04:13:52.696Z,16.27
2022-11-29T04:16:47.006Z,9.98
2022-11-29T04:19:50.701Z,16.13
2022-11-29T04:22:54.460Z,14.63
2022-11-29T04:26:04.284Z,15.27
2022-11-29T04:29:06.319Z,17.08
2022-11-29T04:31:53.222Z,15.20
2022-11-29T04:34:47.681Z,15.93
2022-11-29T04:37:38.671Z,16.27
2022-11-29T04:40:27.260Z,16.45
2022-11-29T04:43:18.504Z,14.77
2022-11-29T04:46:24.776Z,16.10
2022-11-29T04:49:20.476Z,14.25
2022-11-29T04:52:09.560Z,15.60
2022-11-29T04:54:50.062Z,14.00
2022-11-29T04:57:33.757Z,14.70
2022-11-29T05:00:10.062Z,13.02
2022-11-29T05:02:55.555Z,13.43
2022-11-29T05:05:36.009Z,11.82
2022-11-29T05:08:24.890Z,14.15
2022-11-29T05:11:06.664Z,13.18
2022-11-29T05:13:46.685Z,12.75
2022-11-29T05:16:43.976Z,10.63
2022-11-29T05:19:44.528Z,12.43
2022-11-29T05:22:32.519Z,12.40
2022-11-29T05:25:31.709Z,13.25
2022-11-29T05:28:10.622Z,14.80
2022-11-29T05:31:12.513Z,15.20
2022-11-29T05:34:06.724Z,14.23
2022-11-29T05:36:45.156Z,12.00
2022-11-29T05:39:35.133Z,13.65
2022-11-29T05:42:26.913Z,14.60
2022-11-29T05:45:05.635Z,12.75
2022-11-29T05:47:45.072Z,13.98
2022-11-29T05:50:25.153Z,14.32
2022-11-29T05:53:12.513Z,14.20
2022-11-29T05:55:55.807Z,15.23
2022-11-29T05:58:34.890Z,9.85
2022-11-29T06:01:18.518Z,13.18
2022-11-29T06:04:04.557Z,13.98
2022-11-29T06:06:44.288Z,12.02
2022-11-29T06:09:24.886Z,13.18
2022-11-29T06:12:05.169Z,9.07
2022-11-29T06:15:01.929Z,9.52
2022-11-29T06:17:48.639Z,11.50
2022-11-29T06:20:35.967Z,12.60
2022-11-29T06:23:28.866Z,12.32
2022-11-29T06:26:16.991Z,15.15
2022-11-29T06:29:01.522Z,12.98
2022-11-29T06:31:40.251Z,11.40
2022-11-29T06:34:26.241Z,13.52
2022-11-29T06:37:09.900Z,15.45
2022-11-29T06:39:43.261Z,16.08
2022-11-29T06:42:17.495Z,14.45
2022-11-29T06:44:50.809Z,12.40
2022-11-29T06:47:29.031Z,15.15
2022-11-29T06:50:05.293Z,13.63
2022-11-29T06:52:45.048Z,13.18
2022-11-29T06:55:25.272Z,13.70
2022-11-29T06:58:08.236Z,11.95
2022-11-29T07:00:51.435Z,13.65
2022-11-29T07:03:50.492Z,14.65
2022-11-29T07:06:27.020Z,13.10
2022-11-29T07:09:02.814Z,12.40
2022-11-29T07:11:36.223Z,14.55
2022-11-29T07:14:11.653Z,13.10
2022-11-29T07:16:57.647Z,16.70
2022-11-29T07:19:39.728Z,14.43
2022-11-29T07:22:30.744Z,14.25
2022-11-29T07:25:17.579Z,14.15
2022-11-29T07:28:02.412Z,14.68
2022-11-29T07:30:51.071Z,12.32
2022-11-29T07:33:31.583Z,13.20
2022-11-29T07:36:15.331Z,12.18
2022-11-29T07:39:00.524Z,13.30
2022-11-29T07:41:41.698Z,12.48
2022-11-29T07:44:27.249Z,12.82
2022-11-29T07:47:01.438Z,15.45
2022-11-29T07:49:34.385Z,15.25
2022-11-29T07:52:07.116Z,14.57
2022-11-29T07:54:40.975Z,14.45
2022-11-29T07:57:13.750Z,12.35
2022-11-29T07:59:46.752Z,14.27
2022-11-29T08:02:29.092Z,11.77
2022-11-29T08:05:02.023Z,14.15
2022-11-29T08:07:35.610Z,15.43
2022-11-29T08:10:10.858Z,12.10
2022-11-29T08:12:44.948Z,13.27
2022-11-29T08:15:18.878Z,13.75
2022-11-29T08:17:54.162Z,16.30
2022-11-29T08:20:27.007Z,19.90
2022-11-29T08:23:00.833Z,14.70
2022-11-29T08:25:33.701Z,15.85
2022-11-29T08:28:06.962Z,14.70
2022-11-29T08:30:39.809Z,16.15
2022-11-29T08:33:14.007Z,17.23
2022-11-29T08:35:46.907Z,14.15
2022-11-29T08:38:19.679Z,17.73
2022-11-29T08:40:52.521Z,15.45
2022-11-29T08:43:25.485Z,16.40
2022-11-29T08:45:58.889Z,16.30
2022-11-29T08:48:33.806Z,16.80
2022-11-29T08:51:07.417Z,16.40
2022-11-29T08:53:41.972Z,16.30
2022-11-29T08:57:04.269Z,16.90
2022-11-29T08:59:11.274Z,17.70
2022-11-29T09:01:44.104Z,17.52
2022-11-29T09:04:18.275Z,16.13
2022-11-29T09:06:51.020Z,16.33
2022-11-29T09:09:23.740Z,16.98
2022-11-29T09:11:56.798Z,16.48
2022-11-29T09:14:29.579Z,17.10
2022-11-29T09:17:02.665Z,19.02
2022-11-29T09:19:36.871Z,17.73
2022-11-29T09:22:09.705Z,17.70
2022-11-29T09:24:42.764Z,19.95
2022-11-29T09:27:15.774Z,17.38
2022-11-29T09:29:48.616Z,15.07
2022-11-29T09:32:21.439Z,17.75
2022-11-29T09:34:55.580Z,18.50
2022-11-29T09:37:28.454Z,17.17
2022-11-29T09:40:01.264Z,16.33
2022-11-29T09:42:48.974Z,18.10
2022-11-29T09:45:30.219Z,17.85
2022-11-29T09:48:35.871Z,18.52
2022-11-29T09:51:24.037Z,18.23
2022-11-29T09:54:14.251Z,18.42
2022-11-29T09:56:50.134Z,17.42
2022-11-29T09:59:28.834Z,14.32
2022-11-29T10:02:10.512Z,16.98
2022-11-29T10:04:50.208Z,14.05
2022-11-29T10:07:31.432Z,13.98
2022-11-29T10:10:10.096Z,14.27
2022-11-29T10:12:49.368Z,11.68
2022-11-29T10:15:24.814Z,13.70
2022-11-29T10:18:02.934Z,12.35
2022-11-29T10:20:43.541Z,10.85
2022-11-29T10:23:24.928Z,14.20
2022-11-29T10:25:59.300Z,14.45
2022-11-29T10:28:34.580Z,14.00
2022-11-29T10:31:20.134Z,14.02
2022-11-29T10:33:53.414Z,14.13
2022-11-29T10:36:32.920Z,15.48
2022-11-29T10:39:14.621Z,14.05
2022-11-29T10:41:52.606Z,17.02
2022-11-29T10:44:26.352Z,17.40
2022-11-29T10:47:07.837Z,18.23
2022-11-29T10:49:43.460Z,14.18
2022-11-29T10:52:19.147Z,14.32
2022-11-29T10:54:57.182Z,13.75
2022-11-29T10:57:30.096Z,14.52
2022-11-29T11:00:07.686Z,12.52
2022-11-29T11:02:41.600Z,13.30
2022-11-29T11:05:18.823Z,14.55
2022-11-29T11:07:57.934Z,14.68
2022-11-29T11:10:32.603Z,12.20
2022-11-29T11:13:08.623Z,12.07
2022-11-29T11:15:41.696Z,13.20
2022-11-29T11:18:22.010Z,14.13
2022-11-29T11:20:57.584Z,13.57
2022-11-29T11:23:33.292Z,13.57
2022-11-29T11:26:09.892Z,14.52
2022-11-29T11:28:49.405Z,13.73
2022-11-29T11:31:32.371Z,12.32
2022-11-29T11:34:29.445Z,12.73
2022-11-29T11:37:21.518Z,14.20
2022-11-29T11:39:57.084Z,13.98
2022-11-29T11:42:38.553Z,13.02
2022-11-29T11:45:32.804Z,12.20
2022-11-29T11:48:14.158Z,11.48
2022-11-29T11:50:52.276Z,12.32
2022-11-29T11:53:28.350Z,13.57
2022-11-29T11:56:03.854Z,12.23
2022-11-29T11:58:40.109Z,12.85
2022-11-29T12:01:24.129Z,13.45
2022-11-29T12:04:02.616Z,14.27
2022-11-29T12:06:44.610Z,16.80
2022-11-29T12:09:26.196Z,12.18
2022-11-29T12:12:09.763Z,12.20
2022-11-29T12:14:54.189Z,14.00
2022-11-29T12:17:34.237Z,14.93
2022-11-29T12:20:23.094Z,14.43
2022-11-29T12:23:10.257Z,14.73
2022-11-29T12:25:48.828Z,15.25
2022-11-29T12:28:25.300Z,15.93
2022-11-29T12:31:11.624Z,15.27
2022-11-29T12:33:50.655Z,14.13
2022-11-29T12:36:34.538Z,14.50
2022-11-29T12:39:20.016Z,13.82
2022-11-29T12:41:58.087Z,14.98
2022-11-29T12:44:46.664Z,14.98
2022-11-29T12:47:38.393Z,15.55
2022-11-29T12:50:27.350Z,15.55
2022-11-29T12:53:14.990Z,15.27
2022-11-29T12:55:53.971Z,15.15
2022-11-29T12:58:33.973Z,15.23
2022-11-29T13:01:16.603Z,16.08
2022-11-29T13:03:59.891Z,14.95
2022-11-29T13:06:42.437Z,14.43
2022-11-29T13:09:40.746Z,16.05
2022-11-29T13:12:21.451Z,15.25
2022-11-29T13:15:02.631Z,15.13
2022-11-29T13:17:43.157Z,13.93
2022-11-29T13:20:31.520Z,15.23
2022-11-29T13:23:15.144Z,13.77
2022-11-29T13:25:51.803Z,11.90
2022-11-29T13:28:28.488Z,13.70
2022-11-29T13:31:04.237Z,13.25
2022-11-29T13:33:48.330Z,12.82
2022-11-29T13:36:32.432Z,13.35
2022-11-29T13:39:16.954Z,14.00
2022-11-29T13:41:56.216Z,13.80
2022-11-29T13:44:36.582Z,14.45
2022-11-29T13:47:12.006Z,13.82
2022-11-29T13:49:54.357Z,11.30
2022-11-29T13:52:41.357Z,13.07
2022-11-29T13:55:28.955Z,13.80
2022-11-29T13:58:22.243Z,12.73
2022-11-29T14:04:07.030Z,13.80
2022-11-29T14:10:03.225Z,13.10
2022-11-29T14:12:40.829Z,13.30
2022-11-29T14:15:22.480Z,14.75
2022-11-29T14:17:57.837Z,13.15
2022-11-29T14:20:56.872Z,14.02
2022-11-29T14:23:38.331Z,15.23
2022-11-29T14:26:31.344Z,14.45
2022-11-29T14:29:42.403Z,13.52
2022-11-29T14:32:23.504Z,15.40
2022-11-29T14:35:02.170Z,15.18
2022-11-29T14:37:54.228Z,15.13
2022-11-29T14:40:33.079Z,12.65
2022-11-29T14:43:20.866Z,13.38
2022-11-29T14:46:09.253Z,14.38
2022-11-29T14:48:46.781Z,14.65
2022-11-29T14:51:20.769Z,15.07
2022-11-29T14:54:06.424Z,14.60
2022-11-29T14:56:42.789Z,14.57
2022-11-29T14:59:46.342Z,15.75
2022-11-29T15:02:28.519Z,16.55
2022-11-29T15:05:14.356Z,16.23
2022-11-29T15:07:53.996Z,16.73
2022-11-29T15:10:31.779Z,14.50
2022-11-29T15:13:05.701Z,14.30
2022-11-29T15:16:10.361Z,17.95
2022-11-29T15:19:01.950Z,15.82
2022-11-29T15:21:46.096Z,16.80
2022-11-29T15:24:19.839Z,15.25
2022-11-29T15:26:58.559Z,16.23
2022-11-29T15:29:32.310Z,15.40
2022-11-29T15:32:07.956Z,17.08
2022-11-29T15:34:45.100Z,16.73
2022-11-29T15:37:24.487Z,14.77
2022-11-29T15:40:05.880Z,16.60
2022-11-29T15:42:41.475Z,16.77
2022-11-29T15:45:32.992Z,14.27
2022-11-29T15:48:17.522Z,18.20
2022-11-29T15:51:03.508Z,14.30
2022-11-29T15:53:41.336Z,13.88
2022-11-29T15:56:18.581Z,15.75
2022-11-29T15:58:57.958Z,15.43
2022-11-29T16:01:31.005Z,14.63
2022-11-29T16:04:05.764Z,13.63
2022-11-29T16:06:42.352Z,14.35
2022-11-29T16:09:19.687Z,14.20
2022-11-29T16:11:52.755Z,13.98
2022-11-29T16:14:28.039Z,16.13
2022-11-29T16:17:03.423Z,15.55
2022-11-29T16:19:39.214Z,14.90
2022-11-29T16:22:18.095Z,13.77
2022-11-29T16:25:01.497Z,15.07
2022-11-29T16:27:36.319Z,13.95
2022-11-29T16:30:21.472Z,14.15
2022-11-29T16:32:56.113Z,17.85
2022-11-29T16:35:33.642Z,14.95
2022-11-29T16:38:07.085Z,14.70
2022-11-29T16:40:39.927Z,13.27
2022-11-29T16:43:23.806Z,14.48
2022-11-29T16:46:29.962Z,15.40
2022-11-29T16:51:47.989Z,14.15
2022-11-29T16:54:24.239Z,15.32
2022-11-29T16:56:58.390Z,14.57
2022-11-29T16:59:32.598Z,13.87
2022-11-29T17:02:11.435Z,15.40
2022-11-29T17:04:45.648Z,16.05
2022-11-29T17:07:26.705Z,15.03
2022-11-29T17:10:00.792Z,18.05
2022-11-29T17:12:33.541Z,14.60
2022-11-29T17:15:07.260Z,16.13
2022-11-29T17:17:42.374Z,14.93
2022-11-29T17:20:15.497Z,14.43
2022-11-29T17:22:49.665Z,14.45
2022-11-29T17:25:22.457Z,15.23
2022-11-29T17:27:55.788Z,12.63
2022-11-29T17:30:29.916Z,13.40
2022-11-29T17:33:02.777Z,15.17
2022-11-29T17:35:36.004Z,15.23
2022-11-29T17:38:10.159Z,15.45
2022-11-29T17:40:42.956Z,15.37
2022-11-29T17:43:15.936Z,13.68
2022-11-29T17:45:48.768Z,12.68
2022-11-29T17:48:21.767Z,13.30
2022-11-29T17:51:00.319Z,13.50
2022-11-29T17:53:35.444Z,13.48
2022-11-29T17:56:10.302Z,15.95
2022-11-29T17:58:43.672Z,13.73
2022-11-29T18:01:18.452Z,12.48
2022-11-29T18:03:53.474Z,13.25
2022-11-29T18:06:28.837Z,15.35
2022-11-29T18:09:04.373Z,17.65
2022-11-29T18:11:46.836Z,17.15
2022-11-29T18:14:24.035Z,18.75
2022-11-29T18:16:57.127Z,18.85
2022-11-29T18:19:31.406Z,16.08
2022-11-29T18:22:04.245Z,20.00
2022-11-29T18:24:41.153Z,24.50
2022-11-29T18:27:13.973Z,27.17
2022-11-29T18:29:46.993Z,23.23
2022-11-29T18:32:19.943Z,25.98
2022-11-29T18:34:52.931Z,28.02
2022-11-29T18:37:57.173Z,32.20
2022-11-29T18:40:20.265Z,19.30
2022-11-29T18:42:53.314Z,21.10
2022-11-29T18:45:26.107Z,19.35
2022-11-29T18:47:59.716Z,17.58
2022-11-29T18:50:33.043Z,19.38
2022-11-29T18:53:05.837Z,19.17
2022-11-29T18:55:40.003Z,19.90
2022-11-29T18:58:13.023Z,19.05
2022-11-29T19:00:45.955Z,22.15
2022-11-29T19:03:19.228Z,24.63
2022-11-29T19:05:53.200Z,21.08
2022-11-29T19:08:26.116Z,21.23
2022-11-29T19:11:00.609Z,22.25
2022-11-29T19:13:33.947Z,24.42
2022-11-29T19:16:13.020Z,21.92
2022-11-29T19:18:46.781Z,20.73
2022-11-29T19:21:20.868Z,22.35
2022-11-29T19:23:55.630Z,19.43
2022-11-29T19:26:31.612Z,21.70
2022-11-29T19:29:04.430Z,18.63
2022-11-29T19:31:39.188Z,20.70
2022-11-29T19:34:12.247Z,20.42
2022-11-29T19:36:45.579Z,21.35
2022-11-29T19:39:18.671Z,21.52
2022-11-29T19:41:52.842Z,21.10
2022-11-29T19:44:29.923Z,19.67
2022-11-29T19:47:03.163Z,20.42
2022-11-29T19:49:36.834Z,23.52
2022-11-29T19:52:09.587Z,22.80
2022-11-29T19:54:42.793Z,20.83
2022-11-29T19:57:19.284Z,21.13
2022-11-29T19:59:52.080Z,20.80
2022-11-29T20:02:25.087Z,24.20
2022-11-29T20:04:58.093Z,23.08
2022-11-29T20:07:31.227Z,24.73
2022-11-29T20:10:04.706Z,25.10
2022-11-29T20:12:38.871Z,24.15
2022-11-29T20:15:11.835Z,24.60
2022-11-29T20:17:45.144Z,22.55
2022-11-29T20:20:18.165Z,22.70
2022-11-29T20:22:53.317Z,22.90
2022-11-29T20:25:26.388Z,25.10
2022-11-29T20:28:00.720Z,25.58
2022-11-29T20:30:35.081Z,23.00
2022-11-29T20:33:08.027Z,21.15
2022-11-29T20:35:41.250Z,24.83
2022-11-29T20:38:24.836Z,23.13
2022-11-29T20:41:03.158Z,23.15
2022-11-29T20:43:45.445Z,27.02
2022-11-29T20:46:18.656Z,27.60
2022-11-29T20:48:51.938Z,27.73
2022-11-29T20:51:29.421Z,24.83
2022-11-29T20:54:04.614Z,25.42
2022-11-29T20:56:37.408Z,26.70
2022-11-29T20:59:11.515Z,25.30
2022-11-29T21:01:44.317Z,28.77
2022-11-29T21:04:22.869Z,23.48
2022-11-29T21:06:56.709Z,22.50
2022-11-29T21:09:29.706Z,26.42
2022-11-29T21:12:02.757Z,26.05
2022-11-29T21:14:37.710Z,25.70
2022-11-29T21:19:44.297Z,27.30
2022-11-29T21:22:24.538Z,27.10
2022-11-29T21:25:09.641Z,30.20
2022-11-29T21:27:43.065Z,26.70
2022-11-29T21:30:20.276Z,25.35
2022-11-29T21:32:53.769Z,23.83
2022-11-29T21:35:26.540Z,23.13
2022-11-29T21:38:02.021Z,24.63
2022-11-29T21:40:34.893Z,29.38
2022-11-29T21:43:07.671Z,28.42
2022-11-29T21:45:41.894Z,28.02
2022-11-29T21:48:28.598Z,26.83
2022-11-29T21:51:01.417Z,26.48
2022-11-29T21:53:34.601Z,27.77
2022-11-29T21:56:09.822Z,25.70
2022-11-29T21:58:42.709Z,27.83
2022-11-29T22:01:19.147Z,24.88
2022-11-29T22:03:54.035Z,28.20
2022-11-29T22:06:29.086Z,24.80
2022-11-29T22:09:02.222Z,25.02
2022-11-29T22:11:35.535Z,25.63
2022-11-29T22:14:17.912Z,25.38
2022-11-29T22:16:53.977Z,26.80
2022-11-29T22:19:28.518Z,27.38
2022-11-29T22:22:03.529Z,27.05
2022-11-29T22:24:37.935Z,24.90
2022-11-29T22:27:10.644Z,26.88
2022-11-29T22:29:43.416Z,26.08
2022-11-29T22:32:18.652Z,22.33
2022-11-29T22:34:51.663Z,29.13
2022-11-29T22:37:24.575Z,27.40
2022-11-29T22:39:57.531Z,26.95
2022-11-29T22:42:30.303Z,29.48
2022-11-29T22:45:04.074Z,25.67
2022-11-29T22:47:38.584Z,31.23
2022-11-29T22:50:12.368Z,30.17
2022-11-29T22:52:45.132Z,27.02
2022-11-29T22:55:17.929Z,27.45
2022-11-29T22:57:50.666Z,25.42
2022-11-29T23:00:23.442Z,31.08
2022-11-29T23:03:00.109Z,25.45
2022-11-29T23:05:34.111Z,26.35
2022-11-29T23:08:07.032Z,23.95
2022-11-29T23:10:39.819Z,23.05
2022-11-29T23:13:12.643Z,26.52
2022-11-29T23:15:45.353Z,25.60
2022-11-29T23:18:19.999Z,26.50
2022-11-29T23:20:52.941Z,22.15
2022-11-29T23:23:28.680Z,25.35
2022-11-29T23:26:02.093Z,25.73
2022-11-29T23:28:36.208Z,24.20
2022-11-29T23:31:08.992Z,24.80
2022-11-29T23:33:43.205Z,28.42
2022-11-29T23:36:17.001Z,23.50
2022-11-29T23:38:49.854Z,24.13
2022-11-29T23:41:22.670Z,25.42
2022-11-29T23:43:55.587Z,26.60
2022-11-29T23:46:28.373Z,25.50
2022-11-29T23:49:02.454Z,28.27
2022-11-29T23:51:35.223Z,26.17
2022-11-29T23:54:08.080Z,18.10
2022-11-29T23:56:40.886Z,20.48
2022-11-29T23:59:13.911Z,20.42
