createdAt,value
2018-05-18T00:01:28.599Z,14.80
2018-05-18T00:03:58.746Z,14.70
2018-05-18T00:06:27.852Z,14.70
2018-05-18T00:08:56.500Z,14.70
2018-05-18T00:11:26.283Z,14.60
2018-05-18T00:13:54.830Z,14.60
2018-05-18T00:16:23.847Z,14.60
2018-05-18T00:18:53.669Z,14.50
2018-05-18T00:21:22.603Z,14.50
2018-05-18T00:23:51.797Z,14.50
2018-05-18T00:26:20.381Z,14.50
2018-05-18T00:28:50.882Z,14.40
2018-05-18T00:31:19.874Z,14.40
2018-05-18T00:33:48.772Z,14.40
2018-05-18T00:36:17.452Z,14.30
2018-05-18T00:38:46.753Z,14.30
2018-05-18T00:41:15.600Z,14.30
2018-05-18T00:43:45.060Z,14.30
2018-05-18T00:46:13.859Z,14.20
2018-05-18T00:48:42.757Z,14.20
2018-05-18T00:51:12.284Z,14.10
2018-05-18T00:53:42.139Z,14.00
2018-05-18T00:56:11.274Z,14.00
2018-05-18T00:58:40.538Z,14.00
2018-05-18T01:01:09.687Z,14.00
2018-05-18T01:03:38.361Z,13.90
2018-05-18T01:06:07.799Z,13.90
2018-05-18T01:08:38.676Z,13.90
2018-05-18T01:11:07.845Z,13.90
2018-05-18T01:13:36.972Z,13.90
2018-05-18T01:16:05.930Z,13.80
2018-05-18T01:18:34.568Z,13.80
2018-05-18T01:21:03.463Z,13.80
2018-05-18T01:23:32.733Z,13.80
2018-05-18T01:26:01.767Z,13.80
2018-05-18T01:28:31.018Z,13.80
2018-05-18T01:30:59.797Z,13.70
2018-05-18T01:33:28.721Z,13.70
2018-05-18T01:35:57.704Z,13.70
2018-05-18T01:38:26.843Z,13.70
2018-05-18T01:40:55.511Z,13.60
2018-05-18T01:43:24.368Z,13.60
2018-05-18T01:45:53.393Z,13.60
2018-05-18T01:48:22.538Z,13.50
2018-05-18T01:50:51.386Z,13.50
2018-05-18T01:53:20.222Z,13.40
2018-05-18T01:55:49.876Z,13.40
2018-05-18T01:58:18.773Z,13.40
2018-05-18T02:00:47.667Z,13.40
2018-05-18T02:03:16.528Z,13.30
2018-05-18T02:05:45.186Z,13.30
2018-05-18T02:08:14.094Z,13.20
2018-05-18T02:10:43.478Z,13.20
2018-05-18T02:13:12.470Z,13.20
2018-05-18T02:15:41.000Z,13.10
2018-05-18T02:18:09.642Z,13.10
2018-05-18T02:20:39.398Z,13.00
2018-05-18T02:23:08.019Z,13.00
2018-05-18T02:25:36.750Z,12.90
2018-05-18T02:28:05.624Z,12.90
2018-05-18T02:30:34.809Z,12.90
2018-05-18T02:33:03.672Z,12.90
2018-05-18T02:35:32.445Z,12.80
2018-05-18T02:38:01.939Z,12.80
2018-05-18T02:40:31.070Z,12.70
2018-05-18T02:43:00.712Z,12.60
2018-05-18T02:45:29.628Z,12.60
2018-05-18T02:47:58.501Z,12.60
2018-05-18T02:50:27.845Z,12.50
2018-05-18T02:52:56.461Z,12.50
2018-05-18T02:55:25.034Z,12.40
2018-05-18T02:57:53.920Z,12.40
2018-05-18T03:00:23.331Z,12.30
2018-05-18T03:02:52.297Z,12.30
2018-05-18T03:05:21.443Z,12.20
2018-05-18T03:07:50.291Z,12.20
2018-05-18T03:10:19.464Z,12.10
2018-05-18T03:12:47.989Z,12.10
2018-05-18T03:15:16.902Z,12.00
2018-05-18T03:17:46.073Z,12.00
2018-05-18T03:20:14.390Z,12.00
2018-05-18T03:22:42.816Z,12.00
2018-05-18T03:25:11.731Z,12.00
2018-05-18T03:27:40.295Z,11.90
2018-05-18T03:30:08.890Z,11.90
2018-05-18T03:32:38.703Z,11.80
2018-05-18T03:35:07.514Z,11.80
2018-05-18T03:37:36.539Z,11.80
2018-05-18T03:40:04.822Z,11.80
2018-05-18T03:42:34.523Z,11.80
2018-05-18T03:45:03.160Z,11.80
2018-05-18T03:47:31.768Z,11.80
2018-05-18T03:50:00.564Z,11.80
2018-05-18T03:52:30.643Z,11.80
2018-05-18T03:54:59.664Z,11.80
2018-05-18T03:57:28.357Z,11.80
2018-05-18T03:59:57.287Z,11.80
2018-05-18T04:02:38.291Z,11.80
2018-05-18T04:05:19.577Z,11.80
2018-05-18T04:08:00.530Z,11.90
2018-05-18T04:10:29.092Z,11.90
2018-05-18T04:12:58.058Z,11.80
2018-05-18T04:15:27.539Z,11.80
2018-05-18T04:17:56.717Z,11.80
2018-05-18T04:20:25.276Z,11.80
2018-05-18T04:22:54.258Z,11.80
2018-05-18T04:25:23.361Z,11.80
2018-05-18T04:27:52.752Z,11.80
2018-05-18T04:30:21.398Z,11.80
2018-05-18T04:32:49.970Z,11.90
2018-05-18T04:35:18.322Z,11.90
2018-05-18T04:37:47.628Z,11.90
2018-05-18T04:40:18.289Z,11.90
2018-05-18T04:42:46.912Z,11.90
2018-05-18T04:45:15.625Z,11.90
2018-05-18T04:47:43.871Z,11.90
2018-05-18T04:50:12.435Z,11.90
2018-05-18T04:52:40.687Z,11.90
2018-05-18T04:55:09.783Z,12.00
2018-05-18T04:57:38.448Z,12.00
2018-05-18T05:00:06.909Z,12.00
2018-05-18T05:02:35.659Z,12.00
2018-05-18T05:05:04.010Z,12.00
2018-05-18T05:07:32.728Z,12.00
2018-05-18T05:10:02.359Z,12.00
2018-05-18T05:12:30.738Z,12.10
2018-05-18T05:14:59.436Z,12.10
2018-05-18T05:17:28.355Z,12.10
2018-05-18T05:19:57.381Z,12.10
2018-05-18T05:22:26.484Z,12.10
2018-05-18T05:24:55.237Z,12.20
2018-05-18T05:27:23.713Z,12.20
2018-05-18T05:29:52.120Z,12.30
2018-05-18T05:32:20.420Z,12.30
2018-05-18T05:34:48.975Z,12.30
2018-05-18T05:37:17.659Z,12.30
2018-05-18T05:39:46.555Z,12.30
2018-05-18T05:42:15.481Z,12.40
2018-05-18T05:44:44.695Z,12.50
2018-05-18T05:47:13.504Z,12.50
2018-05-18T05:49:41.459Z,12.50
2018-05-18T05:52:09.948Z,12.50
2018-05-18T05:54:38.615Z,12.60
2018-05-18T05:57:07.191Z,12.60
2018-05-18T05:59:35.949Z,12.60
2018-05-18T06:02:04.760Z,12.70
2018-05-18T06:04:34.011Z,12.70
2018-05-18T06:07:02.760Z,12.80
2018-05-18T06:09:30.768Z,12.80
2018-05-18T06:11:59.270Z,12.90
2018-05-18T06:14:28.114Z,12.90
2018-05-18T06:16:56.813Z,12.90
2018-05-18T06:19:24.897Z,13.00
2018-05-18T06:21:52.939Z,13.00
2018-05-18T06:24:21.901Z,13.10
2018-05-18T06:26:50.287Z,13.10
2018-05-18T06:29:18.312Z,13.20
2018-05-18T06:31:47.440Z,13.20
2018-05-18T06:34:16.460Z,13.20
2018-05-18T06:36:45.702Z,13.20
2018-05-18T06:39:14.086Z,13.20
2018-05-18T06:41:43.603Z,13.20
2018-05-18T06:44:12.034Z,13.20
2018-05-18T06:46:40.536Z,13.20
2018-05-18T06:49:08.745Z,13.30
2018-05-18T06:51:37.808Z,13.30
2018-05-18T06:54:06.497Z,13.30
2018-05-18T06:56:35.853Z,13.50
2018-05-18T06:59:04.210Z,13.40
2018-05-18T07:01:33.364Z,13.60
2018-05-18T07:04:02.125Z,13.60
2018-05-18T07:06:30.815Z,13.60
2018-05-18T07:09:00.005Z,13.70
2018-05-18T07:11:29.180Z,13.60
2018-05-18T07:13:58.088Z,13.60
2018-05-18T07:16:27.042Z,13.60
2018-05-18T07:18:57.127Z,13.60
2018-05-18T07:21:25.874Z,13.70
2018-05-18T07:23:54.760Z,13.70
2018-05-18T07:26:23.291Z,13.70
2018-05-18T07:28:51.770Z,13.70
2018-05-18T07:31:20.719Z,13.70
2018-05-18T07:33:49.349Z,13.70
2018-05-18T07:36:17.678Z,13.80
2018-05-18T07:38:45.917Z,13.80
2018-05-18T07:41:14.278Z,13.80
2018-05-18T07:43:43.424Z,13.90
2018-05-18T07:46:12.300Z,13.90
2018-05-18T07:48:40.913Z,14.00
2018-05-18T07:51:09.725Z,14.00
2018-05-18T07:53:38.248Z,14.10
2018-05-18T07:56:06.660Z,14.10
2018-05-18T07:58:35.251Z,14.10
2018-05-18T08:01:03.527Z,14.00
2018-05-18T08:03:32.074Z,13.90
2018-05-18T08:06:00.815Z,14.00
2018-05-18T08:08:29.200Z,14.00
2018-05-18T08:10:57.384Z,14.00
2018-05-18T08:13:25.652Z,14.00
2018-05-18T08:15:54.835Z,14.10
2018-05-18T08:18:23.332Z,14.20
2018-05-18T08:20:52.173Z,14.30
2018-05-18T08:23:21.121Z,14.30
2018-05-18T08:25:49.507Z,14.30
2018-05-18T08:28:18.181Z,14.10
2018-05-18T08:30:59.071Z,14.20
2018-05-18T08:33:27.923Z,14.20
2018-05-18T08:35:56.665Z,14.20
2018-05-18T08:38:25.400Z,14.20
2018-05-18T08:40:54.575Z,14.30
2018-05-18T08:43:23.679Z,14.30
2018-05-18T08:45:52.994Z,14.30
2018-05-18T08:48:22.179Z,14.40
2018-05-18T08:50:54.108Z,14.40
2018-05-18T08:53:23.561Z,14.40
2018-05-18T08:55:52.311Z,14.50
2018-05-18T08:58:21.445Z,14.40
2018-05-18T09:00:50.052Z,14.40
2018-05-18T09:03:18.103Z,14.40
2018-05-18T09:05:46.995Z,14.50
2018-05-18T09:08:15.983Z,14.50
2018-05-18T09:10:44.734Z,14.40
2018-05-18T09:13:14.187Z,14.40
2018-05-18T09:15:43.149Z,14.40
2018-05-18T09:18:11.397Z,14.50
2018-05-18T09:20:40.849Z,14.50
2018-05-18T09:23:10.150Z,14.50
2018-05-18T09:25:39.049Z,14.50
2018-05-18T09:28:07.807Z,14.50
2018-05-18T09:30:36.820Z,14.60
2018-05-18T09:33:06.164Z,14.60
2018-05-18T09:35:34.991Z,14.60
2018-05-18T09:38:04.208Z,14.60
2018-05-18T09:40:33.270Z,14.80
2018-05-18T09:43:01.438Z,14.80
2018-05-18T09:45:30.248Z,15.10
2018-05-18T09:47:58.594Z,15.70
2018-05-18T09:50:27.135Z,15.90
2018-05-18T09:52:55.409Z,16.00
2018-05-18T09:55:23.982Z,16.00
2018-05-18T09:57:52.604Z,15.80
2018-05-18T10:00:21.241Z,15.80
2018-05-18T10:02:49.491Z,15.60
2018-05-18T10:05:17.668Z,15.40
2018-05-18T10:07:46.194Z,15.30
2018-05-18T10:10:14.286Z,15.30
2018-05-18T10:12:43.046Z,15.30
2018-05-18T10:15:12.529Z,15.20
2018-05-18T10:17:41.236Z,15.20
2018-05-18T10:20:10.363Z,15.10
2018-05-18T10:22:39.319Z,15.10
2018-05-18T10:25:08.359Z,15.10
2018-05-18T10:27:36.891Z,15.00
2018-05-18T10:30:05.284Z,15.00
2018-05-18T10:32:33.807Z,15.00
2018-05-18T10:35:02.370Z,14.90
2018-05-18T10:37:30.867Z,14.80
2018-05-18T10:39:58.731Z,14.70
2018-05-18T10:42:27.690Z,14.50
2018-05-18T10:44:55.990Z,14.50
2018-05-18T10:47:24.378Z,14.50
2018-05-18T10:49:53.225Z,14.50
2018-05-18T10:52:21.577Z,14.50
2018-05-18T10:54:49.784Z,14.60
2018-05-18T10:57:18.126Z,14.70
2018-05-18T10:59:46.954Z,14.60
2018-05-18T11:02:16.019Z,14.60
2018-05-18T11:04:45.333Z,14.60
2018-05-18T11:07:13.816Z,14.70
2018-05-18T11:09:42.713Z,14.70
2018-05-18T11:12:11.057Z,14.60
2018-05-18T11:14:39.973Z,14.70
2018-05-18T11:17:09.271Z,14.70
2018-05-18T11:19:38.145Z,14.70
2018-05-18T11:22:07.385Z,14.70
2018-05-18T11:24:36.296Z,14.70
2018-05-18T11:27:05.300Z,14.70
2018-05-18T11:29:33.873Z,14.70
2018-05-18T11:32:02.450Z,14.70
2018-05-18T11:34:30.892Z,14.50
2018-05-18T11:37:01.963Z,14.60
2018-05-18T11:39:30.280Z,14.60
2018-05-18T11:41:58.753Z,14.60
2018-05-18T11:44:27.504Z,14.70
2018-05-18T11:46:56.544Z,14.80
2018-05-18T11:49:25.182Z,14.80
2018-05-18T11:51:54.269Z,15.00
2018-05-18T11:54:22.857Z,15.00
2018-05-18T11:56:51.758Z,15.00
2018-05-18T11:59:20.860Z,15.10
2018-05-18T12:01:49.241Z,15.10
2018-05-18T12:04:18.534Z,15.10
2018-05-18T12:06:47.965Z,15.10
2018-05-18T12:09:17.053Z,15.10
2018-05-18T12:11:45.782Z,15.10
2018-05-18T12:14:14.388Z,15.30
2018-05-18T12:16:43.211Z,15.30
2018-05-18T12:19:12.599Z,15.20
2018-05-18T12:21:41.542Z,15.20
2018-05-18T12:24:10.113Z,15.10
2018-05-18T12:26:39.756Z,15.10
2018-05-18T12:29:08.123Z,15.10
2018-05-18T12:31:36.759Z,15.10
2018-05-18T12:34:05.317Z,15.10
2018-05-18T12:36:34.643Z,15.00
2018-05-18T12:39:03.647Z,15.10
2018-05-18T12:41:32.196Z,15.10
2018-05-18T12:44:00.666Z,15.20
2018-05-18T12:46:29.717Z,15.20
2018-05-18T12:48:59.019Z,15.30
2018-05-18T12:51:28.198Z,15.30
2018-05-18T12:53:56.977Z,15.30
2018-05-18T12:56:25.597Z,15.20
2018-05-18T12:58:54.509Z,15.30
2018-05-18T13:01:23.738Z,15.30
2018-05-18T13:03:52.593Z,15.30
2018-05-18T13:06:22.058Z,15.40
2018-05-18T13:08:51.021Z,15.40
2018-05-18T13:11:19.620Z,15.40
2018-05-18T13:13:48.687Z,15.40
2018-05-18T13:16:17.271Z,15.50
2018-05-18T13:18:46.217Z,15.60
2018-05-18T13:21:14.961Z,15.60
2018-05-18T13:23:43.573Z,15.60
2018-05-18T13:26:12.235Z,15.60
2018-05-18T13:28:41.005Z,15.60
2018-05-18T13:31:09.710Z,15.70
2018-05-18T13:33:38.374Z,15.80
2018-05-18T13:36:07.432Z,15.90
2018-05-18T13:38:36.204Z,16.00
2018-05-18T13:41:04.263Z,16.00
2018-05-18T13:43:33.511Z,16.10
2018-05-18T13:46:02.551Z,16.10
2018-05-18T13:48:32.501Z,16.10
2018-05-18T13:51:01.667Z,16.20
2018-05-18T13:53:30.464Z,16.20
2018-05-18T13:55:59.561Z,16.40
2018-05-18T13:58:29.101Z,16.50
2018-05-18T14:00:57.499Z,16.60
2018-05-18T14:03:26.324Z,16.70
2018-05-18T14:05:54.875Z,16.80
2018-05-18T14:08:24.557Z,16.80
2018-05-18T14:10:53.314Z,16.90
2018-05-18T14:13:21.289Z,16.90
2018-05-18T14:15:49.997Z,17.00
2018-05-18T14:18:19.503Z,17.10
2018-05-18T14:20:49.138Z,17.10
2018-05-18T14:23:17.708Z,17.10
2018-05-18T14:25:46.300Z,17.10
2018-05-18T14:28:15.373Z,17.10
2018-05-18T14:30:44.613Z,17.10
2018-05-18T14:33:13.468Z,17.10
2018-05-18T14:35:42.250Z,17.20
2018-05-18T14:38:11.528Z,17.30
2018-05-18T14:40:40.550Z,17.30
2018-05-18T14:43:08.826Z,17.30
2018-05-18T14:45:37.552Z,17.30
2018-05-18T14:48:05.660Z,17.20
2018-05-18T14:50:34.777Z,17.20
2018-05-18T14:53:03.252Z,17.20
2018-05-18T14:55:31.829Z,17.30
2018-05-18T14:58:00.782Z,17.40
2018-05-18T15:00:30.188Z,17.40
2018-05-18T15:02:59.052Z,17.40
2018-05-18T15:05:28.162Z,17.50
2018-05-18T15:07:56.908Z,17.50
2018-05-18T15:10:25.497Z,17.50
2018-05-18T15:12:54.856Z,17.60
2018-05-18T15:15:23.767Z,17.70
2018-05-18T15:17:52.177Z,17.70
2018-05-18T15:20:20.883Z,17.70
2018-05-18T15:22:49.469Z,17.70
2018-05-18T15:25:18.552Z,17.80
2018-05-18T15:27:48.307Z,17.80
2018-05-18T15:30:16.690Z,17.80
2018-05-18T15:32:45.075Z,17.90
2018-05-18T15:35:13.893Z,17.90
2018-05-18T15:37:42.813Z,17.90
2018-05-18T15:40:11.455Z,17.90
2018-05-18T15:42:40.260Z,18.00
2018-05-18T15:45:09.051Z,18.00
2018-05-18T15:47:37.641Z,18.10
2018-05-18T15:50:06.460Z,18.00
2018-05-18T15:52:34.819Z,18.00
2018-05-18T15:55:04.509Z,18.00
2018-05-18T15:57:33.466Z,18.00
2018-05-18T16:00:02.679Z,17.90
2018-05-18T16:02:31.743Z,17.90
2018-05-18T16:05:00.435Z,17.90
2018-05-18T16:07:29.769Z,18.00
2018-05-18T16:09:58.385Z,17.90
2018-05-18T16:12:27.269Z,18.00
2018-05-18T16:14:56.998Z,18.00
2018-05-18T16:17:25.361Z,18.10
2018-05-18T16:19:53.983Z,18.10
2018-05-18T16:22:22.921Z,18.00
2018-05-18T16:24:53.930Z,18.00
2018-05-18T16:27:22.742Z,18.00
2018-05-18T16:29:52.796Z,18.00
2018-05-18T16:32:20.811Z,18.10
2018-05-18T16:34:48.972Z,18.10
2018-05-18T16:37:17.739Z,18.20
2018-05-18T16:39:46.101Z,18.20
2018-05-18T16:42:14.846Z,18.20
2018-05-18T16:44:43.777Z,18.20
2018-05-18T16:47:12.458Z,18.20
2018-05-18T16:49:41.404Z,18.30
2018-05-18T16:52:09.855Z,18.20
2018-05-18T16:54:37.962Z,18.20
2018-05-18T16:57:06.750Z,18.20
2018-05-18T16:59:35.390Z,18.20
2018-05-18T17:02:04.676Z,18.20
2018-05-18T17:04:33.274Z,18.20
2018-05-18T17:07:02.203Z,18.20
2018-05-18T17:09:30.353Z,18.10
2018-05-18T17:11:59.054Z,18.10
2018-05-18T17:14:28.279Z,18.00
2018-05-18T17:16:57.171Z,18.00
2018-05-18T17:19:27.061Z,17.90
2018-05-18T17:21:55.305Z,17.90
2018-05-18T17:24:23.736Z,17.90
2018-05-18T17:26:52.161Z,17.80
2018-05-18T17:29:21.175Z,17.80
2018-05-18T17:31:49.197Z,17.70
2018-05-18T17:34:17.181Z,17.60
2018-05-18T17:36:45.667Z,17.50
2018-05-18T17:39:14.193Z,17.50
2018-05-18T17:41:42.248Z,17.50
2018-05-18T17:44:10.605Z,17.50
2018-05-18T17:46:39.527Z,17.40
2018-05-18T17:49:08.321Z,17.40
2018-05-18T17:51:37.370Z,17.30
2018-05-18T17:54:05.830Z,17.30
2018-05-18T17:56:34.295Z,17.20
2018-05-18T17:59:02.414Z,17.20
2018-05-18T18:01:30.895Z,17.20
2018-05-18T18:03:59.721Z,17.10
2018-05-18T18:06:28.324Z,17.10
2018-05-18T18:08:56.808Z,17.00
2018-05-18T18:11:25.299Z,17.00
2018-05-18T18:13:53.768Z,16.90
2018-05-18T18:16:22.686Z,16.80
2018-05-18T18:18:50.641Z,16.80
2018-05-18T18:21:19.089Z,16.80
2018-05-18T18:23:47.841Z,16.80
2018-05-18T18:26:16.434Z,16.80
2018-05-18T18:28:45.469Z,16.70
2018-05-18T18:31:14.699Z,16.60
2018-05-18T18:33:43.959Z,16.50
2018-05-18T18:36:12.883Z,16.50
2018-05-18T18:38:40.929Z,16.50
2018-05-18T18:41:09.986Z,16.40
2018-05-18T18:43:39.708Z,16.30
2018-05-18T18:46:08.059Z,16.30
2018-05-18T18:48:36.264Z,16.20
2018-05-18T18:51:05.802Z,16.20
2018-05-18T18:53:34.409Z,16.20
2018-05-18T18:56:03.529Z,16.10
2018-05-18T18:58:31.709Z,16.10
2018-05-18T19:00:59.869Z,16.10
2018-05-18T19:03:28.449Z,16.10
2018-05-18T19:05:57.883Z,16.00
2018-05-18T19:08:31.993Z,16.00
2018-05-18T19:11:01.403Z,16.00
2018-05-18T19:13:29.357Z,16.00
2018-05-18T19:16:01.073Z,16.00
2018-05-18T19:18:33.007Z,16.00
2018-05-18T19:21:03.951Z,16.00
2018-05-18T19:23:38.292Z,15.90
2018-05-18T19:28:51.291Z,15.90
2018-05-18T19:31:20.889Z,15.80
2018-05-18T19:33:53.920Z,15.80
2018-05-18T19:36:35.517Z,15.80
2018-05-18T19:39:03.564Z,15.80
2018-05-18T19:41:31.838Z,15.70
2018-05-18T19:44:00.627Z,15.70
2018-05-18T19:46:28.852Z,15.70
2018-05-18T19:48:58.128Z,15.60
2018-05-18T19:51:26.697Z,15.60
2018-05-18T19:53:55.287Z,15.60
2018-05-18T19:56:23.859Z,15.50
2018-05-18T19:58:52.263Z,15.50
2018-05-18T20:01:21.047Z,15.50
2018-05-18T20:03:49.191Z,15.50
2018-05-18T20:06:18.118Z,15.50
2018-05-18T20:08:46.410Z,15.40
2018-05-18T20:11:14.917Z,15.40
2018-05-18T20:13:43.151Z,15.40
2018-05-18T20:16:12.625Z,15.40
2018-05-18T20:18:41.033Z,15.40
2018-05-18T20:21:09.974Z,15.30
2018-05-18T20:23:38.817Z,15.30
2018-05-18T20:26:07.531Z,15.30
2018-05-18T20:28:36.020Z,15.30
2018-05-18T20:31:05.026Z,15.30
2018-05-18T20:33:34.098Z,15.20
2018-05-18T20:36:02.989Z,15.20
2018-05-18T20:38:32.525Z,15.10
2018-05-18T20:41:01.552Z,15.10
2018-05-18T20:43:30.218Z,15.10
2018-05-18T20:45:59.111Z,15.10
2018-05-18T20:48:27.076Z,15.00
2018-05-18T20:50:55.406Z,15.00
2018-05-18T20:53:23.751Z,15.00
2018-05-18T20:55:51.900Z,14.90
2018-05-18T20:58:20.416Z,14.90
2018-05-18T21:00:48.459Z,14.90
2018-05-18T21:03:17.523Z,14.80
2018-05-18T21:05:47.112Z,14.80
2018-05-18T21:08:15.310Z,14.70
2018-05-18T21:10:43.488Z,14.70
2018-05-18T21:13:12.109Z,14.60
2018-05-18T21:15:41.317Z,14.60
2018-05-18T21:18:09.947Z,14.50
2018-05-18T21:20:39.311Z,14.50
2018-05-18T21:23:07.651Z,14.50
2018-05-18T21:25:36.357Z,14.50
2018-05-18T21:28:05.025Z,14.40
2018-05-18T21:30:33.478Z,14.40
2018-05-18T21:33:02.075Z,14.30
2018-05-18T21:35:30.526Z,14.30
2018-05-18T21:37:58.901Z,14.20
2018-05-18T21:40:27.643Z,14.20
2018-05-18T21:42:56.879Z,14.10
2018-05-18T21:45:26.437Z,14.10
2018-05-18T21:47:55.079Z,14.10
2018-05-18T21:50:23.525Z,14.10
2018-05-18T21:52:52.042Z,14.00
2018-05-18T21:55:19.708Z,14.00
2018-05-18T21:57:48.604Z,13.90
2018-05-18T22:00:17.615Z,13.90
2018-05-18T22:02:46.057Z,13.90
2018-05-18T22:05:14.517Z,13.90
2018-05-18T22:07:42.849Z,13.80
2018-05-18T22:10:11.812Z,13.80
2018-05-18T22:12:40.376Z,13.80
2018-05-18T22:15:08.985Z,13.70
2018-05-18T22:17:37.983Z,13.70
2018-05-18T22:20:06.857Z,13.70
2018-05-18T22:22:34.777Z,13.70
2018-05-18T22:25:03.389Z,13.60
2018-05-18T22:27:31.936Z,13.60
2018-05-18T22:30:00.517Z,13.50
2018-05-18T22:32:29.030Z,13.50
2018-05-18T22:34:57.283Z,13.50
2018-05-18T22:37:25.832Z,13.40
2018-05-18T22:39:55.207Z,13.40
2018-05-18T22:42:25.156Z,13.40
2018-05-18T22:44:53.616Z,13.30
2018-05-18T22:47:21.332Z,13.30
2018-05-18T22:49:50.598Z,13.20
2018-05-18T22:52:19.445Z,13.20
2018-05-18T22:54:49.400Z,13.20
2018-05-18T22:57:18.277Z,13.20
2018-05-18T22:59:47.139Z,13.10
2018-05-18T23:02:15.567Z,13.00
2018-05-18T23:04:44.300Z,13.00
2018-05-18T23:07:13.250Z,13.00
2018-05-18T23:09:42.181Z,12.90
2018-05-18T23:12:10.955Z,12.90
2018-05-18T23:14:39.303Z,12.90
2018-05-18T23:17:07.559Z,12.90
2018-05-18T23:19:35.985Z,12.90
2018-05-18T23:22:04.559Z,12.80
2018-05-18T23:24:34.079Z,12.80
2018-05-18T23:27:02.868Z,12.80
2018-05-18T23:29:31.831Z,12.80
2018-05-18T23:32:01.484Z,12.80
2018-05-18T23:34:30.834Z,12.70
2018-05-18T23:37:00.071Z,12.70
2018-05-18T23:39:28.977Z,12.70
2018-05-18T23:41:57.553Z,12.70
2018-05-18T23:44:26.120Z,12.70
2018-05-18T23:46:54.747Z,12.70
2018-05-18T23:49:23.937Z,12.70
2018-05-18T23:51:52.851Z,12.70
2018-05-18T23:54:21.544Z,12.70
2018-05-18T23:56:50.302Z,12.60
2018-05-18T23:59:19.249Z,12.60
