createdAt,value
2022-10-15T00:09:15.486Z,95.87
2022-10-15T00:19:18.286Z,95.72
2022-10-15T00:29:22.218Z,95.75
2022-10-15T00:39:24.818Z,95.88
2022-10-15T00:49:33.456Z,95.64
2022-10-15T00:59:39.799Z,96.01
2022-10-15T01:09:44.054Z,96.36
2022-10-15T01:20:08.194Z,96.21
2022-10-15T01:30:24.159Z,96.78
2022-10-15T01:40:34.559Z,96.75
2022-10-15T01:50:43.027Z,97.16
2022-10-15T02:00:47.383Z,97.70
2022-10-15T02:10:56.739Z,97.57
2022-10-15T02:21:02.768Z,97.20
2022-10-15T02:31:09.509Z,97.23
2022-10-15T02:41:13.239Z,97.65
2022-10-15T02:51:17.174Z,97.68
2022-10-15T03:01:19.882Z,97.36
2022-10-15T03:11:23.839Z,97.13
2022-10-15T03:21:28.577Z,97.32
2022-10-15T03:31:32.507Z,97.80
2022-10-15T03:41:35.385Z,97.90
2022-10-15T03:51:39.338Z,98.15
2022-10-15T04:01:41.914Z,97.68
2022-10-15T04:11:45.843Z,97.61
2022-10-15T04:21:48.436Z,97.53
2022-10-15T04:31:52.381Z,97.26
2022-10-15T04:41:55.017Z,97.26
2022-10-15T04:51:59.132Z,97.40
2022-10-15T05:02:01.833Z,97.42
2022-10-15T05:12:06.143Z,97.09
2022-10-15T05:22:08.721Z,96.71
2022-10-15T05:32:12.648Z,96.44
2022-10-15T05:42:15.289Z,96.24
2022-10-15T05:52:19.219Z,96.31
2022-10-15T06:02:22.252Z,96.20
2022-10-15T06:12:26.743Z,96.17
2022-10-15T06:22:31.591Z,96.08
2022-10-15T06:32:35.845Z,95.81
2022-10-15T06:42:38.422Z,96.04
2022-10-15T06:52:42.443Z,96.12
2022-10-15T07:02:45.019Z,95.79
2022-10-15T07:12:49.046Z,95.43
2022-10-15T07:22:51.952Z,95.21
2022-10-15T07:32:56.874Z,95.06
2022-10-15T07:43:00.579Z,95.38
2022-10-15T07:53:04.491Z,94.97
2022-10-15T08:03:07.119Z,94.69
2022-10-15T08:13:11.061Z,94.66
2022-10-15T08:23:16.293Z,94.09
2022-10-15T08:33:20.331Z,93.47
2022-10-15T08:43:25.443Z,92.62
2022-10-15T08:53:30.110Z,91.28
2022-10-15T09:03:39.866Z,90.48
2022-10-15T09:13:46.010Z,89.44
2022-10-15T09:23:48.698Z,87.90
2022-10-15T09:33:57.067Z,87.20
2022-10-15T09:44:02.918Z,85.45
2022-10-15T09:54:16.008Z,85.17
2022-10-15T10:04:20.716Z,83.70
2022-10-15T10:14:28.683Z,83.35
2022-10-15T10:24:34.344Z,82.20
2022-10-15T10:34:38.335Z,84.23
2022-10-15T10:44:46.363Z,84.40
2022-10-15T10:54:56.663Z,83.67
2022-10-15T11:04:59.358Z,84.07
2022-10-15T11:15:19.019Z,69.58
2022-10-15T11:25:28.819Z,76.60
2022-10-15T11:35:53.019Z,79.70
2022-10-15T11:46:04.704Z,80.45
2022-10-15T11:56:14.323Z,71.67
2022-10-15T12:06:20.314Z,76.05
2022-10-15T12:16:29.519Z,63.58
2022-10-15T12:26:33.535Z,74.63
2022-10-15T12:36:37.866Z,76.76
2022-10-15T12:46:41.208Z,79.08
2022-10-15T12:56:45.177Z,79.03
2022-10-15T13:06:48.199Z,79.24
2022-10-15T13:16:52.148Z,81.29
2022-10-15T13:26:56.111Z,85.31
2022-10-15T13:37:02.249Z,88.24
2022-10-15T13:47:24.132Z,88.12
2022-10-15T13:57:28.070Z,88.22
2022-10-15T14:07:30.648Z,90.40
2022-10-15T14:17:34.726Z,91.27
2022-10-15T14:27:37.624Z,92.78
2022-10-15T14:37:43.275Z,94.30
2022-10-15T14:47:47.414Z,94.47
2022-10-15T14:57:52.642Z,95.23
2022-10-15T15:07:56.800Z,96.18
2022-10-15T15:18:00.741Z,96.74
2022-10-15T15:28:03.511Z,96.23
2022-10-15T15:38:08.962Z,96.78
2022-10-15T15:48:11.610Z,95.86
2022-10-15T15:58:15.707Z,95.50
2022-10-15T16:08:18.304Z,95.27
2022-10-15T16:18:22.312Z,95.07
2022-10-15T16:28:24.987Z,94.87
2022-10-15T16:38:28.990Z,94.37
2022-10-15T16:48:33.234Z,93.72
2022-10-15T16:58:37.472Z,93.53
2022-10-15T17:08:42.372Z,93.40
2022-10-15T17:18:47.219Z,93.65
2022-10-15T17:28:51.470Z,94.14
2022-10-15T17:38:56.418Z,94.30
2022-10-15T17:48:59.608Z,94.44
2022-10-15T17:59:06.969Z,94.08
2022-10-15T18:09:09.620Z,93.99
2022-10-15T18:19:14.115Z,92.91
2022-10-15T18:29:17.014Z,92.45
2022-10-15T18:39:21.024Z,92.15
2022-10-15T18:49:23.620Z,92.07
2022-10-15T18:59:27.562Z,91.56
2022-10-15T19:09:30.177Z,91.79
2022-10-15T19:19:34.330Z,92.20
2022-10-15T19:29:39.194Z,91.82
2022-10-15T19:39:48.027Z,91.68
2022-10-15T19:49:50.808Z,91.32
2022-10-15T19:59:54.775Z,90.60
2022-10-15T20:09:57.446Z,90.19
2022-10-15T20:20:01.411Z,89.57
2022-10-15T20:30:04.727Z,89.52
2022-10-15T20:40:10.064Z,88.99
2022-10-15T20:50:16.353Z,88.48
2022-10-15T21:00:20.683Z,88.51
2022-10-15T21:10:23.274Z,88.60
2022-10-15T21:20:27.616Z,88.18
2022-10-15T21:30:30.246Z,88.06
2022-10-15T21:40:34.215Z,87.79
2022-10-15T21:50:36.812Z,87.03
2022-10-15T22:00:40.758Z,86.37
2022-10-15T22:10:43.347Z,86.05
2022-10-15T22:20:47.313Z,85.58
2022-10-15T22:30:49.973Z,85.16
2022-10-15T22:40:55.643Z,85.35
2022-10-15T22:50:58.427Z,85.42
2022-10-15T23:01:09.730Z,85.40
2022-10-15T23:11:15.352Z,85.32
2022-10-15T23:21:26.428Z,85.38
2022-10-15T23:31:30.826Z,85.32
2022-10-15T23:41:34.922Z,85.25
2022-10-15T23:51:38.051Z,85.32
