createdAt,value
2022-08-04T00:00:07.256Z,19.00
2022-08-04T00:02:56.744Z,18.96
2022-08-04T00:05:34.320Z,19.00
2022-08-04T00:08:11.217Z,18.97
2022-08-04T00:10:41.773Z,18.96
2022-08-04T00:13:11.605Z,18.86
2022-08-04T00:15:42.566Z,18.86
2022-08-04T00:18:15.294Z,18.86
2022-08-04T00:20:43.789Z,18.76
2022-08-04T00:23:12.445Z,18.80
2022-08-04T00:25:41.006Z,18.76
2022-08-04T00:28:09.294Z,18.73
2022-08-04T00:30:37.412Z,18.70
2022-08-04T00:33:07.604Z,18.75
2022-08-04T00:35:36.215Z,18.75
2022-08-04T00:38:05.113Z,18.73
2022-08-04T00:40:42.564Z,18.74
2022-08-04T00:43:17.939Z,18.66
2022-08-04T00:46:25.026Z,18.63
2022-08-04T00:49:25.026Z,18.60
2022-08-04T00:52:31.896Z,18.59
2022-08-04T00:55:07.098Z,18.59
2022-08-04T00:58:06.318Z,18.59
2022-08-04T01:00:48.513Z,18.53
2022-08-04T01:03:26.006Z,18.51
2022-08-04T01:06:05.759Z,18.49
2022-08-04T01:08:52.948Z,18.51
2022-08-04T01:11:31.800Z,18.47
2022-08-04T01:14:35.625Z,18.44
2022-08-04T01:17:15.005Z,18.36
2022-08-04T01:20:00.956Z,18.29
2022-08-04T01:23:18.711Z,18.35
2022-08-04T01:26:43.625Z,18.35
2022-08-04T01:29:16.157Z,18.32
2022-08-04T01:32:01.742Z,18.34
2022-08-04T01:34:34.046Z,18.30
2022-08-04T01:37:10.629Z,18.29
2022-08-04T01:39:49.770Z,18.29
2022-08-04T01:42:31.469Z,18.31
2022-08-04T01:45:05.181Z,18.31
2022-08-04T01:47:36.681Z,18.28
2022-08-04T01:50:05.949Z,18.25
2022-08-04T01:52:35.796Z,18.28
2022-08-04T01:55:05.443Z,18.25
2022-08-04T01:57:38.806Z,18.24
2022-08-04T02:00:11.464Z,18.22
2022-08-04T02:02:39.510Z,18.19
2022-08-04T02:05:10.428Z,18.18
2022-08-04T02:07:48.215Z,18.20
2022-08-04T02:10:27.050Z,18.16
2022-08-04T02:13:02.185Z,18.13
2022-08-04T02:15:42.756Z,18.18
2022-08-04T02:18:16.270Z,18.15
2022-08-04T02:20:46.109Z,18.15
2022-08-04T02:23:16.499Z,18.11
2022-08-04T02:25:47.843Z,18.08
2022-08-04T02:28:26.723Z,18.06
2022-08-04T02:31:13.704Z,18.10
2022-08-04T02:33:44.127Z,18.07
2022-08-04T02:36:16.745Z,18.08
2022-08-04T02:38:56.173Z,18.04
2022-08-04T02:41:26.281Z,17.97
2022-08-04T02:43:58.877Z,17.99
2022-08-04T02:46:29.290Z,17.93
2022-08-04T02:48:57.202Z,17.95
2022-08-04T02:51:28.319Z,17.93
2022-08-04T02:53:57.459Z,17.97
2022-08-04T02:56:28.403Z,17.97
2022-08-04T02:59:00.009Z,17.96
2022-08-04T03:01:29.878Z,17.97
2022-08-04T03:04:13.395Z,17.96
2022-08-04T03:07:27.706Z,17.98
2022-08-04T03:10:38.298Z,17.97
2022-08-04T03:13:35.464Z,18.02
2022-08-04T03:16:44.246Z,18.08
2022-08-04T03:19:46.631Z,18.11
2022-08-04T03:22:33.353Z,18.21
2022-08-04T03:25:56.819Z,18.31
2022-08-04T03:28:56.549Z,18.38
2022-08-04T03:31:54.781Z,18.40
2022-08-04T03:34:53.562Z,18.51
2022-08-04T03:37:37.399Z,18.56
2022-08-04T03:40:32.836Z,18.63
2022-08-04T03:43:57.314Z,18.67
2022-08-04T03:47:01.859Z,18.75
2022-08-04T03:50:07.577Z,18.84
2022-08-04T03:53:09.370Z,18.96
2022-08-04T03:56:25.828Z,19.05
2022-08-04T03:59:17.751Z,19.08
2022-08-04T04:02:10.592Z,19.17
2022-08-04T04:05:13.772Z,19.27
2022-08-04T04:08:16.450Z,19.32
2022-08-04T04:11:22.417Z,19.37
2022-08-04T04:14:11.895Z,19.41
2022-08-04T04:16:51.547Z,19.52
2022-08-04T04:19:48.972Z,19.57
2022-08-04T04:22:33.146Z,19.64
2022-08-04T04:25:21.880Z,19.73
2022-08-04T04:28:44.341Z,19.76
2022-08-04T04:31:12.391Z,19.76
2022-08-04T04:33:48.145Z,19.73
2022-08-04T04:36:24.732Z,19.77
2022-08-04T04:39:03.500Z,19.75
2022-08-04T04:42:02.143Z,19.73
2022-08-04T04:45:03.213Z,19.78
2022-08-04T04:48:07.084Z,19.78
2022-08-04T04:50:40.953Z,19.75
2022-08-04T04:53:18.374Z,19.81
2022-08-04T04:55:59.585Z,19.87
2022-08-04T04:58:33.738Z,19.98
2022-08-04T05:01:42.884Z,20.04
2022-08-04T05:04:40.416Z,19.97
2022-08-04T05:07:40.258Z,20.09
2022-08-04T05:10:23.384Z,20.09
2022-08-04T05:14:34.997Z,20.07
2022-08-04T05:15:55.844Z,20.12
2022-08-04T05:18:30.888Z,20.12
2022-08-04T05:21:10.232Z,20.21
2022-08-04T05:23:47.123Z,20.23
2022-08-04T05:26:18.966Z,20.40
2022-08-04T05:28:53.649Z,20.51
2022-08-04T05:31:27.438Z,20.49
2022-08-04T05:33:59.594Z,20.30
2022-08-04T05:36:41.044Z,20.33
2022-08-04T05:39:15.115Z,20.26
2022-08-04T05:41:46.168Z,20.21
2022-08-04T05:44:24.906Z,20.24
2022-08-04T05:46:57.298Z,20.22
2022-08-04T05:49:27.536Z,20.27
2022-08-04T05:51:58.601Z,20.25
2022-08-04T05:54:27.857Z,20.34
2022-08-04T05:56:57.288Z,20.41
2022-08-04T05:59:26.929Z,20.44
2022-08-04T06:02:00.133Z,20.46
2022-08-04T06:04:35.498Z,20.46
2022-08-04T06:07:05.005Z,20.51
2022-08-04T06:09:33.009Z,20.54
2022-08-04T06:12:04.266Z,20.55
2022-08-04T06:14:38.242Z,20.56
2022-08-04T06:18:33.262Z,20.54
2022-08-04T06:20:19.911Z,20.62
2022-08-04T06:22:52.652Z,20.63
2022-08-04T06:25:24.222Z,20.70
2022-08-04T06:27:54.624Z,20.73
2022-08-04T06:30:24.170Z,20.70
2022-08-04T06:32:54.643Z,20.69
2022-08-04T06:35:33.253Z,20.67
2022-08-04T06:38:02.263Z,20.63
2022-08-04T06:40:33.829Z,20.60
2022-08-04T06:43:05.085Z,20.57
2022-08-04T06:45:34.057Z,20.53
2022-08-04T06:48:05.208Z,20.47
2022-08-04T06:51:29.474Z,20.41
2022-08-04T06:53:27.263Z,20.46
2022-08-04T06:55:57.262Z,20.44
2022-08-04T06:58:25.591Z,20.48
2022-08-04T07:00:55.024Z,20.47
2022-08-04T07:03:24.324Z,20.54
2022-08-04T07:05:52.660Z,20.59
2022-08-04T07:08:21.989Z,20.64
2022-08-04T07:10:50.768Z,20.65
2022-08-04T07:13:21.200Z,20.62
2022-08-04T07:15:49.962Z,20.64
2022-08-04T07:18:17.956Z,20.64
2022-08-04T07:20:47.370Z,20.62
2022-08-04T07:23:16.342Z,20.52
2022-08-04T07:26:00.915Z,20.51
2022-08-04T07:28:32.335Z,20.53
2022-08-04T07:31:02.272Z,20.57
2022-08-04T07:33:30.653Z,20.58
2022-08-04T07:36:05.070Z,20.58
2022-08-04T07:38:46.392Z,20.57
2022-08-04T07:41:37.550Z,20.61
2022-08-04T07:44:05.951Z,20.63
2022-08-04T07:46:34.064Z,20.66
2022-08-04T07:49:01.825Z,20.71
2022-08-04T07:51:31.973Z,20.71
2022-08-04T07:54:00.688Z,20.77
2022-08-04T07:56:29.032Z,20.81
2022-08-04T07:58:56.824Z,20.84
2022-08-04T08:01:25.183Z,20.90
2022-08-04T08:03:55.418Z,20.90
2022-08-04T08:06:33.028Z,20.96
2022-08-04T08:09:13.576Z,21.05
2022-08-04T08:12:37.367Z,21.11
2022-08-04T08:14:31.485Z,21.29
2022-08-04T08:16:59.794Z,21.43
2022-08-04T08:19:27.516Z,21.48
2022-08-04T08:21:59.808Z,21.63
2022-08-04T08:24:29.786Z,22.00
2022-08-04T08:26:57.824Z,22.12
2022-08-04T08:29:26.864Z,22.22
2022-08-04T08:31:56.620Z,22.33
2022-08-04T08:34:29.095Z,22.43
2022-08-04T08:37:02.998Z,22.37
2022-08-04T08:39:38.996Z,22.43
2022-08-04T08:42:38.993Z,22.47
2022-08-04T08:45:43.347Z,22.60
2022-08-04T08:48:33.465Z,22.67
2022-08-04T08:51:35.044Z,22.59
2022-08-04T08:54:30.806Z,22.70
2022-08-04T08:57:12.387Z,22.75
2022-08-04T08:59:53.464Z,22.89
2022-08-04T09:03:04.849Z,22.95
2022-08-04T09:05:57.653Z,23.06
2022-08-04T09:08:55.842Z,23.14
2022-08-04T09:11:27.895Z,23.32
2022-08-04T09:14:02.303Z,23.25
2022-08-04T09:16:37.114Z,23.29
2022-08-04T09:19:22.655Z,23.31
2022-08-04T09:22:12.670Z,23.42
2022-08-04T09:24:49.743Z,23.62
2022-08-04T09:27:20.241Z,23.63
2022-08-04T09:29:57.560Z,23.56
2022-08-04T09:32:34.898Z,23.64
2022-08-04T09:35:15.669Z,23.88
2022-08-04T09:37:49.049Z,24.09
2022-08-04T09:40:31.071Z,24.24
2022-08-04T09:43:13.268Z,24.39
2022-08-04T09:45:53.574Z,24.37
2022-08-04T09:48:32.675Z,24.37
2022-08-04T09:51:02.356Z,24.39
2022-08-04T09:53:46.172Z,24.49
2022-08-04T09:56:23.489Z,24.73
2022-08-04T09:59:01.614Z,24.85
2022-08-04T10:01:31.556Z,25.19
2022-08-04T10:04:02.045Z,25.15
2022-08-04T10:07:03.145Z,25.21
2022-08-04T10:09:57.590Z,25.23
2022-08-04T10:12:36.055Z,25.48
2022-08-04T10:15:10.794Z,25.78
2022-08-04T10:18:00.083Z,25.81
2022-08-04T10:20:45.709Z,25.76
2022-08-04T10:23:23.937Z,25.49
2022-08-04T10:26:06.816Z,25.49
2022-08-04T10:28:41.888Z,25.81
2022-08-04T10:31:13.340Z,26.03
2022-08-04T10:33:52.738Z,25.90
2022-08-04T10:36:26.539Z,25.64
2022-08-04T10:39:01.664Z,25.76
2022-08-04T10:41:35.830Z,26.07
2022-08-04T10:44:16.204Z,26.34
2022-08-04T10:46:47.824Z,26.75
2022-08-04T10:49:23.325Z,26.66
2022-08-04T10:51:58.005Z,26.65
2022-08-04T10:54:33.355Z,26.92
2022-08-04T10:57:07.057Z,27.28
2022-08-04T10:59:40.985Z,27.06
2022-08-04T11:02:20.576Z,26.62
2022-08-04T11:04:58.219Z,26.50
2022-08-04T11:07:30.499Z,26.26
2022-08-04T11:09:58.401Z,26.16
2022-08-04T11:12:27.427Z,25.98
2022-08-04T11:15:00.295Z,26.02
2022-08-04T11:17:31.684Z,26.40
2022-08-04T11:20:34.066Z,26.55
2022-08-04T11:23:05.904Z,26.97
2022-08-04T11:25:40.287Z,26.95
2022-08-04T11:28:19.079Z,26.61
2022-08-04T11:30:53.077Z,26.30
2022-08-04T11:33:31.811Z,26.12
2022-08-04T11:36:14.401Z,26.40
2022-08-04T11:38:51.814Z,26.67
2022-08-04T11:41:31.042Z,26.77
2022-08-04T11:44:01.766Z,26.69
2022-08-04T11:46:39.638Z,26.57
2022-08-04T11:49:11.803Z,26.48
2022-08-04T11:51:43.344Z,26.64
2022-08-04T11:54:12.673Z,26.88
2022-08-04T11:56:40.459Z,27.15
2022-08-04T11:59:08.216Z,27.42
2022-08-04T12:01:50.565Z,27.64
2022-08-04T12:04:28.485Z,27.83
2022-08-04T12:07:30.394Z,28.00
2022-08-04T12:10:04.264Z,27.67
2022-08-04T12:12:39.293Z,27.51
2022-08-04T12:15:16.751Z,27.60
2022-08-04T12:17:54.475Z,27.71
2022-08-04T12:20:40.418Z,27.98
2022-08-04T12:23:17.652Z,28.09
2022-08-04T12:25:48.988Z,28.29
2022-08-04T12:28:18.380Z,28.52
2022-08-04T12:31:01.035Z,28.34
2022-08-04T12:34:03.841Z,27.99
2022-08-04T12:36:33.603Z,27.58
2022-08-04T12:39:10.327Z,27.35
2022-08-04T12:41:42.467Z,27.26
2022-08-04T12:44:36.694Z,27.11
2022-08-04T12:47:27.095Z,27.26
2022-08-04T12:50:01.047Z,27.28
2022-08-04T12:52:59.161Z,27.44
2022-08-04T12:55:23.595Z,27.33
2022-08-04T12:57:52.787Z,27.13
2022-08-04T13:00:29.586Z,26.97
2022-08-04T13:03:09.719Z,26.75
2022-08-04T13:05:39.958Z,26.66
2022-08-04T13:08:10.240Z,26.59
2022-08-04T13:10:42.041Z,26.54
2022-08-04T13:13:17.244Z,26.49
2022-08-04T13:15:56.760Z,26.58
2022-08-04T13:18:30.117Z,26.53
2022-08-04T13:21:19.781Z,26.67
2022-08-04T13:24:19.661Z,26.58
2022-08-04T13:26:55.463Z,26.67
2022-08-04T13:29:58.719Z,26.75
2022-08-04T13:32:17.037Z,26.71
2022-08-04T13:34:49.446Z,26.67
2022-08-04T13:37:27.147Z,26.62
2022-08-04T13:39:58.272Z,26.51
2022-08-04T13:42:28.241Z,26.50
2022-08-04T13:44:58.435Z,26.52
2022-08-04T13:47:30.359Z,26.60
2022-08-04T13:50:15.784Z,26.53
2022-08-04T13:52:45.127Z,26.54
2022-08-04T13:55:22.384Z,26.47
2022-08-04T13:57:57.347Z,26.36
2022-08-04T14:00:29.787Z,26.35
2022-08-04T14:03:23.678Z,26.39
2022-08-04T14:06:15.613Z,26.35
2022-08-04T14:08:49.417Z,26.30
2022-08-04T14:12:10.044Z,26.29
2022-08-04T14:14:23.055Z,26.26
2022-08-04T14:17:03.026Z,26.19
2022-08-04T14:19:49.836Z,26.10
2022-08-04T14:22:35.802Z,26.04
2022-08-04T14:25:07.646Z,25.91
2022-08-04T14:27:43.448Z,25.75
2022-08-04T14:30:29.642Z,25.56
2022-08-04T14:34:04.805Z,25.43
2022-08-04T14:35:57.113Z,25.39
2022-08-04T14:38:25.071Z,25.30
2022-08-04T14:40:59.986Z,25.26
2022-08-04T14:43:29.868Z,25.23
2022-08-04T14:46:05.789Z,25.29
2022-08-04T14:48:33.744Z,25.26
2022-08-04T14:51:01.529Z,25.34
2022-08-04T14:53:29.401Z,25.47
2022-08-04T14:55:59.422Z,25.59
2022-08-04T14:58:33.800Z,25.77
2022-08-04T15:01:10.377Z,26.03
2022-08-04T15:03:50.341Z,26.20
2022-08-04T15:07:04.811Z,26.33
2022-08-04T15:09:33.180Z,26.40
2022-08-04T15:12:02.295Z,26.48
2022-08-04T15:14:36.724Z,26.54
2022-08-04T15:17:22.707Z,26.51
2022-08-04T15:19:56.712Z,26.48
2022-08-04T15:22:24.689Z,26.44
2022-08-04T15:24:55.580Z,26.47
2022-08-04T15:27:27.533Z,26.49
2022-08-04T15:30:01.986Z,26.49
2022-08-04T15:32:34.220Z,26.49
2022-08-04T15:35:02.877Z,26.50
2022-08-04T15:37:43.142Z,26.53
2022-08-04T15:43:55.537Z,26.49
2022-08-04T15:47:04.645Z,26.45
2022-08-04T15:49:33.985Z,26.36
2022-08-04T15:52:03.186Z,26.36
2022-08-04T15:54:33.184Z,26.32
2022-08-04T15:57:03.271Z,26.28
2022-08-04T16:00:00.624Z,26.24
2022-08-04T16:02:49.720Z,26.16
2022-08-04T16:05:40.181Z,26.13
2022-08-04T16:08:16.254Z,26.13
2022-08-04T16:10:49.063Z,26.07
2022-08-04T16:13:19.914Z,26.06
2022-08-04T16:15:50.432Z,26.05
2022-08-04T16:18:37.424Z,26.02
2022-08-04T16:21:17.879Z,25.96
2022-08-04T16:24:06.656Z,25.91
2022-08-04T16:26:46.331Z,25.84
2022-08-04T16:29:30.845Z,25.76
2022-08-04T16:32:12.412Z,25.69
2022-08-04T16:34:49.931Z,25.63
2022-08-04T16:37:29.184Z,25.61
2022-08-04T16:40:37.501Z,25.54
2022-08-04T16:43:08.384Z,25.46
2022-08-04T16:45:53.528Z,25.42
2022-08-04T16:48:23.875Z,25.29
2022-08-04T16:51:04.546Z,25.29
2022-08-04T16:54:03.442Z,25.22
2022-08-04T16:56:35.046Z,25.15
2022-08-04T16:59:07.492Z,25.08
2022-08-04T17:01:35.919Z,25.06
2022-08-04T17:04:04.627Z,25.03
2022-08-04T17:06:34.749Z,24.98
2022-08-04T17:09:09.957Z,24.93
2022-08-04T17:11:38.011Z,24.88
2022-08-04T17:14:06.719Z,24.83
2022-08-04T17:16:36.527Z,24.79
2022-08-04T17:19:05.526Z,24.76
2022-08-04T17:21:35.009Z,24.73
2022-08-04T17:24:14.060Z,24.67
2022-08-04T17:26:54.153Z,24.54
2022-08-04T17:29:23.324Z,24.54
2022-08-04T17:32:14.038Z,24.46
2022-08-04T17:34:44.559Z,24.42
2022-08-04T17:37:40.137Z,24.37
2022-08-04T17:40:11.135Z,24.33
2022-08-04T17:42:38.947Z,24.31
2022-08-04T17:45:49.372Z,24.22
2022-08-04T17:47:56.859Z,24.13
2022-08-04T17:50:25.218Z,24.04
2022-08-04T17:52:59.699Z,23.95
2022-08-04T17:55:39.728Z,23.85
2022-08-04T17:58:20.854Z,23.74
2022-08-04T18:01:10.718Z,23.66
2022-08-04T18:03:53.039Z,23.54
2022-08-04T18:06:21.944Z,23.38
2022-08-04T18:08:54.814Z,23.24
2022-08-04T18:11:29.499Z,23.09
2022-08-04T18:14:10.536Z,22.94
2022-08-04T18:16:45.123Z,22.89
2022-08-04T18:19:14.791Z,22.82
2022-08-04T18:21:46.912Z,22.78
2022-08-04T18:24:35.005Z,22.72
2022-08-04T18:27:19.776Z,22.70
2022-08-04T18:29:50.196Z,22.68
2022-08-04T18:32:36.258Z,22.51
2022-08-04T18:35:07.370Z,22.39
2022-08-04T18:38:05.233Z,22.36
2022-08-04T18:40:30.207Z,22.32
2022-08-04T18:43:04.674Z,22.31
2022-08-04T18:45:34.286Z,22.25
2022-08-04T18:48:04.277Z,22.17
2022-08-04T18:51:09.224Z,22.09
2022-08-04T18:53:34.996Z,22.01
2022-08-04T18:56:04.269Z,21.92
2022-08-04T18:58:35.683Z,21.78
2022-08-04T19:01:04.647Z,21.65
2022-08-04T19:03:44.216Z,21.54
2022-08-04T19:06:13.093Z,21.46
2022-08-04T19:08:42.666Z,21.45
2022-08-04T19:11:37.371Z,21.40
2022-08-04T19:14:04.390Z,21.45
2022-08-04T19:16:33.798Z,21.48
2022-08-04T19:19:05.553Z,21.44
2022-08-04T19:22:01.499Z,21.43
2022-08-04T19:24:32.460Z,21.30
2022-08-04T19:27:06.527Z,21.21
2022-08-04T19:29:46.218Z,21.06
2022-08-04T19:32:16.353Z,20.91
2022-08-04T19:37:57.756Z,20.82
2022-08-04T19:40:33.520Z,20.79
2022-08-04T19:43:14.529Z,20.81
2022-08-04T19:45:45.764Z,20.80
2022-08-04T19:48:19.415Z,20.81
2022-08-04T19:50:49.643Z,20.81
2022-08-04T19:53:19.257Z,20.75
2022-08-04T19:55:50.058Z,20.69
2022-08-04T19:58:18.416Z,20.55
2022-08-04T20:00:51.858Z,20.49
2022-08-04T20:03:21.082Z,20.49
2022-08-04T20:05:54.011Z,20.47
2022-08-04T20:08:26.815Z,20.43
2022-08-04T20:10:58.199Z,20.43
2022-08-04T20:13:30.965Z,20.43
2022-08-04T20:16:28.391Z,20.41
2022-08-04T20:18:59.479Z,20.37
2022-08-04T20:21:53.726Z,20.28
2022-08-04T20:24:37.559Z,20.31
2022-08-04T20:27:07.781Z,20.26
2022-08-04T20:29:40.352Z,20.16
2022-08-04T20:32:10.275Z,20.19
2022-08-04T20:34:40.045Z,20.13
2022-08-04T20:37:10.328Z,20.04
2022-08-04T20:39:38.454Z,19.97
2022-08-04T20:42:06.836Z,20.00
2022-08-04T20:44:42.221Z,19.96
2022-08-04T20:47:16.085Z,19.88
2022-08-04T20:49:44.101Z,19.87
2022-08-04T20:52:18.113Z,19.87
2022-08-04T20:54:49.276Z,19.86
2022-08-04T20:57:50.518Z,19.87
2022-08-04T21:00:13.147Z,19.84
2022-08-04T21:02:42.614Z,19.92
2022-08-04T21:05:12.685Z,19.96
2022-08-04T21:07:43.868Z,19.97
2022-08-04T21:10:17.127Z,20.04
2022-08-04T21:12:50.009Z,20.03
2022-08-04T21:15:24.747Z,20.05
2022-08-04T21:17:59.075Z,20.06
2022-08-04T21:20:33.268Z,19.97
2022-08-04T21:23:04.909Z,20.01
2022-08-04T21:25:33.230Z,19.95
2022-08-04T21:28:10.243Z,19.87
2022-08-04T21:30:54.764Z,19.84
2022-08-04T21:33:43.925Z,19.69
2022-08-04T21:36:16.177Z,19.60
2022-08-04T21:38:51.490Z,19.57
2022-08-04T21:41:24.693Z,19.60
2022-08-04T21:43:55.639Z,19.63
2022-08-04T21:46:23.883Z,19.57
2022-08-04T21:48:52.992Z,19.57
2022-08-04T21:51:57.754Z,19.59
2022-08-04T21:54:11.630Z,19.64
2022-08-04T21:56:51.583Z,19.66
2022-08-04T21:59:24.010Z,19.60
2022-08-04T22:02:00.851Z,19.65
2022-08-04T22:04:31.033Z,19.65
2022-08-04T22:07:02.913Z,19.65
2022-08-04T22:12:20.968Z,19.51
2022-08-04T22:14:50.432Z,19.46
2022-08-04T22:17:26.449Z,19.43
2022-08-04T22:20:05.005Z,19.39
2022-08-04T22:22:35.422Z,19.35
2022-08-04T22:25:13.125Z,19.32
2022-08-04T22:27:42.695Z,19.20
2022-08-04T22:30:17.066Z,19.15
2022-08-04T22:32:46.249Z,19.09
2022-08-04T22:35:43.358Z,19.07
2022-08-04T22:38:09.430Z,19.14
2022-08-04T22:40:57.267Z,19.12
2022-08-04T22:43:33.162Z,19.20
2022-08-04T22:46:05.026Z,19.20
2022-08-04T22:48:35.593Z,19.12
2022-08-04T22:51:07.154Z,19.20
2022-08-04T22:53:36.342Z,19.12
2022-08-04T22:56:09.552Z,18.96
2022-08-04T22:58:40.112Z,18.91
2022-08-04T23:01:08.683Z,18.82
2022-08-04T23:03:38.626Z,18.69
2022-08-04T23:06:11.753Z,18.75
2022-08-04T23:08:43.197Z,18.76
2022-08-04T23:11:16.379Z,18.66
2022-08-04T23:13:44.323Z,18.68
2022-08-04T23:16:12.180Z,18.64
2022-08-04T23:18:42.028Z,18.64
2022-08-04T23:21:14.244Z,18.54
2022-08-04T23:23:47.684Z,18.66
2022-08-04T23:26:28.997Z,18.63
2022-08-04T23:28:57.132Z,18.67
2022-08-04T23:31:25.361Z,18.75
2022-08-04T23:34:12.258Z,18.82
2022-08-04T23:36:42.515Z,18.78
2022-08-04T23:39:10.539Z,18.76
2022-08-04T23:41:54.419Z,18.76
2022-08-04T23:44:24.326Z,18.81
2022-08-04T23:46:58.406Z,18.85
2022-08-04T23:49:44.213Z,18.84
2022-08-04T23:52:15.975Z,18.82
2022-08-04T23:54:56.323Z,18.82
2022-08-04T23:57:31.328Z,18.81
