createdAt,value
2022-12-18T00:00:02.412Z,1024.6
2022-12-18T00:01:10.621Z,1024.6
2022-12-18T00:02:18.796Z,1024.7
2022-12-18T00:03:26.980Z,1024.7
2022-12-18T00:04:35.177Z,1024.6
2022-12-18T00:05:44.347Z,1024.7
2022-12-18T00:06:53.524Z,1024.6
2022-12-18T00:08:02.695Z,1024.6
2022-12-18T00:09:11.865Z,1024.7
2022-12-18T00:10:21.105Z,1024.7
2022-12-18T00:11:30.220Z,1024.7
2022-12-18T00:13:48.571Z,1024.7
2022-12-18T00:14:57.744Z,1024.7
2022-12-18T00:16:06.918Z,1024.6
2022-12-18T00:17:16.094Z,1024.7
2022-12-18T00:18:25.268Z,1024.7
2022-12-18T00:19:33.456Z,1024.7
2022-12-18T00:20:42.677Z,1024.7
2022-12-18T00:21:51.824Z,1024.7
2022-12-18T00:24:10.162Z,1024.8
2022-12-18T00:25:18.372Z,1024.8
2022-12-18T00:26:26.548Z,1024.8
2022-12-18T00:28:44.891Z,1024.7
2022-12-18T00:29:54.063Z,1024.7
2022-12-18T00:31:03.251Z,1024.7
2022-12-18T00:32:12.432Z,1024.8
2022-12-18T00:33:21.588Z,1024.8
2022-12-18T00:34:30.765Z,1024.8
2022-12-18T00:35:39.938Z,1024.7
2022-12-18T00:36:49.105Z,1024.7
2022-12-18T00:37:58.289Z,1024.8
2022-12-18T00:39:07.451Z,1024.8
2022-12-18T00:40:16.625Z,1024.8
2022-12-18T00:41:24.814Z,1024.8
2022-12-18T00:42:33.996Z,1024.8
2022-12-18T00:43:43.171Z,1024.8
2022-12-18T00:44:52.344Z,1024.8
2022-12-18T00:46:01.523Z,1024.8
2022-12-18T00:47:10.730Z,1024.8
2022-12-18T00:48:19.858Z,1024.7
2022-12-18T00:49:29.044Z,1024.7
2022-12-18T00:50:37.237Z,1024.7
2022-12-18T00:51:45.430Z,1024.6
2022-12-18T00:52:54.605Z,1024.7
2022-12-18T00:54:03.775Z,1024.6
2022-12-18T00:55:12.965Z,1024.7
2022-12-18T00:56:22.118Z,1024.7
2022-12-18T00:57:31.301Z,1024.7
2022-12-18T00:59:49.655Z,1024.7
2022-12-18T01:00:58.820Z,1024.6
2022-12-18T01:02:08.013Z,1024.7
2022-12-18T01:03:17.166Z,1024.7
2022-12-18T01:04:26.347Z,1024.7
2022-12-18T01:05:35.519Z,1024.6
2022-12-18T01:06:43.720Z,1024.5
2022-12-18T01:07:52.883Z,1024.5
2022-12-18T01:09:02.058Z,1024.5
2022-12-18T01:10:11.237Z,1024.6
2022-12-18T01:11:20.406Z,1024.5
2022-12-18T01:12:29.584Z,1024.5
2022-12-18T01:13:38.748Z,1024.5
2022-12-18T01:15:57.102Z,1024.5
2022-12-18T01:17:05.299Z,1024.5
2022-12-18T01:18:13.483Z,1024.5
2022-12-18T01:19:22.848Z,1024.5
2022-12-18T01:20:31.834Z,1024.4
2022-12-18T01:21:41.015Z,1024.5
2022-12-18T01:22:50.190Z,1024.4
2022-12-18T01:23:59.355Z,1024.4
2022-12-18T01:25:08.540Z,1024.5
2022-12-18T01:26:17.705Z,1024.4
2022-12-18T01:27:26.914Z,1024.5
2022-12-18T01:28:36.053Z,1024.4
2022-12-18T01:29:45.297Z,1024.5
2022-12-18T01:30:54.410Z,1024.4
2022-12-18T01:32:03.586Z,1024.4
2022-12-18T01:33:11.770Z,1024.5
2022-12-18T01:34:20.983Z,1024.6
2022-12-18T01:35:30.111Z,1024.6
2022-12-18T01:36:39.292Z,1024.7
2022-12-18T01:38:57.637Z,1024.6
2022-12-18T01:40:06.831Z,1024.6
2022-12-18T01:41:15.990Z,1024.7
2022-12-18T01:42:24.191Z,1024.6
2022-12-18T01:43:32.388Z,1024.6
2022-12-18T01:44:40.568Z,1024.6
2022-12-18T01:45:48.756Z,1024.6
2022-12-18T01:46:56.963Z,1024.7
2022-12-18T01:48:05.147Z,1024.6
2022-12-18T01:49:14.319Z,1024.6
2022-12-18T01:51:32.672Z,1024.6
2022-12-18T01:52:41.844Z,1024.6
2022-12-18T01:53:51.016Z,1024.6
2022-12-18T01:55:00.197Z,1024.6
2022-12-18T01:56:09.368Z,1024.7
2022-12-18T01:57:18.539Z,1024.7
2022-12-18T01:58:27.720Z,1024.8
2022-12-18T01:59:36.888Z,1024.7
2022-12-18T02:00:46.066Z,1024.8
2022-12-18T02:03:04.425Z,1024.8
2022-12-18T02:04:12.609Z,1024.7
2022-12-18T02:05:20.796Z,1024.8
2022-12-18T02:06:29.977Z,1024.7
2022-12-18T02:07:39.149Z,1024.7
2022-12-18T02:08:48.380Z,1024.7
2022-12-18T02:09:57.495Z,1024.7
2022-12-18T02:11:06.671Z,1024.7
2022-12-18T02:12:15.861Z,1024.7
2022-12-18T02:13:25.020Z,1024.7
2022-12-18T02:14:34.194Z,1024.7
2022-12-18T02:15:43.365Z,1024.6
2022-12-18T02:16:51.569Z,1024.6
2022-12-18T02:17:59.758Z,1024.6
2022-12-18T02:19:08.927Z,1024.6
2022-12-18T02:20:18.105Z,1024.6
2022-12-18T02:21:27.277Z,1024.6
2022-12-18T02:22:36.446Z,1024.5
2022-12-18T02:23:45.615Z,1024.4
2022-12-18T02:24:54.818Z,1024.5
2022-12-18T02:26:03.973Z,1024.4
2022-12-18T02:27:13.151Z,1024.5
2022-12-18T02:28:22.339Z,1024.5
2022-12-18T02:29:31.497Z,1024.4
2022-12-18T02:30:40.673Z,1024.4
2022-12-18T02:31:49.859Z,1024.4
2022-12-18T02:32:58.055Z,1024.4
2022-12-18T02:34:07.208Z,1024.4
2022-12-18T02:35:16.390Z,1024.4
2022-12-18T02:36:25.584Z,1024.4
2022-12-18T02:37:34.732Z,1024.4
2022-12-18T02:38:43.905Z,1024.4
2022-12-18T02:39:53.081Z,1024.4
2022-12-18T02:41:01.279Z,1024.4
2022-12-18T02:42:09.503Z,1024.4
2022-12-18T02:43:18.643Z,1024.3
2022-12-18T02:44:28.024Z,1024.4
2022-12-18T02:45:36.991Z,1024.5
2022-12-18T02:46:45.184Z,1024.4
2022-12-18T02:49:03.527Z,1024.5
2022-12-18T02:50:11.741Z,1024.5
2022-12-18T02:51:20.913Z,1024.5
2022-12-18T02:52:30.074Z,1024.5
2022-12-18T02:53:39.246Z,1024.5
2022-12-18T02:54:48.418Z,1024.5
2022-12-18T02:55:57.588Z,1024.5
2022-12-18T02:57:06.767Z,1024.5
2022-12-18T02:58:15.951Z,1024.6
2022-12-18T02:59:25.126Z,1024.6
2022-12-18T03:00:34.296Z,1024.5
2022-12-18T03:01:43.474Z,1024.5
2022-12-18T03:02:52.648Z,1024.5
2022-12-18T03:04:01.813Z,1024.4
2022-12-18T03:05:10.006Z,1024.5
2022-12-18T03:06:19.183Z,1024.4
2022-12-18T03:07:28.502Z,1024.5
2022-12-18T03:08:37.537Z,1024.4
2022-12-18T03:09:46.706Z,1024.4
2022-12-18T03:10:55.896Z,1024.3
2022-12-18T03:12:04.085Z,1024.3
2022-12-18T03:13:12.266Z,1024.3
2022-12-18T03:14:21.445Z,1024.2
2022-12-18T03:15:29.645Z,1024.3
2022-12-18T03:17:47.051Z,1024.3
2022-12-18T03:18:56.206Z,1024.4
2022-12-18T03:20:05.372Z,1024.3
2022-12-18T03:21:14.625Z,1024.3
2022-12-18T03:22:23.735Z,1024.3
2022-12-18T03:23:32.936Z,1024.3
2022-12-18T03:24:42.089Z,1024.3
2022-12-18T03:25:51.255Z,1024.4
2022-12-18T03:27:00.420Z,1024.4
2022-12-18T03:28:09.594Z,1024.4
2022-12-18T03:29:18.777Z,1024.4
2022-12-18T03:30:27.942Z,1024.5
2022-12-18T03:31:36.138Z,1024.5
2022-12-18T03:32:45.305Z,1024.5
2022-12-18T03:33:54.485Z,1024.5
2022-12-18T03:35:03.694Z,1024.5
2022-12-18T03:36:12.829Z,1024.6
2022-12-18T03:37:22.011Z,1024.5
2022-12-18T03:38:31.186Z,1024.6
2022-12-18T03:39:40.368Z,1024.6
2022-12-18T03:40:48.551Z,1024.6
2022-12-18T03:41:56.745Z,1024.6
2022-12-18T03:43:05.921Z,1024.5
2022-12-18T03:44:14.122Z,1024.5
2022-12-18T03:45:22.303Z,1024.5
2022-12-18T03:46:31.473Z,1024.5
2022-12-18T03:47:39.675Z,1024.4
2022-12-18T03:48:48.844Z,1024.4
2022-12-18T03:49:58.024Z,1024.4
2022-12-18T03:51:07.203Z,1024.4
2022-12-18T03:52:16.394Z,1024.4
2022-12-18T03:53:25.614Z,1024.4
2022-12-18T03:54:34.731Z,1024.4
2022-12-18T03:55:43.902Z,1024.4
2022-12-18T03:56:53.066Z,1024.4
2022-12-18T03:58:02.242Z,1024.3
2022-12-18T03:59:11.438Z,1024.3
2022-12-18T04:00:20.616Z,1024.3
2022-12-18T04:01:29.766Z,1024.3
2022-12-18T04:02:37.951Z,1024.4
2022-12-18T04:03:47.131Z,1024.3
2022-12-18T04:04:56.306Z,1024.3
2022-12-18T04:06:05.483Z,1024.3
2022-12-18T04:07:14.655Z,1024.3
2022-12-18T04:08:23.826Z,1024.3
2022-12-18T04:09:33.018Z,1024.2
2022-12-18T04:10:42.189Z,1024.2
2022-12-18T04:11:51.356Z,1024.3
2022-12-18T04:13:00.537Z,1024.3
2022-12-18T04:14:09.687Z,1024.3
2022-12-18T04:15:18.882Z,1024.3
2022-12-18T04:16:28.173Z,1024.3
2022-12-18T04:17:36.244Z,1024.3
2022-12-18T04:18:45.410Z,1024.3
2022-12-18T04:19:54.592Z,1024.3
2022-12-18T04:21:03.761Z,1024.3
2022-12-18T04:22:12.934Z,1024.3
2022-12-18T04:23:22.113Z,1024.3
2022-12-18T04:24:31.281Z,1024.3
2022-12-18T04:26:49.636Z,1024.3
2022-12-18T04:27:58.805Z,1024.3
2022-12-18T04:29:07.981Z,1024.3
2022-12-18T04:30:17.158Z,1024.3
2022-12-18T04:31:26.332Z,1024.3
2022-12-18T04:32:34.538Z,1024.3
2022-12-18T04:33:42.797Z,1024.2
2022-12-18T04:34:51.891Z,1024.3
2022-12-18T04:37:09.268Z,1024.2
2022-12-18T04:38:17.472Z,1024.2
2022-12-18T04:39:25.655Z,1024.2
2022-12-18T04:40:34.822Z,1024.2
2022-12-18T04:41:44.003Z,1024.2
2022-12-18T04:42:53.171Z,1024.2
2022-12-18T04:44:02.348Z,1024.2
2022-12-18T04:45:11.526Z,1024.2
2022-12-18T04:46:20.700Z,1024.2
2022-12-18T04:47:29.869Z,1024.2
2022-12-18T04:48:39.045Z,1024.2
2022-12-18T04:49:48.209Z,1024.2
2022-12-18T04:50:57.456Z,1024.2
2022-12-18T04:52:06.579Z,1024.2
2022-12-18T04:53:15.743Z,1024.1
2022-12-18T04:54:23.936Z,1024.1
2022-12-18T04:55:33.112Z,1024.2
2022-12-18T04:56:42.332Z,1024.2
2022-12-18T04:57:51.462Z,1024.2
2022-12-18T04:59:00.634Z,1024.2
2022-12-18T05:00:09.816Z,1024.1
2022-12-18T05:01:18.983Z,1024.1
2022-12-18T05:02:28.165Z,1024.1
2022-12-18T05:03:37.333Z,1024.1
2022-12-18T05:04:46.507Z,1024.1
2022-12-18T05:05:55.689Z,1024.2
2022-12-18T05:07:04.857Z,1024.2
2022-12-18T05:08:14.029Z,1024.2
2022-12-18T05:09:22.226Z,1024.3
2022-12-18T05:10:31.391Z,1024.3
2022-12-18T05:11:40.565Z,1024.3
2022-12-18T05:12:49.745Z,1024.3
2022-12-18T05:13:58.914Z,1024.2
2022-12-18T05:15:08.088Z,1024.3
2022-12-18T05:16:17.266Z,1024.3
2022-12-18T05:17:26.614Z,1024.3
2022-12-18T05:18:35.622Z,1024.2
2022-12-18T05:19:44.784Z,1024.3
2022-12-18T05:22:03.130Z,1024.2
2022-12-18T05:24:21.491Z,1024.2
2022-12-18T05:25:29.671Z,1024.1
2022-12-18T05:26:38.960Z,1024.2
2022-12-18T05:27:48.031Z,1024.1
2022-12-18T05:28:57.200Z,1024.2
2022-12-18T05:30:06.425Z,1024.1
2022-12-18T05:31:15.549Z,1024.1
2022-12-18T05:32:24.719Z,1024.1
2022-12-18T05:33:33.907Z,1024.2
2022-12-18T05:34:43.075Z,1024.2
2022-12-18T05:35:52.250Z,1024.2
2022-12-18T05:37:01.416Z,1024.3
2022-12-18T05:38:10.611Z,1024.2
2022-12-18T05:39:19.773Z,1024.2
2022-12-18T05:40:27.971Z,1024.2
2022-12-18T05:41:37.132Z,1024.3
2022-12-18T05:42:46.378Z,1024.3
2022-12-18T05:43:55.488Z,1024.3
2022-12-18T05:45:04.671Z,1024.3
2022-12-18T05:46:13.835Z,1024.3
2022-12-18T05:47:23.008Z,1024.2
2022-12-18T05:48:32.189Z,1024.3
2022-12-18T05:49:41.358Z,1024.3
2022-12-18T05:50:50.543Z,1024.4
2022-12-18T05:51:59.699Z,1024.2
2022-12-18T05:53:08.877Z,1024.2
2022-12-18T05:54:18.070Z,1024.2
2022-12-18T05:55:26.251Z,1024.2
2022-12-18T05:56:35.433Z,1024.2
2022-12-18T05:57:44.590Z,1024.2
2022-12-18T05:58:53.772Z,1024.2
2022-12-18T06:00:02.938Z,1024.2
2022-12-18T06:01:12.123Z,1024.3
2022-12-18T06:02:21.294Z,1024.4
2022-12-18T06:03:29.507Z,1024.3
2022-12-18T06:04:37.683Z,1024.3
2022-12-18T06:05:46.856Z,1024.4
2022-12-18T06:06:56.016Z,1024.3
2022-12-18T06:08:05.194Z,1024.3
2022-12-18T06:09:14.381Z,1024.3
2022-12-18T06:10:23.556Z,1024.3
2022-12-18T06:11:32.778Z,1024.3
2022-12-18T06:12:41.894Z,1024.4
2022-12-18T06:13:50.100Z,1024.4
2022-12-18T06:16:07.466Z,1024.4
2022-12-18T06:17:16.635Z,1024.4
2022-12-18T06:18:25.802Z,1024.5
2022-12-18T06:19:34.992Z,1024.5
2022-12-18T06:20:44.147Z,1024.5
2022-12-18T06:21:53.321Z,1024.6
2022-12-18T06:23:02.503Z,1024.5
2022-12-18T06:24:11.681Z,1024.6
2022-12-18T06:25:20.851Z,1024.6
2022-12-18T06:26:30.031Z,1024.6
2022-12-18T06:27:39.189Z,1024.6
2022-12-18T06:28:48.411Z,1024.5
2022-12-18T06:29:56.563Z,1024.6
2022-12-18T06:31:05.743Z,1024.6
2022-12-18T06:32:14.915Z,1024.6
2022-12-18T06:33:24.082Z,1024.6
2022-12-18T06:34:33.265Z,1024.6
2022-12-18T06:35:42.440Z,1024.6
2022-12-18T06:36:51.640Z,1024.6
2022-12-18T06:38:00.786Z,1024.6
2022-12-18T06:39:09.975Z,1024.6
2022-12-18T06:40:19.148Z,1024.6
2022-12-18T06:41:28.306Z,1024.5
2022-12-18T06:42:37.507Z,1024.5
2022-12-18T06:43:46.661Z,1024.5
2022-12-18T06:44:54.845Z,1024.5
2022-12-18T06:46:04.037Z,1024.4
2022-12-18T06:47:13.255Z,1024.5
2022-12-18T06:48:22.365Z,1024.5
2022-12-18T06:49:31.567Z,1024.5
2022-12-18T06:50:40.741Z,1024.5
2022-12-18T06:51:49.910Z,1024.6
2022-12-18T06:52:59.072Z,1024.6
2022-12-18T06:54:08.243Z,1024.7
2022-12-18T06:55:17.423Z,1024.6
2022-12-18T06:56:26.609Z,1024.6
2022-12-18T06:57:35.775Z,1024.7
2022-12-18T06:58:44.941Z,1024.7
2022-12-18T06:59:53.131Z,1024.7
2022-12-18T07:01:02.312Z,1024.7
2022-12-18T07:02:11.476Z,1024.7
2022-12-18T07:03:20.659Z,1024.6
2022-12-18T07:04:29.824Z,1024.7
2022-12-18T07:05:39.003Z,1024.6
2022-12-18T07:06:48.188Z,1024.6
2022-12-18T07:07:57.363Z,1024.6
2022-12-18T07:09:06.533Z,1024.6
2022-12-18T07:10:15.706Z,1024.6
2022-12-18T07:11:24.917Z,1024.6
2022-12-18T07:12:34.076Z,1024.5
2022-12-18T07:13:43.274Z,1024.5
2022-12-18T07:14:51.440Z,1024.4
2022-12-18T07:16:00.634Z,1024.4
2022-12-18T07:17:09.892Z,1024.5
2022-12-18T07:18:18.956Z,1024.4
2022-12-18T07:19:28.162Z,1024.5
2022-12-18T07:20:37.313Z,1024.4
2022-12-18T07:22:55.672Z,1024.4
2022-12-18T07:24:05.003Z,1024.4
2022-12-18T07:25:14.017Z,1024.5
2022-12-18T07:26:23.183Z,1024.5
2022-12-18T07:27:32.376Z,1024.5
2022-12-18T07:28:41.536Z,1024.4
2022-12-18T07:29:49.724Z,1024.3
2022-12-18T07:30:58.895Z,1024.3
2022-12-18T07:32:08.077Z,1024.4
2022-12-18T07:33:17.365Z,1024.3
2022-12-18T07:34:26.418Z,1024.4
2022-12-18T07:35:35.599Z,1024.3
2022-12-18T07:36:44.864Z,1024.4
2022-12-18T07:37:53.944Z,1024.4
2022-12-18T07:39:02.166Z,1024.3
2022-12-18T07:40:11.405Z,1024.3
2022-12-18T07:41:20.487Z,1024.3
2022-12-18T07:42:29.658Z,1024.4
2022-12-18T07:43:38.837Z,1024.3
2022-12-18T07:44:48.009Z,1024.3
2022-12-18T07:45:57.189Z,1024.3
2022-12-18T07:47:06.356Z,1024.3
2022-12-18T07:48:14.568Z,1024.3
2022-12-18T07:49:22.743Z,1024.3
2022-12-18T07:50:31.922Z,1024.3
2022-12-18T07:52:49.291Z,1024.1
2022-12-18T07:53:57.488Z,1024.1
2022-12-18T07:55:05.663Z,1024
2022-12-18T07:56:14.853Z,1024.1
2022-12-18T07:57:24.020Z,1024.1
2022-12-18T07:58:33.206Z,1024.1
2022-12-18T07:59:42.365Z,1024.1
2022-12-18T08:00:51.549Z,1024.1
2022-12-18T08:02:00.724Z,1024
2022-12-18T08:03:09.896Z,1024.1
2022-12-18T08:04:19.065Z,1024.1
2022-12-18T08:05:28.240Z,1024.1
2022-12-18T08:06:37.451Z,1024.1
2022-12-18T08:07:46.607Z,1024.1
2022-12-18T08:08:55.832Z,1024.1
2022-12-18T08:10:03.959Z,1024.1
2022-12-18T08:11:13.120Z,1024.1
2022-12-18T08:12:22.303Z,1024.1
2022-12-18T08:13:31.482Z,1024.1
2022-12-18T08:14:40.656Z,1024.1
2022-12-18T08:15:49.823Z,1024.2
2022-12-18T08:16:59.000Z,1024.2
2022-12-18T08:18:08.223Z,1024.2
2022-12-18T08:19:17.366Z,1024.2
2022-12-18T08:20:26.521Z,1024.3
2022-12-18T08:21:35.692Z,1024.2
2022-12-18T08:22:44.918Z,1024.3
2022-12-18T08:25:03.215Z,1024.3
2022-12-18T08:26:11.426Z,1024.2
2022-12-18T08:27:20.601Z,1024.2
2022-12-18T08:28:28.779Z,1024.2
2022-12-18T08:29:36.978Z,1024.2
2022-12-18T08:30:46.152Z,1024.2
2022-12-18T08:31:55.333Z,1024.1
2022-12-18T08:33:04.494Z,1024.1
2022-12-18T08:34:13.728Z,1024.1
2022-12-18T08:35:22.842Z,1024
2022-12-18T08:36:32.016Z,1024
2022-12-18T08:37:41.183Z,1023.9
2022-12-18T08:38:50.404Z,1023.9
2022-12-18T08:39:59.537Z,1023.9
2022-12-18T08:41:08.753Z,1023.9
2022-12-18T08:42:17.891Z,1023.9
2022-12-18T08:43:27.084Z,1023.8
2022-12-18T08:44:35.255Z,1023.8
2022-12-18T08:45:44.413Z,1023.8
2022-12-18T08:46:53.597Z,1023.8
2022-12-18T08:48:02.763Z,1023.8
2022-12-18T08:49:11.941Z,1023.8
2022-12-18T08:50:21.132Z,1023.8
2022-12-18T08:51:30.289Z,1023.8
2022-12-18T08:52:39.465Z,1023.8
2022-12-18T08:53:48.769Z,1023.8
2022-12-18T08:54:57.808Z,1023.8
2022-12-18T08:56:06.985Z,1023.8
2022-12-18T08:57:16.163Z,1023.7
2022-12-18T08:58:25.336Z,1023.7
2022-12-18T08:59:34.506Z,1023.7
2022-12-18T09:00:42.695Z,1023.6
2022-12-18T09:01:51.863Z,1023.6
2022-12-18T09:03:01.031Z,1023.7
2022-12-18T09:04:10.207Z,1023.7
2022-12-18T09:06:28.603Z,1023.6
2022-12-18T09:07:37.729Z,1023.5
2022-12-18T09:08:46.906Z,1023.6
2022-12-18T09:09:56.090Z,1023.5
2022-12-18T09:11:05.257Z,1023.6
2022-12-18T09:12:14.436Z,1023.6
2022-12-18T09:13:23.607Z,1023.6
2022-12-18T09:14:32.784Z,1023.6
2022-12-18T09:15:40.965Z,1023.6
2022-12-18T09:16:50.133Z,1023.5
2022-12-18T09:17:59.324Z,1023.7
2022-12-18T09:19:08.479Z,1023.6
2022-12-18T09:20:17.654Z,1023.6
2022-12-18T09:21:26.833Z,1023.6
2022-12-18T09:22:36.059Z,1023.6
2022-12-18T09:23:45.172Z,1023.5
2022-12-18T09:24:54.421Z,1023.6
2022-12-18T09:26:03.532Z,1023.6
2022-12-18T09:27:12.727Z,1023.6
2022-12-18T09:28:21.905Z,1023.5
2022-12-18T09:29:31.032Z,1023.6
2022-12-18T09:30:39.239Z,1023.6
2022-12-18T09:31:47.447Z,1023.6
2022-12-18T09:32:56.596Z,1023.6
2022-12-18T09:34:05.776Z,1023.7
2022-12-18T09:35:14.082Z,1023.7
2022-12-18T09:36:22.158Z,1023.7
2022-12-18T09:37:31.356Z,1023.7
2022-12-18T09:38:40.555Z,1023.7
2022-12-18T09:39:49.744Z,1023.8
2022-12-18T09:40:58.853Z,1023.7
2022-12-18T09:42:08.065Z,1023.7
2022-12-18T09:43:17.207Z,1023.7
2022-12-18T09:44:26.389Z,1023.7
2022-12-18T09:45:35.548Z,1023.7
2022-12-18T09:46:44.727Z,1023.6
2022-12-18T09:47:53.898Z,1023.7
2022-12-18T09:49:03.073Z,1023.6
2022-12-18T09:50:12.240Z,1023.6
2022-12-18T09:51:21.433Z,1023.5
2022-12-18T09:52:29.600Z,1023.5
2022-12-18T09:53:38.781Z,1023.4
2022-12-18T09:54:47.952Z,1023.5
2022-12-18T09:55:57.189Z,1023.5
2022-12-18T09:57:06.301Z,1023.5
2022-12-18T09:58:15.469Z,1023.4
2022-12-18T09:59:24.645Z,1023.4
2022-12-18T10:00:33.822Z,1023.3
2022-12-18T10:01:42.994Z,1023.3
2022-12-18T10:02:52.227Z,1023.3
2022-12-18T10:04:01.333Z,1023.2
2022-12-18T10:05:10.518Z,1023.2
2022-12-18T10:06:19.690Z,1023.2
2022-12-18T10:07:27.870Z,1023.2
2022-12-18T10:08:37.049Z,1023.2
2022-12-18T10:09:46.220Z,1023.2
2022-12-18T10:10:55.391Z,1023.2
2022-12-18T10:12:04.566Z,1023.1
2022-12-18T10:14:22.931Z,1023.1
2022-12-18T10:15:32.081Z,1023
2022-12-18T10:16:41.255Z,1023
2022-12-18T10:17:50.435Z,1023
2022-12-18T10:18:59.598Z,1023
2022-12-18T10:20:08.777Z,1023
2022-12-18T10:21:17.953Z,1022.9
2022-12-18T10:22:26.144Z,1023
2022-12-18T10:23:35.342Z,1023
2022-12-18T10:24:44.481Z,1023
2022-12-18T10:25:53.661Z,1023
2022-12-18T10:27:01.859Z,1023
2022-12-18T10:28:10.050Z,1022.9
2022-12-18T10:29:19.218Z,1022.9
2022-12-18T10:30:28.386Z,1023
2022-12-18T10:31:37.568Z,1023
2022-12-18T10:32:45.762Z,1023
2022-12-18T10:33:53.944Z,1022.9
2022-12-18T10:35:03.118Z,1022.9
2022-12-18T10:36:12.337Z,1022.8
2022-12-18T10:37:21.513Z,1022.9
2022-12-18T10:38:30.674Z,1022.9
2022-12-18T10:39:39.809Z,1022.9
2022-12-18T10:40:48.986Z,1022.8
2022-12-18T10:41:58.152Z,1022.8
2022-12-18T10:43:07.327Z,1022.8
2022-12-18T10:44:16.574Z,1022.7
2022-12-18T10:45:25.675Z,1022.7
2022-12-18T10:46:34.894Z,1022.7
2022-12-18T10:47:44.023Z,1022.7
2022-12-18T10:48:52.207Z,1022.7
2022-12-18T10:50:01.401Z,1022.7
2022-12-18T10:51:10.556Z,1022.6
2022-12-18T10:52:19.779Z,1022.5
2022-12-18T10:53:29.026Z,1022.4
2022-12-18T10:54:38.124Z,1022.3
2022-12-18T10:55:47.261Z,1022.3
2022-12-18T10:56:55.541Z,1022.3
2022-12-18T10:58:03.637Z,1022.3
2022-12-18T10:59:11.882Z,1022.3
2022-12-18T11:00:20.006Z,1022.3
2022-12-18T11:01:29.189Z,1022.3
2022-12-18T11:02:38.357Z,1022.3
2022-12-18T11:03:47.537Z,1022.4
2022-12-18T11:04:56.759Z,1022.4
2022-12-18T11:06:05.871Z,1022.3
2022-12-18T11:07:15.072Z,1022.3
2022-12-18T11:08:24.215Z,1022.3
2022-12-18T11:09:33.412Z,1022.3
2022-12-18T11:10:42.608Z,1022.3
2022-12-18T11:11:51.742Z,1022.3
2022-12-18T11:13:00.935Z,1022.3
2022-12-18T11:14:10.090Z,1022.3
2022-12-18T11:15:18.281Z,1022.3
2022-12-18T11:16:27.461Z,1022.2
2022-12-18T11:17:36.635Z,1022.2
2022-12-18T11:18:45.802Z,1022.3
2022-12-18T11:19:54.982Z,1022.3
2022-12-18T11:21:04.140Z,1022.2
2022-12-18T11:22:13.376Z,1022.1
2022-12-18T11:23:21.560Z,1022.1
2022-12-18T11:24:29.699Z,1022.1
2022-12-18T11:25:39.006Z,1022.1
2022-12-18T11:26:48.049Z,1022.1
2022-12-18T11:27:57.216Z,1022.1
2022-12-18T11:29:06.392Z,1022
2022-12-18T11:30:14.715Z,1022
2022-12-18T11:31:23.766Z,1022
2022-12-18T11:32:31.980Z,1022.1
2022-12-18T11:33:41.142Z,1022
2022-12-18T11:34:50.306Z,1021.9
2022-12-18T11:35:59.476Z,1021.9
2022-12-18T11:37:08.663Z,1021.9
2022-12-18T11:38:17.825Z,1021.8
2022-12-18T11:39:27.000Z,1021.8
2022-12-18T11:40:36.180Z,1021.8
2022-12-18T11:41:45.343Z,1021.8
2022-12-18T11:42:54.520Z,1021.8
2022-12-18T11:44:03.692Z,1021.7
2022-12-18T11:45:12.887Z,1021.8
2022-12-18T11:46:22.047Z,1021.7
2022-12-18T11:47:31.203Z,1021.7
2022-12-18T11:48:39.396Z,1021.7
2022-12-18T11:49:48.575Z,1021.8
2022-12-18T11:50:57.742Z,1021.8
2022-12-18T11:52:06.927Z,1021.8
2022-12-18T11:53:16.095Z,1021.9
2022-12-18T11:54:24.289Z,1021.9
2022-12-18T11:55:32.473Z,1021.9
2022-12-18T11:56:40.674Z,1021.8
2022-12-18T11:57:49.839Z,1021.9
2022-12-18T11:58:58.051Z,1021.8
2022-12-18T12:00:07.202Z,1021.8
2022-12-18T12:02:25.554Z,1021.8
2022-12-18T12:03:34.749Z,1021.7
2022-12-18T12:04:43.939Z,1021.7
2022-12-18T12:05:53.107Z,1021.7
2022-12-18T12:07:02.276Z,1021.7
2022-12-18T12:08:11.445Z,1021.7
2022-12-18T12:09:20.638Z,1021.6
2022-12-18T12:10:29.800Z,1021.6
2022-12-18T12:11:38.993Z,1021.6
2022-12-18T12:12:48.169Z,1021.5
2022-12-18T12:13:56.326Z,1021.5
2022-12-18T12:15:05.510Z,1021.5
2022-12-18T12:16:14.681Z,1021.5
2022-12-18T12:18:33.080Z,1021.5
2022-12-18T12:19:41.215Z,1021.6
2022-12-18T12:20:49.420Z,1021.5
2022-12-18T12:21:58.599Z,1021.5
2022-12-18T12:23:07.801Z,1021.5
2022-12-18T12:24:16.939Z,1021.5
2022-12-18T12:25:26.126Z,1021.5
2022-12-18T12:26:35.280Z,1021.5
2022-12-18T12:27:44.452Z,1021.5
2022-12-18T12:28:53.651Z,1021.5
2022-12-18T12:30:02.806Z,1021.4
2022-12-18T12:31:11.971Z,1021.4
2022-12-18T12:32:20.196Z,1021.4
2022-12-18T12:33:28.369Z,1021.5
2022-12-18T12:34:37.545Z,1021.5
2022-12-18T12:35:46.711Z,1021.4
2022-12-18T12:36:55.881Z,1021.4
2022-12-18T12:38:05.067Z,1021.3
2022-12-18T12:39:14.239Z,1021.3
2022-12-18T12:40:23.396Z,1021.2
2022-12-18T12:41:32.580Z,1021.1
2022-12-18T12:42:41.755Z,1021
2022-12-18T12:43:51.099Z,1021
2022-12-18T12:45:00.319Z,1020.9
2022-12-18T12:46:09.447Z,1020.9
2022-12-18T12:47:18.625Z,1020.8
2022-12-18T12:48:26.625Z,1020.9
2022-12-18T12:49:35.983Z,1020.9
2022-12-18T12:50:44.974Z,1020.9
2022-12-18T12:51:54.216Z,1020.9
2022-12-18T12:53:03.413Z,1020.8
2022-12-18T12:54:12.508Z,1020.8
2022-12-18T12:55:21.744Z,1020.8
2022-12-18T12:56:30.885Z,1020.9
2022-12-18T12:57:40.052Z,1020.9
2022-12-18T12:58:48.398Z,1020.9
2022-12-18T12:59:56.431Z,1021
2022-12-18T13:01:05.717Z,1020.9
2022-12-18T13:02:14.827Z,1021
2022-12-18T13:03:23.919Z,1021
2022-12-18T13:04:33.098Z,1020.9
2022-12-18T13:05:42.325Z,1020.8
2022-12-18T13:06:51.494Z,1020.8
2022-12-18T13:08:00.612Z,1020.8
2022-12-18T13:09:09.791Z,1020.8
2022-12-18T13:10:18.958Z,1020.8
2022-12-18T13:11:28.138Z,1020.8
2022-12-18T13:12:37.319Z,1020.9
2022-12-18T13:13:46.484Z,1020.8
2022-12-18T13:14:54.678Z,1020.8
2022-12-18T13:16:03.984Z,1020.8
2022-12-18T13:17:13.112Z,1020.7
2022-12-18T13:18:22.263Z,1020.6
2022-12-18T13:19:31.531Z,1020.6
2022-12-18T13:20:40.690Z,1020.6
2022-12-18T13:21:49.816Z,1020.6
2022-12-18T13:22:58.085Z,1020.6
2022-12-18T13:24:06.292Z,1020.6
2022-12-18T13:25:15.343Z,1020.6
2022-12-18T13:26:23.608Z,1020.6
2022-12-18T13:27:31.813Z,1020.6
2022-12-18T13:28:39.848Z,1020.6
2022-12-18T13:30:57.211Z,1020.6
2022-12-18T13:32:06.405Z,1020.5
2022-12-18T13:33:15.550Z,1020.5
2022-12-18T13:34:24.876Z,1020.5
2022-12-18T13:35:34.021Z,1020.5
2022-12-18T13:36:43.076Z,1020.5
2022-12-18T13:37:52.285Z,1020.5
2022-12-18T13:39:01.607Z,1020.5
2022-12-18T13:40:10.608Z,1020.4
2022-12-18T13:41:19.900Z,1020.6
2022-12-18T13:42:29.067Z,1020.5
2022-12-18T13:43:38.123Z,1020.5
2022-12-18T13:44:46.308Z,1020.5
2022-12-18T13:45:55.516Z,1020.5
2022-12-18T13:47:04.665Z,1020.4
2022-12-18T13:48:13.840Z,1020.5
2022-12-18T13:49:23.008Z,1020.5
2022-12-18T13:50:32.188Z,1020.5
2022-12-18T13:51:41.417Z,1020.5
2022-12-18T13:52:50.522Z,1020.5
2022-12-18T13:53:58.726Z,1020.4
2022-12-18T13:55:06.918Z,1020.4
2022-12-18T13:56:16.179Z,1020.4
2022-12-18T13:57:24.301Z,1020.4
2022-12-18T13:58:32.465Z,1020.4
2022-12-18T13:59:41.643Z,1020.4
2022-12-18T14:00:50.873Z,1020.5
2022-12-18T14:02:00.054Z,1020.4
2022-12-18T14:03:09.338Z,1020.4
2022-12-18T14:04:18.506Z,1020.5
2022-12-18T14:05:27.670Z,1020.4
2022-12-18T14:06:36.674Z,1020.4
2022-12-18T14:07:45.855Z,1020.3
2022-12-18T14:08:55.132Z,1020.2
2022-12-18T14:10:04.199Z,1020.3
2022-12-18T14:12:22.653Z,1020.2
2022-12-18T14:13:30.740Z,1020.2
2022-12-18T14:14:40.083Z,1020.2
2022-12-18T14:15:49.113Z,1020.2
2022-12-18T14:16:58.259Z,1020.2
2022-12-18T14:18:07.428Z,1020.2
2022-12-18T14:19:16.605Z,1020.1
2022-12-18T14:20:25.785Z,1020.2
2022-12-18T14:21:34.950Z,1020.1
2022-12-18T14:22:43.156Z,1020.1
2022-12-18T14:23:51.333Z,1020.1
2022-12-18T14:25:00.519Z,1020.1
2022-12-18T14:26:08.713Z,1020
2022-12-18T14:27:16.885Z,1020.1
2022-12-18T14:28:26.079Z,1020
2022-12-18T14:29:35.249Z,1020
2022-12-18T14:30:44.417Z,1019.9
2022-12-18T14:31:53.589Z,1020
2022-12-18T14:33:02.745Z,1019.9
2022-12-18T14:34:11.938Z,1019.9
2022-12-18T14:35:21.117Z,1019.9
2022-12-18T14:36:30.288Z,1019.8
2022-12-18T14:38:48.621Z,1019.8
2022-12-18T14:39:57.800Z,1019.8
2022-12-18T14:41:06.974Z,1019.8
2022-12-18T14:42:15.173Z,1019.8
2022-12-18T14:43:24.338Z,1019.8
2022-12-18T14:44:33.511Z,1019.7
2022-12-18T14:45:42.702Z,1019.7
2022-12-18T14:46:51.859Z,1019.7
2022-12-18T14:48:01.037Z,1019.6
2022-12-18T14:49:10.204Z,1019.6
2022-12-18T14:50:19.380Z,1019.6
2022-12-18T14:51:27.585Z,1019.6