createdAt,value
2017-01-31T00:00:09.409Z,23.06
2017-01-31T00:00:38.000Z,23.07
2017-01-31T00:01:06.611Z,23.07
2017-01-31T00:01:35.243Z,23.06
2017-01-31T00:02:03.847Z,23.08
2017-01-31T00:02:32.370Z,23.11
2017-01-31T00:03:00.979Z,23.1
2017-01-31T00:03:29.593Z,23.1
2017-01-31T00:03:58.191Z,23.13
2017-01-31T00:04:26.806Z,23.07
2017-01-31T00:04:55.426Z,23.13
2017-01-31T00:05:24.071Z,23.1
2017-01-31T00:05:52.707Z,23.14
2017-01-31T00:06:21.337Z,23.14
2017-01-31T00:06:49.988Z,23.07
2017-01-31T00:07:18.619Z,23.14
2017-01-31T00:07:47.262Z,23.18
2017-01-31T00:08:15.877Z,23.04
2017-01-31T00:08:44.522Z,23.06
2017-01-31T00:16:47.855Z,23.13
2017-01-31T00:17:16.489Z,23.28
2017-01-31T00:17:45.122Z,23.23
2017-01-31T00:18:13.778Z,23.23
2017-01-31T00:18:42.434Z,23.25
2017-01-31T00:19:11.069Z,23.23
2017-01-31T00:19:39.672Z,23.17
2017-01-31T00:20:08.264Z,23.2
2017-01-31T00:20:36.903Z,23.18
2017-01-31T00:21:05.507Z,23.13
2017-01-31T00:21:34.050Z,23.2
2017-01-31T00:22:02.674Z,23.14
2017-01-31T00:22:31.211Z,23.23
2017-01-31T00:22:59.869Z,23.16
2017-01-31T00:23:28.475Z,23.17
2017-01-31T00:23:57.143Z,23.21
2017-01-31T00:24:25.754Z,23.23
2017-01-31T00:24:54.355Z,23.21
2017-01-31T00:25:23.156Z,23.21
2017-01-31T00:25:51.772Z,23.23
2017-01-31T00:26:20.282Z,23.26
2017-01-31T00:26:48.905Z,23.2
2017-01-31T00:27:17.549Z,23.2
2017-01-31T00:27:46.062Z,23.17
2017-01-31T00:28:14.712Z,23.1
2017-01-31T00:28:43.322Z,23.08
2017-01-31T00:29:11.963Z,23.11
2017-01-31T00:29:40.568Z,23.07
2017-01-31T00:30:09.194Z,23.07
2017-01-31T00:30:37.796Z,23.11
2017-01-31T00:31:06.388Z,23.1
2017-01-31T00:31:35.024Z,23.11
2017-01-31T00:32:03.657Z,23.07
2017-01-31T00:32:32.245Z,23.1
2017-01-31T00:33:00.858Z,23.08
2017-01-31T00:33:29.476Z,23.01
2017-01-31T00:33:58.105Z,23.01
2017-01-31T00:34:26.620Z,22.95
2017-01-31T00:34:55.238Z,22.93
2017-01-31T00:35:23.777Z,22.99
2017-01-31T00:35:52.403Z,23.01
2017-01-31T00:36:20.989Z,22.92
2017-01-31T00:36:49.628Z,22.95
2017-01-31T00:37:18.237Z,22.96
2017-01-31T00:37:46.843Z,22.91
2017-01-31T00:38:15.474Z,22.92
2017-01-31T00:38:44.082Z,22.92
2017-01-31T00:39:12.690Z,22.89
2017-01-31T00:39:41.228Z,22.91
2017-01-31T00:40:09.851Z,22.83
2017-01-31T00:40:38.447Z,22.86
2017-01-31T00:41:06.979Z,22.92
2017-01-31T00:41:35.595Z,22.95
2017-01-31T00:42:04.227Z,22.88
2017-01-31T00:42:32.870Z,22.96
2017-01-31T00:43:01.484Z,22.91
2017-01-31T00:43:30.120Z,22.95
2017-01-31T00:43:58.635Z,22.91
2017-01-31T00:44:27.229Z,22.95
2017-01-31T00:44:55.846Z,22.86
2017-01-31T00:45:24.449Z,22.88
2017-01-31T00:45:53.061Z,22.89
2017-01-31T00:46:21.661Z,22.91
2017-01-31T00:46:50.296Z,22.89
2017-01-31T00:47:18.909Z,22.91
2017-01-31T00:47:47.641Z,22.84
2017-01-31T00:48:16.278Z,22.93
2017-01-31T00:48:44.922Z,22.98
2017-01-31T00:49:13.439Z,22.93
2017-01-31T00:49:42.056Z,22.98
2017-01-31T00:50:10.668Z,22.95
2017-01-31T00:50:39.163Z,22.96
2017-01-31T00:51:07.775Z,23.04
2017-01-31T00:51:36.289Z,22.93
2017-01-31T00:52:04.914Z,22.98
2017-01-31T00:52:33.511Z,22.99
2017-01-31T00:53:01.940Z,23.08
2017-01-31T00:53:30.564Z,23.01
2017-01-31T00:53:59.286Z,23.06
2017-01-31T00:54:27.904Z,23.02
2017-01-31T00:54:56.559Z,22.99
2017-01-31T00:55:24.885Z,23.01
2017-01-31T00:55:53.424Z,22.98
2017-01-31T00:56:22.214Z,23.04
2017-01-31T00:56:50.840Z,23.02
2017-01-31T00:57:19.449Z,23.08
2017-01-31T00:57:48.073Z,23.07
2017-01-31T00:58:16.672Z,23.04
2017-01-31T00:58:45.199Z,23.1
2017-01-31T00:59:13.778Z,23.08
2017-01-31T00:59:42.381Z,23.1
2017-01-31T01:00:11.001Z,23.13
2017-01-31T01:00:39.608Z,23.1
2017-01-31T01:01:08.219Z,23.06
2017-01-31T01:01:36.670Z,23.07
2017-01-31T01:02:05.198Z,23.11
2017-01-31T01:02:33.716Z,23.07
2017-01-31T01:03:02.342Z,23.01
2017-01-31T01:03:30.900Z,23.04
2017-01-31T01:03:59.509Z,23.07
2017-01-31T01:04:28.113Z,23.02
2017-01-31T01:04:56.708Z,23.02
2017-01-31T01:05:25.334Z,22.99
2017-01-31T01:05:54.525Z,23.02
2017-01-31T01:06:23.052Z,23.06
2017-01-31T01:06:51.658Z,22.96
2017-01-31T01:07:20.337Z,23.02
2017-01-31T01:07:48.874Z,22.96
2017-01-31T01:08:17.392Z,23.02
2017-01-31T01:08:46.029Z,22.92
2017-01-31T01:09:14.683Z,22.95
2017-01-31T01:09:43.274Z,22.92
2017-01-31T01:10:11.911Z,22.98
2017-01-31T01:10:40.517Z,22.95
2017-01-31T01:11:09.118Z,23.04
2017-01-31T01:11:37.743Z,22.98
2017-01-31T01:12:06.376Z,22.91
2017-01-31T01:12:34.995Z,22.95
2017-01-31T01:13:03.629Z,23.06
2017-01-31T01:13:32.261Z,23.02
2017-01-31T01:14:00.880Z,23.11
2017-01-31T01:14:29.489Z,23.1
2017-01-31T01:14:58.130Z,23.01
2017-01-31T01:15:26.774Z,23.11
2017-01-31T01:15:55.513Z,23.1
2017-01-31T01:16:24.050Z,23.07
2017-01-31T01:16:52.656Z,23.14
2017-01-31T01:17:21.297Z,23.1
2017-01-31T01:17:49.911Z,23.07
2017-01-31T01:18:18.514Z,23.04
2017-01-31T01:18:47.161Z,23.08
2017-01-31T01:19:15.698Z,23.1
2017-01-31T01:19:44.300Z,23.08
2017-01-31T01:20:12.911Z,23.02
2017-01-31T01:20:41.527Z,23.1
2017-01-31T01:21:10.296Z,23.07
2017-01-31T01:21:38.823Z,23.04
2017-01-31T01:22:07.457Z,23.1
2017-01-31T01:22:36.060Z,23.08
2017-01-31T01:23:04.679Z,23.08
2017-01-31T01:23:33.121Z,23.1
2017-01-31T01:24:01.782Z,23.11
2017-01-31T01:24:30.401Z,23.1
2017-01-31T01:24:59.074Z,23.1
2017-01-31T01:25:27.680Z,23.08
2017-01-31T01:25:56.277Z,23.06
2017-01-31T01:26:24.759Z,23.07
2017-01-31T01:26:53.382Z,23.02
2017-01-31T01:27:21.994Z,23.1
2017-01-31T01:27:50.620Z,23.02
2017-01-31T01:28:19.230Z,23.08
2017-01-31T01:28:48.039Z,23.02
2017-01-31T01:29:16.648Z,23.1
2017-01-31T01:29:45.265Z,23.07
2017-01-31T01:30:13.871Z,23.07
2017-01-31T01:30:42.514Z,23.02
2017-01-31T01:31:11.128Z,22.99
2017-01-31T01:31:39.742Z,23.1
2017-01-31T01:32:08.337Z,23.07
2017-01-31T01:32:37.072Z,23.06
2017-01-31T01:33:05.695Z,23.04
2017-01-31T01:33:34.363Z,23.08
2017-01-31T01:34:03.011Z,23.08
2017-01-31T01:34:31.537Z,23.14
2017-01-31T01:35:00.068Z,23.13
2017-01-31T01:35:28.707Z,23.11
2017-01-31T01:35:57.246Z,23.1
2017-01-31T01:36:25.772Z,23.1
2017-01-31T01:36:54.429Z,23.11
2017-01-31T01:37:22.990Z,23.06
2017-01-31T01:37:51.703Z,23.1
2017-01-31T01:38:20.325Z,23.13
2017-01-31T01:38:48.949Z,23.07
2017-01-31T01:39:17.556Z,23.11
2017-01-31T01:39:46.239Z,23.13
2017-01-31T01:40:14.845Z,23.1
2017-01-31T01:40:43.475Z,23.08
2017-01-31T01:41:12.087Z,23.1
2017-01-31T01:41:40.721Z,23.06
2017-01-31T01:42:09.354Z,23.04
2017-01-31T01:42:37.939Z,23.07
2017-01-31T01:43:06.559Z,23.16
2017-01-31T01:43:35.156Z,23.06
2017-01-31T01:44:03.672Z,23.08
2017-01-31T01:44:32.303Z,23.07
2017-01-31T01:45:00.963Z,23.1
2017-01-31T01:45:29.612Z,23.07
2017-01-31T01:45:58.195Z,23.07
2017-01-31T01:46:26.629Z,23.08
2017-01-31T01:46:55.236Z,23.13
2017-01-31T01:47:23.854Z,23.11
2017-01-31T01:47:52.484Z,23.13
2017-01-31T01:48:21.091Z,23.06
2017-01-31T01:48:49.741Z,23.07
2017-01-31T01:49:18.295Z,23.11
2017-01-31T01:49:46.899Z,23.06
2017-01-31T01:50:15.499Z,23.07
2017-01-31T01:50:44.102Z,23.1
2017-01-31T01:51:12.741Z,23.02
2017-01-31T01:51:41.371Z,23.07
2017-01-31T01:52:10.013Z,23.08
2017-01-31T01:52:38.647Z,23.07
2017-01-31T01:53:07.268Z,23.06
2017-01-31T01:53:35.872Z,23.02
2017-01-31T01:54:04.514Z,23.07
2017-01-31T01:54:33.122Z,23.04
2017-01-31T01:55:01.757Z,23.1
2017-01-31T01:55:30.264Z,23.07
2017-01-31T01:55:58.862Z,23.1
2017-01-31T01:56:27.419Z,23.08
2017-01-31T01:56:56.031Z,23.11
2017-01-31T01:57:24.635Z,23.1
2017-01-31T01:57:53.264Z,23.1
2017-01-31T01:58:21.676Z,23.11
2017-01-31T01:58:50.306Z,23.08
2017-01-31T01:59:18.818Z,23.11
2017-01-31T01:59:47.425Z,23.1
2017-01-31T02:00:15.941Z,23.07
2017-01-31T02:00:44.562Z,23.08
2017-01-31T02:01:13.091Z,23.06
2017-01-31T02:01:41.639Z,23.18
2017-01-31T02:02:10.149Z,23.08
2017-01-31T02:02:38.739Z,23.08
2017-01-31T02:03:07.349Z,23.08
2017-01-31T02:03:35.869Z,23.16
2017-01-31T02:04:04.460Z,23.14
2017-01-31T02:04:33.061Z,23.14
2017-01-31T02:05:01.574Z,23.08
2017-01-31T02:05:30.173Z,23.16
2017-01-31T02:05:58.725Z,23.18
2017-01-31T02:06:27.250Z,23.14
2017-01-31T02:06:55.873Z,23.08
2017-01-31T02:07:24.398Z,23.18
2017-01-31T02:07:53.020Z,23.14
2017-01-31T02:08:21.682Z,23.07
2017-01-31T02:08:50.284Z,23.1
2017-01-31T02:09:18.900Z,23.08
2017-01-31T02:09:47.398Z,23.11
2017-01-31T02:10:15.908Z,23.11
2017-01-31T02:10:44.522Z,23.01
2017-01-31T02:11:13.135Z,23.06
2017-01-31T02:11:41.762Z,23.1
2017-01-31T02:12:10.415Z,23.08
2017-01-31T02:12:38.958Z,23.02
2017-01-31T02:13:07.578Z,23.08
2017-01-31T02:13:36.199Z,23.06
2017-01-31T02:14:04.751Z,23.08
2017-01-31T02:14:33.378Z,23.1
2017-01-31T02:15:02.004Z,23.07
2017-01-31T02:15:30.635Z,23.14
2017-01-31T02:15:59.381Z,23.07
2017-01-31T02:16:27.925Z,23.08
2017-01-31T02:16:56.533Z,23.14
2017-01-31T02:17:24.973Z,23.08
2017-01-31T02:17:53.499Z,23.08
2017-01-31T02:18:22.095Z,23.02
2017-01-31T02:18:50.738Z,23.06
2017-01-31T02:19:19.338Z,23.14
2017-01-31T02:19:47.982Z,23.13
2017-01-31T02:20:16.528Z,23.01
2017-01-31T02:20:45.140Z,23.17
2017-01-31T02:21:13.757Z,23.14
2017-01-31T02:21:42.370Z,23.1
2017-01-31T02:22:10.970Z,23.08
2017-01-31T02:22:39.586Z,23.11
2017-01-31T02:23:08.201Z,23.08
2017-01-31T02:23:36.793Z,23.07
2017-01-31T02:24:05.439Z,23.11
2017-01-31T02:24:34.036Z,23.13
2017-01-31T02:25:02.647Z,23.07
2017-01-31T02:25:31.263Z,23.14
2017-01-31T02:26:00.256Z,23.08
2017-01-31T02:26:28.855Z,23.08
2017-01-31T02:26:57.456Z,23.08
2017-01-31T02:27:25.996Z,23.1
2017-01-31T02:27:54.623Z,23.13
2017-01-31T02:28:23.268Z,23.08
2017-01-31T02:28:51.888Z,23.06
2017-01-31T02:29:20.481Z,23.1
2017-01-31T02:29:49.093Z,23.08
2017-01-31T02:30:17.744Z,22.99
2017-01-31T02:30:46.368Z,22.99
2017-01-31T02:31:15.018Z,22.95
2017-01-31T02:31:43.649Z,22.89
2017-01-31T02:32:12.282Z,22.86
2017-01-31T02:32:40.902Z,22.91
2017-01-31T02:33:09.535Z,22.88
2017-01-31T02:33:38.133Z,22.78
2017-01-31T02:34:06.723Z,22.74
2017-01-31T02:34:35.236Z,22.78
2017-01-31T02:35:03.830Z,22.78
2017-01-31T02:35:32.432Z,22.77
2017-01-31T02:36:01.032Z,22.7
2017-01-31T02:36:29.645Z,22.7
2017-01-31T02:36:58.275Z,22.65
2017-01-31T02:37:26.897Z,22.73
2017-01-31T02:37:55.547Z,22.67
2017-01-31T02:38:24.154Z,22.65
2017-01-31T02:38:52.751Z,22.65
2017-01-31T02:39:21.387Z,22.7
2017-01-31T02:39:50.011Z,22.65
2017-01-31T02:40:18.657Z,22.63
2017-01-31T02:40:47.279Z,22.67
2017-01-31T02:41:15.805Z,22.68
2017-01-31T02:41:44.433Z,22.65
2017-01-31T02:42:12.977Z,22.7
2017-01-31T02:42:41.577Z,22.67
2017-01-31T02:43:10.109Z,22.67
2017-01-31T02:43:38.744Z,22.63
2017-01-31T02:44:07.392Z,22.7
2017-01-31T02:44:35.939Z,22.61
2017-01-31T02:45:04.524Z,22.74
2017-01-31T02:45:34.353Z,22.65
2017-01-31T02:46:02.999Z,22.67
2017-01-31T02:46:31.530Z,22.7
2017-01-31T02:47:00.173Z,22.68
2017-01-31T02:47:28.826Z,22.74
2017-01-31T02:47:57.425Z,22.78
2017-01-31T02:48:26.036Z,22.73
2017-01-31T02:48:54.666Z,22.77
2017-01-31T02:49:23.267Z,22.81
2017-01-31T02:49:51.918Z,22.76
2017-01-31T02:50:20.424Z,22.81
2017-01-31T02:50:49.044Z,22.86
2017-01-31T02:51:17.645Z,22.84
2017-01-31T02:51:46.295Z,22.83
2017-01-31T02:52:14.922Z,22.88
2017-01-31T02:52:43.530Z,22.92
2017-01-31T02:53:12.155Z,22.98
2017-01-31T02:53:40.786Z,23.01
2017-01-31T02:54:09.404Z,22.91
2017-01-31T02:54:37.917Z,22.96
2017-01-31T02:55:06.558Z,22.95
2017-01-31T02:55:35.178Z,22.98
2017-01-31T02:56:03.700Z,23.06
2017-01-31T02:56:32.338Z,23.08
2017-01-31T02:57:00.964Z,23.06
2017-01-31T02:57:29.483Z,23.07
2017-01-31T02:57:58.128Z,23.08
2017-01-31T02:58:26.753Z,23.1
2017-01-31T02:58:55.402Z,23.06
2017-01-31T02:59:24.005Z,23.11
2017-01-31T02:59:52.521Z,23.1
2017-01-31T03:00:21.049Z,23.1
2017-01-31T03:00:49.658Z,23.14
2017-01-31T03:01:18.214Z,23.1
2017-01-31T03:01:46.822Z,23.14
2017-01-31T03:02:15.441Z,23.17
2017-01-31T03:02:44.083Z,23.11
2017-01-31T03:03:12.734Z,23.11
2017-01-31T03:03:41.377Z,23.14
2017-01-31T03:04:10.011Z,23.11
2017-01-31T03:04:38.528Z,23.16
2017-01-31T03:05:07.169Z,23.18
2017-01-31T03:05:35.779Z,23.16
2017-01-31T03:06:04.663Z,23.25
2017-01-31T03:06:33.201Z,23.17
2017-01-31T03:07:01.799Z,23.18
2017-01-31T03:07:30.401Z,23.2
2017-01-31T03:07:59.027Z,23.2
2017-01-31T03:08:27.567Z,23.26
2017-01-31T03:08:56.191Z,23.25
2017-01-31T03:09:24.788Z,23.25
2017-01-31T03:09:53.414Z,23.14
2017-01-31T03:10:21.940Z,23.2
2017-01-31T03:10:50.567Z,23.21
2017-01-31T03:11:19.181Z,23.25
2017-01-31T03:11:47.806Z,23.23
2017-01-31T03:12:16.409Z,23.23
2017-01-31T03:12:45.038Z,23.2
2017-01-31T03:13:13.574Z,23.17
2017-01-31T03:13:42.118Z,23.17
2017-01-31T03:14:10.716Z,23.01
2017-01-31T03:14:39.354Z,23.16
2017-01-31T03:15:08.005Z,23.11
2017-01-31T03:15:36.527Z,23.06
2017-01-31T03:16:05.144Z,23.04
2017-01-31T03:16:33.777Z,22.89
2017-01-31T03:17:02.412Z,22.92
2017-01-31T03:17:30.960Z,22.84
2017-01-31T03:17:59.582Z,22.91
2017-01-31T03:18:28.094Z,22.81
2017-01-31T03:18:56.716Z,22.89
2017-01-31T03:19:25.325Z,22.84
2017-01-31T03:19:53.970Z,22.83
2017-01-31T03:20:22.607Z,22.86
2017-01-31T03:20:51.232Z,22.84
2017-01-31T03:21:19.849Z,22.88
2017-01-31T03:21:48.355Z,22.83
2017-01-31T03:22:16.962Z,22.76
2017-01-31T03:22:45.593Z,22.71
2017-01-31T03:23:14.217Z,22.73
2017-01-31T03:23:42.818Z,22.74
2017-01-31T03:24:11.316Z,22.74
2017-01-31T03:24:39.951Z,22.74
2017-01-31T03:25:08.603Z,22.78
2017-01-31T03:25:37.161Z,22.8
2017-01-31T03:26:05.780Z,22.83
2017-01-31T03:26:34.424Z,22.84
2017-01-31T03:27:03.093Z,22.84
2017-01-31T03:27:31.663Z,22.84
2017-01-31T03:28:00.215Z,22.89
2017-01-31T03:28:28.791Z,22.91
2017-01-31T03:28:57.416Z,22.84
2017-01-31T03:29:26.007Z,22.84
2017-01-31T03:29:54.645Z,22.81
2017-01-31T03:30:23.259Z,22.84
2017-01-31T03:30:51.907Z,22.92
2017-01-31T03:31:20.525Z,22.93
2017-01-31T03:31:49.146Z,22.83
2017-01-31T03:32:17.778Z,22.81
2017-01-31T03:32:46.416Z,22.89
2017-01-31T03:33:15.025Z,22.89
2017-01-31T03:33:43.654Z,22.92
2017-01-31T03:34:15.530Z,22.95
2017-01-31T03:34:44.149Z,23.02
2017-01-31T03:35:12.792Z,22.95
2017-01-31T03:35:41.422Z,22.98
2017-01-31T03:36:10.008Z,22.95
2017-01-31T03:36:38.533Z,22.99
2017-01-31T03:37:07.157Z,22.91
2017-01-31T03:37:35.696Z,22.83
2017-01-31T03:38:04.315Z,22.88
2017-01-31T03:38:32.949Z,22.83
2017-01-31T03:39:01.572Z,22.81
2017-01-31T03:39:30.220Z,22.81
2017-01-31T03:39:58.819Z,22.81
2017-01-31T03:40:27.432Z,22.84
2017-01-31T03:40:56.042Z,22.84
2017-01-31T03:41:24.491Z,22.76
2017-01-31T03:41:53.106Z,22.73
2017-01-31T03:42:21.628Z,22.73
2017-01-31T03:42:50.131Z,22.77
2017-01-31T03:43:18.644Z,22.76
2017-01-31T03:43:47.278Z,22.68
2017-01-31T03:44:15.948Z,22.68
2017-01-31T03:44:44.567Z,22.71
2017-01-31T03:45:13.178Z,22.67
2017-01-31T03:45:41.779Z,22.68
2017-01-31T03:46:10.396Z,22.7
2017-01-31T03:46:39.012Z,22.68
2017-01-31T03:47:07.625Z,22.68
2017-01-31T03:47:36.260Z,22.74
2017-01-31T03:48:04.916Z,22.7
2017-01-31T03:48:33.534Z,22.67
2017-01-31T03:49:02.069Z,22.68
2017-01-31T03:49:30.619Z,22.65
2017-01-31T03:49:59.421Z,22.73
2017-01-31T03:50:27.961Z,22.71
2017-01-31T03:50:56.562Z,22.7
2017-01-31T03:51:25.094Z,22.67
2017-01-31T03:51:53.759Z,22.68
2017-01-31T03:52:22.312Z,22.67
2017-01-31T03:52:50.925Z,22.68
2017-01-31T03:53:19.432Z,22.7
2017-01-31T03:53:48.052Z,22.63
2017-01-31T03:54:16.669Z,22.65
2017-01-31T03:54:45.289Z,22.65
2017-01-31T03:55:13.914Z,22.65
2017-01-31T03:55:42.552Z,22.65
2017-01-31T03:56:11.116Z,22.65
2017-01-31T03:56:39.713Z,22.63
2017-01-31T03:57:08.341Z,22.55
2017-01-31T03:57:36.952Z,22.56
2017-01-31T03:58:05.610Z,22.56
2017-01-31T03:58:34.245Z,22.61
2017-01-31T03:59:02.798Z,22.62
2017-01-31T03:59:31.488Z,22.56
2017-01-31T04:00:00.115Z,22.56
2017-01-31T04:00:28.716Z,22.61
2017-01-31T04:00:57.326Z,22.55
2017-01-31T04:01:25.850Z,22.55
2017-01-31T04:01:54.451Z,22.53
2017-01-31T04:02:23.101Z,22.53
2017-01-31T04:02:51.738Z,22.53
2017-01-31T04:03:20.401Z,22.47
2017-01-31T04:03:48.996Z,22.52
2017-01-31T04:04:17.648Z,22.55
2017-01-31T04:04:46.210Z,22.53
2017-01-31T04:05:14.862Z,22.55
2017-01-31T04:05:43.454Z,22.53
2017-01-31T04:06:12.004Z,22.56
2017-01-31T04:06:40.627Z,22.51
2017-01-31T04:07:09.219Z,22.53
2017-01-31T04:07:37.740Z,22.53
2017-01-31T04:08:06.349Z,22.56
2017-01-31T04:08:34.802Z,22.55
2017-01-31T04:09:03.425Z,22.58
2017-01-31T04:09:32.045Z,22.53
2017-01-31T04:10:00.600Z,22.58
2017-01-31T04:10:29.229Z,22.58
2017-01-31T04:10:58.151Z,22.56
2017-01-31T04:11:26.784Z,22.55
2017-01-31T04:11:55.316Z,22.59
2017-01-31T04:12:23.988Z,22.59
2017-01-31T04:12:52.592Z,22.53
2017-01-31T04:13:21.239Z,22.52
2017-01-31T04:13:49.877Z,22.53
2017-01-31T04:14:18.483Z,22.62
2017-01-31T04:14:47.000Z,22.61
2017-01-31T04:15:15.615Z,22.62
2017-01-31T04:15:44.227Z,22.63
2017-01-31T04:16:12.725Z,22.63
2017-01-31T04:16:41.373Z,22.62
2017-01-31T04:17:09.890Z,22.63
2017-01-31T04:17:38.425Z,22.62
2017-01-31T04:18:06.964Z,22.68
2017-01-31T04:18:35.564Z,22.67
2017-01-31T04:19:04.109Z,22.68
2017-01-31T04:19:32.741Z,22.62
2017-01-31T04:20:01.325Z,22.74
2017-01-31T04:20:29.974Z,22.71
2017-01-31T04:20:58.557Z,22.65
2017-01-31T04:21:27.259Z,22.67
2017-01-31T04:21:55.870Z,22.73
2017-01-31T04:22:24.423Z,22.67
2017-01-31T04:22:53.017Z,22.76
2017-01-31T04:23:21.643Z,22.71
2017-01-31T04:23:50.245Z,22.73
2017-01-31T04:24:18.775Z,22.78
2017-01-31T04:24:47.281Z,22.77
2017-01-31T04:25:18.219Z,22.78
2017-01-31T04:25:46.782Z,22.71
2017-01-31T04:26:15.391Z,22.74
2017-01-31T04:26:44.023Z,22.78
2017-01-31T04:27:12.674Z,22.78
2017-01-31T04:27:41.336Z,22.7
2017-01-31T04:28:09.976Z,22.74
2017-01-31T04:28:38.595Z,22.68
2017-01-31T04:29:07.277Z,22.68
2017-01-31T04:29:38.021Z,22.71
2017-01-31T04:30:06.657Z,22.63
2017-01-31T04:30:35.300Z,22.7
2017-01-31T04:31:03.828Z,22.62
2017-01-31T04:31:32.428Z,22.67
2017-01-31T04:32:00.965Z,22.7
2017-01-31T04:32:29.600Z,22.68
2017-01-31T04:32:58.139Z,22.63
2017-01-31T04:33:26.752Z,22.68
2017-01-31T04:33:55.372Z,22.62
2017-01-31T04:34:23.977Z,22.62
2017-01-31T04:34:52.607Z,22.68
2017-01-31T04:35:21.149Z,22.52
2017-01-31T04:35:49.765Z,22.51
2017-01-31T04:36:18.377Z,22.51
2017-01-31T04:36:47.028Z,22.55
2017-01-31T04:37:15.676Z,22.53
2017-01-31T04:37:44.295Z,22.55
2017-01-31T04:38:12.823Z,22.55
2017-01-31T04:38:41.444Z,22.53
2017-01-31T04:39:10.106Z,22.51
2017-01-31T04:39:38.676Z,22.59
2017-01-31T04:40:07.374Z,22.55
2017-01-31T04:40:35.976Z,22.53
2017-01-31T04:41:04.576Z,22.55
2017-01-31T04:41:33.100Z,22.53
2017-01-31T04:42:01.700Z,22.55
2017-01-31T04:42:30.321Z,22.51
2017-01-31T04:42:58.911Z,22.55
2017-01-31T04:43:27.407Z,22.46
2017-01-31T04:43:56.026Z,22.55
2017-01-31T04:44:24.528Z,22.62
2017-01-31T04:44:53.107Z,22.55
2017-01-31T04:45:21.713Z,22.62
2017-01-31T04:45:50.365Z,22.67
2017-01-31T04:46:18.886Z,22.53
2017-01-31T04:46:47.485Z,22.63
2017-01-31T04:47:16.125Z,22.67
2017-01-31T04:47:44.755Z,22.52
2017-01-31T04:48:13.369Z,22.63
2017-01-31T04:48:41.901Z,22.51
2017-01-31T04:49:10.501Z,22.52
2017-01-31T04:49:39.077Z,22.53
2017-01-31T04:50:07.682Z,22.56
2017-01-31T04:50:36.314Z,22.65
2017-01-31T04:51:04.957Z,22.62
2017-01-31T04:51:33.575Z,22.67
2017-01-31T04:52:02.182Z,22.56
2017-01-31T04:52:30.689Z,22.62
2017-01-31T04:52:59.201Z,22.67
2017-01-31T04:53:27.785Z,22.65
2017-01-31T04:53:56.375Z,22.59
2017-01-31T04:54:25.765Z,22.62
2017-01-31T04:54:54.404Z,22.62
2017-01-31T04:55:23.031Z,22.63
2017-01-31T04:55:51.572Z,22.52
2017-01-31T04:56:20.180Z,22.49
2017-01-31T04:56:48.849Z,22.55
2017-01-31T04:57:17.351Z,22.53
2017-01-31T04:57:45.966Z,22.53
2017-01-31T04:58:14.576Z,22.55
2017-01-31T04:58:43.179Z,22.55
2017-01-31T04:59:11.806Z,22.53
2017-01-31T04:59:40.419Z,22.55
2017-01-31T05:00:09.059Z,22.56
2017-01-31T05:00:37.672Z,22.58
2017-01-31T05:01:06.285Z,22.58
2017-01-31T05:01:34.866Z,22.55
2017-01-31T05:02:03.492Z,22.58
2017-01-31T05:02:32.033Z,22.52
2017-01-31T05:03:00.658Z,22.59
2017-01-31T05:03:29.216Z,22.51
2017-01-31T05:03:57.840Z,22.46
2017-01-31T05:04:26.368Z,22.58
2017-01-31T05:04:54.990Z,22.58
2017-01-31T05:05:23.661Z,22.52
2017-01-31T05:05:52.287Z,22.55
2017-01-31T05:06:20.903Z,22.51
2017-01-31T05:06:49.545Z,22.51
2017-01-31T05:07:18.128Z,22.46
2017-01-31T05:07:46.666Z,22.46
2017-01-31T05:08:15.279Z,22.41
2017-01-31T05:08:43.912Z,22.41
2017-01-31T05:09:12.544Z,22.4
2017-01-31T05:09:41.205Z,22.43
2017-01-31T05:10:09.822Z,22.46
2017-01-31T05:10:38.455Z,22.38
2017-01-31T05:11:07.082Z,22.46
2017-01-31T05:11:35.617Z,22.38
2017-01-31T05:12:04.225Z,22.4
2017-01-31T05:12:32.751Z,22.41
2017-01-31T05:13:01.368Z,22.38
2017-01-31T05:13:30.001Z,22.38
2017-01-31T05:13:58.609Z,22.4
2017-01-31T05:14:27.249Z,22.33
2017-01-31T05:14:55.856Z,22.41
2017-01-31T05:15:24.447Z,22.36
2017-01-31T05:15:53.050Z,22.31
2017-01-31T05:16:21.490Z,22.4
2017-01-31T05:16:50.121Z,22.3
2017-01-31T05:17:18.747Z,22.33
2017-01-31T05:17:47.350Z,22.3
2017-01-31T05:18:15.972Z,22.26
2017-01-31T05:18:44.579Z,22.3
2017-01-31T05:19:13.241Z,22.28
2017-01-31T05:19:41.762Z,22.28
2017-01-31T05:20:10.436Z,22.31
2017-01-31T05:20:38.945Z,22.28
2017-01-31T05:21:07.677Z,22.31
2017-01-31T05:21:36.304Z,22.31
2017-01-31T05:22:04.903Z,22.3
2017-01-31T05:22:33.304Z,22.36
2017-01-31T05:23:01.919Z,22.31
2017-01-31T05:23:30.546Z,22.3
2017-01-31T05:23:59.160Z,22.43
2017-01-31T05:24:27.674Z,22.37
2017-01-31T05:24:56.292Z,22.38
2017-01-31T05:25:24.923Z,22.43
2017-01-31T05:25:53.543Z,22.41
2017-01-31T05:26:22.071Z,22.41
2017-01-31T05:26:50.679Z,22.36
2017-01-31T05:27:19.239Z,22.4
2017-01-31T05:27:47.760Z,22.36
2017-01-31T05:28:16.381Z,22.38
2017-01-31T05:28:44.923Z,22.34
2017-01-31T05:29:13.532Z,22.38
2017-01-31T05:29:42.186Z,22.41
2017-01-31T05:30:10.833Z,22.41
2017-01-31T05:30:39.523Z,22.37
2017-01-31T05:31:08.113Z,22.4
2017-01-31T05:31:36.695Z,22.38
2017-01-31T05:32:05.301Z,22.4
2017-01-31T05:32:33.872Z,22.46
2017-01-31T05:33:02.419Z,22.44
2017-01-31T05:33:30.945Z,22.41
2017-01-31T05:33:59.568Z,22.41
2017-01-31T05:34:28.187Z,22.41
2017-01-31T05:34:56.720Z,22.37
2017-01-31T05:35:25.233Z,22.4
2017-01-31T05:35:53.857Z,22.33
2017-01-31T05:36:22.457Z,22.36
2017-01-31T05:36:51.066Z,22.36
2017-01-31T05:37:19.704Z,22.4
2017-01-31T05:37:48.239Z,22.36
2017-01-31T05:38:16.827Z,22.37
2017-01-31T05:38:45.466Z,22.34
2017-01-31T05:39:14.059Z,22.4
2017-01-31T05:39:42.565Z,22.37
2017-01-31T05:40:11.142Z,22.36
2017-01-31T05:40:39.790Z,22.26
2017-01-31T05:41:08.414Z,22.3
2017-01-31T05:41:36.944Z,22.25
2017-01-31T05:42:05.562Z,22.3
2017-01-31T05:42:34.186Z,22.34
2017-01-31T05:43:02.818Z,22.34
2017-01-31T05:43:31.434Z,22.31
2017-01-31T05:44:00.039Z,22.28
2017-01-31T05:44:28.686Z,22.31
2017-01-31T05:44:57.334Z,22.33
2017-01-31T05:45:25.953Z,22.31
2017-01-31T05:45:54.600Z,22.31
2017-01-31T05:46:23.223Z,22.34
2017-01-31T05:46:51.868Z,22.36
2017-01-31T05:47:20.495Z,22.36
2017-01-31T05:47:49.092Z,22.3
2017-01-31T05:48:17.681Z,22.31
2017-01-31T05:48:46.177Z,22.33
2017-01-31T05:49:14.810Z,22.33
2017-01-31T05:49:43.428Z,22.41
2017-01-31T05:50:12.056Z,22.4
2017-01-31T05:50:40.793Z,22.4
2017-01-31T05:51:09.401Z,22.41
2017-01-31T05:51:37.945Z,22.41
2017-01-31T05:52:06.556Z,22.41
2017-01-31T05:52:35.179Z,22.44
2017-01-31T05:53:03.778Z,22.4
2017-01-31T05:53:32.394Z,22.41
2017-01-31T05:54:00.998Z,22.47
2017-01-31T05:54:29.612Z,22.4
2017-01-31T05:54:58.217Z,22.38
2017-01-31T05:55:26.836Z,22.37
2017-01-31T05:55:55.447Z,22.38
2017-01-31T05:56:24.034Z,22.4
2017-01-31T05:56:52.550Z,22.33
2017-01-31T05:57:21.169Z,22.33
2017-01-31T05:57:49.788Z,22.3
2017-01-31T05:58:18.390Z,22.34
2017-01-31T05:58:47.039Z,22.3
2017-01-31T05:59:15.656Z,22.36
2017-01-31T05:59:44.276Z,22.31
2017-01-31T06:00:12.883Z,22.31
2017-01-31T06:00:41.454Z,22.3
2017-01-31T06:01:10.111Z,22.26
2017-01-31T06:01:38.743Z,22.3
2017-01-31T06:02:07.364Z,22.28
2017-01-31T06:02:35.873Z,22.33
2017-01-31T06:03:04.493Z,22.25
2017-01-31T06:03:33.010Z,22.26
2017-01-31T06:04:01.645Z,22.33
2017-01-31T06:04:30.129Z,22.31
2017-01-31T06:04:58.791Z,22.31
2017-01-31T06:05:27.421Z,22.3
2017-01-31T06:05:56.045Z,22.31
2017-01-31T06:06:24.788Z,22.36
2017-01-31T06:06:53.417Z,22.3
2017-01-31T06:07:21.979Z,22.37
2017-01-31T06:07:50.595Z,22.37
2017-01-31T06:08:19.214Z,22.4
2017-01-31T06:08:47.826Z,22.41
2017-01-31T06:09:16.443Z,22.38
2017-01-31T06:09:45.053Z,22.47
2017-01-31T06:10:13.665Z,22.52
2017-01-31T06:10:42.289Z,22.52
2017-01-31T06:11:10.909Z,22.53
2017-01-31T06:11:39.433Z,22.59
2017-01-31T06:12:08.053Z,22.55
2017-01-31T06:12:36.802Z,22.67
2017-01-31T06:13:05.402Z,22.52
2017-01-31T06:13:34.037Z,22.58
2017-01-31T06:14:02.641Z,22.52
2017-01-31T06:14:31.292Z,22.62
2017-01-31T06:14:59.823Z,22.65
2017-01-31T06:15:28.569Z,22.63
2017-01-31T06:15:57.187Z,22.61
2017-01-31T06:16:25.722Z,22.59
2017-01-31T06:16:54.341Z,22.58
2017-01-31T06:17:22.952Z,22.52