createdAt,value
2023-04-22T00:02:24.677Z,97852.75
2023-04-22T00:04:51.769Z,97849.22
2023-04-22T00:07:18.884Z,97857.63
2023-04-22T00:09:46.069Z,97854.22
2023-04-22T00:12:12.992Z,97854.84
2023-04-22T00:14:40.047Z,97858.50
2023-04-22T00:17:09.858Z,97856.69
2023-04-22T00:19:37.585Z,97848.19
2023-04-22T00:22:04.645Z,97857.44
2023-04-22T00:24:31.549Z,97850.16
2023-04-22T00:26:58.818Z,97858.72
2023-04-22T00:29:26.094Z,97850.91
2023-04-22T00:31:53.033Z,97856.50
2023-04-22T00:34:19.898Z,97854.84
2023-04-22T00:36:46.899Z,97844.94
2023-04-22T00:39:14.193Z,97849.50
2023-04-22T00:41:41.127Z,97847.97
2023-04-22T00:44:12.007Z,97845.66
2023-04-22T00:46:39.908Z,97846.72
2023-04-22T00:49:07.835Z,97847.38
2023-04-22T00:51:35.495Z,97849.22
2023-04-22T00:54:03.548Z,97851.41
2023-04-22T00:56:30.723Z,97854.44
2023-04-22T00:58:58.011Z,97848.47
2023-04-22T01:01:25.228Z,97844.94
2023-04-22T01:03:53.356Z,97853.66
2023-04-22T01:06:23.294Z,97849.03
2023-04-22T01:08:50.196Z,97850.75
2023-04-22T01:11:17.075Z,97846.75
2023-04-22T01:13:43.948Z,97857.69
2023-04-22T01:16:11.151Z,97845.94
2023-04-22T01:18:38.082Z,97856.22
2023-04-22T01:21:05.823Z,97857.41
2023-04-22T01:23:33.217Z,97864.03
2023-04-22T01:26:00.343Z,97854.91
2023-04-22T01:28:27.461Z,97859.94
2023-04-22T01:30:54.495Z,97853.28
2023-04-22T01:33:21.411Z,97865.13
2023-04-22T01:35:48.342Z,97860.34
2023-04-22T01:38:15.220Z,97860.25
2023-04-22T01:40:42.144Z,97860.84
2023-04-22T01:43:09.052Z,97860.59
2023-04-22T01:45:36.080Z,97856.94
2023-04-22T01:48:03.026Z,97850.81
2023-04-22T01:50:29.874Z,97853.59
2023-04-22T01:52:57.266Z,97855.56
2023-04-22T01:55:24.171Z,97855.66
2023-04-22T01:57:51.165Z,97855.78
2023-04-22T02:00:18.309Z,97856.94
2023-04-22T02:02:45.292Z,97853.34
2023-04-22T02:05:12.275Z,97855.78
2023-04-22T02:07:39.197Z,97848.16
2023-04-22T02:10:06.742Z,97846.41
2023-04-22T02:12:33.659Z,97846.75
2023-04-22T02:15:00.570Z,97847.78
2023-04-22T02:17:27.766Z,97845.19
2023-04-22T02:19:54.883Z,97845.00
2023-04-22T02:22:23.148Z,97852.41
2023-04-22T02:24:50.091Z,97844.91
2023-04-22T02:27:16.950Z,97849.09
2023-04-22T02:29:43.820Z,97845.94
2023-04-22T02:32:10.836Z,97850.16
2023-04-22T02:34:37.716Z,97851.13
2023-04-22T02:37:04.617Z,97844.84
2023-04-22T02:39:31.601Z,97839.09
2023-04-22T02:41:58.522Z,97838.94
2023-04-22T02:44:25.443Z,97845.94
2023-04-22T02:46:52.431Z,97848.81
2023-04-22T02:49:19.295Z,97850.38
2023-04-22T02:51:46.171Z,97847.91
2023-04-22T02:54:13.049Z,97853.06
2023-04-22T02:56:39.915Z,97843.72
2023-04-22T02:59:06.875Z,97843.19
2023-04-22T03:01:33.849Z,97847.38
2023-04-22T03:04:00.974Z,97837.47
2023-04-22T03:06:27.977Z,97836.03
2023-04-22T03:08:54.843Z,97839.91
2023-04-22T03:11:21.752Z,97841.63
2023-04-22T03:13:48.595Z,97836.69
2023-04-22T03:16:17.527Z,97832.88
2023-04-22T03:18:44.402Z,97837.41
2023-04-22T03:21:11.266Z,97828.59
2023-04-22T03:23:38.121Z,97838.91
2023-04-22T03:26:05.074Z,97834.00
2023-04-22T03:28:31.982Z,97838.34
2023-04-22T03:30:58.837Z,97832.47
2023-04-22T03:33:25.851Z,97840.66
2023-04-22T03:35:52.701Z,97837.75
2023-04-22T03:38:19.581Z,97844.56
2023-04-22T03:40:46.495Z,97844.37
2023-04-22T03:43:13.343Z,97848.53
2023-04-22T03:45:40.262Z,97843.94
2023-04-22T03:48:07.231Z,97847.72
2023-04-22T03:50:34.186Z,97854.09
2023-04-22T03:53:01.117Z,97850.53
2023-04-22T03:55:28.037Z,97844.91
2023-04-22T03:57:54.878Z,97852.63
2023-04-22T04:00:21.726Z,97848.56
2023-04-22T04:02:48.680Z,97847.34
2023-04-22T04:05:15.998Z,97855.59
2023-04-22T04:07:43.086Z,97850.59
2023-04-22T04:10:11.054Z,97850.09
2023-04-22T04:12:37.957Z,97851.03
2023-04-22T04:15:05.320Z,97856.75
2023-04-22T04:17:32.251Z,97851.03
2023-04-22T04:19:59.197Z,97855.81
2023-04-22T04:24:56.149Z,97861.72
2023-04-22T04:27:24.204Z,97865.22
2023-04-22T04:29:52.725Z,97863.38
2023-04-22T04:32:19.832Z,97867.06
2023-04-22T04:34:46.764Z,97869.25
2023-04-22T04:37:13.802Z,97878.19
2023-04-22T04:39:42.475Z,97872.81
2023-04-22T04:42:10.041Z,97872.34
2023-04-22T04:44:37.003Z,97879.78
2023-04-22T04:47:04.409Z,97875.56
2023-04-22T04:49:31.715Z,97873.00
2023-04-22T04:51:58.697Z,97877.34
2023-04-22T04:54:25.584Z,97874.66
2023-04-22T04:56:52.426Z,97879.72
2023-04-22T04:59:19.287Z,97880.44
2023-04-22T05:01:46.227Z,97882.75
2023-04-22T05:04:13.206Z,97879.66
2023-04-22T05:06:40.276Z,97883.34
2023-04-22T05:09:08.233Z,97886.31
2023-04-22T05:11:35.388Z,97888.09
2023-04-22T05:14:03.091Z,97890.31
2023-04-22T05:16:30.215Z,97889.13
2023-04-22T05:18:57.142Z,97898.81
2023-04-22T05:21:24.048Z,97903.00
2023-04-22T05:23:50.897Z,97897.53
2023-04-22T05:26:17.732Z,97899.47
2023-04-22T05:28:44.613Z,97896.84
2023-04-22T05:31:11.462Z,97903.69
2023-04-22T05:33:38.313Z,97897.41
2023-04-22T05:36:05.404Z,97896.63
2023-04-22T05:38:32.334Z,97892.66
2023-04-22T05:40:59.221Z,97900.75
2023-04-22T05:43:26.123Z,97901.03
2023-04-22T05:45:53.003Z,97903.84
2023-04-22T05:48:19.926Z,97906.66
2023-04-22T05:50:46.778Z,97900.62
2023-04-22T05:53:13.622Z,97909.69
2023-04-22T05:55:40.513Z,97905.84
2023-04-22T05:58:07.406Z,97909.59
2023-04-22T06:00:34.355Z,97909.12
2023-04-22T06:03:01.385Z,97910.00
2023-04-22T06:05:28.621Z,97911.50
2023-04-22T06:07:55.794Z,97910.19
2023-04-22T06:10:22.910Z,97915.66
2023-04-22T06:12:49.821Z,97919.50
2023-04-22T06:15:16.714Z,97921.78
2023-04-22T06:17:44.449Z,97919.13
2023-04-22T06:20:12.044Z,97925.84
2023-04-22T06:22:38.882Z,97920.91
2023-04-22T06:25:06.447Z,97920.47
2023-04-22T06:27:33.359Z,97923.97
2023-04-22T06:30:00.260Z,97926.97
2023-04-22T06:32:27.118Z,97930.09
2023-04-22T06:34:53.972Z,97922.69
2023-04-22T06:37:20.890Z,97921.53
2023-04-22T06:39:47.795Z,97921.53
2023-04-22T06:42:14.651Z,97924.75
2023-04-22T06:44:41.625Z,97926.41
2023-04-22T06:47:08.524Z,97931.69
2023-04-22T06:49:38.638Z,97937.53
2023-04-22T06:52:06.500Z,97931.22
2023-04-22T06:54:33.545Z,97934.72
2023-04-22T06:57:00.522Z,97936.19
2023-04-22T06:59:27.436Z,97934.22
2023-04-22T07:01:54.340Z,97939.94
2023-04-22T07:04:21.313Z,97948.03
2023-04-22T07:06:48.226Z,97936.41
2023-04-22T07:09:15.111Z,97935.53
2023-04-22T07:11:41.983Z,97939.69
2023-04-22T07:14:08.882Z,97938.91
2023-04-22T07:16:35.901Z,97935.31
2023-04-22T07:19:03.073Z,97937.94
2023-04-22T07:21:29.915Z,97950.50
2023-04-22T07:23:56.744Z,97948.78
2023-04-22T07:26:23.747Z,97941.19
2023-04-22T07:28:50.619Z,97938.28
2023-04-22T07:31:17.548Z,97944.41
2023-04-22T07:33:44.436Z,97936.63
2023-04-22T07:36:11.298Z,97935.63
2023-04-22T07:38:38.155Z,97935.44
2023-04-22T07:41:05.154Z,97939.88
2023-04-22T07:43:32.040Z,97934.87
2023-04-22T07:45:59.049Z,97931.50
2023-04-22T07:48:25.998Z,97938.72
2023-04-22T07:50:52.844Z,97933.97
2023-04-22T07:53:20.790Z,97944.63
2023-04-22T07:55:49.677Z,97936.97
2023-04-22T07:58:17.308Z,97929.00
2023-04-22T08:00:44.332Z,97932.62
2023-04-22T08:03:11.506Z,97930.13
2023-04-22T08:05:38.598Z,97925.38
2023-04-22T08:08:06.092Z,97927.66
2023-04-22T08:10:33.044Z,97930.47
2023-04-22T08:13:00.087Z,97926.22
2023-04-22T08:15:27.082Z,97928.31
2023-04-22T08:17:53.984Z,97943.06
2023-04-22T08:20:20.969Z,97939.91
2023-04-22T08:22:48.849Z,97937.91
2023-04-22T08:25:16.315Z,97935.63
2023-04-22T08:27:43.234Z,97935.28
2023-04-22T08:30:10.434Z,97940.00
2023-04-22T08:32:37.699Z,97939.91
2023-04-22T08:35:05.600Z,97930.16
2023-04-22T08:37:32.849Z,97938.75
2023-04-22T08:39:59.728Z,97940.34
2023-04-22T08:42:27.804Z,97933.09
2023-04-22T08:44:55.063Z,97944.94
2023-04-22T08:47:22.041Z,97944.38
2023-04-22T08:49:51.358Z,97936.06
2023-04-22T08:52:18.666Z,97937.28
2023-04-22T08:54:45.507Z,97932.44
2023-04-22T08:57:13.303Z,97930.63
2023-04-22T08:59:40.703Z,97936.53
2023-04-22T09:02:13.706Z,97930.34
2023-04-22T09:04:41.948Z,97933.38
2023-04-22T09:07:09.070Z,97930.78
2023-04-22T09:09:36.053Z,97937.81
2023-04-22T09:12:03.575Z,97926.78
2023-04-22T09:14:30.498Z,97935.47
2023-04-22T09:16:58.492Z,97925.56
2023-04-22T09:19:26.037Z,97934.19
2023-04-22T09:21:54.288Z,97931.53
2023-04-22T09:24:21.468Z,97937.53
2023-04-22T09:26:49.021Z,97929.09
2023-04-22T09:29:16.716Z,97929.78
2023-04-22T09:31:50.160Z,97929.19
2023-04-22T09:34:17.119Z,97929.44
2023-04-22T09:36:46.837Z,97932.53
2023-04-22T09:39:13.836Z,97934.56
2023-04-22T09:41:41.176Z,97921.56
2023-04-22T09:44:14.843Z,97924.75
2023-04-22T09:46:45.223Z,97921.56
2023-04-22T09:49:12.159Z,97918.94
2023-04-22T09:51:44.864Z,97918.84
2023-04-22T09:54:12.188Z,97913.41
2023-04-22T09:56:49.702Z,97915.16
2023-04-22T09:59:22.343Z,97916.06
2023-04-22T10:01:50.755Z,97917.78
2023-04-22T10:04:21.394Z,97900.97
2023-04-22T10:06:48.967Z,97897.13
2023-04-22T10:09:18.807Z,97903.03
2023-04-22T10:11:45.910Z,97893.09
2023-04-22T10:14:14.377Z,97900.81
2023-04-22T10:16:45.586Z,97900.28
2023-04-22T10:19:24.143Z,97898.31
2023-04-22T10:21:56.749Z,97896.91
2023-04-22T10:24:26.819Z,97896.72
2023-04-22T10:27:02.994Z,97892.84
2023-04-22T10:29:38.851Z,97898.16
2023-04-22T10:32:25.114Z,97891.72
2023-04-22T10:35:08.426Z,97881.06
2023-04-22T10:37:35.962Z,97886.16
2023-04-22T10:40:11.227Z,97885.53
2023-04-22T10:42:41.959Z,97883.91
2023-04-22T10:45:13.408Z,97883.56
2023-04-22T10:47:42.108Z,97887.16
2023-04-22T10:50:19.191Z,97888.13
2023-04-22T10:52:47.078Z,97884.94
2023-04-22T10:55:14.172Z,97885.13
2023-04-22T10:57:45.859Z,97883.97
2023-04-22T11:00:27.984Z,97886.12
2023-04-22T11:03:05.737Z,97882.56
2023-04-22T11:05:33.323Z,97876.91
2023-04-22T11:08:20.753Z,97879.94
2023-04-22T11:10:51.711Z,97867.03
2023-04-22T11:13:21.538Z,97873.75
2023-04-22T11:15:50.553Z,97875.59
2023-04-22T11:18:20.154Z,97874.41
2023-04-22T11:20:49.314Z,97869.69
2023-04-22T11:23:27.255Z,97868.13
2023-04-22T11:26:09.935Z,97872.28
2023-04-22T11:28:46.131Z,97867.03
2023-04-22T11:31:15.214Z,97866.50
2023-04-22T11:33:42.140Z,97867.25
2023-04-22T11:36:12.819Z,97871.50
2023-04-22T11:38:39.744Z,97863.75
2023-04-22T11:41:06.655Z,97862.00
2023-04-22T11:43:33.634Z,97866.16
2023-04-22T11:46:00.721Z,97860.31
2023-04-22T11:48:27.722Z,97863.78
2023-04-22T11:51:09.970Z,97860.59
2023-04-22T11:53:37.253Z,97864.25
2023-04-22T11:56:04.266Z,97861.88
2023-04-22T11:58:31.444Z,97852.47
2023-04-22T12:00:59.150Z,97851.97
2023-04-22T12:03:28.680Z,97848.03
2023-04-22T12:08:32.342Z,97855.50
2023-04-22T12:11:01.681Z,97844.47
2023-04-22T12:13:30.563Z,97846.09
2023-04-22T12:16:05.418Z,97851.34
2023-04-22T12:18:37.287Z,97844.72
2023-04-22T12:21:06.887Z,97843.72
2023-04-22T12:23:50.935Z,97838.25
2023-04-22T12:26:19.139Z,97834.59
2023-04-22T12:28:46.458Z,97839.44
2023-04-22T12:31:17.036Z,97837.69
2023-04-22T12:33:44.790Z,97843.50
2023-04-22T12:36:11.718Z,97835.69
2023-04-22T12:38:38.789Z,97836.56
2023-04-22T12:41:06.928Z,97839.31
2023-04-22T12:43:36.838Z,97828.00
2023-04-22T12:46:04.990Z,97838.41
2023-04-22T12:48:32.295Z,97833.34
2023-04-22T12:50:59.583Z,97827.25
2023-04-22T12:53:28.040Z,97829.63
2023-04-22T12:55:55.480Z,97822.72
2023-04-22T12:58:22.378Z,97823.38
2023-04-22T13:00:49.247Z,97818.44
2023-04-22T13:03:16.231Z,97823.38
2023-04-22T13:05:44.156Z,97816.59
2023-04-22T13:08:10.991Z,97816.59
2023-04-22T13:10:37.870Z,97803.97
2023-04-22T13:15:34.950Z,97812.72
2023-04-22T13:18:02.296Z,97803.97
2023-04-22T13:20:29.301Z,97816.09
2023-04-22T13:22:56.297Z,97808.44
2023-04-22T13:25:23.148Z,97806.41
2023-04-22T13:27:50.020Z,97805.78
2023-04-22T13:30:16.872Z,97812.44
2023-04-22T13:32:43.785Z,97803.16
2023-04-22T13:35:10.704Z,97792.91
2023-04-22T13:37:37.583Z,97803.31
2023-04-22T13:40:06.213Z,97796.38
2023-04-22T13:42:33.257Z,97789.53
2023-04-22T13:45:00.164Z,97783.81
2023-04-22T13:47:27.146Z,97796.38
2023-04-22T13:49:54.073Z,97793.09
2023-04-22T13:52:20.958Z,97789.75
2023-04-22T13:54:47.807Z,97792.56
2023-04-22T13:57:14.643Z,97794.03
2023-04-22T13:59:42.234Z,97788.69
2023-04-22T14:02:09.393Z,97788.28
2023-04-22T14:04:36.300Z,97789.66
2023-04-22T14:07:04.301Z,97781.22
2023-04-22T14:09:31.365Z,97779.72
2023-04-22T14:11:58.987Z,97780.19
2023-04-22T14:14:26.024Z,97779.72
2023-04-22T14:16:52.990Z,97781.94
2023-04-22T14:19:20.286Z,97775.81
2023-04-22T14:21:47.506Z,97775.94
2023-04-22T14:24:14.730Z,97781.06
2023-04-22T14:26:41.685Z,97780.88
2023-04-22T14:29:08.606Z,97772.97
2023-04-22T14:31:35.573Z,97779.66
2023-04-22T14:34:02.499Z,97777.91
2023-04-22T14:36:29.382Z,97780.31
2023-04-22T14:38:56.530Z,97782.56
2023-04-22T14:41:23.698Z,97773.28
2023-04-22T14:43:50.696Z,97781.09
2023-04-22T14:46:17.599Z,97770.97
2023-04-22T14:48:44.965Z,97769.94
2023-04-22T14:51:11.949Z,97769.97
2023-04-22T14:53:39.116Z,97764.22
2023-04-22T14:56:05.995Z,97756.56
2023-04-22T14:58:32.934Z,97763.88
2023-04-22T15:01:00.259Z,97764.59
2023-04-22T15:03:27.603Z,97763.38
2023-04-22T15:05:55.577Z,97768.53
2023-04-22T15:08:25.292Z,97752.56
2023-04-22T15:10:52.267Z,97762.34
2023-04-22T15:13:20.018Z,97759.22
2023-04-22T15:15:47.233Z,97757.84
2023-04-22T15:18:14.376Z,97754.22
2023-04-22T15:20:41.299Z,97755.63
2023-04-22T15:23:08.184Z,97757.34
2023-04-22T15:25:35.889Z,97760.84
2023-04-22T15:28:03.040Z,97754.28
2023-04-22T15:30:29.941Z,97750.09
2023-04-22T15:32:56.851Z,97746.84
2023-04-22T15:35:24.354Z,97754.53
2023-04-22T15:37:51.282Z,97752.69
2023-04-22T15:40:18.170Z,97753.78
2023-04-22T15:42:45.066Z,97747.94
2023-04-22T15:45:12.113Z,97756.62
2023-04-22T15:47:40.371Z,97755.59
2023-04-22T15:50:09.493Z,97746.34
2023-04-22T15:52:38.156Z,97749.81
2023-04-22T15:55:06.574Z,97746.91
2023-04-22T15:57:35.413Z,97746.91
2023-04-22T16:00:11.901Z,97751.28
2023-04-22T16:02:40.814Z,97741.31
2023-04-22T16:05:08.157Z,97745.81
2023-04-22T16:07:35.158Z,97747.53
2023-04-22T16:10:02.496Z,97748.28
2023-04-22T16:12:30.181Z,97738.91
2023-04-22T16:14:58.269Z,97743.84
2023-04-22T16:17:25.243Z,97737.06
2023-04-22T16:19:52.213Z,97741.50
2023-04-22T16:22:19.087Z,97744.97
2023-04-22T16:24:45.948Z,97738.28
2023-04-22T16:27:16.813Z,97738.84
2023-04-22T16:29:44.212Z,97738.28
2023-04-22T16:32:11.790Z,97739.84
2023-04-22T16:34:39.058Z,97742.03
2023-04-22T16:37:06.332Z,97734.03
2023-04-22T16:39:33.550Z,97741.41
2023-04-22T16:42:02.424Z,97745.31
2023-04-22T16:44:29.273Z,97740.28
2023-04-22T16:46:56.089Z,97744.72
2023-04-22T16:49:23.011Z,97742.91
2023-04-22T16:51:50.056Z,97737.22
2023-04-22T16:54:16.927Z,97737.25
2023-04-22T16:56:43.784Z,97740.25
2023-04-22T16:59:10.677Z,97739.28
2023-04-22T17:01:37.587Z,97743.75
2023-04-22T17:04:04.667Z,97734.59
2023-04-22T17:06:32.560Z,97738.47
2023-04-22T17:09:00.106Z,97735.00
2023-04-22T17:11:27.026Z,97732.59
2023-04-22T17:13:53.995Z,97732.53
2023-04-22T17:16:21.145Z,97730.34
2023-04-22T17:18:48.239Z,97730.81
2023-04-22T17:21:16.807Z,97733.69
2023-04-22T17:23:43.710Z,97735.31
2023-04-22T17:26:10.574Z,97734.56
2023-04-22T17:28:37.546Z,97733.91
2023-04-22T17:31:04.473Z,97732.63
2023-04-22T17:33:31.477Z,97736.75
2023-04-22T17:35:58.431Z,97742.47
2023-04-22T17:38:25.305Z,97739.44
2023-04-22T17:40:52.189Z,97741.47
2023-04-22T17:43:19.066Z,97743.97
2023-04-22T17:45:46.010Z,97745.00
2023-04-22T17:48:12.866Z,97744.72
2023-04-22T17:50:39.798Z,97746.69
2023-04-22T17:53:06.783Z,97747.28
2023-04-22T17:55:36.680Z,97744.13
2023-04-22T17:58:04.090Z,97743.22
2023-04-22T18:00:31.800Z,97742.97
2023-04-22T18:02:58.922Z,97751.44
2023-04-22T18:05:27.375Z,97755.41
2023-04-22T18:08:01.758Z,97756.72
2023-04-22T18:10:29.580Z,97761.63
2023-04-22T18:12:56.499Z,97759.63
2023-04-22T18:15:23.676Z,97758.75
2023-04-22T18:17:51.194Z,97764.81
2023-04-22T18:20:19.981Z,97759.47
2023-04-22T18:22:48.478Z,97764.09
2023-04-22T18:25:15.584Z,97772.28
2023-04-22T18:27:43.112Z,97773.13
2023-04-22T18:30:10.294Z,97773.25
2023-04-22T18:32:37.893Z,97772.22
2023-04-22T18:35:05.300Z,97777.66
2023-04-22T18:37:34.692Z,97773.81
2023-04-22T18:40:02.310Z,97774.91
2023-04-22T18:42:29.230Z,97776.84
2023-04-22T18:44:56.156Z,97775.03
2023-04-22T18:47:23.170Z,97781.59
2023-04-22T18:49:50.243Z,97788.63
2023-04-22T18:52:17.479Z,97785.84
2023-04-22T18:54:44.476Z,97787.50
2023-04-22T18:57:11.392Z,97786.94
2023-04-22T18:59:38.432Z,97779.81
2023-04-22T19:02:05.577Z,97785.91
2023-04-22T19:04:32.572Z,97787.06
2023-04-22T19:06:59.447Z,97782.94
2023-04-22T19:09:26.387Z,97781.94
2023-04-22T19:11:53.347Z,97788.22
2023-04-22T19:14:20.390Z,97782.22
2023-04-22T19:16:47.242Z,97781.63
2023-04-22T19:19:14.169Z,97783.84
2023-04-22T19:21:41.307Z,97785.84
2023-04-22T19:24:08.250Z,97789.28
2023-04-22T19:26:35.226Z,97784.94
2023-04-22T19:29:02.363Z,97785.88
2023-04-22T19:31:29.484Z,97783.75
2023-04-22T19:33:56.449Z,97787.88
2023-04-22T19:36:23.392Z,97777.59
2023-04-22T19:38:50.399Z,97778.69
2023-04-22T19:41:17.258Z,97777.09
2023-04-22T19:43:44.223Z,97783.50
2023-04-22T19:46:11.081Z,97781.81
2023-04-22T19:48:38.207Z,97780.69
2023-04-22T19:51:06.309Z,97780.75
2023-04-22T19:53:33.628Z,97774.00
2023-04-22T19:56:00.629Z,97774.94
2023-04-22T19:58:28.648Z,97777.34
2023-04-22T20:00:56.072Z,97779.09
2023-04-22T20:03:23.393Z,97776.94
2023-04-22T20:05:50.713Z,97784.34
2023-04-22T20:08:20.404Z,97776.88
2023-04-22T20:10:49.593Z,97775.34
2023-04-22T20:13:17.593Z,97779.50
2023-04-22T20:15:44.751Z,97778.03
2023-04-22T20:18:12.210Z,97782.50
2023-04-22T20:20:45.053Z,97792.66
2023-04-22T20:23:14.425Z,97790.25
2023-04-22T20:25:44.530Z,97786.28
2023-04-22T20:28:11.982Z,97788.91
2023-04-22T20:30:39.531Z,97787.06
2023-04-22T20:33:06.636Z,97786.53
2023-04-22T20:35:36.098Z,97781.19
2023-04-22T20:38:03.597Z,97780.78
2023-04-22T20:40:31.109Z,97782.44
2023-04-22T20:42:59.272Z,97784.06
2023-04-22T20:45:27.423Z,97784.13
2023-04-22T20:47:54.491Z,97781.09
2023-04-22T20:50:21.409Z,97778.31
2023-04-22T20:52:49.286Z,97778.88
2023-04-22T20:55:17.205Z,97781.59
2023-04-22T20:57:44.265Z,97774.53
2023-04-22T21:00:11.853Z,97778.78
2023-04-22T21:02:39.928Z,97780.16
2023-04-22T21:05:07.688Z,97779.44
2023-04-22T21:07:35.569Z,97776.37
2023-04-22T21:10:02.684Z,97781.88
2023-04-22T21:12:29.812Z,97774.16
2023-04-22T21:14:56.906Z,97775.56
2023-04-22T21:17:26.985Z,97771.78
2023-04-22T21:19:56.942Z,97770.78
2023-04-22T21:22:24.768Z,97783.59
2023-04-22T21:24:52.660Z,97779.75
2023-04-22T21:27:21.754Z,97785.06
2023-04-22T21:29:49.649Z,97780.22
2023-04-22T21:32:17.250Z,97777.97
2023-04-22T21:34:45.003Z,97782.41
2023-04-22T21:37:12.838Z,97784.22
2023-04-22T21:39:40.716Z,97781.50
2023-04-22T21:42:08.906Z,97781.72
2023-04-22T21:44:37.057Z,97773.97
2023-04-22T21:47:04.382Z,97783.09
2023-04-22T21:49:31.343Z,97791.59
2023-04-22T21:51:58.497Z,97786.00
2023-04-22T21:54:25.451Z,97793.84
2023-04-22T21:56:52.404Z,97792.88
2023-04-22T21:59:19.353Z,97798.50
2023-04-22T22:01:46.389Z,97786.66
2023-04-22T22:04:15.735Z,97793.38
2023-04-22T22:06:43.953Z,97786.22
2023-04-22T22:09:11.690Z,97794.91
2023-04-22T22:11:38.549Z,97787.28
2023-04-22T22:14:05.661Z,97789.44
2023-04-22T22:16:33.534Z,97788.41
2023-04-22T22:19:04.631Z,97785.81
2023-04-22T22:21:33.217Z,97796.03
2023-04-22T22:24:00.239Z,97788.03
2023-04-22T22:26:29.574Z,97788.59
2023-04-22T22:28:56.690Z,97799.06
2023-04-22T22:31:23.581Z,97792.28
2023-04-22T22:33:50.478Z,97799.97
2023-04-22T22:36:17.582Z,97800.41
2023-04-22T22:38:44.458Z,97795.47
2023-04-22T22:41:11.306Z,97803.28
2023-04-22T22:43:38.305Z,97799.00
2023-04-22T22:46:05.217Z,97798.22
2023-04-22T22:48:32.866Z,97796.25
2023-04-22T22:50:59.717Z,97799.28
2023-04-22T22:53:27.011Z,97801.41
2023-04-22T22:55:53.921Z,97803.50
2023-04-22T22:58:20.867Z,97801.06
2023-04-22T23:00:47.914Z,97803.69
2023-04-22T23:03:15.560Z,97808.50
2023-04-22T23:05:43.855Z,97805.66
2023-04-22T23:08:10.703Z,97803.44
2023-04-22T23:10:37.550Z,97798.00
2023-04-22T23:13:04.446Z,97806.63
2023-04-22T23:15:31.325Z,97800.81
2023-04-22T23:17:58.268Z,97802.12
2023-04-22T23:20:26.033Z,97798.47
2023-04-22T23:22:53.566Z,97803.03
2023-04-22T23:25:20.509Z,97802.91
2023-04-22T23:27:47.844Z,97802.56
2023-04-22T23:30:15.064Z,97795.63
2023-04-22T23:32:43.366Z,97803.66
2023-04-22T23:35:12.353Z,97795.97
2023-04-22T23:37:43.971Z,97799.75
2023-04-22T23:40:11.767Z,97793.53
2023-04-22T23:42:38.663Z,97789.47
2023-04-22T23:45:05.941Z,97787.97
2023-04-22T23:47:32.856Z,97787.25
2023-04-22T23:49:59.745Z,97797.63
2023-04-22T23:52:26.712Z,97788.78
2023-04-22T23:54:55.202Z,97788.56
2023-04-22T23:57:22.284Z,97790.31
2023-04-22T23:59:49.420Z,97784.09
