createdAt,value
2019-03-27T00:02:07.168Z,92.90
2019-03-27T00:04:43.023Z,92.70
2019-03-27T00:07:18.698Z,93.00
2019-03-27T00:09:54.301Z,93.10
2019-03-27T00:12:30.007Z,93.20
2019-03-27T00:15:13.158Z,93.30
2019-03-27T00:17:45.534Z,93.30
2019-03-27T00:20:21.104Z,93.40
2019-03-27T00:22:56.613Z,93.30
2019-03-27T00:25:32.289Z,93.10
2019-03-27T00:28:07.874Z,93.50
2019-03-27T00:30:43.547Z,93.10
2019-03-27T00:33:21.955Z,93.20
2019-03-27T00:35:57.621Z,93.80
2019-03-27T00:38:33.419Z,94.00
2019-03-27T00:41:09.070Z,94.00
2019-03-27T00:43:44.713Z,93.80
2019-03-27T00:46:20.360Z,94.20
2019-03-27T00:48:55.912Z,94.50
2019-03-27T00:51:31.624Z,94.10
2019-03-27T00:54:07.235Z,94.10
2019-03-27T00:56:44.215Z,94.30
2019-03-27T00:59:19.886Z,94.40
2019-03-27T01:01:55.556Z,94.50
2019-03-27T01:04:31.184Z,94.50
2019-03-27T01:07:07.096Z,94.40
2019-03-27T01:09:42.721Z,94.40
2019-03-27T01:12:18.220Z,94.60
2019-03-27T01:14:53.876Z,94.60
2019-03-27T01:17:29.520Z,94.80
2019-03-27T01:20:06.271Z,94.60
2019-03-27T01:22:41.830Z,94.80
2019-03-27T01:25:17.581Z,95.00
2019-03-27T01:27:53.079Z,95.10
2019-03-27T01:30:28.759Z,94.80
2019-03-27T01:33:04.353Z,95.40
2019-03-27T01:35:39.817Z,95.00
2019-03-27T01:38:15.243Z,95.40
2019-03-27T01:40:50.941Z,95.80
2019-03-27T01:43:26.437Z,95.30
2019-03-27T01:46:02.081Z,95.60
2019-03-27T01:48:37.653Z,95.50
2019-03-27T01:51:13.454Z,95.40
2019-03-27T01:53:51.659Z,95.70
2019-03-27T01:56:27.387Z,95.60
2019-03-27T01:59:03.010Z,95.60
2019-03-27T02:01:38.691Z,95.60
2019-03-27T02:04:14.267Z,95.20
2019-03-27T02:06:50.303Z,95.30
2019-03-27T02:09:27.174Z,95.70
2019-03-27T02:12:03.719Z,95.30
2019-03-27T02:14:45.526Z,95.50
2019-03-27T02:17:21.216Z,95.70
2019-03-27T02:19:56.814Z,95.40
2019-03-27T02:22:32.421Z,95.30
2019-03-27T02:25:08.079Z,95.20
2019-03-27T02:27:44.748Z,95.40
2019-03-27T02:30:20.381Z,95.60
2019-03-27T02:32:55.994Z,95.60
2019-03-27T02:35:31.625Z,95.50
2019-03-27T02:38:08.234Z,95.40
2019-03-27T02:40:43.894Z,95.80
2019-03-27T02:43:19.484Z,95.50
2019-03-27T02:45:55.022Z,95.60
2019-03-27T02:48:30.584Z,96.10
2019-03-27T02:51:06.203Z,95.60
2019-03-27T02:53:41.787Z,95.70
2019-03-27T02:56:17.415Z,95.70
2019-03-27T02:58:52.956Z,95.90
2019-03-27T03:01:28.654Z,96.10
2019-03-27T03:04:04.378Z,95.90
2019-03-27T03:06:39.963Z,96.30
2019-03-27T03:09:15.844Z,96.20
2019-03-27T03:11:51.550Z,96.20
2019-03-27T03:14:27.055Z,96.20
2019-03-27T03:17:02.768Z,95.90
2019-03-27T03:19:38.375Z,95.80
2019-03-27T03:22:13.952Z,96.10
2019-03-27T03:24:49.472Z,95.80
2019-03-27T03:27:25.184Z,95.70
2019-03-27T03:30:00.888Z,95.70
2019-03-27T03:32:36.526Z,95.80
2019-03-27T03:35:12.164Z,95.80
2019-03-27T03:37:47.778Z,96.00
2019-03-27T03:40:23.472Z,96.20
2019-03-27T03:42:59.203Z,96.00
2019-03-27T03:45:34.706Z,96.20
2019-03-27T03:48:10.564Z,96.10
2019-03-27T03:50:46.277Z,96.00
2019-03-27T03:53:21.920Z,96.00
2019-03-27T03:55:57.668Z,96.00
2019-03-27T03:58:34.241Z,96.10
2019-03-27T04:01:09.920Z,95.80
2019-03-27T04:03:45.480Z,95.90
2019-03-27T04:06:21.099Z,96.20
2019-03-27T04:08:56.812Z,96.00
2019-03-27T04:11:32.501Z,96.10
2019-03-27T04:14:08.139Z,96.40
2019-03-27T04:16:43.908Z,96.60
2019-03-27T04:19:19.493Z,96.80
2019-03-27T04:21:56.191Z,97.10
2019-03-27T04:24:31.878Z,96.90
2019-03-27T04:27:07.516Z,96.90
2019-03-27T04:29:43.217Z,97.00
2019-03-27T04:32:28.638Z,96.80
2019-03-27T04:35:04.455Z,97.10
2019-03-27T04:37:40.064Z,97.00
2019-03-27T04:40:15.759Z,97.20
2019-03-27T04:42:51.313Z,97.00
2019-03-27T04:45:26.870Z,96.70
2019-03-27T04:48:02.538Z,96.90
2019-03-27T04:50:38.101Z,96.90
2019-03-27T04:53:13.713Z,97.10
2019-03-27T04:55:50.177Z,97.20
2019-03-27T04:58:26.129Z,97.10
2019-03-27T05:01:01.651Z,97.10
2019-03-27T05:03:37.247Z,97.20
2019-03-27T05:06:12.875Z,97.30
2019-03-27T05:08:48.255Z,97.20
2019-03-27T05:11:24.023Z,97.00
2019-03-27T05:13:59.469Z,96.90
2019-03-27T05:16:35.230Z,97.00
2019-03-27T05:19:10.877Z,97.10
2019-03-27T05:21:46.312Z,97.00
2019-03-27T05:24:21.834Z,97.30
2019-03-27T05:26:57.754Z,97.20
2019-03-27T05:29:33.466Z,97.30
2019-03-27T05:32:09.017Z,97.40
2019-03-27T05:34:44.794Z,97.50
2019-03-27T05:37:20.278Z,97.50
2019-03-27T05:39:55.962Z,97.70
2019-03-27T05:42:31.556Z,97.60
2019-03-27T05:45:07.286Z,97.60
2019-03-27T05:47:42.812Z,97.60
2019-03-27T05:50:18.419Z,97.60
2019-03-27T05:52:54.159Z,97.50
2019-03-27T05:55:29.906Z,97.60
2019-03-27T05:58:05.541Z,97.70
2019-03-27T06:00:41.149Z,97.60
2019-03-27T06:03:16.645Z,97.70
2019-03-27T06:05:52.367Z,97.60
2019-03-27T06:08:28.011Z,97.70
2019-03-27T06:11:03.705Z,97.70
2019-03-27T06:13:39.451Z,97.80
2019-03-27T06:16:14.996Z,97.70
2019-03-27T06:18:50.749Z,97.80
2019-03-27T06:21:27.429Z,97.80
2019-03-27T06:24:02.973Z,97.80
2019-03-27T06:26:38.621Z,97.80
2019-03-27T06:29:15.833Z,97.60
2019-03-27T06:31:51.348Z,97.70
2019-03-27T06:34:27.018Z,97.70
2019-03-27T06:37:02.567Z,97.60
2019-03-27T06:39:38.232Z,97.70
2019-03-27T06:42:13.899Z,97.80
2019-03-27T06:44:49.491Z,97.50
2019-03-27T06:47:25.142Z,97.60
2019-03-27T06:50:00.725Z,97.40
2019-03-27T06:52:36.342Z,97.30
2019-03-27T06:55:11.936Z,97.20
2019-03-27T06:57:47.649Z,97.20
2019-03-27T07:00:33.280Z,97.10
2019-03-27T07:03:09.074Z,96.80
2019-03-27T07:05:44.642Z,96.70
2019-03-27T07:08:20.234Z,96.70
2019-03-27T07:10:55.846Z,96.50
2019-03-27T07:13:31.657Z,96.50
2019-03-27T07:16:07.446Z,96.50
2019-03-27T07:18:43.098Z,96.20
2019-03-27T07:21:21.502Z,96.20
2019-03-27T07:24:02.460Z,96.10
2019-03-27T07:26:38.044Z,96.00
2019-03-27T07:29:19.058Z,96.00
2019-03-27T07:31:54.002Z,95.30
2019-03-27T07:34:29.849Z,95.50
2019-03-27T07:37:05.642Z,95.40
2019-03-27T07:39:41.585Z,95.30
2019-03-27T07:42:19.971Z,95.50
2019-03-27T07:44:56.631Z,94.80
2019-03-27T07:47:32.225Z,94.70
2019-03-27T07:50:07.891Z,94.60
2019-03-27T07:52:44.504Z,94.30
2019-03-27T07:55:20.142Z,94.80
2019-03-27T07:57:56.097Z,93.80
2019-03-27T08:00:31.648Z,94.40
2019-03-27T08:03:07.285Z,93.90
2019-03-27T08:05:43.080Z,93.70
2019-03-27T08:08:18.510Z,93.90
2019-03-27T08:10:54.274Z,93.70
2019-03-27T08:13:29.918Z,93.40
2019-03-27T08:16:05.483Z,93.70
2019-03-27T08:18:41.718Z,92.70
2019-03-27T08:21:17.547Z,93.20
2019-03-27T08:23:53.263Z,93.90
2019-03-27T08:26:29.132Z,93.40
2019-03-27T08:29:04.700Z,93.70
2019-03-27T08:31:40.208Z,93.60
2019-03-27T08:34:15.731Z,92.90
2019-03-27T08:36:51.305Z,93.10
2019-03-27T08:39:26.977Z,92.70
2019-03-27T08:42:02.603Z,91.90
2019-03-27T08:44:42.094Z,91.90
2019-03-27T08:47:17.780Z,90.40
2019-03-27T08:49:53.452Z,88.80
2019-03-27T08:52:29.089Z,87.70
2019-03-27T08:55:05.236Z,88.90
2019-03-27T08:57:40.875Z,88.70
2019-03-27T09:00:21.335Z,86.40
2019-03-27T09:02:56.787Z,85.90
2019-03-27T09:05:32.567Z,89.10
2019-03-27T09:08:08.390Z,87.30
2019-03-27T09:10:43.941Z,88.00
2019-03-27T09:13:19.612Z,84.70
2019-03-27T09:15:55.395Z,86.50
2019-03-27T09:18:31.163Z,85.80
2019-03-27T09:21:06.648Z,82.40
2019-03-27T09:23:45.752Z,82.00
2019-03-27T09:26:42.338Z,80.70
2019-03-27T09:29:18.039Z,77.80
2019-03-27T09:31:53.557Z,75.60
2019-03-27T09:34:29.018Z,76.60
2019-03-27T09:37:04.604Z,77.00
2019-03-27T09:39:40.238Z,78.10
2019-03-27T09:42:15.961Z,78.90
2019-03-27T09:44:51.783Z,77.00
2019-03-27T09:47:27.568Z,79.10
2019-03-27T09:50:03.188Z,78.70
2019-03-27T09:52:38.725Z,78.80
2019-03-27T09:55:15.926Z,78.60
2019-03-27T09:57:51.450Z,79.90
2019-03-27T10:01:09.873Z,78.00
2019-03-27T10:03:45.454Z,76.00
2019-03-27T10:06:21.134Z,76.90
2019-03-27T10:08:56.992Z,76.70
2019-03-27T10:11:32.644Z,74.70
2019-03-27T10:14:08.264Z,71.40
2019-03-27T10:16:43.806Z,72.00
2019-03-27T10:19:19.432Z,71.60
2019-03-27T10:21:55.184Z,71.80
2019-03-27T10:24:30.845Z,69.60
2019-03-27T10:27:06.610Z,68.90
2019-03-27T10:29:42.344Z,69.00
2019-03-27T10:32:18.023Z,71.90
2019-03-27T10:34:56.745Z,68.50
2019-03-27T10:37:32.515Z,70.50
2019-03-27T10:40:08.341Z,70.90
2019-03-27T10:42:43.937Z,71.80
2019-03-27T10:45:22.323Z,72.70
2019-03-27T10:47:57.897Z,72.70
2019-03-27T10:50:33.393Z,72.00
2019-03-27T10:53:08.939Z,69.60
2019-03-27T10:55:44.443Z,73.10
2019-03-27T10:58:23.214Z,70.60
2019-03-27T11:00:58.897Z,70.80
2019-03-27T11:03:34.461Z,71.30
2019-03-27T11:06:11.175Z,69.50
2019-03-27T11:08:46.702Z,72.20
2019-03-27T11:11:22.278Z,70.20
2019-03-27T11:13:57.872Z,72.00
2019-03-27T11:16:33.600Z,71.50
2019-03-27T11:19:09.160Z,74.00
2019-03-27T11:21:44.668Z,72.50
2019-03-27T11:24:20.359Z,73.00
2019-03-27T11:26:55.927Z,72.60
2019-03-27T11:32:25.521Z,72.40
2019-03-27T11:35:01.090Z,73.20
2019-03-27T11:37:36.832Z,73.60
2019-03-27T11:40:12.454Z,71.30
2019-03-27T11:42:48.375Z,70.00
2019-03-27T11:45:24.018Z,68.90
2019-03-27T11:47:59.553Z,71.30
2019-03-27T11:50:44.739Z,69.90
2019-03-27T11:53:12.603Z,68.00
2019-03-27T11:55:48.930Z,67.00
2019-03-27T11:58:24.523Z,69.40
2019-03-27T12:01:00.307Z,67.40
2019-03-27T12:03:35.911Z,67.00
2019-03-27T12:06:11.822Z,63.70
2019-03-27T12:08:50.680Z,65.20
2019-03-27T12:11:24.915Z,64.80
2019-03-27T12:14:00.549Z,64.30
2019-03-27T12:16:36.179Z,60.10
2019-03-27T12:19:12.153Z,64.50
2019-03-27T12:21:47.865Z,62.30
2019-03-27T12:24:23.428Z,62.60
2019-03-27T12:26:59.197Z,63.80
2019-03-27T12:29:34.821Z,63.40
2019-03-27T12:32:10.327Z,61.30
2019-03-27T12:34:45.810Z,60.60
2019-03-27T12:37:21.441Z,60.10
2019-03-27T12:39:57.083Z,58.20
2019-03-27T12:42:32.753Z,59.50
2019-03-27T12:45:08.388Z,59.40
2019-03-27T12:47:44.004Z,60.00
2019-03-27T12:50:20.523Z,60.20
2019-03-27T12:52:56.143Z,59.10
2019-03-27T12:55:31.710Z,59.40
2019-03-27T12:58:07.611Z,60.70
2019-03-27T13:00:43.275Z,60.30
2019-03-27T13:03:18.927Z,59.80
2019-03-27T13:05:54.647Z,59.80
2019-03-27T13:08:30.221Z,61.40
2019-03-27T13:11:05.912Z,58.90
2019-03-27T13:13:41.532Z,58.40
2019-03-27T13:16:17.220Z,58.90
2019-03-27T13:18:53.116Z,59.80
2019-03-27T13:21:28.774Z,59.30
2019-03-27T13:24:04.604Z,60.30
2019-03-27T13:26:40.227Z,60.60
2019-03-27T13:29:16.728Z,64.00
2019-03-27T13:31:52.285Z,60.90
2019-03-27T13:34:28.316Z,60.00
2019-03-27T13:37:03.902Z,60.30
2019-03-27T13:39:39.487Z,61.60
2019-03-27T13:42:33.282Z,62.70
2019-03-27T13:45:10.556Z,61.90
2019-03-27T13:47:46.263Z,60.60
2019-03-27T13:50:22.143Z,63.50
2019-03-27T13:52:57.873Z,64.00
2019-03-27T13:55:35.275Z,64.10
2019-03-27T13:58:11.279Z,61.90
2019-03-27T14:00:46.831Z,62.40
2019-03-27T14:03:22.379Z,62.30
2019-03-27T14:05:58.057Z,60.30
2019-03-27T14:08:33.771Z,62.20
2019-03-27T14:11:09.427Z,60.80
2019-03-27T14:13:45.106Z,62.20
2019-03-27T14:16:21.083Z,59.90
2019-03-27T14:18:56.707Z,59.20
2019-03-27T14:21:32.405Z,59.30
2019-03-27T14:24:08.027Z,59.20
2019-03-27T14:26:45.327Z,60.20
2019-03-27T14:29:21.357Z,61.30
2019-03-27T14:31:57.017Z,61.70
2019-03-27T14:34:32.620Z,62.00
2019-03-27T14:37:08.342Z,61.50
2019-03-27T14:39:44.088Z,61.60
2019-03-27T14:42:19.782Z,62.20
2019-03-27T14:44:55.296Z,63.70
2019-03-27T14:47:30.833Z,62.40
2019-03-27T14:50:07.592Z,60.70
2019-03-27T14:52:43.338Z,63.10
2019-03-27T14:55:19.008Z,65.10
2019-03-27T14:57:55.124Z,63.00
2019-03-27T15:00:30.817Z,64.00
2019-03-27T15:03:06.604Z,64.10
2019-03-27T15:05:42.194Z,63.90
2019-03-27T15:08:17.852Z,64.40
2019-03-27T15:10:53.430Z,65.60
2019-03-27T15:13:28.976Z,65.50
2019-03-27T15:16:05.742Z,65.20
2019-03-27T15:18:41.458Z,64.70
2019-03-27T15:21:17.185Z,64.40
2019-03-27T15:23:54.329Z,66.40
2019-03-27T15:26:30.953Z,66.20
2019-03-27T15:29:06.635Z,65.20
2019-03-27T15:31:42.379Z,66.80
2019-03-27T15:34:17.973Z,67.00
2019-03-27T15:36:53.709Z,67.90
2019-03-27T15:39:29.376Z,68.80
2019-03-27T15:42:04.982Z,67.00
2019-03-27T15:44:40.605Z,67.60
2019-03-27T15:47:17.921Z,68.30
2019-03-27T15:49:54.772Z,66.20
2019-03-27T15:52:36.300Z,67.20
2019-03-27T15:55:07.712Z,69.00
2019-03-27T15:57:43.348Z,70.70
2019-03-27T16:00:22.062Z,69.60
2019-03-27T16:02:57.716Z,70.60
2019-03-27T16:05:33.404Z,70.50
2019-03-27T16:08:08.923Z,68.50
2019-03-27T16:10:44.455Z,68.60
2019-03-27T16:13:20.036Z,70.10
2019-03-27T16:15:55.714Z,70.90
2019-03-27T16:18:31.225Z,71.70
2019-03-27T16:21:06.764Z,70.30
2019-03-27T16:23:42.456Z,70.50
2019-03-27T16:26:18.200Z,70.10
2019-03-27T16:28:53.871Z,69.60
2019-03-27T16:31:29.665Z,72.30
2019-03-27T16:34:06.998Z,71.90
2019-03-27T16:36:42.569Z,70.10
2019-03-27T16:39:18.142Z,70.10
2019-03-27T16:41:53.732Z,71.70
2019-03-27T16:44:29.338Z,72.10
2019-03-27T16:47:04.938Z,69.50
2019-03-27T16:49:41.527Z,70.00
2019-03-27T16:52:17.257Z,69.70
2019-03-27T16:54:52.866Z,70.20
2019-03-27T16:57:34.710Z,71.20
2019-03-27T17:00:14.317Z,72.00
2019-03-27T17:02:49.900Z,68.30
2019-03-27T17:05:37.448Z,68.70
2019-03-27T17:08:13.056Z,70.10
2019-03-27T17:10:48.750Z,70.10
2019-03-27T17:13:24.445Z,71.40
2019-03-27T17:16:01.142Z,71.60
2019-03-27T17:18:36.709Z,72.70
2019-03-27T17:21:12.289Z,71.10
2019-03-27T17:23:47.963Z,71.50
2019-03-27T17:26:23.664Z,72.90
2019-03-27T17:28:59.471Z,73.20
2019-03-27T17:31:37.534Z,76.90
2019-03-27T17:34:13.357Z,75.20
2019-03-27T17:36:49.292Z,77.70
2019-03-27T17:39:28.772Z,80.00
2019-03-27T17:42:07.089Z,80.10
2019-03-27T17:44:42.719Z,80.90
2019-03-27T17:47:18.428Z,81.10
2019-03-27T17:49:54.298Z,81.20
2019-03-27T17:52:29.712Z,82.10
2019-03-27T17:55:05.631Z,78.90
2019-03-27T17:57:41.698Z,77.40
2019-03-27T18:00:23.458Z,77.10
2019-03-27T18:03:03.291Z,77.20
2019-03-27T18:05:40.075Z,76.60
2019-03-27T18:08:15.785Z,77.00
2019-03-27T18:10:59.014Z,75.80
2019-03-27T18:13:34.735Z,77.40
2019-03-27T18:16:10.727Z,83.20
2019-03-27T18:18:47.814Z,84.20
2019-03-27T18:21:23.681Z,82.70
2019-03-27T18:23:59.291Z,84.50
2019-03-27T18:26:35.028Z,83.50
2019-03-27T18:29:10.780Z,84.90
2019-03-27T18:31:46.382Z,84.50
2019-03-27T18:34:21.961Z,84.50
2019-03-27T18:36:57.557Z,82.10
2019-03-27T18:39:37.928Z,83.80
2019-03-27T18:42:28.996Z,83.00
2019-03-27T18:45:04.708Z,83.10
2019-03-27T18:47:41.889Z,84.60
2019-03-27T18:50:17.554Z,86.60
2019-03-27T18:52:53.065Z,86.80
2019-03-27T18:55:30.192Z,87.20
2019-03-27T18:58:05.833Z,86.20
2019-03-27T19:00:41.508Z,87.40
2019-03-27T19:03:17.458Z,85.20
2019-03-27T19:05:53.285Z,86.70
2019-03-27T19:08:29.071Z,86.80
2019-03-27T19:11:04.712Z,85.90
2019-03-27T19:13:40.536Z,86.80
2019-03-27T19:16:16.257Z,88.00
2019-03-27T19:18:51.983Z,85.70
2019-03-27T19:21:27.763Z,86.20
2019-03-27T19:24:14.743Z,88.70
2019-03-27T19:26:40.876Z,87.80
2019-03-27T19:29:16.775Z,88.20
2019-03-27T19:31:52.613Z,87.10
2019-03-27T19:34:38.365Z,87.50
2019-03-27T19:37:14.145Z,87.60
2019-03-27T19:39:49.931Z,88.80
2019-03-27T19:42:28.657Z,89.50
2019-03-27T19:45:09.562Z,86.10
2019-03-27T19:47:45.313Z,88.60
2019-03-27T19:50:27.365Z,89.70
2019-03-27T19:53:07.832Z,89.10
2019-03-27T19:55:59.630Z,90.00
2019-03-27T19:58:46.801Z,88.20
2019-03-27T20:01:22.640Z,89.70
2019-03-27T20:03:58.414Z,89.00
2019-03-27T20:06:34.238Z,89.40
2019-03-27T20:09:13.931Z,90.00
2019-03-27T20:11:55.350Z,90.00
2019-03-27T20:14:31.112Z,90.30
2019-03-27T20:17:08.074Z,88.60
2019-03-27T20:19:46.040Z,89.00
2019-03-27T20:22:21.916Z,90.40
2019-03-27T20:24:57.754Z,90.60
2019-03-27T20:27:36.885Z,90.60
2019-03-27T20:30:14.154Z,90.80
2019-03-27T20:32:50.493Z,88.50
2019-03-27T20:35:26.328Z,90.10
2019-03-27T20:38:02.106Z,90.80
2019-03-27T20:40:38.038Z,91.00
2019-03-27T20:43:13.919Z,90.70
2019-03-27T20:45:49.662Z,90.30
2019-03-27T20:48:25.456Z,88.20
2019-03-27T20:51:10.363Z,86.80
2019-03-27T20:53:46.182Z,86.70
2019-03-27T20:56:22.263Z,88.90
2019-03-27T20:59:01.044Z,90.30
2019-03-27T21:01:35.370Z,90.80
2019-03-27T21:04:11.289Z,90.80
2019-03-27T21:06:47.019Z,90.70
2019-03-27T21:09:22.796Z,91.00
2019-03-27T21:11:58.506Z,91.10
2019-03-27T21:14:34.305Z,90.90
2019-03-27T21:17:10.033Z,90.60
2019-03-27T21:19:48.782Z,90.20
2019-03-27T21:22:24.644Z,89.60
2019-03-27T21:25:08.568Z,90.30
2019-03-27T21:27:38.075Z,89.50
2019-03-27T21:30:13.945Z,89.70
2019-03-27T21:32:49.873Z,90.50
2019-03-27T21:35:25.833Z,90.30
2019-03-27T21:38:01.895Z,90.50
2019-03-27T21:40:37.665Z,90.80
2019-03-27T21:43:13.497Z,90.60
2019-03-27T21:45:49.331Z,90.60
2019-03-27T21:48:25.119Z,91.10
2019-03-27T21:51:00.981Z,91.30
2019-03-27T21:53:36.749Z,91.00
2019-03-27T21:56:12.574Z,89.40
2019-03-27T21:58:48.720Z,90.70
2019-03-27T22:01:28.152Z,90.50
2019-03-27T22:04:04.084Z,91.60
2019-03-27T22:06:41.088Z,91.00
2019-03-27T22:09:16.950Z,90.60
2019-03-27T22:11:52.836Z,89.40
2019-03-27T22:14:28.742Z,91.20
2019-03-27T22:17:04.604Z,91.50
2019-03-27T22:19:40.426Z,90.80
2019-03-27T22:22:17.378Z,90.20
2019-03-27T22:24:53.203Z,88.00
2019-03-27T22:27:29.148Z,90.60
2019-03-27T22:30:05.960Z,90.70
2019-03-27T22:32:44.962Z,90.40
2019-03-27T22:35:20.764Z,91.00
2019-03-27T22:37:59.714Z,90.80
2019-03-27T22:40:35.522Z,90.80
2019-03-27T22:43:11.410Z,90.40
2019-03-27T22:45:47.170Z,88.60
2019-03-27T22:48:23.085Z,90.00
2019-03-27T22:51:01.703Z,90.50
2019-03-27T22:53:37.557Z,90.50
2019-03-27T22:56:13.487Z,90.60
2019-03-27T22:58:49.341Z,90.30
2019-03-27T23:01:25.249Z,90.00
2019-03-27T23:04:01.122Z,90.60
2019-03-27T23:06:36.841Z,90.40
2019-03-27T23:09:13.009Z,90.80
2019-03-27T23:11:48.923Z,91.40
2019-03-27T23:14:24.784Z,91.20
2019-03-27T23:17:00.675Z,91.00
2019-03-27T23:19:36.687Z,91.30
2019-03-27T23:22:12.510Z,91.00
2019-03-27T23:24:48.471Z,90.60
2019-03-27T23:27:24.313Z,91.10
2019-03-27T23:30:00.381Z,90.90
2019-03-27T23:32:36.122Z,91.00
2019-03-27T23:35:12.067Z,90.80
2019-03-27T23:37:48.753Z,91.10
2019-03-27T23:40:24.913Z,90.40
2019-03-27T23:43:00.953Z,90.40
2019-03-27T23:45:37.110Z,90.90
2019-03-27T23:48:12.929Z,90.70
2019-03-27T23:50:48.746Z,91.40
2019-03-27T23:53:24.535Z,90.80
2019-03-27T23:56:00.521Z,91.10
2019-03-27T23:58:37.935Z,91.10
