createdAt,value
2023-05-19T00:01:00.599Z,56.64
2023-05-19T00:03:28.126Z,56.98
2023-05-19T00:05:59.056Z,56.37
2023-05-19T00:08:29.182Z,56.85
2023-05-19T00:10:57.088Z,56.88
2023-05-19T00:13:24.659Z,56.86
2023-05-19T00:15:53.789Z,56.45
2023-05-19T00:18:21.200Z,56.36
2023-05-19T00:20:48.833Z,55.89
2023-05-19T00:23:15.857Z,55.07
2023-05-19T00:25:43.489Z,54.22
2023-05-19T00:28:10.525Z,54.52
2023-05-19T00:30:37.949Z,54.36
2023-05-19T00:33:05.097Z,54.35
2023-05-19T00:35:32.657Z,54.98
2023-05-19T00:37:59.704Z,55.08
2023-05-19T00:40:28.444Z,55.11
2023-05-19T00:42:55.565Z,55.39
2023-05-19T00:45:23.079Z,55.84
2023-05-19T00:47:50.194Z,56.16
2023-05-19T00:50:17.702Z,56.58
2023-05-19T00:52:44.760Z,57.19
2023-05-19T00:55:14.311Z,57.49
2023-05-19T00:57:42.961Z,57.81
2023-05-19T01:00:11.670Z,58.06
2023-05-19T01:02:40.154Z,57.83
2023-05-19T01:05:08.988Z,58.40
2023-05-19T01:07:36.893Z,58.21
2023-05-19T01:10:04.930Z,58.46
2023-05-19T01:12:31.942Z,58.99
2023-05-19T01:14:59.480Z,58.89
2023-05-19T01:17:40.573Z,59.07
2023-05-19T01:20:13.681Z,59.77
2023-05-19T01:22:59.509Z,59.89
2023-05-19T01:25:42.870Z,59.99
2023-05-19T01:28:32.920Z,60.73
2023-05-19T01:31:01.519Z,60.74
2023-05-19T01:33:31.180Z,61.51
2023-05-19T01:36:03.165Z,61.94
2023-05-19T01:38:30.650Z,62.32
2023-05-19T01:40:58.860Z,62.61
2023-05-19T01:43:27.552Z,62.90
2023-05-19T01:45:55.798Z,63.11
2023-05-19T01:48:23.435Z,63.96
2023-05-19T01:50:51.459Z,64.22
2023-05-19T01:53:18.651Z,65.26
2023-05-19T01:55:49.762Z,64.70
2023-05-19T01:58:46.399Z,65.93
2023-05-19T02:01:27.217Z,65.98
2023-05-19T02:04:31.731Z,66.46
2023-05-19T02:07:10.014Z,66.88
2023-05-19T02:09:52.504Z,66.85
2023-05-19T02:12:25.073Z,67.01
2023-05-19T02:15:05.238Z,66.76
2023-05-19T02:17:36.466Z,67.42
2023-05-19T02:20:05.894Z,67.24
2023-05-19T02:22:33.515Z,67.67
2023-05-19T02:25:00.585Z,68.21
2023-05-19T02:27:28.266Z,68.41
2023-05-19T02:29:55.527Z,68.67
2023-05-19T02:32:22.967Z,68.61
2023-05-19T02:34:50.190Z,69.18
2023-05-19T02:37:17.846Z,69.17
2023-05-19T02:39:45.276Z,69.14
2023-05-19T02:42:14.791Z,69.56
2023-05-19T02:44:41.858Z,69.39
2023-05-19T02:47:10.798Z,69.32
2023-05-19T02:49:38.073Z,69.58
2023-05-19T02:52:07.044Z,69.35
2023-05-19T02:54:34.492Z,69.39
2023-05-19T02:57:02.235Z,69.41
2023-05-19T02:59:29.627Z,69.29
2023-05-19T03:02:01.967Z,69.38
2023-05-19T03:04:30.142Z,69.18
2023-05-19T03:06:57.968Z,68.89
2023-05-19T03:09:26.193Z,69.12
2023-05-19T03:11:53.817Z,68.58
2023-05-19T03:14:24.385Z,68.08
2023-05-19T03:16:53.606Z,68.27
2023-05-19T03:19:21.744Z,67.67
2023-05-19T03:21:49.751Z,67.64
2023-05-19T03:24:16.961Z,67.50
2023-05-19T03:26:46.097Z,67.31
2023-05-19T03:29:14.515Z,67.02
2023-05-19T03:31:43.084Z,66.61
2023-05-19T03:34:10.508Z,66.65
2023-05-19T03:36:40.014Z,65.75
2023-05-19T03:39:07.257Z,65.27
2023-05-19T03:41:34.577Z,64.44
2023-05-19T03:44:01.723Z,64.34
2023-05-19T03:46:30.547Z,64.33
2023-05-19T03:48:59.280Z,64.39
2023-05-19T03:54:49.152Z,64.21
2023-05-19T03:57:16.672Z,64.17
2023-05-19T03:59:44.197Z,63.38
2023-05-19T04:05:29.234Z,63.00
2023-05-19T04:07:56.790Z,63.22
2023-05-19T04:10:26.832Z,63.59
2023-05-19T04:13:11.703Z,64.26
2023-05-19T04:15:39.006Z,64.70
2023-05-19T04:18:06.502Z,64.93
2023-05-19T04:20:34.070Z,65.15
2023-05-19T04:23:01.908Z,65.77
2023-05-19T04:25:29.104Z,65.35
2023-05-19T04:27:57.999Z,64.31
2023-05-19T04:30:25.370Z,63.32
2023-05-19T04:35:51.819Z,61.54
2023-05-19T04:38:24.294Z,62.25
2023-05-19T04:40:52.149Z,60.36
2023-05-19T04:43:19.828Z,60.25
2023-05-19T04:48:31.258Z,59.69
2023-05-19T04:51:08.629Z,60.20
2023-05-19T04:53:37.204Z,59.85
2023-05-19T04:56:05.246Z,59.63
2023-05-19T04:58:33.436Z,59.70
2023-05-19T05:01:01.739Z,59.73
2023-05-19T05:03:34.672Z,59.60
2023-05-19T05:06:01.932Z,59.59
2023-05-19T05:08:30.366Z,59.71
2023-05-19T05:10:58.226Z,59.96
2023-05-19T05:13:26.097Z,59.75
2023-05-19T05:15:54.591Z,60.54
2023-05-19T05:18:22.531Z,59.60
2023-05-19T05:20:51.166Z,59.65
2023-05-19T05:23:19.552Z,59.92
2023-05-19T05:25:47.833Z,59.75
2023-05-19T05:28:16.860Z,59.78
2023-05-19T05:30:45.088Z,59.49
2023-05-19T05:33:12.948Z,58.62
2023-05-19T05:35:41.096Z,57.61
2023-05-19T05:38:11.712Z,57.11
2023-05-19T05:40:41.973Z,55.72
2023-05-19T05:43:10.482Z,54.25
2023-05-19T05:45:38.129Z,54.60
2023-05-19T05:48:06.119Z,54.22
2023-05-19T05:50:34.192Z,52.95
2023-05-19T05:53:03.094Z,53.64
2023-05-19T05:55:31.078Z,54.33
2023-05-19T05:57:59.600Z,54.87
2023-05-19T06:00:28.676Z,54.87
2023-05-19T06:02:57.613Z,55.40
2023-05-19T06:05:25.787Z,55.86
2023-05-19T06:07:54.294Z,56.25
2023-05-19T06:10:22.344Z,55.65
2023-05-19T06:12:49.998Z,56.10
2023-05-19T06:15:18.545Z,56.78
2023-05-19T06:17:52.779Z,56.27
2023-05-19T06:20:20.306Z,56.52
2023-05-19T06:22:50.294Z,56.85
2023-05-19T06:28:00.048Z,57.40
2023-05-19T06:30:27.226Z,57.50
2023-05-19T06:32:57.833Z,56.78
2023-05-19T06:35:25.214Z,56.47
2023-05-19T06:37:57.477Z,56.24
2023-05-19T06:40:24.940Z,56.38
2023-05-19T06:42:55.026Z,56.25
2023-05-19T06:45:24.030Z,55.77
2023-05-19T06:48:03.836Z,55.81
2023-05-19T06:50:31.402Z,54.62
2023-05-19T06:52:59.339Z,54.63
2023-05-19T06:55:26.458Z,54.73
2023-05-19T06:57:54.013Z,54.05
2023-05-19T07:00:23.095Z,53.43
2023-05-19T07:02:51.792Z,53.01
2023-05-19T07:05:19.205Z,53.89
2023-05-19T07:07:46.760Z,53.28
2023-05-19T07:10:13.903Z,53.10
2023-05-19T07:15:27.028Z,52.21
2023-05-19T07:18:03.144Z,51.95
2023-05-19T07:20:30.857Z,51.73
2023-05-19T07:22:58.639Z,52.10
2023-05-19T07:28:09.465Z,51.26
2023-05-19T07:30:36.576Z,51.00
2023-05-19T07:33:04.118Z,50.86
2023-05-19T07:36:40.606Z,50.73
2023-05-19T07:42:07.825Z,50.98
2023-05-19T07:44:35.305Z,51.26
2023-05-19T07:47:02.429Z,50.71
2023-05-19T07:49:30.242Z,49.10
2023-05-19T07:51:57.912Z,46.62
2023-05-19T07:54:25.469Z,45.85
2023-05-19T07:56:53.264Z,45.81
2023-05-19T07:59:20.775Z,46.21
2023-05-19T08:01:48.098Z,45.09
2023-05-19T08:04:15.848Z,44.96
2023-05-19T08:06:44.579Z,43.98
2023-05-19T08:09:12.226Z,44.71
2023-05-19T08:11:39.554Z,44.16
2023-05-19T08:14:07.081Z,42.73
2023-05-19T08:16:34.123Z,43.17
2023-05-19T08:19:04.278Z,42.82
2023-05-19T08:21:34.823Z,43.12
2023-05-19T08:24:03.377Z,42.95
2023-05-19T08:26:30.541Z,40.55
2023-05-19T08:28:58.140Z,37.87
2023-05-19T08:31:25.563Z,37.14
2023-05-19T08:33:53.437Z,35.49
2023-05-19T08:36:22.151Z,34.85
2023-05-19T08:38:49.667Z,35.85
2023-05-19T08:41:17.356Z,36.84
2023-05-19T08:43:45.812Z,36.53
2023-05-19T08:46:15.174Z,33.14
2023-05-19T08:48:45.546Z,32.29
2023-05-19T08:51:15.779Z,32.44
2023-05-19T08:53:51.130Z,32.40
2023-05-19T08:56:26.578Z,30.66
2023-05-19T08:58:56.697Z,30.15
2023-05-19T09:01:24.297Z,30.67
2023-05-19T09:03:52.523Z,29.76
2023-05-19T09:06:19.667Z,30.16
2023-05-19T09:08:48.340Z,30.39
2023-05-19T09:11:20.425Z,30.94
2023-05-19T09:13:48.902Z,29.77
2023-05-19T09:16:17.660Z,28.91
2023-05-19T09:18:56.639Z,28.63
2023-05-19T09:21:33.565Z,28.52
2023-05-19T09:24:07.427Z,28.87
2023-05-19T09:26:38.745Z,28.89
2023-05-19T09:29:16.712Z,28.57
2023-05-19T09:31:51.228Z,27.56
2023-05-19T09:34:19.678Z,27.88
2023-05-19T09:36:53.502Z,29.19
2023-05-19T09:39:24.949Z,30.99
2023-05-19T09:41:58.587Z,32.18
2023-05-19T09:44:50.992Z,33.14
2023-05-19T09:47:18.298Z,33.98
2023-05-19T09:49:49.241Z,35.34
2023-05-19T09:52:18.406Z,35.16
2023-05-19T09:54:46.102Z,31.97
2023-05-19T09:57:13.779Z,30.42
2023-05-19T09:59:41.452Z,30.43
2023-05-19T10:02:16.849Z,30.53
2023-05-19T10:04:48.760Z,31.10
2023-05-19T10:07:17.761Z,32.23
2023-05-19T10:09:46.270Z,32.44
2023-05-19T10:12:13.479Z,31.91
2023-05-19T10:14:41.503Z,32.85
2023-05-19T10:17:09.954Z,33.67
2023-05-19T10:19:38.822Z,34.43
2023-05-19T10:22:07.183Z,33.20
2023-05-19T10:24:35.233Z,33.79
2023-05-19T10:27:12.799Z,33.84
2023-05-19T10:29:46.097Z,35.28
2023-05-19T10:32:22.297Z,35.64
2023-05-19T10:34:59.421Z,36.23
2023-05-19T10:40:26.824Z,36.52
2023-05-19T10:43:25.438Z,32.90
2023-05-19T10:45:55.012Z,28.38
2023-05-19T10:48:23.867Z,26.48
2023-05-19T10:50:56.773Z,26.17
2023-05-19T10:53:51.213Z,26.18
2023-05-19T10:57:03.032Z,25.41
2023-05-19T10:59:32.900Z,25.07
2023-05-19T11:02:10.144Z,25.18
2023-05-19T11:04:54.483Z,25.62
2023-05-19T11:07:22.537Z,25.72
2023-05-19T11:09:52.789Z,26.23
2023-05-19T11:12:26.187Z,26.37
2023-05-19T11:14:54.894Z,26.64
2023-05-19T11:17:25.423Z,26.66
2023-05-19T11:19:57.057Z,25.45
2023-05-19T11:22:26.641Z,25.75
2023-05-19T11:24:57.507Z,25.44
2023-05-19T11:27:31.726Z,25.74
2023-05-19T11:30:13.967Z,29.94
2023-05-19T11:32:44.479Z,28.09
2023-05-19T11:35:23.717Z,27.85
2023-05-19T11:40:49.839Z,25.24
2023-05-19T11:43:18.387Z,25.47
2023-05-19T11:45:46.976Z,25.43
2023-05-19T11:48:16.134Z,25.07
2023-05-19T11:50:44.293Z,24.62
2023-05-19T11:53:17.093Z,24.41
2023-05-19T11:55:49.640Z,23.63
2023-05-19T11:58:17.599Z,23.70
2023-05-19T12:00:49.809Z,23.99
2023-05-19T12:03:28.847Z,23.33
2023-05-19T12:05:57.231Z,23.06
2023-05-19T12:08:25.629Z,23.27
2023-05-19T12:10:53.644Z,24.02
2023-05-19T12:13:23.097Z,23.74
2023-05-19T12:15:53.378Z,23.24
2023-05-19T12:18:30.812Z,22.76
2023-05-19T12:20:59.349Z,22.57
2023-05-19T12:23:27.370Z,22.72
2023-05-19T12:25:56.811Z,23.37
2023-05-19T12:28:24.147Z,25.26
2023-05-19T12:30:58.590Z,26.60
2023-05-19T12:33:26.865Z,27.00
2023-05-19T12:35:55.570Z,27.67
2023-05-19T12:38:23.099Z,27.94
2023-05-19T12:40:51.378Z,27.82
2023-05-19T12:43:23.411Z,27.97
2023-05-19T12:45:54.192Z,28.77
2023-05-19T12:48:24.607Z,28.35
2023-05-19T12:50:56.010Z,27.98
2023-05-19T12:53:27.719Z,26.81
2023-05-19T12:55:56.558Z,28.20
2023-05-19T12:58:24.299Z,27.81
2023-05-19T13:00:56.410Z,27.86
2023-05-19T13:03:23.719Z,27.86
2023-05-19T13:05:54.124Z,26.75
2023-05-19T13:08:24.205Z,27.26
2023-05-19T13:10:52.288Z,27.92
2023-05-19T13:13:21.215Z,28.67
2023-05-19T13:15:49.553Z,29.16
2023-05-19T13:18:17.484Z,29.26
2023-05-19T13:20:46.603Z,27.90
2023-05-19T13:23:14.671Z,27.82
2023-05-19T13:25:46.934Z,27.65
2023-05-19T13:28:29.784Z,27.92
2023-05-19T13:31:12.008Z,28.29
2023-05-19T13:33:40.928Z,28.17
2023-05-19T13:36:08.345Z,26.42
2023-05-19T13:38:35.887Z,26.65
2023-05-19T13:41:07.232Z,26.46
2023-05-19T13:43:41.103Z,26.23
2023-05-19T13:46:08.645Z,26.75
2023-05-19T13:48:36.641Z,26.80
2023-05-19T13:51:03.949Z,26.52
2023-05-19T13:53:33.062Z,27.17
2023-05-19T13:56:01.739Z,26.38
2023-05-19T13:58:30.710Z,26.54
2023-05-19T14:01:03.321Z,27.06
2023-05-19T14:03:39.869Z,26.68
2023-05-19T14:06:16.076Z,26.48
2023-05-19T14:08:44.846Z,26.38
2023-05-19T14:11:24.928Z,26.00
2023-05-19T14:13:53.068Z,25.93
2023-05-19T14:16:22.220Z,26.58
2023-05-19T14:18:52.917Z,26.44
2023-05-19T14:21:20.268Z,26.93
2023-05-19T14:23:48.049Z,27.02
2023-05-19T14:26:16.330Z,27.43
2023-05-19T14:28:44.026Z,27.27
2023-05-19T14:31:14.914Z,27.35
2023-05-19T14:33:44.270Z,27.14
2023-05-19T14:36:11.975Z,27.28
2023-05-19T14:38:39.694Z,27.26
2023-05-19T14:41:07.510Z,27.50
2023-05-19T14:43:35.804Z,27.50
2023-05-19T14:46:03.591Z,27.26
2023-05-19T14:48:31.234Z,27.89
2023-05-19T14:50:58.485Z,27.54
2023-05-19T14:56:11.729Z,27.80
2023-05-19T14:58:39.270Z,27.70
2023-05-19T15:01:06.430Z,27.75
2023-05-19T15:03:33.935Z,27.59
2023-05-19T15:06:01.520Z,27.49
2023-05-19T15:08:29.158Z,27.92
2023-05-19T15:11:17.473Z,27.19
2023-05-19T15:13:45.971Z,27.39
2023-05-19T15:16:18.051Z,27.42
2023-05-19T15:18:49.735Z,27.21
2023-05-19T15:21:18.291Z,27.41
2023-05-19T15:24:22.486Z,26.99
2023-05-19T15:26:52.001Z,27.10
2023-05-19T15:29:20.831Z,27.46
2023-05-19T15:31:52.085Z,27.69
2023-05-19T15:34:21.042Z,28.13
2023-05-19T15:36:48.377Z,28.22
2023-05-19T15:39:16.308Z,28.06
2023-05-19T15:47:09.741Z,28.35
2023-05-19T15:49:39.665Z,28.51
2023-05-19T15:52:11.254Z,28.55
2023-05-19T15:54:45.420Z,28.92
2023-05-19T15:57:13.686Z,29.14
2023-05-19T15:59:41.174Z,29.29
2023-05-19T16:02:08.770Z,29.57
2023-05-19T16:04:37.879Z,29.71
2023-05-19T16:07:05.223Z,29.55
2023-05-19T16:09:32.701Z,30.01
2023-05-19T16:11:59.998Z,29.54
2023-05-19T16:14:31.197Z,29.58
2023-05-19T16:16:58.557Z,29.87
2023-05-19T16:19:26.925Z,29.81
2023-05-19T16:21:54.144Z,30.14
2023-05-19T16:24:25.452Z,30.56
2023-05-19T16:26:53.953Z,30.42
2023-05-19T16:29:21.778Z,30.59
2023-05-19T16:31:49.161Z,30.39
2023-05-19T16:34:16.750Z,30.68
2023-05-19T16:36:44.202Z,30.56
2023-05-19T16:39:11.984Z,30.64
2023-05-19T16:41:39.089Z,30.97
2023-05-19T16:44:06.486Z,31.03
2023-05-19T16:46:34.299Z,31.10
2023-05-19T16:49:01.581Z,30.79
2023-05-19T16:51:28.787Z,30.99
2023-05-19T16:54:01.459Z,31.15
2023-05-19T16:56:33.394Z,31.34
2023-05-19T16:59:01.149Z,31.33
2023-05-19T17:01:28.300Z,31.48
2023-05-19T17:03:56.088Z,31.18
2023-05-19T17:06:23.238Z,30.71
2023-05-19T17:08:51.027Z,31.20
2023-05-19T17:11:18.743Z,34.18
2023-05-19T17:13:46.889Z,34.86
2023-05-19T17:16:14.121Z,37.40
2023-05-19T17:18:44.936Z,38.66
2023-05-19T17:21:12.227Z,39.96
2023-05-19T17:23:39.692Z,40.83
2023-05-19T17:26:06.847Z,41.71
2023-05-19T17:28:34.787Z,42.78
2023-05-19T17:31:09.073Z,43.35
2023-05-19T17:33:40.139Z,44.29
2023-05-19T17:36:08.216Z,44.55
2023-05-19T17:38:40.340Z,44.69
2023-05-19T17:41:10.115Z,44.98
2023-05-19T17:43:38.416Z,46.21
2023-05-19T17:46:06.708Z,46.28
2023-05-19T17:48:34.807Z,47.51
2023-05-19T17:53:40.718Z,47.74
2023-05-19T17:56:11.291Z,47.22
2023-05-19T17:58:39.623Z,48.04
2023-05-19T18:01:07.133Z,48.17
2023-05-19T18:03:35.430Z,48.28
2023-05-19T18:06:03.064Z,48.43
2023-05-19T18:08:31.608Z,49.38
2023-05-19T18:11:08.160Z,50.00
2023-05-19T18:13:40.040Z,50.77
2023-05-19T18:16:07.429Z,50.56
2023-05-19T18:18:37.546Z,50.66
2023-05-19T18:21:04.778Z,51.03
2023-05-19T18:23:36.547Z,50.90
2023-05-19T18:26:03.965Z,50.98
2023-05-19T18:28:31.837Z,51.09
2023-05-19T18:31:04.772Z,51.38
2023-05-19T18:33:33.384Z,51.29
2023-05-19T18:36:01.641Z,51.60
2023-05-19T18:38:29.213Z,51.73
2023-05-19T18:40:57.591Z,52.03
2023-05-19T18:43:30.328Z,52.21
2023-05-19T18:46:00.512Z,52.31
2023-05-19T18:48:28.262Z,52.07
2023-05-19T18:50:55.887Z,50.74
2023-05-19T18:53:23.435Z,49.22
2023-05-19T18:55:50.734Z,47.23
2023-05-19T18:58:18.826Z,46.56
2023-05-19T19:00:46.066Z,45.68
2023-05-19T19:03:14.453Z,44.81
2023-05-19T19:05:42.168Z,44.16
2023-05-19T19:08:09.853Z,44.13
2023-05-19T19:10:40.543Z,44.14
2023-05-19T19:13:08.170Z,43.78
2023-05-19T19:15:35.334Z,44.46
2023-05-19T19:18:02.900Z,45.16
2023-05-19T19:20:31.937Z,46.17
2023-05-19T19:23:02.275Z,46.66
2023-05-19T19:25:29.447Z,47.02
2023-05-19T19:27:58.048Z,48.05
2023-05-19T19:30:28.564Z,47.82
2023-05-19T19:32:57.285Z,49.86
2023-05-19T19:35:26.749Z,49.46
2023-05-19T19:38:00.187Z,48.27
2023-05-19T19:40:34.565Z,48.92
2023-05-19T19:43:07.696Z,48.91
2023-05-19T19:48:38.081Z,49.42
2023-05-19T19:51:07.829Z,48.98
2023-05-19T19:53:46.177Z,49.46
2023-05-19T19:56:38.174Z,49.56
2023-05-19T19:59:05.265Z,49.94
2023-05-19T20:01:33.963Z,49.93
2023-05-19T20:04:09.478Z,50.46
2023-05-19T20:06:38.859Z,51.33
2023-05-19T20:09:07.939Z,51.65
2023-05-19T20:11:36.124Z,51.77
2023-05-19T20:14:03.138Z,52.62
2023-05-19T20:16:30.756Z,52.78
2023-05-19T20:18:58.914Z,52.27
2023-05-19T20:21:26.342Z,53.08
2023-05-19T20:23:53.886Z,54.16
2023-05-19T20:26:22.561Z,53.43
2023-05-19T20:28:49.618Z,53.08
2023-05-19T20:31:17.056Z,53.85
2023-05-19T20:33:44.318Z,53.66
2023-05-19T20:36:11.771Z,52.53
2023-05-19T20:38:41.308Z,50.99
2023-05-19T20:41:09.051Z,49.46
2023-05-19T20:43:36.462Z,49.02
2023-05-19T20:46:04.153Z,49.05
2023-05-19T20:48:34.375Z,48.45
2023-05-19T20:51:03.085Z,48.67
2023-05-19T20:53:33.270Z,48.30
2023-05-19T20:56:00.935Z,48.49
2023-05-19T20:58:30.439Z,48.89
2023-05-19T21:01:02.903Z,48.49
2023-05-19T21:03:30.739Z,48.29
2023-05-19T21:05:58.152Z,48.61
2023-05-19T21:08:26.420Z,48.40
2023-05-19T21:10:54.298Z,48.27
2023-05-19T21:13:25.456Z,49.07
2023-05-19T21:15:52.990Z,49.01
2023-05-19T21:18:20.108Z,49.11
2023-05-19T21:20:47.658Z,49.17
2023-05-19T21:23:14.726Z,49.40
2023-05-19T21:25:44.574Z,49.52
2023-05-19T21:28:14.002Z,49.61
2023-05-19T21:30:41.811Z,49.66
2023-05-19T21:33:09.313Z,49.58
2023-05-19T21:35:37.000Z,49.52
2023-05-19T21:38:15.681Z,49.53
2023-05-19T21:41:15.167Z,49.70
2023-05-19T21:43:45.199Z,49.41
2023-05-19T21:46:13.133Z,49.37
2023-05-19T21:48:40.962Z,49.58
2023-05-19T21:51:11.122Z,49.96
2023-05-19T21:53:38.795Z,50.30
2023-05-19T21:56:06.396Z,50.25
2023-05-19T21:58:33.455Z,50.64
2023-05-19T22:01:00.834Z,51.09
2023-05-19T22:03:32.110Z,51.26
2023-05-19T22:05:59.632Z,51.12
2023-05-19T22:08:28.450Z,50.63
2023-05-19T22:10:57.441Z,49.89
2023-05-19T22:13:24.601Z,49.66
2023-05-19T22:15:52.043Z,48.78
2023-05-19T22:18:19.565Z,48.13
2023-05-19T22:20:46.962Z,48.00
2023-05-19T22:23:15.240Z,47.73
2023-05-19T22:25:42.601Z,47.52
2023-05-19T22:28:09.658Z,47.11
2023-05-19T22:30:41.136Z,47.34
2023-05-19T22:33:09.603Z,47.18
2023-05-19T22:35:37.623Z,47.47
2023-05-19T22:38:08.871Z,47.68
2023-05-19T22:40:39.722Z,47.89
2023-05-19T22:43:09.976Z,48.28
2023-05-19T22:45:37.789Z,48.58
2023-05-19T22:48:05.548Z,48.70
2023-05-19T22:50:35.536Z,49.24
2023-05-19T22:53:02.752Z,49.22
2023-05-19T22:55:30.071Z,49.18
2023-05-19T22:57:57.162Z,49.88
2023-05-19T23:00:24.585Z,50.03
2023-05-19T23:02:51.637Z,50.14
2023-05-19T23:05:19.589Z,50.48
2023-05-19T23:07:46.639Z,50.06
2023-05-19T23:10:13.967Z,50.36
2023-05-19T23:12:41.382Z,50.74
2023-05-19T23:15:09.787Z,50.96
2023-05-19T23:17:37.489Z,51.22
2023-05-19T23:20:05.957Z,51.08
2023-05-19T23:22:33.057Z,51.15
2023-05-19T23:25:02.006Z,51.78
2023-05-19T23:27:29.061Z,51.80
2023-05-19T23:29:56.455Z,52.49
2023-05-19T23:32:23.623Z,52.37
2023-05-19T23:34:51.215Z,52.48
2023-05-19T23:37:18.260Z,52.40
2023-05-19T23:39:46.318Z,52.50
2023-05-19T23:42:13.396Z,52.89
2023-05-19T23:44:40.846Z,52.60
2023-05-19T23:47:08.069Z,52.73
2023-05-19T23:49:35.900Z,52.78
2023-05-19T23:52:03.194Z,53.09
2023-05-19T23:54:31.182Z,53.17
2023-05-19T23:56:59.052Z,52.90
2023-05-19T23:59:26.820Z,53.52
