createdAt,value
2022-09-01T00:01:59.004Z,21.20
2022-09-01T00:04:31.221Z,21.17
2022-09-01T00:07:03.576Z,21.18
2022-09-01T00:09:37.802Z,21.14
2022-09-01T00:12:12.313Z,21.09
2022-09-01T00:14:47.313Z,21.02
2022-09-01T00:17:32.169Z,21.00
2022-09-01T00:20:08.159Z,20.98
2022-09-01T00:22:40.539Z,20.99
2022-09-01T00:25:13.867Z,20.99
2022-09-01T00:27:44.789Z,21.01
2022-09-01T00:30:21.562Z,20.99
2022-09-01T00:32:59.584Z,20.94
2022-09-01T00:35:50.457Z,20.92
2022-09-01T00:38:24.323Z,20.89
2022-09-01T00:41:02.596Z,20.88
2022-09-01T00:43:41.479Z,20.86
2022-09-01T00:46:22.850Z,20.87
2022-09-01T00:49:00.761Z,20.88
2022-09-01T00:51:35.710Z,20.91
2022-09-01T00:54:16.133Z,20.93
2022-09-01T00:56:47.201Z,20.90
2022-09-01T00:59:26.498Z,20.83
2022-09-01T01:02:08.139Z,20.80
2022-09-01T01:04:43.984Z,20.82
2022-09-01T01:07:18.828Z,20.79
2022-09-01T01:09:54.832Z,20.80
2022-09-01T01:15:29.995Z,20.74
2022-09-01T01:18:09.321Z,20.73
2022-09-01T01:21:01.000Z,20.66
2022-09-01T01:23:42.626Z,20.60
2022-09-01T01:26:13.746Z,20.60
2022-09-01T01:28:55.661Z,20.60
2022-09-01T01:31:54.066Z,20.58
2022-09-01T01:34:30.579Z,20.59
2022-09-01T01:37:07.098Z,20.64
2022-09-01T01:39:43.071Z,20.66
2022-09-01T01:42:27.004Z,20.65
2022-09-01T01:45:03.881Z,20.65
2022-09-01T01:47:53.773Z,20.62
2022-09-01T01:50:29.728Z,20.63
2022-09-01T01:53:10.915Z,20.65
2022-09-01T01:55:53.666Z,20.65
2022-09-01T01:58:25.714Z,20.67
2022-09-01T02:01:03.789Z,20.64
2022-09-01T02:03:44.649Z,20.64
2022-09-01T02:06:25.577Z,20.67
2022-09-01T02:09:03.844Z,20.70
2022-09-01T02:11:38.158Z,20.73
2022-09-01T02:14:35.242Z,20.74
2022-09-01T02:17:07.363Z,20.76
2022-09-01T02:19:47.554Z,20.79
2022-09-01T02:22:33.195Z,20.85
2022-09-01T02:25:10.966Z,20.89
2022-09-01T02:27:43.834Z,20.93
2022-09-01T02:30:16.767Z,20.96
2022-09-01T02:33:05.622Z,20.92
2022-09-01T02:35:40.638Z,20.90
2022-09-01T02:38:14.298Z,20.93
2022-09-01T02:40:56.376Z,20.96
2022-09-01T02:43:30.922Z,20.96
2022-09-01T02:46:04.622Z,20.91
2022-09-01T02:48:46.355Z,20.86
2022-09-01T02:51:18.458Z,20.86
2022-09-01T02:53:53.166Z,20.92
2022-09-01T02:56:27.826Z,20.98
2022-09-01T02:59:13.187Z,21.04
2022-09-01T03:01:47.684Z,21.02
2022-09-01T03:04:23.058Z,21.00
2022-09-01T03:06:59.184Z,21.01
2022-09-01T03:09:38.101Z,21.01
2022-09-01T03:12:18.459Z,21.03
2022-09-01T03:14:50.586Z,21.04
2022-09-01T03:17:24.519Z,21.02
2022-09-01T03:20:03.755Z,20.99
2022-09-01T03:22:39.840Z,20.98
2022-09-01T03:25:14.646Z,20.98
2022-09-01T03:27:48.888Z,20.96
2022-09-01T03:30:29.762Z,20.94
2022-09-01T03:33:02.624Z,20.96
2022-09-01T03:35:38.902Z,20.95
2022-09-01T03:38:13.023Z,20.93
2022-09-01T03:40:45.527Z,20.94
2022-09-01T03:43:25.702Z,20.94
2022-09-01T03:46:01.799Z,20.92
2022-09-01T03:48:53.183Z,20.88
2022-09-01T03:51:27.532Z,20.87
2022-09-01T03:54:03.273Z,20.86
2022-09-01T03:56:41.947Z,20.89
2022-09-01T03:59:24.149Z,20.92
2022-09-01T04:02:15.761Z,20.95
2022-09-01T04:04:53.837Z,20.97
2022-09-01T04:07:48.310Z,20.97
2022-09-01T04:10:27.114Z,20.98
2022-09-01T04:13:00.749Z,21.00
2022-09-01T04:15:39.293Z,21.00
2022-09-01T04:18:20.568Z,20.97
2022-09-01T04:20:56.972Z,20.93
2022-09-01T04:23:47.824Z,20.91
2022-09-01T04:26:24.161Z,20.92
2022-09-01T04:28:58.796Z,20.97
2022-09-01T04:31:33.736Z,21.03
2022-09-01T04:34:13.383Z,21.09
2022-09-01T04:36:55.157Z,21.11
2022-09-01T04:39:44.975Z,21.10
2022-09-01T04:42:24.386Z,21.07
2022-09-01T04:45:10.344Z,21.10
2022-09-01T04:48:00.033Z,21.13
2022-09-01T04:50:31.228Z,21.13
2022-09-01T04:53:07.005Z,21.13
2022-09-01T04:55:52.227Z,21.19
2022-09-01T04:58:37.862Z,21.24
2022-09-01T05:01:16.404Z,21.29
2022-09-01T05:04:04.103Z,21.35
2022-09-01T05:06:37.517Z,21.40
2022-09-01T05:09:10.084Z,21.46
2022-09-01T05:11:47.350Z,21.48
2022-09-01T05:14:21.665Z,21.53
2022-09-01T05:17:10.429Z,21.58
2022-09-01T05:19:43.271Z,21.62
2022-09-01T05:22:27.294Z,21.68
2022-09-01T05:25:12.328Z,21.76
2022-09-01T05:27:49.830Z,21.83
2022-09-01T05:30:26.988Z,21.89
2022-09-01T05:33:09.866Z,21.96
2022-09-01T05:35:56.348Z,22.05
2022-09-01T05:38:33.944Z,22.09
2022-09-01T05:41:11.180Z,22.14
2022-09-01T05:43:45.531Z,22.17
2022-09-01T05:46:17.252Z,22.19
2022-09-01T05:48:54.498Z,22.21
2022-09-01T05:51:44.396Z,22.24
2022-09-01T05:54:18.956Z,22.26
2022-09-01T05:56:56.025Z,22.28
2022-09-01T05:59:31.541Z,22.33
2022-09-01T06:02:15.770Z,22.35
2022-09-01T06:04:49.131Z,22.36
2022-09-01T06:07:33.809Z,22.33
2022-09-01T06:12:54.610Z,22.35
2022-09-01T06:15:36.390Z,22.43
2022-09-01T06:18:11.919Z,22.49
2022-09-01T06:20:45.310Z,22.50
2022-09-01T06:23:19.613Z,22.53
2022-09-01T06:25:51.688Z,22.56
2022-09-01T06:28:27.816Z,22.65
2022-09-01T06:31:01.913Z,22.74
2022-09-01T06:33:49.024Z,22.85
2022-09-01T06:36:25.965Z,22.96
2022-09-01T06:38:58.094Z,23.06
2022-09-01T06:41:31.516Z,23.11
2022-09-01T06:44:13.880Z,23.18
2022-09-01T06:46:47.640Z,23.26
2022-09-01T06:49:22.101Z,23.32
2022-09-01T06:51:53.620Z,23.34
2022-09-01T06:54:31.551Z,23.42
2022-09-01T06:59:56.392Z,23.60
2022-09-01T07:02:29.347Z,23.69
2022-09-01T07:05:03.480Z,23.83
2022-09-01T07:08:04.753Z,23.91
2022-09-01T07:16:52.538Z,24.06
2022-09-01T07:19:48.416Z,24.08
2022-09-01T07:22:36.028Z,24.09
2022-09-01T07:25:14.114Z,24.14
2022-09-01T07:27:50.787Z,24.10
2022-09-01T07:30:27.118Z,24.07
2022-09-01T07:33:41.776Z,24.06
2022-09-01T07:36:26.996Z,24.05
2022-09-01T07:44:49.203Z,24.15
2022-09-01T07:53:11.660Z,24.37
2022-09-01T07:55:50.155Z,24.43
2022-09-01T07:58:27.255Z,24.54
2022-09-01T08:01:03.770Z,24.62
2022-09-01T08:03:45.376Z,24.66
2022-09-01T08:06:19.920Z,24.67
2022-09-01T08:08:57.036Z,24.69
2022-09-01T08:11:58.564Z,24.71
2022-09-01T08:14:26.252Z,24.76
2022-09-01T08:20:22.472Z,24.83
2022-09-01T08:22:59.027Z,24.88
2022-09-01T08:25:29.860Z,24.95
2022-09-01T08:28:04.912Z,24.99
2022-09-01T08:30:42.084Z,25.08
2022-09-01T08:33:35.380Z,25.25
2022-09-01T08:36:10.620Z,25.37
2022-09-01T08:38:41.755Z,25.46
2022-09-01T08:41:28.811Z,25.54
2022-09-01T08:47:35.438Z,25.76
2022-09-01T08:50:18.215Z,25.88
2022-09-01T08:53:09.162Z,26.00
2022-09-01T08:55:43.986Z,26.15
2022-09-01T08:58:18.571Z,26.27
2022-09-01T09:01:00.653Z,26.43
2022-09-01T09:03:40.952Z,26.49
2022-09-01T09:06:17.037Z,26.54
2022-09-01T09:08:52.809Z,26.56
2022-09-01T09:11:28.624Z,26.64
2022-09-01T09:14:06.434Z,26.85
2022-09-01T09:16:37.612Z,26.97
2022-09-01T09:19:20.687Z,27.05
2022-09-01T09:21:59.748Z,27.09
2022-09-01T09:24:47.466Z,27.09
2022-09-01T09:27:22.898Z,27.21
2022-09-01T09:30:09.198Z,27.26
2022-09-01T09:33:19.918Z,27.21
2022-09-01T09:35:39.865Z,27.12
2022-09-01T09:38:29.387Z,27.19
2022-09-01T09:41:16.598Z,27.30
2022-09-01T09:44:14.900Z,27.48
2022-09-01T09:47:17.291Z,27.55
2022-09-01T09:49:57.825Z,27.55
2022-09-01T09:52:33.609Z,27.70
2022-09-01T09:55:08.208Z,27.73
2022-09-01T09:57:52.318Z,27.91
2022-09-01T10:00:25.866Z,28.19
2022-09-01T10:03:12.839Z,28.40
2022-09-01T10:06:01.502Z,28.80
2022-09-01T10:08:45.317Z,29.14
2022-09-01T10:11:35.666Z,29.51
2022-09-01T10:14:09.331Z,29.62
2022-09-01T10:16:47.907Z,29.52
2022-09-01T10:19:20.022Z,29.31
2022-09-01T10:22:15.108Z,29.05
2022-09-01T10:24:50.501Z,29.01
2022-09-01T10:27:46.606Z,29.43
2022-09-01T10:30:22.897Z,29.77
2022-09-01T10:32:58.893Z,30.01
2022-09-01T10:35:40.557Z,30.27
2022-09-01T10:38:22.491Z,30.57
2022-09-01T10:41:07.442Z,30.71
2022-09-01T10:43:42.757Z,30.83
2022-09-01T10:46:50.233Z,30.96
2022-09-01T10:49:46.050Z,31.14
2022-09-01T10:52:34.261Z,31.33
2022-09-01T10:55:09.906Z,31.36
2022-09-01T10:57:48.951Z,31.28
2022-09-01T11:01:10.700Z,31.27
2022-09-01T11:04:03.496Z,31.45
2022-09-01T11:07:13.070Z,31.61
2022-09-01T11:12:51.379Z,31.70
2022-09-01T11:15:39.591Z,31.64
2022-09-01T11:18:17.480Z,31.58
2022-09-01T11:20:58.529Z,31.74
2022-09-01T11:23:36.788Z,31.82
2022-09-01T11:26:37.401Z,31.75
2022-09-01T11:29:09.886Z,31.82
2022-09-01T11:31:54.682Z,32.02
2022-09-01T11:34:28.395Z,32.30
2022-09-01T11:37:12.260Z,32.60
2022-09-01T11:39:47.248Z,32.74
2022-09-01T11:42:31.398Z,32.50
2022-09-01T11:45:03.591Z,32.23
2022-09-01T11:47:40.296Z,32.07
2022-09-01T11:50:21.252Z,32.15
2022-09-01T11:53:15.476Z,32.40
2022-09-01T11:55:51.323Z,32.65
2022-09-01T11:58:39.412Z,32.78
2022-09-01T12:01:28.124Z,33.01
2022-09-01T12:04:19.198Z,33.11
2022-09-01T12:06:57.328Z,33.02
2022-09-01T12:09:38.690Z,32.77
2022-09-01T12:12:10.572Z,32.77
2022-09-01T12:15:04.703Z,32.83
2022-09-01T12:17:41.729Z,33.07
2022-09-01T12:20:28.098Z,33.01
2022-09-01T12:23:04.856Z,33.08
2022-09-01T12:25:47.433Z,33.14
2022-09-01T12:28:23.919Z,33.18
2022-09-01T12:31:07.379Z,33.34
2022-09-01T12:36:25.200Z,33.43
2022-09-01T12:39:02.223Z,33.51
2022-09-01T12:41:41.639Z,33.64
2022-09-01T12:44:31.985Z,33.55
2022-09-01T12:47:17.834Z,33.41
2022-09-01T12:49:52.120Z,33.40
2022-09-01T12:52:26.912Z,33.47
2022-09-01T12:55:12.223Z,33.47
2022-09-01T12:57:52.382Z,33.52
2022-09-01T13:00:25.636Z,33.47
2022-09-01T13:03:09.597Z,33.41
2022-09-01T13:05:42.932Z,33.47
2022-09-01T13:08:21.890Z,33.62
2022-09-01T13:10:56.584Z,33.82
2022-09-01T13:13:35.065Z,33.91
2022-09-01T13:16:14.197Z,33.67
2022-09-01T13:24:34.192Z,33.42
2022-09-01T13:27:21.789Z,33.37
2022-09-01T13:29:55.701Z,33.42
2022-09-01T13:32:29.409Z,33.47
2022-09-01T13:35:13.427Z,33.34
2022-09-01T13:37:52.162Z,33.31
2022-09-01T13:40:24.022Z,33.32
2022-09-01T13:42:56.156Z,33.28
2022-09-01T13:45:30.732Z,33.27
2022-09-01T13:48:19.063Z,33.40
2022-09-01T13:53:50.863Z,33.17
2022-09-01T13:56:28.052Z,33.09
2022-09-01T13:59:01.251Z,33.04
2022-09-01T14:01:34.205Z,32.95
2022-09-01T14:04:10.461Z,32.76
2022-09-01T14:06:45.321Z,32.59
2022-09-01T14:09:25.462Z,32.51
2022-09-01T14:12:01.898Z,32.49
2022-09-01T14:17:39.829Z,32.37
2022-09-01T14:20:14.577Z,32.19
2022-09-01T14:22:52.307Z,32.21
2022-09-01T14:25:23.479Z,32.12
2022-09-01T14:27:57.495Z,31.92
2022-09-01T14:33:41.271Z,31.76
2022-09-01T14:36:19.666Z,31.63
2022-09-01T14:39:01.123Z,31.42
2022-09-01T14:41:35.893Z,31.24
2022-09-01T14:44:07.014Z,31.06
2022-09-01T14:46:51.442Z,30.97
2022-09-01T14:49:36.845Z,30.85
2022-09-01T14:52:24.914Z,30.72
2022-09-01T14:55:36.407Z,30.43
2022-09-01T14:58:17.653Z,30.17
2022-09-01T15:00:52.339Z,30.03
2022-09-01T15:03:50.176Z,30.02
2022-09-01T15:06:46.757Z,29.97
2022-09-01T15:09:42.524Z,29.78
2022-09-01T15:12:21.824Z,29.54
2022-09-01T15:15:00.033Z,29.39
2022-09-01T15:17:33.891Z,29.31
2022-09-01T15:20:32.518Z,29.20
2022-09-01T15:23:06.016Z,28.98
2022-09-01T15:25:39.494Z,28.93
2022-09-01T15:28:11.568Z,28.90
2022-09-01T15:30:48.279Z,28.84
2022-09-01T15:33:26.488Z,28.77
2022-09-01T15:36:00.544Z,28.63
2022-09-01T15:38:31.962Z,28.58
2022-09-01T15:41:05.552Z,28.57
2022-09-01T15:43:38.718Z,28.56
2022-09-01T15:46:14.598Z,28.46
2022-09-01T15:48:48.082Z,28.34
2022-09-01T15:51:36.727Z,28.23
2022-09-01T15:54:19.375Z,28.13
2022-09-01T15:56:50.385Z,28.04
2022-09-01T15:59:29.754Z,27.95
2022-09-01T16:02:02.363Z,27.82
2022-09-01T16:04:48.746Z,27.67
2022-09-01T16:07:23.081Z,27.54
2022-09-01T16:09:59.370Z,27.52
2022-09-01T16:12:31.267Z,27.57
2022-09-01T16:15:07.299Z,27.57
2022-09-01T16:17:43.809Z,27.49
2022-09-01T16:20:27.347Z,27.43
2022-09-01T16:23:07.892Z,27.33
2022-09-01T16:25:41.517Z,27.22
2022-09-01T16:28:24.823Z,27.18
2022-09-01T16:30:58.115Z,27.10
2022-09-01T16:33:29.709Z,27.04
2022-09-01T16:36:11.802Z,27.01
2022-09-01T16:38:49.004Z,26.95
2022-09-01T16:41:24.585Z,26.86
2022-09-01T16:44:12.767Z,26.82
2022-09-01T16:46:45.833Z,26.78
2022-09-01T16:49:22.595Z,26.69
2022-09-01T16:51:59.688Z,26.62
2022-09-01T16:54:44.952Z,26.57
2022-09-01T16:57:21.568Z,26.50
2022-09-01T16:59:55.741Z,26.39
2022-09-01T17:02:35.967Z,26.38
2022-09-01T17:05:15.429Z,26.33
2022-09-01T17:07:53.372Z,26.30
2022-09-01T17:10:30.027Z,26.28
2022-09-01T17:13:03.909Z,26.20
2022-09-01T17:15:42.883Z,26.14
2022-09-01T17:18:22.259Z,26.11
2022-09-01T17:21:05.428Z,26.01
2022-09-01T17:23:39.499Z,25.94
2022-09-01T17:26:14.135Z,25.92
2022-09-01T17:28:51.485Z,25.90
2022-09-01T17:31:26.882Z,25.88
2022-09-01T17:34:02.092Z,25.82
2022-09-01T17:36:36.568Z,25.77
2022-09-01T17:39:14.312Z,25.74
2022-09-01T17:41:46.403Z,25.69
2022-09-01T17:44:24.287Z,25.66
2022-09-01T17:47:02.113Z,25.60
2022-09-01T17:49:40.913Z,25.53
2022-09-01T17:52:18.692Z,25.46
2022-09-01T17:55:02.538Z,25.41
2022-09-01T17:57:40.921Z,25.38
2022-09-01T18:00:24.511Z,25.35
2022-09-01T18:03:04.218Z,25.33
2022-09-01T18:05:43.975Z,25.33
2022-09-01T18:08:21.861Z,25.33
2022-09-01T18:11:14.022Z,25.31
2022-09-01T18:13:53.206Z,25.24
2022-09-01T18:16:26.561Z,25.11
2022-09-01T18:19:03.687Z,25.05
2022-09-01T18:21:38.636Z,25.06
2022-09-01T18:24:13.011Z,25.05
2022-09-01T18:26:45.400Z,25.03
2022-09-01T18:29:19.330Z,24.99
2022-09-01T18:32:03.727Z,24.96
2022-09-01T18:34:39.544Z,24.93
2022-09-01T18:37:11.457Z,24.92
2022-09-01T18:39:45.917Z,24.90
2022-09-01T18:42:19.011Z,24.88
2022-09-01T18:44:54.769Z,24.87
2022-09-01T18:47:27.673Z,24.90
2022-09-01T18:50:02.101Z,24.92
2022-09-01T18:52:52.736Z,24.93
2022-09-01T18:55:31.327Z,24.93
2022-09-01T18:58:07.069Z,24.94
2022-09-01T19:00:43.569Z,24.94
2022-09-01T19:03:20.343Z,24.94
2022-09-01T19:06:02.710Z,24.93
2022-09-01T19:08:44.711Z,24.89
2022-09-01T19:11:18.996Z,24.84
2022-09-01T19:13:54.805Z,24.77
2022-09-01T19:16:32.493Z,24.72
2022-09-01T19:19:08.425Z,24.72
2022-09-01T19:21:43.148Z,24.69
2022-09-01T19:24:18.872Z,24.72
2022-09-01T19:26:51.125Z,24.74
2022-09-01T19:29:27.963Z,24.71
2022-09-01T19:32:03.110Z,24.70
2022-09-01T19:34:36.795Z,24.64
2022-09-01T19:37:09.572Z,24.60
2022-09-01T19:39:57.637Z,24.57
2022-09-01T19:42:39.023Z,24.55
2022-09-01T19:45:13.903Z,24.48
2022-09-01T19:47:46.687Z,24.39
2022-09-01T19:50:21.173Z,24.35
2022-09-01T19:53:00.895Z,24.31
2022-09-01T19:55:37.629Z,24.28
2022-09-01T19:58:15.926Z,24.32
2022-09-01T20:00:51.546Z,24.35
2022-09-01T20:03:26.851Z,24.35
2022-09-01T20:06:05.561Z,24.36
2022-09-01T20:08:39.774Z,24.30
2022-09-01T20:11:16.346Z,24.27
2022-09-01T20:14:04.442Z,24.25
2022-09-01T20:16:40.946Z,24.26
2022-09-01T20:19:13.671Z,24.26
2022-09-01T20:21:48.779Z,24.26
2022-09-01T20:24:30.392Z,24.25
2022-09-01T20:27:02.191Z,24.23
2022-09-01T20:29:44.403Z,24.22
2022-09-01T20:32:16.366Z,24.21
2022-09-01T20:34:47.723Z,24.22
2022-09-01T20:37:21.699Z,24.19
2022-09-01T20:40:08.485Z,24.16
2022-09-01T20:42:46.200Z,24.12
2022-09-01T20:45:22.221Z,24.09
2022-09-01T20:47:58.983Z,24.06
2022-09-01T20:50:32.914Z,24.03
2022-09-01T20:53:17.346Z,24.03
2022-09-01T20:55:54.201Z,24.02
2022-09-01T20:58:31.701Z,24.00
2022-09-01T21:01:06.517Z,24.00
2022-09-01T21:03:41.784Z,24.01
2022-09-01T21:06:27.593Z,24.00
2022-09-01T21:09:03.420Z,23.97
2022-09-01T21:11:46.460Z,23.95
2022-09-01T21:14:31.690Z,23.95
2022-09-01T21:17:05.126Z,23.91
2022-09-01T21:19:46.926Z,23.91
2022-09-01T21:22:28.121Z,23.90
2022-09-01T21:25:04.278Z,23.91
2022-09-01T21:27:38.303Z,23.92
2022-09-01T21:30:10.590Z,23.93
2022-09-01T21:32:47.820Z,23.94
2022-09-01T21:35:21.540Z,23.94
2022-09-01T21:37:53.643Z,23.93
2022-09-01T21:40:25.044Z,23.91
2022-09-01T21:43:00.227Z,23.89
2022-09-01T21:45:31.275Z,23.88
2022-09-01T21:48:05.578Z,23.85
2022-09-01T21:50:36.195Z,23.86
2022-09-01T21:53:07.047Z,23.87
2022-09-01T21:55:37.968Z,23.86
2022-09-01T21:58:10.960Z,23.82
2022-09-01T22:00:44.777Z,23.81
2022-09-01T22:03:15.854Z,23.80
2022-09-01T22:05:48.394Z,23.81
2022-09-01T22:08:22.068Z,23.80
2022-09-01T22:10:54.971Z,23.81
2022-09-01T22:13:35.224Z,23.82
2022-09-01T22:16:08.481Z,23.80
2022-09-01T22:18:42.861Z,23.78
2022-09-01T22:21:16.517Z,23.76
2022-09-01T22:23:49.338Z,23.76
2022-09-01T22:26:22.149Z,23.74
2022-09-01T22:28:55.249Z,23.71
2022-09-01T22:31:27.396Z,23.70
2022-09-01T22:34:02.490Z,23.66
2022-09-01T22:36:41.054Z,23.63
2022-09-01T22:39:25.558Z,23.58
2022-09-01T22:41:58.091Z,23.55
2022-09-01T22:44:32.551Z,23.51
2022-09-01T22:47:03.700Z,23.45
2022-09-01T22:49:34.585Z,23.41
2022-09-01T22:52:08.175Z,23.38
2022-09-01T22:54:41.969Z,23.36
2022-09-01T22:57:13.087Z,23.28
2022-09-01T22:59:49.341Z,23.25
2022-09-01T23:02:23.779Z,23.25
2022-09-01T23:04:55.973Z,23.24
2022-09-01T23:07:31.182Z,23.24
2022-09-01T23:10:07.099Z,23.24
2022-09-01T23:12:38.089Z,23.21
2022-09-01T23:15:10.537Z,23.15
2022-09-01T23:17:51.406Z,23.12
2022-09-01T23:20:26.628Z,23.10
2022-09-01T23:23:07.025Z,23.06
2022-09-01T23:25:43.944Z,23.01
2022-09-01T23:28:17.262Z,22.96
2022-09-01T23:31:00.256Z,22.88
2022-09-01T23:33:39.345Z,22.81
2022-09-01T23:36:13.597Z,22.75
2022-09-01T23:38:49.307Z,22.71
2022-09-01T23:41:31.904Z,22.68
2022-09-01T23:44:04.333Z,22.59
2022-09-01T23:46:37.275Z,22.54
2022-09-01T23:49:08.111Z,22.49
2022-09-01T23:51:41.513Z,22.47
2022-09-01T23:54:12.626Z,22.47
2022-09-01T23:56:46.156Z,22.47
2022-09-01T23:59:27.513Z,22.45
