createdAt,value
2019-05-18T00:00:24.022Z,19.93
2019-05-18T00:03:32.552Z,21.50
2019-05-18T00:06:51.338Z,21.23
2019-05-18T00:09:59.978Z,23.20
2019-05-18T00:13:08.611Z,23.93
2019-05-18T00:16:17.445Z,23.33
2019-05-18T00:19:26.088Z,23.73
2019-05-18T00:22:34.720Z,23.07
2019-05-18T00:25:43.323Z,23.00
2019-05-18T00:28:51.957Z,23.63
2019-05-18T00:32:10.668Z,22.30
2019-05-18T00:35:19.276Z,22.30
2019-05-18T00:38:27.933Z,22.90
2019-05-18T00:41:36.568Z,22.50
2019-05-18T00:44:45.595Z,23.27
2019-05-18T00:47:55.218Z,20.83
2019-05-18T00:51:14.030Z,22.63
2019-05-18T00:54:22.732Z,24.13
2019-05-18T00:57:31.409Z,23.63
2019-05-18T01:00:40.096Z,24.03
2019-05-18T01:03:48.734Z,22.67
2019-05-18T01:06:57.350Z,22.67
2019-05-18T01:10:07.848Z,24.23
2019-05-18T01:13:16.374Z,22.07
2019-05-18T01:16:25.032Z,21.60
2019-05-18T01:19:33.742Z,21.23
2019-05-18T01:22:52.477Z,22.97
2019-05-18T01:26:01.012Z,23.00
2019-05-18T01:29:09.652Z,21.83
2019-05-18T01:32:18.280Z,23.90
2019-05-18T01:35:26.875Z,23.00
2019-05-18T01:38:35.494Z,21.93
2019-05-18T01:41:44.128Z,23.53
2019-05-18T01:45:15.895Z,21.27
2019-05-18T01:48:14.649Z,21.57
2019-05-18T01:51:23.478Z,20.70
2019-05-18T01:54:32.082Z,21.83
2019-05-18T01:57:40.734Z,20.53
2019-05-18T02:00:49.558Z,20.33
2019-05-18T02:03:58.155Z,21.20
2019-05-18T02:07:07.901Z,20.57
2019-05-18T02:10:16.564Z,22.97
2019-05-18T02:13:24.910Z,20.07
2019-05-18T02:16:33.536Z,22.20
2019-05-18T02:19:42.142Z,22.13
2019-05-18T02:22:50.772Z,20.77
2019-05-18T02:26:09.498Z,21.93
2019-05-18T02:29:18.216Z,21.87
2019-05-18T02:32:26.854Z,20.40
2019-05-18T02:35:35.529Z,20.67
2019-05-18T02:38:44.368Z,20.93
2019-05-18T02:41:52.999Z,20.20
2019-05-18T02:45:01.662Z,20.60
2019-05-18T02:48:10.430Z,20.83
2019-05-18T02:51:19.208Z,18.77
2019-05-18T02:54:27.732Z,19.17
2019-05-18T02:57:46.413Z,19.20
2019-05-18T03:00:55.030Z,18.77
2019-05-18T03:04:03.576Z,20.97
2019-05-18T03:07:12.167Z,19.77
2019-05-18T03:10:20.978Z,20.13
2019-05-18T03:13:29.537Z,21.20
2019-05-18T03:16:38.149Z,20.30
2019-05-18T03:19:47.018Z,19.90
2019-05-18T03:22:56.044Z,19.87
2019-05-18T03:26:04.848Z,19.57
2019-05-18T03:29:13.954Z,19.73
2019-05-18T03:32:22.593Z,20.60
2019-05-18T03:35:31.213Z,21.03
2019-05-18T03:38:39.924Z,21.27
2019-05-18T03:41:48.435Z,34.17
2019-05-18T03:45:08.278Z,22.37
2019-05-18T03:48:16.935Z,23.53
2019-05-18T03:51:25.544Z,21.03
2019-05-18T03:54:44.290Z,19.97
2019-05-18T03:57:52.929Z,19.97
2019-05-18T04:01:01.548Z,21.17
2019-05-18T04:04:10.191Z,20.63
2019-05-18T04:07:19.941Z,20.90
2019-05-18T04:10:38.797Z,19.97
2019-05-18T04:13:47.485Z,23.00
2019-05-18T04:16:58.346Z,21.17
2019-05-18T04:20:17.490Z,21.00
2019-05-18T04:23:26.030Z,21.80
2019-05-18T04:26:34.636Z,22.20
2019-05-18T04:29:43.199Z,20.97
2019-05-18T04:32:51.876Z,21.20
2019-05-18T04:36:00.528Z,19.53
2019-05-18T04:39:09.638Z,20.87
2019-05-18T04:42:18.313Z,20.20
2019-05-18T04:45:26.954Z,20.77
2019-05-18T04:48:35.609Z,21.03
2019-05-18T04:51:44.233Z,21.07
2019-05-18T04:55:03.039Z,20.43
2019-05-18T04:58:11.824Z,22.07
2019-05-18T05:01:20.568Z,22.43
2019-05-18T05:04:29.379Z,19.07
2019-05-18T05:07:37.784Z,22.00
2019-05-18T05:10:46.516Z,21.00
2019-05-18T05:13:55.143Z,21.93
2019-05-18T05:17:03.801Z,20.73
2019-05-18T05:20:19.655Z,20.97
2019-05-18T05:23:22.927Z,20.03
2019-05-18T05:26:31.786Z,21.03
2019-05-18T05:29:40.347Z,19.90
2019-05-18T05:32:59.120Z,20.90
2019-05-18T05:36:07.794Z,19.80
2019-05-18T05:39:16.341Z,19.30
2019-05-18T05:42:23.610Z,19.47
2019-05-18T05:45:32.220Z,18.83
2019-05-18T05:48:40.954Z,19.60
2019-05-18T05:51:49.458Z,19.30
2019-05-18T05:54:58.201Z,18.47
2019-05-18T05:58:16.792Z,18.23
2019-05-18T06:01:25.501Z,17.97
2019-05-18T06:04:34.204Z,17.30
2019-05-18T06:07:42.935Z,16.53
2019-05-18T06:10:51.620Z,18.10
2019-05-18T06:14:00.295Z,17.67
2019-05-18T06:17:08.978Z,18.77
2019-05-18T06:20:17.836Z,17.73
2019-05-18T06:23:26.517Z,17.67
2019-05-18T06:26:35.185Z,17.23
2019-05-18T06:29:43.804Z,17.37
2019-05-18T06:33:05.122Z,18.03
2019-05-18T06:36:13.690Z,17.17
2019-05-18T06:39:23.209Z,17.13
2019-05-18T06:42:31.920Z,16.10
2019-05-18T06:45:40.479Z,16.70
2019-05-18T06:48:49.121Z,17.30
2019-05-18T06:51:57.756Z,16.37
2019-05-18T06:55:06.782Z,16.27
2019-05-18T06:58:16.145Z,15.50
2019-05-18T07:01:24.885Z,16.33
2019-05-18T07:04:33.510Z,15.47
2019-05-18T07:07:42.235Z,16.50
2019-05-18T07:10:50.980Z,17.50
2019-05-18T07:13:59.587Z,15.67
2019-05-18T07:17:08.317Z,14.83
2019-05-18T07:20:17.248Z,14.43
2019-05-18T07:23:25.956Z,15.07
2019-05-18T07:26:35.820Z,15.47
2019-05-18T07:29:54.609Z,15.37
2019-05-18T07:33:04.370Z,15.43
2019-05-18T07:36:12.863Z,15.07
2019-05-18T07:39:21.677Z,15.07
2019-05-18T07:42:29.237Z,15.53
2019-05-18T07:45:37.999Z,14.00
2019-05-18T07:48:46.506Z,15.10
2019-05-18T07:51:55.248Z,14.57
2019-05-18T07:55:14.765Z,13.47
2019-05-18T07:58:23.552Z,15.17
2019-05-18T08:01:32.173Z,14.80
2019-05-18T08:04:41.005Z,13.47
2019-05-18T08:08:18.906Z,13.60
2019-05-18T08:11:27.847Z,12.90
2019-05-18T08:14:36.554Z,12.27
2019-05-18T08:17:45.298Z,12.27
2019-05-18T08:20:55.409Z,13.33
2019-05-18T08:24:04.227Z,9.90
2019-05-18T08:27:12.887Z,9.97
2019-05-18T08:30:23.174Z,9.10
2019-05-18T08:33:31.900Z,9.40
2019-05-18T08:36:40.464Z,9.20
2019-05-18T08:39:50.375Z,9.50
2019-05-18T08:43:09.342Z,8.93
2019-05-18T08:46:18.158Z,9.23
2019-05-18T08:49:26.641Z,9.97
2019-05-18T08:52:35.306Z,9.30
2019-05-18T08:55:43.829Z,10.80
2019-05-18T08:58:53.470Z,9.67
2019-05-18T09:02:02.099Z,8.83
2019-05-18T09:05:11.468Z,9.63
2019-05-18T09:08:30.275Z,9.20
2019-05-18T09:11:39.138Z,9.93
2019-05-18T09:14:49.006Z,9.87
2019-05-18T09:17:59.963Z,10.17
2019-05-18T09:21:08.668Z,9.63
2019-05-18T09:24:17.420Z,10.90
2019-05-18T09:27:26.142Z,10.43
2019-05-18T09:30:34.836Z,8.80
2019-05-18T09:33:45.356Z,9.20
2019-05-18T09:36:53.957Z,8.77
2019-05-18T09:40:02.672Z,8.87
2019-05-18T09:43:11.430Z,8.77
2019-05-18T09:46:20.145Z,9.07
2019-05-18T09:49:28.758Z,8.17
2019-05-18T09:52:46.084Z,6.63
2019-05-18T09:55:47.937Z,5.60
2019-05-18T09:58:56.696Z,7.20
2019-05-18T10:02:03.760Z,8.17
2019-05-18T10:05:22.376Z,7.87
2019-05-18T10:08:31.039Z,8.27
2019-05-18T10:11:39.767Z,7.57
2019-05-18T10:14:48.392Z,7.93
2019-05-18T10:17:57.087Z,7.30
2019-05-18T10:21:05.732Z,7.17
2019-05-18T10:24:14.402Z,7.17
2019-05-18T10:27:23.084Z,6.97
2019-05-18T10:30:31.706Z,6.83
2019-05-18T10:33:50.508Z,6.97
2019-05-18T10:36:59.111Z,6.47
2019-05-18T10:40:10.981Z,6.73
2019-05-18T10:43:19.712Z,6.97
2019-05-18T10:46:30.110Z,6.33
2019-05-18T10:49:38.903Z,7.30
2019-05-18T10:52:47.542Z,6.60
2019-05-18T10:55:56.155Z,6.67
2019-05-18T10:59:04.874Z,7.00
2019-05-18T11:02:13.499Z,7.20
2019-05-18T11:05:32.357Z,7.37
2019-05-18T11:08:41.126Z,7.20
2019-05-18T11:11:50.729Z,6.83
2019-05-18T11:14:59.464Z,6.80
2019-05-18T11:18:08.208Z,6.40
2019-05-18T11:21:16.798Z,6.40
2019-05-18T11:24:36.688Z,6.90
2019-05-18T11:27:45.541Z,6.33
2019-05-18T11:30:54.041Z,6.23
2019-05-18T11:34:02.989Z,6.07
2019-05-18T11:37:11.556Z,5.77
2019-05-18T11:40:20.526Z,5.87
2019-05-18T11:43:29.139Z,5.93
2019-05-18T11:46:37.882Z,6.30
2019-05-18T11:49:46.685Z,5.83
2019-05-18T11:52:55.532Z,5.97
2019-05-18T11:56:05.397Z,5.93
2019-05-18T11:59:15.728Z,6.90
2019-05-18T12:02:36.273Z,6.60
2019-05-18T12:05:48.840Z,6.77
2019-05-18T12:09:08.363Z,6.60
2019-05-18T12:12:27.191Z,6.30
2019-05-18T12:15:36.043Z,6.30
2019-05-18T12:18:44.766Z,6.00
2019-05-18T12:21:53.657Z,6.23
2019-05-18T12:25:02.262Z,6.60
2019-05-18T12:28:11.066Z,6.07
2019-05-18T12:31:19.743Z,5.63
2019-05-18T12:34:28.494Z,5.90
2019-05-18T12:37:37.121Z,6.13
2019-05-18T12:40:45.993Z,5.93
2019-05-18T12:43:54.661Z,5.83
2019-05-18T12:47:04.026Z,5.50
2019-05-18T12:50:13.155Z,5.53
2019-05-18T12:53:32.023Z,5.63
2019-05-18T12:56:40.834Z,5.20
2019-05-18T12:59:49.470Z,5.20
2019-05-18T13:02:58.976Z,5.13
2019-05-18T13:06:07.762Z,5.27
2019-05-18T13:09:26.563Z,4.97
2019-05-18T13:12:35.248Z,4.30
2019-05-18T13:15:43.965Z,4.80
2019-05-18T13:18:52.976Z,4.73
2019-05-18T13:22:01.895Z,4.27
2019-05-18T13:25:12.267Z,3.83
2019-05-18T13:28:21.938Z,4.17
2019-05-18T13:31:30.769Z,4.00
2019-05-18T13:34:39.294Z,3.80
2019-05-18T13:37:48.094Z,3.70
2019-05-18T13:40:56.929Z,3.90
2019-05-18T13:44:05.823Z,4.00
2019-05-18T13:47:14.521Z,4.00
2019-05-18T13:50:23.609Z,3.97
2019-05-18T13:53:32.336Z,4.13
2019-05-18T13:56:41.065Z,3.97
2019-05-18T13:59:49.731Z,3.93
2019-05-18T14:02:58.341Z,3.77
2019-05-18T14:06:17.182Z,3.77
2019-05-18T14:09:24.465Z,3.47
2019-05-18T14:12:33.286Z,3.80
2019-05-18T14:15:42.024Z,3.80
2019-05-18T14:18:50.778Z,3.17
2019-05-18T14:21:59.332Z,3.73
2019-05-18T14:25:18.831Z,3.83
2019-05-18T14:28:18.507Z,3.23
2019-05-18T14:31:27.085Z,3.87
2019-05-18T14:34:35.807Z,3.77
2019-05-18T14:37:44.629Z,3.37
2019-05-18T14:40:53.337Z,3.53
2019-05-18T14:44:02.079Z,3.43
2019-05-18T14:47:10.859Z,3.77
2019-05-18T14:50:21.273Z,3.30
2019-05-18T14:53:30.104Z,3.33
2019-05-18T14:56:40.617Z,3.83
2019-05-18T14:59:49.252Z,3.60
2019-05-18T15:02:57.954Z,3.33
2019-05-18T15:06:06.568Z,3.30
2019-05-18T15:09:15.365Z,3.23
2019-05-18T15:12:24.091Z,6.33
2019-05-18T15:15:43.067Z,6.63
2019-05-18T15:18:51.699Z,8.33
2019-05-18T15:22:00.191Z,9.67
2019-05-18T15:25:09.075Z,11.03
2019-05-18T15:28:28.838Z,11.47
2019-05-18T15:31:47.990Z,10.33
2019-05-18T15:34:56.818Z,11.10
2019-05-18T15:38:05.410Z,10.50
2019-05-18T15:41:14.267Z,10.67
2019-05-18T15:44:22.795Z,8.93
2019-05-18T15:47:31.622Z,9.70
2019-05-18T15:50:40.352Z,8.47
2019-05-18T15:53:49.012Z,8.70
2019-05-18T15:56:57.715Z,8.87
2019-05-18T16:00:07.435Z,8.80
2019-05-18T16:03:32.555Z,8.00
2019-05-18T16:06:41.317Z,8.67
2019-05-18T16:09:49.975Z,8.37
2019-05-18T16:12:58.564Z,8.73
2019-05-18T16:16:07.233Z,8.87
2019-05-18T16:19:15.894Z,8.97
2019-05-18T16:22:30.517Z,8.40
2019-05-18T16:26:20.822Z,8.53
2019-05-18T16:29:19.323Z,8.07
2019-05-18T16:32:28.045Z,8.30
2019-05-18T16:35:36.632Z,8.60
2019-05-18T16:38:45.487Z,9.07
2019-05-18T16:41:55.147Z,8.60
2019-05-18T16:45:14.621Z,8.63
2019-05-18T16:48:23.454Z,8.97
2019-05-18T16:51:33.248Z,8.60
2019-05-18T16:54:41.827Z,8.73
2019-05-18T16:57:50.516Z,8.67
2019-05-18T17:00:59.097Z,8.77
2019-05-18T17:04:07.815Z,8.80
2019-05-18T17:07:16.527Z,9.10
2019-05-18T17:10:25.030Z,9.23
2019-05-18T17:13:33.903Z,8.57
2019-05-18T17:16:42.324Z,8.80
2019-05-18T17:20:01.167Z,10.13
2019-05-18T17:23:09.830Z,10.47
2019-05-18T17:26:19.779Z,9.73
2019-05-18T17:29:28.352Z,9.73
2019-05-18T17:32:36.864Z,9.80
2019-05-18T17:36:00.322Z,10.50
2019-05-18T17:39:07.853Z,10.83
2019-05-18T17:42:33.143Z,9.60
2019-05-18T17:45:43.414Z,10.20
2019-05-18T17:48:51.975Z,10.70
2019-05-18T17:52:00.485Z,10.90
2019-05-18T17:55:09.205Z,11.10
2019-05-18T17:58:17.842Z,11.40
2019-05-18T18:01:26.349Z,11.70
2019-05-18T18:04:48.879Z,11.20
2019-05-18T18:07:57.112Z,12.07
2019-05-18T18:11:05.628Z,11.10
2019-05-18T18:14:14.275Z,10.87
2019-05-18T18:17:22.906Z,12.17
2019-05-18T18:20:31.458Z,12.57
2019-05-18T18:23:40.055Z,13.57
2019-05-18T18:26:58.768Z,13.00
2019-05-18T18:30:08.410Z,13.47
2019-05-18T18:33:17.080Z,13.33
2019-05-18T18:36:25.812Z,13.70
2019-05-18T18:39:44.475Z,14.17
2019-05-18T18:42:53.161Z,12.80
2019-05-18T18:46:02.377Z,13.83
2019-05-18T18:49:11.023Z,15.37
2019-05-18T18:52:19.533Z,14.60
2019-05-18T18:55:28.081Z,14.57
2019-05-18T18:58:38.065Z,15.33
2019-05-18T19:01:46.712Z,14.63
2019-05-18T19:05:07.420Z,15.70
2019-05-18T19:08:28.241Z,15.33
2019-05-18T19:11:36.824Z,15.47
2019-05-18T19:14:45.472Z,15.30
2019-05-18T19:17:54.034Z,14.73
2019-05-18T19:21:02.643Z,15.57
2019-05-18T19:24:11.180Z,14.30
2019-05-18T19:27:20.150Z,15.07
2019-05-18T19:30:28.694Z,14.60
2019-05-18T19:33:37.329Z,14.40
2019-05-18T19:36:56.123Z,14.63
2019-05-18T19:40:04.938Z,14.57
2019-05-18T19:43:13.529Z,15.30
2019-05-18T19:46:22.159Z,15.57
2019-05-18T19:49:30.772Z,14.70
2019-05-18T19:52:39.504Z,15.97
2019-05-18T19:55:48.045Z,15.47
2019-05-18T19:58:56.665Z,15.37
2019-05-18T20:02:18.338Z,16.43
2019-05-18T20:05:25.680Z,16.30
2019-05-18T20:08:34.356Z,16.83
2019-05-18T20:11:42.932Z,15.10
2019-05-18T20:14:51.506Z,16.50
2019-05-18T20:18:00.164Z,16.03
2019-05-18T20:21:07.747Z,15.17
2019-05-18T20:24:16.426Z,15.43
2019-05-18T20:27:25.207Z,14.60
2019-05-18T20:30:33.827Z,16.57
2019-05-18T20:33:41.127Z,15.90
2019-05-18T20:36:49.747Z,16.83
2019-05-18T20:39:58.344Z,17.37
2019-05-18T20:43:10.055Z,17.30
2019-05-18T20:46:29.010Z,18.40
2019-05-18T20:49:37.570Z,17.97
2019-05-18T20:52:46.176Z,18.73
2019-05-18T20:55:54.818Z,19.07
2019-05-18T20:59:03.586Z,17.43
2019-05-18T21:02:12.261Z,18.27
2019-05-18T21:05:20.957Z,18.67
2019-05-18T21:08:29.545Z,18.20
2019-05-18T21:11:48.329Z,18.97
2019-05-18T21:14:56.957Z,19.27
2019-05-18T21:18:05.509Z,19.03
2019-05-18T21:21:14.138Z,19.53
2019-05-18T21:24:22.659Z,20.57
2019-05-18T21:27:31.645Z,20.23
2019-05-18T21:30:40.167Z,18.50
2019-05-18T21:33:58.825Z,18.57
2019-05-18T21:37:07.409Z,18.73
2019-05-18T21:40:16.253Z,19.60
2019-05-18T21:43:24.766Z,20.10
2019-05-18T21:46:33.465Z,19.13
2019-05-18T21:49:42.003Z,18.60
2019-05-18T21:52:50.518Z,20.83
2019-05-18T21:56:10.314Z,20.30
2019-05-18T21:59:18.951Z,19.00
2019-05-18T22:02:29.107Z,19.73
2019-05-18T22:05:38.101Z,19.87
2019-05-18T22:08:46.726Z,18.40
2019-05-18T22:11:55.345Z,20.33
2019-05-18T22:15:04.294Z,19.30
2019-05-18T22:18:24.020Z,18.73
2019-05-18T22:21:23.324Z,20.37
2019-05-18T22:24:31.969Z,20.03
2019-05-18T22:27:40.727Z,18.93
2019-05-18T22:30:49.561Z,19.60
2019-05-18T22:33:58.046Z,18.93
2019-05-18T22:37:16.846Z,21.87
2019-05-18T22:40:25.549Z,22.53
2019-05-18T22:43:34.177Z,23.17
2019-05-18T22:46:42.910Z,22.67
2019-05-18T22:49:51.604Z,21.03
2019-05-18T22:53:00.575Z,20.50
2019-05-18T22:56:09.293Z,22.20
2019-05-18T22:59:18.017Z,23.30
2019-05-18T23:02:26.545Z,24.70
2019-05-18T23:05:35.161Z,22.97
2019-05-18T23:08:43.978Z,23.27
2019-05-18T23:11:52.654Z,22.17
2019-05-18T23:15:01.651Z,22.57
2019-05-18T23:18:11.998Z,21.83
2019-05-18T23:21:20.623Z,22.37
2019-05-18T23:24:30.075Z,24.73
2019-05-18T23:27:40.048Z,21.10
2019-05-18T23:30:50.392Z,23.23
2019-05-18T23:33:58.697Z,22.03
2019-05-18T23:37:07.423Z,23.17
2019-05-18T23:40:15.903Z,23.97
2019-05-18T23:43:24.676Z,24.70
2019-05-18T23:46:33.385Z,26.30
2019-05-18T23:49:42.001Z,26.83
2019-05-18T23:52:50.770Z,25.73
2019-05-18T23:55:59.684Z,28.37
2019-05-18T23:59:08.421Z,28.67
