createdAt,value
2022-08-14T11:22:55.567Z,32.59
2022-08-14T11:23:40.689Z,33.12
2022-08-14T11:24:50.788Z,33.97
2022-08-14T11:25:43.758Z,34.43
2022-08-14T11:26:38.925Z,35.11
2022-08-14T11:27:38.906Z,35.44
2022-08-14T11:28:47.053Z,35.90
2022-08-14T11:29:38.877Z,35.75
2022-08-14T11:30:51.677Z,36.01
2022-08-14T11:31:39.320Z,36.19
2022-08-14T11:32:38.857Z,36.41
2022-08-14T11:33:38.840Z,36.94
2022-08-14T11:34:38.839Z,36.73
2022-08-14T11:35:47.436Z,36.68
2022-08-14T11:37:09.436Z,36.53
2022-08-14T11:37:40.429Z,36.31
2022-08-14T11:38:38.800Z,36.64
2022-08-14T11:39:38.830Z,36.31
2022-08-14T11:40:38.789Z,36.43
2022-08-14T11:41:42.821Z,36.76
2022-08-14T11:42:57.848Z,36.91
2022-08-14T11:43:38.758Z,37.37
2022-08-14T11:44:45.448Z,37.57
2022-08-14T11:45:38.738Z,38.00
2022-08-14T11:46:38.755Z,38.25
2022-08-14T11:47:44.186Z,38.18
2022-08-14T11:49:02.890Z,37.72
2022-08-14T11:49:38.711Z,37.56
2022-08-14T11:50:38.711Z,37.81
2022-08-14T11:51:53.915Z,37.57
2022-08-14T11:52:40.209Z,37.17
2022-08-14T11:53:42.259Z,36.73
2022-08-14T11:54:38.679Z,36.43
2022-08-14T11:55:39.325Z,36.75
2022-08-14T11:56:38.683Z,36.91
2022-08-14T11:57:39.568Z,37.02
2022-08-14T11:58:38.641Z,37.50
2022-08-14T11:59:44.343Z,37.67
2022-08-14T12:00:45.956Z,37.51
2022-08-14T12:01:41.117Z,37.74
2022-08-14T12:03:02.507Z,38.04
2022-08-14T12:03:46.054Z,38.49
2022-08-14T12:04:38.646Z,38.66
2022-08-14T12:05:38.603Z,38.44
2022-08-14T12:06:39.620Z,38.75
2022-08-14T12:07:48.162Z,38.59
2022-08-14T12:08:38.622Z,38.72
2022-08-14T12:09:38.569Z,38.30
2022-08-14T12:10:41.136Z,38.40
2022-08-14T12:11:44.124Z,38.46
2022-08-14T12:12:38.551Z,39.03
2022-08-14T12:13:38.540Z,38.32
2022-08-14T12:14:40.584Z,37.31
2022-08-14T12:15:38.529Z,36.69
2022-08-14T12:16:38.574Z,36.65
2022-08-14T12:17:49.275Z,36.49
2022-08-14T12:18:38.499Z,35.93
2022-08-14T12:19:38.490Z,35.99
2022-08-14T12:20:38.484Z,36.03
2022-08-14T12:21:38.496Z,36.71
2022-08-14T12:22:40.043Z,37.15
2022-08-14T12:23:38.461Z,37.74
2022-08-14T12:24:40.072Z,37.64
2022-08-14T12:25:38.457Z,37.32
2022-08-14T12:32:06.858Z,34.17
2022-08-14T12:33:07.361Z,34.99
2022-08-14T12:34:10.282Z,35.62
2022-08-14T12:35:06.822Z,36.51
2022-08-14T12:36:06.828Z,37.31
2022-08-14T12:37:06.832Z,37.55
2022-08-14T12:38:06.814Z,37.96
2022-08-14T12:39:06.791Z,37.86
2022-08-14T12:40:06.865Z,37.85
2022-08-14T12:41:07.942Z,37.47
2022-08-14T12:44:33.309Z,35.82
2022-08-14T12:45:33.298Z,36.01
2022-08-14T12:46:33.283Z,35.68
2022-08-14T12:50:49.857Z,34.06
2022-08-14T12:51:46.333Z,34.78
2022-08-14T12:53:11.244Z,35.25
2022-08-14T12:53:46.304Z,35.70
2022-08-14T12:55:01.673Z,36.31
2022-08-14T12:56:18.414Z,37.02
2022-08-14T12:56:46.281Z,37.34
2022-08-14T12:57:46.449Z,36.98
2022-08-14T12:58:51.792Z,36.84
2022-08-14T12:59:46.252Z,36.84
2022-08-14T13:01:12.370Z,36.71
2022-08-14T13:01:59.412Z,37.56
2022-08-14T13:02:46.398Z,38.31
2022-08-14T13:03:46.225Z,38.83
2022-08-14T13:04:46.218Z,38.15
2022-08-14T13:05:46.210Z,37.74
2022-08-14T13:06:50.781Z,37.15
2022-08-14T13:07:46.207Z,36.84
2022-08-14T13:08:52.845Z,37.69
2022-08-14T13:09:46.187Z,38.04
2022-08-14T13:10:52.274Z,38.22
2022-08-14T13:11:46.194Z,38.49
2022-08-14T13:13:12.096Z,38.71
2022-08-14T13:13:46.167Z,38.71
2022-08-14T13:14:46.160Z,37.78
2022-08-14T13:15:46.150Z,37.75
2022-08-14T13:16:50.504Z,38.23
2022-08-14T13:17:46.134Z,38.65
2022-08-14T13:18:46.610Z,39.04
2022-08-14T13:19:46.133Z,39.10
2022-08-14T13:20:48.127Z,39.43
2022-08-14T13:22:04.986Z,39.54
2022-08-14T13:22:46.148Z,39.36
2022-08-14T13:23:46.104Z,38.72
2022-08-14T13:24:46.094Z,38.81
2022-08-14T13:25:55.942Z,39.22
2022-08-14T13:26:46.512Z,39.30
2022-08-14T13:27:46.089Z,39.63
2022-08-14T13:29:02.669Z,39.18
2022-08-14T13:29:47.053Z,39.32
2022-08-14T13:30:46.072Z,39.26
2022-08-14T13:31:46.081Z,39.25
2022-08-14T13:32:46.159Z,39.62
2022-08-14T13:33:46.047Z,39.54
2022-08-14T13:34:46.224Z,39.43
2022-08-14T13:35:46.040Z,39.60
2022-08-14T13:36:54.301Z,39.88
2022-08-14T13:37:46.134Z,40.19
2022-08-14T13:38:46.034Z,40.50
2022-08-14T13:39:46.037Z,40.29
2022-08-14T13:40:46.015Z,39.25
2022-08-14T13:41:46.038Z,39.07
2022-08-14T13:42:46.204Z,38.95
2022-08-14T13:43:49.415Z,39.21
2022-08-14T13:44:46.012Z,39.77
2022-08-14T13:46:00.424Z,39.43
2022-08-14T13:46:46.003Z,38.96
2022-08-14T13:47:46.699Z,38.31
2022-08-14T13:48:45.982Z,38.59
2022-08-14T13:49:56.796Z,38.71
2022-08-14T13:50:45.980Z,39.17
2022-08-14T13:51:45.999Z,39.88
2022-08-14T13:52:59.037Z,40.43
2022-08-14T13:54:07.091Z,40.61
2022-08-14T13:54:45.979Z,40.76
2022-08-14T13:55:45.972Z,40.82
2022-08-14T13:56:45.975Z,40.62
2022-08-14T13:57:49.218Z,40.43
2022-08-14T13:58:47.015Z,40.19
2022-08-14T13:59:45.957Z,39.94
2022-08-14T14:00:53.227Z,40.41
2022-08-14T14:01:46.001Z,39.89
2022-08-14T14:02:46.148Z,40.01
2022-08-14T14:03:45.933Z,40.01
2022-08-14T14:04:46.359Z,40.15
2022-08-14T14:05:53.405Z,40.32
2022-08-14T14:06:45.947Z,40.57
2022-08-14T14:07:45.936Z,40.64
2022-08-14T14:08:47.875Z,40.46
2022-08-14T14:09:51.049Z,40.43
2022-08-14T14:10:45.921Z,40.39
2022-08-14T14:11:45.934Z,40.61
2022-08-14T14:12:50.436Z,39.85
2022-08-14T14:13:46.363Z,39.85
2022-08-14T14:14:51.374Z,39.91
2022-08-14T14:15:57.959Z,39.86
2022-08-14T14:16:45.921Z,40.19
2022-08-14T14:17:45.909Z,40.00
2022-08-14T14:18:46.253Z,39.64
2022-08-14T14:19:45.908Z,39.33
2022-08-14T14:20:45.915Z,39.66
2022-08-14T14:21:45.908Z,40.03
2022-08-14T14:23:02.370Z,39.91
2022-08-14T14:23:45.900Z,39.77
2022-08-14T14:24:45.900Z,38.79
2022-08-14T14:25:51.329Z,38.57
2022-08-14T14:26:45.899Z,37.78
2022-08-14T14:27:45.942Z,37.97
2022-08-14T14:28:45.892Z,38.47
2022-08-14T14:30:51.876Z,38.20
2022-08-14T14:31:23.262Z,38.46
2022-08-14T14:32:23.283Z,39.03
2022-08-14T14:33:49.007Z,38.66
2022-08-14T14:34:32.464Z,38.52
2022-08-14T14:35:32.791Z,38.03
2022-08-14T14:36:32.461Z,38.30
2022-08-14T14:37:32.444Z,38.41
2022-08-14T14:38:32.826Z,37.29
2022-08-14T14:39:37.470Z,37.29
2022-08-14T14:44:34.549Z,35.44
2022-08-14T14:45:53.538Z,35.56
2022-08-14T14:48:35.417Z,36.27
2022-08-14T14:49:51.137Z,36.98
2022-08-14T14:50:35.382Z,37.84
2022-08-14T14:51:35.394Z,38.42
2022-08-14T14:52:37.205Z,38.69
2022-08-14T14:53:38.715Z,38.19
2022-08-14T14:54:37.624Z,38.31
2022-08-14T14:55:59.562Z,38.23
2022-08-14T14:56:49.812Z,38.53
2022-08-14T14:57:36.362Z,38.49
2022-08-14T14:58:35.351Z,38.76
2022-08-14T14:59:35.828Z,38.30
2022-08-14T15:07:05.610Z,35.02
2022-08-14T15:08:05.570Z,35.33
2022-08-14T15:09:08.929Z,35.41
2022-08-14T15:10:05.571Z,35.96
2022-08-14T15:11:05.568Z,36.98
2022-08-14T15:12:15.997Z,37.75
2022-08-14T15:13:05.669Z,38.25
2022-08-14T15:14:55.706Z,38.72
2022-08-14T15:15:08.637Z,39.28
2022-08-14T15:16:05.545Z,39.69
2022-08-14T15:17:05.548Z,39.25
2022-08-14T15:18:07.855Z,39.41
2022-08-14T15:19:05.529Z,38.96
2022-08-14T15:20:05.532Z,38.60
2022-08-14T15:21:05.536Z,38.20
2022-08-14T15:25:41.529Z,36.49
2022-08-14T15:29:07.680Z,35.23
2022-08-14T15:30:07.674Z,35.92
2022-08-14T15:31:08.158Z,35.93
2022-08-14T15:32:08.730Z,36.16
2022-08-14T15:33:07.655Z,35.92
2022-08-14T15:34:45.884Z,35.92
2022-08-14T15:35:07.905Z,35.56
2022-08-14T15:36:24.889Z,35.40
2022-08-14T15:37:10.899Z,35.74
2022-08-14T15:38:07.635Z,36.07
2022-08-14T15:39:07.623Z,35.78
2022-08-14T15:40:09.846Z,35.55
2022-08-14T15:41:08.639Z,35.60
2022-08-14T15:42:14.446Z,35.07
2022-08-14T15:43:09.029Z,34.72
2022-08-14T15:44:07.616Z,34.73
2022-08-14T15:45:07.608Z,34.78
2022-08-14T15:46:07.593Z,34.81
2022-08-14T15:47:07.596Z,34.70
2022-08-14T15:48:07.590Z,34.77
2022-08-14T15:49:07.575Z,34.77
2022-08-14T15:55:25.717Z,34.22
