createdAt,value
2018-08-16T00:00:14.981Z,78.23
2018-08-16T00:01:15.731Z,78.48
2018-08-16T00:02:17.631Z,78.20
2018-08-16T00:03:18.486Z,78.58
2018-08-16T00:04:18.287Z,78.24
2018-08-16T00:05:20.126Z,78.99
2018-08-16T00:06:21.121Z,79.06
2018-08-16T00:07:20.960Z,78.34
2018-08-16T00:08:21.761Z,78.55
2018-08-16T00:09:23.585Z,78.87
2018-08-16T00:10:23.388Z,78.84
2018-08-16T00:11:24.177Z,78.80
2018-08-16T00:12:25.950Z,78.76
2018-08-16T00:13:26.724Z,78.80
2018-08-16T00:14:27.499Z,78.79
2018-08-16T00:15:28.271Z,78.65
2018-08-16T00:16:29.071Z,78.65
2018-08-16T00:17:29.846Z,78.56
2018-08-16T00:18:30.622Z,78.60
2018-08-16T00:19:31.396Z,78.71
2018-08-16T00:20:32.167Z,78.87
2018-08-16T00:21:32.966Z,79.19
2018-08-16T00:22:33.744Z,79.50
2018-08-16T00:23:34.518Z,80.18
2018-08-16T00:24:35.296Z,80.05
2018-08-16T00:25:36.066Z,80.24
2018-08-16T00:26:36.868Z,80.44
2018-08-16T00:27:37.643Z,80.11
2018-08-16T00:28:38.804Z,79.94
2018-08-16T00:33:38.273Z,79.88
2018-08-16T00:34:39.047Z,79.90
2018-08-16T00:35:39.817Z,79.94
2018-08-16T00:36:41.588Z,79.82
2018-08-16T00:37:41.361Z,79.58
2018-08-16T00:38:42.156Z,79.68
2018-08-16T00:39:42.927Z,79.75
2018-08-16T00:40:43.705Z,79.54
2018-08-16T00:41:44.470Z,79.44
2018-08-16T00:42:45.246Z,80.01
2018-08-16T00:43:46.052Z,79.99
2018-08-16T00:44:46.820Z,79.92
2018-08-16T00:45:47.646Z,80.03
2018-08-16T00:46:47.369Z,80.08
2018-08-16T00:47:49.154Z,80.11
2018-08-16T00:48:49.946Z,80.27
2018-08-16T00:49:50.742Z,80.39
2018-08-16T00:50:51.500Z,80.56
2018-08-16T00:51:52.273Z,81.02
2018-08-16T00:52:53.046Z,81.30
2018-08-16T00:53:53.847Z,81.53
2018-08-16T00:54:54.629Z,81.54
2018-08-16T00:55:55.396Z,81.72
2018-08-16T00:56:56.179Z,81.69
2018-08-16T00:57:56.948Z,81.63
2018-08-16T00:58:57.753Z,81.40
2018-08-16T00:59:58.525Z,80.84
2018-08-16T01:00:59.297Z,81.03
2018-08-16T01:02:00.070Z,80.70
2018-08-16T01:03:00.841Z,80.83
2018-08-16T01:04:01.644Z,80.37
2018-08-16T01:05:02.418Z,79.91
2018-08-16T01:06:03.184Z,79.81
2018-08-16T01:07:04.017Z,79.89
2018-08-16T01:08:03.738Z,79.96
2018-08-16T01:09:05.535Z,79.91
2018-08-16T01:10:06.305Z,79.75
2018-08-16T01:11:07.078Z,79.70
2018-08-16T01:12:07.848Z,80.20
2018-08-16T01:13:08.623Z,80.58
2018-08-16T01:14:09.424Z,80.50
2018-08-16T01:15:10.195Z,80.82
2018-08-16T01:16:10.976Z,80.83
2018-08-16T01:17:11.752Z,80.56
2018-08-16T01:18:12.519Z,80.38
2018-08-16T01:19:13.326Z,80.53
2018-08-16T01:20:14.132Z,80.98
2018-08-16T01:21:13.875Z,81.35
2018-08-16T01:22:15.646Z,81.45
2018-08-16T01:23:16.427Z,81.32
2018-08-16T01:24:17.225Z,81.25
2018-08-16T01:25:17.998Z,80.84
2018-08-16T01:26:18.783Z,80.75
2018-08-16T01:27:19.548Z,80.87
2018-08-16T01:28:20.328Z,80.79
2018-08-16T01:29:21.121Z,81.02
2018-08-16T01:30:21.903Z,81.11
2018-08-16T01:31:22.675Z,81.41
2018-08-16T01:32:23.453Z,81.30
2018-08-16T01:33:24.223Z,81.30
2018-08-16T01:34:25.027Z,81.59
2018-08-16T01:35:25.817Z,81.40
2018-08-16T01:36:26.577Z,81.40
2018-08-16T01:37:27.352Z,81.50
2018-08-16T01:38:28.129Z,81.82
2018-08-16T01:39:28.933Z,81.30
2018-08-16T01:40:29.702Z,81.49
2018-08-16T01:41:30.570Z,81.58
2018-08-16T01:42:30.268Z,81.74
2018-08-16T01:43:32.039Z,81.66
2018-08-16T01:44:32.843Z,81.76
2018-08-16T01:45:33.699Z,82.09
2018-08-16T01:46:33.401Z,81.71
2018-08-16T01:47:35.172Z,81.85
2018-08-16T01:48:35.953Z,81.81
2018-08-16T01:49:36.755Z,81.73
2018-08-16T01:50:37.527Z,82.35
2018-08-16T01:51:38.302Z,82.71
2018-08-16T01:52:39.078Z,82.37
2018-08-16T01:53:39.849Z,82.68
2018-08-16T01:54:40.651Z,82.53
2018-08-16T01:55:41.427Z,82.52
2018-08-16T01:56:42.199Z,82.45
2018-08-16T01:57:42.980Z,82.50
2018-08-16T01:58:43.751Z,82.45
2018-08-16T01:59:44.556Z,82.12
2018-08-16T02:00:45.326Z,82.14
2018-08-16T02:01:46.106Z,82.19
2018-08-16T02:02:46.878Z,82.16
2018-08-16T02:03:47.656Z,82.20
2018-08-16T02:04:48.458Z,82.20
2018-08-16T02:05:49.230Z,82.66
2018-08-16T02:06:50.003Z,82.18
2018-08-16T02:07:50.812Z,82.07
2018-08-16T02:08:51.559Z,82.32
2018-08-16T02:09:52.358Z,82.22
2018-08-16T02:10:53.127Z,81.94
2018-08-16T02:11:53.904Z,82.10
2018-08-16T02:12:54.697Z,81.99
2018-08-16T02:13:55.465Z,82.12
2018-08-16T02:14:56.280Z,82.16
2018-08-16T02:15:57.036Z,82.01
2018-08-16T02:16:57.807Z,82.26
2018-08-16T02:17:58.588Z,82.29
2018-08-16T02:18:59.361Z,82.34
2018-08-16T02:20:00.178Z,82.58
2018-08-16T02:21:00.929Z,82.60
2018-08-16T02:22:01.704Z,82.63
2018-08-16T02:23:02.478Z,82.94
2018-08-16T02:24:03.252Z,82.64
2018-08-16T02:25:05.927Z,82.60
2018-08-16T02:35:35.613Z,82.79
2018-08-16T02:36:36.399Z,82.80
2018-08-16T02:37:37.167Z,82.87
2018-08-16T02:38:37.937Z,82.83
2018-08-16T02:39:38.709Z,82.72
2018-08-16T02:40:39.488Z,82.97
2018-08-16T02:41:40.282Z,83.06
2018-08-16T02:42:41.067Z,82.99
2018-08-16T02:43:41.834Z,83.13
2018-08-16T02:44:42.611Z,83.30
2018-08-16T02:45:43.382Z,83.40
2018-08-16T02:46:44.190Z,83.22
2018-08-16T02:47:44.965Z,83.17
2018-08-16T02:48:45.738Z,83.33
2018-08-16T02:49:46.514Z,83.35
2018-08-16T02:50:47.295Z,83.09
2018-08-16T02:51:48.090Z,83.00
2018-08-16T02:52:48.867Z,83.18
2018-08-16T02:53:49.640Z,83.33
2018-08-16T02:54:50.413Z,83.65
2018-08-16T02:55:51.192Z,83.66
2018-08-16T02:56:51.993Z,83.48
2018-08-16T02:57:52.767Z,83.31
2018-08-16T02:58:53.542Z,83.16
2018-08-16T02:59:54.312Z,83.07
2018-08-16T03:00:55.090Z,83.17
2018-08-16T03:01:55.885Z,83.32
2018-08-16T03:02:56.664Z,83.14
2018-08-16T03:03:57.433Z,83.33
2018-08-16T03:04:58.221Z,83.66
2018-08-16T03:05:59.034Z,83.72
2018-08-16T03:06:58.791Z,83.82
2018-08-16T03:08:00.563Z,83.79
2018-08-16T03:09:01.337Z,83.88
2018-08-16T03:10:03.104Z,84.16
2018-08-16T03:11:02.882Z,84.04
2018-08-16T03:12:03.673Z,84.36
2018-08-16T03:13:04.458Z,84.31
2018-08-16T03:14:05.221Z,84.46
2018-08-16T03:15:05.993Z,84.30
2018-08-16T03:16:06.765Z,84.06
2018-08-16T03:17:07.560Z,84.40
2018-08-16T03:18:08.345Z,84.47
2018-08-16T03:19:09.112Z,84.25
2018-08-16T03:20:09.887Z,84.32
2018-08-16T03:21:10.662Z,84.02
2018-08-16T03:22:11.461Z,84.07
2018-08-16T03:23:12.239Z,83.85
2018-08-16T03:24:13.011Z,83.67
2018-08-16T03:25:13.788Z,83.89
2018-08-16T03:26:14.561Z,84.32
2018-08-16T03:27:15.363Z,84.29
2018-08-16T03:28:16.136Z,84.26
2018-08-16T03:29:16.913Z,84.22
2018-08-16T03:30:17.697Z,84.51
2018-08-16T03:31:18.458Z,84.38
2018-08-16T03:32:19.257Z,84.27
2018-08-16T03:33:20.032Z,84.59
2018-08-16T03:34:20.801Z,84.41
2018-08-16T03:35:21.681Z,84.65
2018-08-16T03:36:21.396Z,84.56
2018-08-16T03:37:22.149Z,84.74
2018-08-16T03:38:23.922Z,84.66
2018-08-16T03:39:24.690Z,84.63
2018-08-16T03:40:25.467Z,84.73
2018-08-16T03:41:26.237Z,84.76
2018-08-16T03:42:27.042Z,84.98
2018-08-16T03:43:27.811Z,84.79
2018-08-16T03:44:28.592Z,84.45
2018-08-16T03:45:29.373Z,84.85
2018-08-16T03:46:30.144Z,84.70
2018-08-16T03:47:30.939Z,84.69
2018-08-16T03:48:31.712Z,84.68
2018-08-16T03:49:32.490Z,84.64
2018-08-16T03:50:33.264Z,84.81
2018-08-16T03:51:34.042Z,84.95
2018-08-16T03:52:34.841Z,85.18
2018-08-16T03:53:35.615Z,85.26
2018-08-16T03:54:36.389Z,84.93
2018-08-16T03:55:37.165Z,84.66
2018-08-16T03:56:37.936Z,84.98
2018-08-16T03:57:38.740Z,84.97
2018-08-16T03:58:39.515Z,85.34
2018-08-16T03:59:40.291Z,85.32
2018-08-16T04:00:41.068Z,84.87
2018-08-16T04:01:41.838Z,84.99
2018-08-16T04:02:42.641Z,84.88
2018-08-16T04:03:43.421Z,85.13
2018-08-16T04:04:44.193Z,85.25
2018-08-16T04:05:44.966Z,85.16
2018-08-16T04:06:45.741Z,85.02
2018-08-16T04:07:46.551Z,84.94
2018-08-16T04:08:47.317Z,84.97
2018-08-16T04:09:48.091Z,85.17
2018-08-16T04:10:48.864Z,85.21
2018-08-16T04:11:49.642Z,85.01
2018-08-16T04:12:50.441Z,84.95
2018-08-16T04:13:51.215Z,85.13
2018-08-16T04:14:51.991Z,84.86
2018-08-16T04:15:52.788Z,85.04
2018-08-16T04:16:53.553Z,84.93
2018-08-16T04:17:54.349Z,85.23
2018-08-16T04:18:55.121Z,85.31
2018-08-16T04:19:55.896Z,85.21
2018-08-16T04:20:56.670Z,85.15
2018-08-16T04:21:57.442Z,84.97
2018-08-16T04:22:58.242Z,85.25
2018-08-16T04:23:59.018Z,85.47
2018-08-16T04:25:00.172Z,85.39
2018-08-16T04:26:00.373Z,85.51
2018-08-16T04:26:59.813Z,85.11
2018-08-16T04:39:39.626Z,84.61
2018-08-16T04:40:40.400Z,84.64
2018-08-16T04:41:44.148Z,84.66
2018-08-16T04:42:43.737Z,84.46
2018-08-16T04:44:08.188Z,85.07
2018-08-16T04:45:09.958Z,85.04
2018-08-16T04:46:10.732Z,84.72
2018-08-16T04:47:11.503Z,85.27
2018-08-16T04:48:12.318Z,85.00
2018-08-16T04:49:12.075Z,84.94
2018-08-16T04:50:13.845Z,85.01
2018-08-16T04:51:14.615Z,85.07
2018-08-16T04:52:15.388Z,85.21
2018-08-16T04:53:16.171Z,85.42
2018-08-16T04:54:16.973Z,84.93
2018-08-16T04:55:17.738Z,84.73
2018-08-16T04:56:18.519Z,84.65
2018-08-16T04:57:19.303Z,84.67
2018-08-16T04:58:20.071Z,84.76
2018-08-16T04:59:20.863Z,84.74
2018-08-16T05:00:21.638Z,84.88
2018-08-16T05:01:22.407Z,84.56
2018-08-16T05:02:23.179Z,84.02
2018-08-16T05:03:23.954Z,83.96
2018-08-16T05:04:25.581Z,83.77
2018-08-16T05:05:24.274Z,84.36
2018-08-16T05:06:26.048Z,83.89
2018-08-16T05:07:26.831Z,83.80
2018-08-16T05:08:27.602Z,83.71
2018-08-16T05:09:28.411Z,83.76
2018-08-16T05:10:29.167Z,83.81
2018-08-16T05:11:29.940Z,83.70
2018-08-16T05:12:30.714Z,84.03
2018-08-16T05:13:31.487Z,83.90
2018-08-16T05:14:32.290Z,83.66
2018-08-16T05:15:33.061Z,84.02
2018-08-16T05:16:32.840Z,84.06
2018-08-16T05:17:34.607Z,84.25
2018-08-16T05:18:35.381Z,84.29
2018-08-16T05:19:36.185Z,84.16
2018-08-16T05:20:35.952Z,83.82
2018-08-16T05:21:37.743Z,83.55
2018-08-16T05:22:38.520Z,83.04
2018-08-16T05:23:39.291Z,81.55
2018-08-16T05:24:40.096Z,80.66
2018-08-16T05:25:40.869Z,79.48
2018-08-16T05:26:41.645Z,77.63
2018-08-16T05:27:42.415Z,75.38
2018-08-16T05:28:43.192Z,73.17
2018-08-16T05:29:43.990Z,70.82
2018-08-16T05:30:44.767Z,69.82
2018-08-16T05:31:45.658Z,68.38
2018-08-16T05:32:45.313Z,66.17
2018-08-16T05:33:47.089Z,63.99
2018-08-16T05:34:47.889Z,61.79
2018-08-16T05:35:48.666Z,59.87
2018-08-16T05:36:49.436Z,59.22
2018-08-16T05:37:50.213Z,57.80
2018-08-16T05:38:50.994Z,57.08
2018-08-16T05:39:51.783Z,54.05
2018-08-16T05:40:52.559Z,53.87
2018-08-16T05:41:53.329Z,52.04
2018-08-16T05:42:54.123Z,50.87
2018-08-16T05:43:54.875Z,50.55
2018-08-16T05:44:55.678Z,49.51
2018-08-16T05:45:56.449Z,48.42
2018-08-16T05:46:57.231Z,48.57
2018-08-16T05:47:57.999Z,48.25
2018-08-16T05:48:58.773Z,47.73
2018-08-16T05:49:59.576Z,46.48
2018-08-16T05:51:00.352Z,47.01
2018-08-16T05:52:01.125Z,47.92
2018-08-16T05:53:01.918Z,47.67
2018-08-16T05:54:02.670Z,47.23
2018-08-16T05:55:03.467Z,47.08
2018-08-16T05:56:04.238Z,46.33
2018-08-16T05:57:06.010Z,45.81
2018-08-16T05:58:05.784Z,46.09
2018-08-16T05:59:06.555Z,45.35
2018-08-16T06:00:07.355Z,45.30
2018-08-16T06:01:08.127Z,44.42
2018-08-16T06:02:08.905Z,43.33
2018-08-16T06:03:09.681Z,43.56
2018-08-16T06:04:10.454Z,43.54
2018-08-16T06:05:11.251Z,42.10
2018-08-16T06:06:12.023Z,42.24
2018-08-16T06:07:12.797Z,42.45
2018-08-16T06:08:13.573Z,41.78
2018-08-16T06:09:14.346Z,41.28
2018-08-16T06:10:15.143Z,41.75
2018-08-16T06:11:15.916Z,42.58
2018-08-16T06:12:16.699Z,41.46
2018-08-16T06:13:17.467Z,42.19
2018-08-16T06:14:18.244Z,41.61
2018-08-16T06:15:19.126Z,42.22
2018-08-16T06:16:18.819Z,41.04
2018-08-16T06:17:20.742Z,41.60
2018-08-16T06:18:20.471Z,40.16
2018-08-16T06:19:22.237Z,39.59
2018-08-16T06:20:23.040Z,38.43
2018-08-16T06:21:23.809Z,39.17
2018-08-16T06:22:24.614Z,39.15
2018-08-16T06:23:25.456Z,39.98
2018-08-16T06:24:25.273Z,39.88
2018-08-16T06:25:26.044Z,40.46
2018-08-16T06:26:27.811Z,40.56
2018-08-16T06:27:28.592Z,39.73
2018-08-16T06:28:29.445Z,39.20
2018-08-16T06:29:29.292Z,38.78
2018-08-16T06:30:30.251Z,38.85
2018-08-16T06:31:31.061Z,39.29
2018-08-16T06:32:31.902Z,38.53
2018-08-16T06:33:32.626Z,37.83
2018-08-16T06:34:34.422Z,38.14
2018-08-16T06:35:35.297Z,37.47
2018-08-16T06:36:36.097Z,36.79
2018-08-16T06:37:35.872Z,36.21
2018-08-16T06:38:36.660Z,36.16
2018-08-16T06:39:37.562Z,36.27
2018-08-16T06:40:38.437Z,36.37
2018-08-16T06:41:39.174Z,36.09
2018-08-16T06:42:40.964Z,36.10
2018-08-16T06:43:40.758Z,35.58
2018-08-16T06:44:42.628Z,35.41
2018-08-16T06:45:42.516Z,35.42
2018-08-16T06:46:44.340Z,36.17
2018-08-16T06:47:45.142Z,35.60
2018-08-16T06:48:46.051Z,35.70
2018-08-16T06:49:45.753Z,36.05
2018-08-16T06:50:47.552Z,35.65
2018-08-16T06:51:48.700Z,35.07
2018-08-16T06:52:49.798Z,36.00
2018-08-16T06:53:48.095Z,34.85
2018-08-16T06:57:04.496Z,33.65
2018-08-16T06:58:04.373Z,33.76
2018-08-16T06:59:05.189Z,33.73
2018-08-16T07:00:05.932Z,34.29
2018-08-16T07:01:07.700Z,33.90
2018-08-16T07:02:08.684Z,33.63
2018-08-16T07:03:08.377Z,32.71
2018-08-16T07:04:10.150Z,33.77
2018-08-16T07:05:10.921Z,34.30
2018-08-16T07:06:11.692Z,33.41
2018-08-16T07:07:12.560Z,33.28
2018-08-16T07:08:12.306Z,32.87
2018-08-16T07:09:14.070Z,32.29
2018-08-16T07:10:14.845Z,32.53
2018-08-16T07:11:15.617Z,31.67
2018-08-16T07:12:16.631Z,30.73
2018-08-16T07:13:16.222Z,30.22
2018-08-16T07:14:18.013Z,30.16
2018-08-16T07:15:18.976Z,30.59
2018-08-16T07:16:19.667Z,30.22
2018-08-16T07:17:20.526Z,30.49
2018-08-16T07:18:20.294Z,30.26
2018-08-16T07:19:22.079Z,31.47
2018-08-16T07:20:23.002Z,30.85
2018-08-16T07:21:22.719Z,30.58
2018-08-16T07:22:24.511Z,31.81
2018-08-16T07:23:25.285Z,31.57
2018-08-16T07:24:26.140Z,31.30
2018-08-16T07:25:25.918Z,31.00
2018-08-16T07:26:26.645Z,30.88
2018-08-16T07:27:28.545Z,30.99
2018-08-16T07:28:29.333Z,30.22
2018-08-16T07:29:30.355Z,29.43
2018-08-16T07:30:30.141Z,31.03
2018-08-16T07:31:30.886Z,31.80
2018-08-16T07:32:32.804Z,31.75
2018-08-16T07:33:33.570Z,32.51
2018-08-16T07:34:34.327Z,31.71
2018-08-16T07:35:35.101Z,32.32
2018-08-16T07:36:35.899Z,32.92
2018-08-16T07:37:35.750Z,33.03
2018-08-16T07:38:37.633Z,33.34
2018-08-16T07:39:37.465Z,33.31
2018-08-16T07:40:38.162Z,32.81
2018-08-16T07:41:39.933Z,32.80
2018-08-16T07:42:39.730Z,33.11
2018-08-16T07:43:41.650Z,33.70
2018-08-16T07:44:41.511Z,33.55
2018-08-16T07:45:42.363Z,33.96
2018-08-16T07:46:43.125Z,34.02
2018-08-16T07:47:43.864Z,33.14
2018-08-16T07:48:45.632Z,33.11
2018-08-16T07:49:46.408Z,33.62
2018-08-16T07:50:47.183Z,33.59
2018-08-16T07:51:48.069Z,33.55
2018-08-16T07:52:47.747Z,34.44
2018-08-16T07:53:49.524Z,34.87
2018-08-16T07:54:50.302Z,34.39
2018-08-16T07:55:51.076Z,35.15
2018-08-16T07:56:51.905Z,34.87
2018-08-16T07:57:51.653Z,36.10
2018-08-16T07:58:53.425Z,36.22
2018-08-16T07:59:54.201Z,35.91
2018-08-16T08:00:54.973Z,36.24
2018-08-16T08:01:55.754Z,36.80
2018-08-16T08:02:56.549Z,37.10
2018-08-16T08:03:57.330Z,37.52
2018-08-16T08:04:58.104Z,37.08
2018-08-16T08:05:58.876Z,37.92
2018-08-16T08:06:59.648Z,37.25
2018-08-16T08:08:00.456Z,37.53
2018-08-16T08:09:01.365Z,38.10
2018-08-16T08:10:01.001Z,37.54
2018-08-16T08:11:02.780Z,37.45
2018-08-16T08:12:03.549Z,37.33
2018-08-16T08:13:04.353Z,38.01
2018-08-16T08:14:05.128Z,38.62
2018-08-16T08:15:05.902Z,38.96
2018-08-16T08:16:06.676Z,40.07
2018-08-16T08:17:07.451Z,39.13
2018-08-16T08:18:08.256Z,40.81
2018-08-16T08:19:08.027Z,40.51
2018-08-16T08:20:09.804Z,40.44
2018-08-16T08:21:10.578Z,41.04
2018-08-16T08:22:11.516Z,41.71
2018-08-16T08:23:11.244Z,41.51
2018-08-16T08:24:13.018Z,41.74
2018-08-16T08:25:13.809Z,42.23
2018-08-16T08:26:14.566Z,44.11
2018-08-16T08:27:15.355Z,44.45
2018-08-16T08:28:16.133Z,43.64
2018-08-16T08:29:16.914Z,44.08
2018-08-16T08:30:17.687Z,44.42
2018-08-16T08:31:18.457Z,44.80
2018-08-16T08:32:19.234Z,45.86
2018-08-16T08:33:20.031Z,45.46
2018-08-16T08:34:20.806Z,45.92
2018-08-16T08:35:21.580Z,45.56
2018-08-16T08:36:22.357Z,45.33
2018-08-16T08:37:23.131Z,45.75
2018-08-16T08:38:23.954Z,44.49
2018-08-16T08:39:24.705Z,44.63
2018-08-16T08:40:25.480Z,44.88
2018-08-16T08:41:26.255Z,44.66
2018-08-16T08:42:27.029Z,44.59
2018-08-16T08:43:27.833Z,44.92
2018-08-16T08:44:28.607Z,46.06
2018-08-16T08:45:29.386Z,46.17
2018-08-16T08:46:30.158Z,45.77
2018-08-16T08:47:30.934Z,46.11
2018-08-16T08:48:31.734Z,46.83
2018-08-16T08:49:32.507Z,46.68
2018-08-16T08:50:33.284Z,45.48
2018-08-16T08:51:34.057Z,45.83
2018-08-16T08:52:34.830Z,45.96
2018-08-16T08:53:35.633Z,45.77
2018-08-16T08:54:36.406Z,45.79
2018-08-16T08:55:37.187Z,44.82
2018-08-16T08:56:37.955Z,44.55
2018-08-16T08:57:38.738Z,44.20
2018-08-16T08:58:39.531Z,45.03
2018-08-16T08:59:40.309Z,44.87
2018-08-16T09:00:41.084Z,44.66
2018-08-16T09:01:41.859Z,44.65
2018-08-16T09:02:42.635Z,44.41
2018-08-16T09:03:43.447Z,44.20
2018-08-16T09:04:44.221Z,43.76
2018-08-16T09:05:45.545Z,43.65
2018-08-16T09:06:44.380Z,43.93
2018-08-16T09:07:45.427Z,43.68
2018-08-16T09:08:53.879Z,42.59
2018-08-16T09:09:54.650Z,42.58
2018-08-16T09:10:55.421Z,42.58
2018-08-16T09:11:56.192Z,42.16
2018-08-16T09:12:56.963Z,42.96
2018-08-16T09:13:57.760Z,43.82
2018-08-16T09:14:58.610Z,45.11
2018-08-16T09:15:58.315Z,44.79
2018-08-16T09:17:00.088Z,44.73
2018-08-16T09:18:00.861Z,44.41
2018-08-16T09:19:01.660Z,45.04
2018-08-16T09:20:02.437Z,44.16
2018-08-16T09:21:03.210Z,44.20
2018-08-16T09:22:03.985Z,44.50
2018-08-16T09:23:04.760Z,45.46
2018-08-16T09:24:05.637Z,45.64
2018-08-16T09:25:05.340Z,45.12
2018-08-16T09:26:07.115Z,44.31
2018-08-16T09:27:06.890Z,44.12
2018-08-16T09:28:08.664Z,44.11
2018-08-16T09:29:09.464Z,43.88
2018-08-16T09:30:10.240Z,44.13
2018-08-16T09:31:11.135Z,43.38
2018-08-16T09:32:10.785Z,43.56
2018-08-16T09:33:12.564Z,43.21
2018-08-16T09:34:13.359Z,43.34
2018-08-16T09:35:13.136Z,43.09
2018-08-16T09:36:14.910Z,42.21
2018-08-16T09:37:14.702Z,42.35
2018-08-16T09:38:16.455Z,42.50
2018-08-16T09:39:17.360Z,42.84
2018-08-16T09:40:17.049Z,43.31
2018-08-16T09:41:18.817Z,42.44
2018-08-16T09:42:19.589Z,42.80
2018-08-16T09:43:20.361Z,43.23
2018-08-16T09:44:21.170Z,42.98
2018-08-16T09:45:22.085Z,43.17
2018-08-16T09:46:21.710Z,42.50
2018-08-16T09:47:23.571Z,42.32
2018-08-16T09:48:23.272Z,43.62
2018-08-16T09:49:25.068Z,44.01
2018-08-16T09:50:25.846Z,43.59
2018-08-16T09:51:26.627Z,43.23
2018-08-16T09:52:27.394Z,44.08
2018-08-16T09:53:28.165Z,43.18
2018-08-16T09:54:28.958Z,43.22
2018-08-16T09:55:29.750Z,43.62
2018-08-16T09:56:30.533Z,41.60
2018-08-16T09:57:31.300Z,41.69
2018-08-16T09:58:32.078Z,42.31
2018-08-16T09:59:32.869Z,41.27
2018-08-16T10:00:33.641Z,41.41
2018-08-16T10:01:34.416Z,41.86
2018-08-16T10:02:35.193Z,42.40
2018-08-16T10:03:35.963Z,41.52
2018-08-16T10:04:36.766Z,41.44
2018-08-16T10:05:37.538Z,41.93
2018-08-16T10:06:38.311Z,42.33
2018-08-16T10:07:39.088Z,42.43
2018-08-16T10:08:39.859Z,41.57
2018-08-16T10:09:41.656Z,41.25
2018-08-16T10:10:41.433Z,41.64
2018-08-16T10:11:42.200Z,41.55
2018-08-16T10:12:42.975Z,41.40
2018-08-16T10:13:43.749Z,41.69
2018-08-16T10:14:44.542Z,41.69
2018-08-16T10:15:45.318Z,41.34
2018-08-16T10:16:46.091Z,41.69
2018-08-16T10:17:46.866Z,41.44
2018-08-16T10:18:47.642Z,41.98
2018-08-16T10:19:48.441Z,42.34
2018-08-16T10:20:49.224Z,41.61
2018-08-16T10:21:48.992Z,39.53
2018-08-16T10:22:51.765Z,39.87
2018-08-16T10:23:51.537Z,39.52
2018-08-16T10:24:53.331Z,39.63
2018-08-16T10:25:53.112Z,38.87
2018-08-16T10:26:53.907Z,39.20
2018-08-16T10:27:54.663Z,39.63
2018-08-16T10:28:55.429Z,39.22
2018-08-16T10:29:56.223Z,38.99
2018-08-16T10:30:56.997Z,39.48
2018-08-16T10:31:57.769Z,39.95
2018-08-16T10:32:58.548Z,39.70
2018-08-16T10:33:59.318Z,39.83
2018-08-16T10:35:00.115Z,40.71
2018-08-16T10:36:00.887Z,40.60
2018-08-16T10:37:01.680Z,40.51
2018-08-16T10:38:01.447Z,40.74
2018-08-16T10:39:03.218Z,40.54
2018-08-16T10:40:04.019Z,40.54
2018-08-16T10:41:04.794Z,39.61
2018-08-16T10:42:04.576Z,40.34
2018-08-16T10:43:06.352Z,38.93
2018-08-16T10:44:07.122Z,39.82
2018-08-16T10:45:07.920Z,40.00
2018-08-16T10:46:08.690Z,39.89
2018-08-16T10:47:09.469Z,40.31
2018-08-16T10:48:10.240Z,40.19
2018-08-16T10:49:11.018Z,40.37
2018-08-16T10:50:11.823Z,38.49
2018-08-16T10:51:12.595Z,39.25
2018-08-16T10:52:13.378Z,38.82
2018-08-16T10:53:14.141Z,39.61
2018-08-16T10:54:14.926Z,39.14
2018-08-16T11:01:49.373Z,45.25
2018-08-16T11:02:50.145Z,43.95
2018-08-16T11:03:50.927Z,43.43
2018-08-16T11:04:57.790Z,44.64
2018-08-16T11:05:51.481Z,44.41
2018-08-16T11:06:53.285Z,44.62
2018-08-16T11:07:54.052Z,44.75
2018-08-16T11:10:50.116Z,44.74
2018-08-16T11:11:30.269Z,44.91
2018-08-16T11:12:39.931Z,45.58
2018-08-16T11:26:04.407Z,47.25
2018-08-16T11:26:18.127Z,47.08
2018-08-16T11:26:29.017Z,47.14
2018-08-16T11:26:40.523Z,46.94
2018-08-16T11:26:51.579Z,46.80
2018-08-16T11:27:02.667Z,46.90
2018-08-16T11:27:13.595Z,46.92
2018-08-16T11:27:25.074Z,46.69
2018-08-16T11:27:37.232Z,46.53
2018-08-16T11:27:47.093Z,46.38
2018-08-16T11:27:59.525Z,46.48
2018-08-16T11:28:11.003Z,46.38
2018-08-16T11:28:22.530Z,46.72
2018-08-16T11:28:33.555Z,46.80
2018-08-16T11:28:44.621Z,46.82
2018-08-16T11:28:57.556Z,46.84
2018-08-16T11:29:09.214Z,46.70
2018-08-16T11:29:19.545Z,46.88
2018-08-16T11:29:31.656Z,46.90
2018-08-16T11:29:42.882Z,46.89
2018-08-16T11:29:54.648Z,46.65
2018-08-16T11:30:06.015Z,46.71
2018-08-16T11:30:17.553Z,46.74
2018-08-16T11:30:29.042Z,46.64
2018-08-16T11:30:41.651Z,46.60
2018-08-16T11:30:52.790Z,46.85
2018-08-16T11:31:10.384Z,46.98
2018-08-16T11:33:40.789Z,46.99
2018-08-16T11:34:34.114Z,47.09
2018-08-16T11:36:45.344Z,46.99
2018-08-16T11:37:47.320Z,47.00
2018-08-16T11:38:46.271Z,46.90
2018-08-16T11:39:46.313Z,46.87
2018-08-16T11:40:47.915Z,47.21
2018-08-16T11:41:47.586Z,47.28
2018-08-16T11:42:49.317Z,47.36
2018-08-16T11:43:57.991Z,47.43
2018-08-16T11:44:16.223Z,47.53
2018-08-16T11:45:16.671Z,47.58
2018-08-16T11:46:17.272Z,47.12
2018-08-16T11:47:17.852Z,45.79
2018-08-16T11:48:18.432Z,45.53
2018-08-16T11:49:42.053Z,45.57
2018-08-16T11:51:35.110Z,45.43
2018-08-16T11:52:36.651Z,45.49
2018-08-16T11:53:36.872Z,44.97
2018-08-16T11:54:37.149Z,45.09
2018-08-16T11:55:37.672Z,45.22
2018-08-16T11:56:37.836Z,45.42
2018-08-16T11:57:38.195Z,45.97
2018-08-16T12:15:49.072Z,46.29
2018-08-16T12:16:58.666Z,46.29
2018-08-16T12:17:50.378Z,45.88
2018-08-16T12:18:49.665Z,45.85
2018-08-16T12:19:53.893Z,46.05
2018-08-16T12:20:53.959Z,46.30
2018-08-16T12:21:51.223Z,45.73
2018-08-16T12:22:51.477Z,45.76
2018-08-16T12:23:51.731Z,45.46
2018-08-16T12:24:51.968Z,45.23
2018-08-16T12:25:52.219Z,45.40
2018-08-16T12:26:58.520Z,45.66
2018-08-16T12:33:11.202Z,45.79
2018-08-16T12:34:10.494Z,45.88
2018-08-16T12:35:10.801Z,45.31
2018-08-16T12:36:11.278Z,45.14
2018-08-16T12:37:11.842Z,45.38
2018-08-16T12:38:14.950Z,45.29
2018-08-16T12:39:12.304Z,45.31
2018-08-16T12:40:15.707Z,44.91
2018-08-16T12:41:12.188Z,45.55
2018-08-16T12:42:12.397Z,45.64
2018-08-16T12:43:12.682Z,45.49
2018-08-16T12:44:16.497Z,45.87
2018-08-16T12:45:16.381Z,45.88
2018-08-16T12:46:14.063Z,45.22
2018-08-16T12:47:14.238Z,45.44
2018-08-16T12:48:14.870Z,45.42
2018-08-16T12:49:16.025Z,45.37
2018-08-16T12:50:22.124Z,45.53
2018-08-16T12:53:46.023Z,45.42
2018-08-16T12:54:43.018Z,45.43
2018-08-16T12:55:47.072Z,45.70
2018-08-16T12:56:44.188Z,45.19
2018-08-16T12:57:45.074Z,44.84
2018-08-16T12:58:53.654Z,45.46
2018-08-16T12:59:47.259Z,44.88
2018-08-16T13:00:59.615Z,44.88
2018-08-16T13:01:54.960Z,45.11
2018-08-16T13:03:04.062Z,44.92
2018-08-16T13:03:58.292Z,44.91
2018-08-16T13:04:59.397Z,44.84
2018-08-16T13:06:12.408Z,44.89
2018-08-16T13:06:57.822Z,45.04
2018-08-16T13:08:01.772Z,43.96
2018-08-16T13:24:42.499Z,44.32
2018-08-16T13:25:43.597Z,44.42
2018-08-16T13:26:46.488Z,45.16
2018-08-16T13:27:43.371Z,45.28
2018-08-16T13:28:43.611Z,44.53
2018-08-16T13:29:44.698Z,45.10
2018-08-16T13:30:44.866Z,45.35
2018-08-16T13:31:45.056Z,45.24
2018-08-16T13:32:45.165Z,45.33
2018-08-16T13:33:45.442Z,45.23
2018-08-16T13:34:45.593Z,44.77
2018-08-16T13:35:48.907Z,44.93
2018-08-16T13:36:46.074Z,45.25
2018-08-16T13:37:46.201Z,45.32
2018-08-16T13:38:46.454Z,45.39
2018-08-16T13:39:46.683Z,45.49
2018-08-16T13:40:46.932Z,45.58
2018-08-16T13:41:46.097Z,45.53
2018-08-16T13:42:47.280Z,45.52
2018-08-16T13:43:47.983Z,45.41
2018-08-16T13:44:53.737Z,45.34
2018-08-16T13:45:48.414Z,44.92
2018-08-16T13:46:48.742Z,45.44
2018-08-16T13:47:49.981Z,45.32
2018-08-16T13:48:50.532Z,45.44
2018-08-16T13:50:05.351Z,54.18
2018-08-16T13:51:06.520Z,54.22
2018-08-16T13:52:06.707Z,54.28
2018-08-16T13:53:06.976Z,54.44
2018-08-16T13:54:07.285Z,54.53
2018-08-16T13:55:07.405Z,54.55
2018-08-16T13:56:06.756Z,54.58
2018-08-16T13:57:07.862Z,52.59
2018-08-16T13:58:08.104Z,52.74
2018-08-16T13:59:08.271Z,52.17
2018-08-16T14:00:08.392Z,52.24
2018-08-16T14:01:08.556Z,51.87
2018-08-16T14:02:08.751Z,50.65
2018-08-16T14:03:08.885Z,51.32
2018-08-16T14:04:09.000Z,51.91
2018-08-16T14:05:11.387Z,52.48
2018-08-16T14:06:12.621Z,52.50
2018-08-16T14:07:13.006Z,52.70
2018-08-16T14:08:13.171Z,52.79
2018-08-16T14:09:12.271Z,51.64
2018-08-16T14:10:13.510Z,51.21
2018-08-16T14:10:59.123Z,51.19
2018-08-16T14:12:00.186Z,51.06
2018-08-16T14:13:00.340Z,49.39