createdAt,value
2022-11-02T00:03:28.762Z,100.00
2022-11-02T00:08:31.375Z,100.00
2022-11-02T00:13:34.059Z,100.00
2022-11-02T00:18:36.804Z,100.00
2022-11-02T00:23:39.531Z,100.00
2022-11-02T00:28:42.263Z,100.00
2022-11-02T00:33:44.864Z,100.00
2022-11-02T00:38:48.177Z,100.00
2022-11-02T00:43:50.913Z,100.00
2022-11-02T00:48:53.594Z,100.00
2022-11-02T00:53:56.768Z,100.00
2022-11-02T00:58:59.480Z,100.00
2022-11-02T01:04:09.855Z,100.00
2022-11-02T01:09:12.590Z,100.00
2022-11-02T01:14:16.221Z,100.00
2022-11-02T01:19:19.063Z,100.00
2022-11-02T01:24:21.751Z,100.00
2022-11-02T01:29:25.049Z,100.00
2022-11-02T01:34:28.739Z,100.00
2022-11-02T01:39:31.908Z,100.00
2022-11-02T01:44:35.034Z,100.00
2022-11-02T01:49:37.718Z,100.00
2022-11-02T01:54:40.429Z,100.00
2022-11-02T01:59:43.974Z,100.00
2022-11-02T02:04:46.673Z,100.00
2022-11-02T02:09:51.375Z,100.00
2022-11-02T02:14:54.292Z,100.00
2022-11-02T02:19:57.209Z,100.00
2022-11-02T02:25:00.099Z,100.00
2022-11-02T02:30:03.699Z,100.00
2022-11-02T02:35:06.395Z,100.00
2022-11-02T02:40:09.171Z,100.00
2022-11-02T02:45:11.885Z,100.00
2022-11-02T02:50:14.620Z,100.00
2022-11-02T02:55:17.320Z,100.00
2022-11-02T03:00:20.029Z,100.00
2022-11-02T03:05:22.900Z,100.00
2022-11-02T03:10:25.516Z,100.00
2022-11-02T03:15:28.146Z,100.00
2022-11-02T03:20:30.770Z,100.00
2022-11-02T03:25:33.385Z,100.00
2022-11-02T03:30:36.079Z,100.00
2022-11-02T03:35:38.655Z,100.00
2022-11-02T03:40:41.350Z,100.00
2022-11-02T03:45:44.075Z,100.00
2022-11-02T03:50:46.817Z,100.00
2022-11-02T03:55:49.378Z,100.00
2022-11-02T04:00:52.789Z,100.00
2022-11-02T04:05:55.377Z,100.00
2022-11-02T04:11:15.608Z,100.00
2022-11-02T04:16:20.299Z,100.00
2022-11-02T04:21:26.157Z,100.00
2022-11-02T04:26:28.760Z,100.00
2022-11-02T04:31:31.336Z,100.00
2022-11-02T04:36:33.944Z,100.00
2022-11-02T04:41:46.947Z,100.00
2022-11-02T04:46:49.564Z,100.00
2022-11-02T04:51:52.565Z,100.00
2022-11-02T04:56:55.594Z,100.00
2022-11-02T05:01:58.314Z,100.00
2022-11-02T05:07:01.999Z,100.00
2022-11-02T05:12:05.205Z,100.00
2022-11-02T05:17:07.931Z,100.00
2022-11-02T05:22:10.605Z,100.00
2022-11-02T05:27:14.010Z,100.00
2022-11-02T05:32:17.105Z,100.00
2022-11-02T05:37:19.891Z,100.00
2022-11-02T05:42:22.541Z,100.00
2022-11-02T05:47:25.182Z,100.00
2022-11-02T05:52:27.904Z,100.00
2022-11-02T05:57:30.607Z,100.00
2022-11-02T06:02:33.276Z,100.00
2022-11-02T06:07:35.975Z,100.00
2022-11-02T06:12:38.644Z,100.00
2022-11-02T06:17:41.241Z,100.00
2022-11-02T06:22:43.865Z,100.00
2022-11-02T06:27:46.982Z,100.00
2022-11-02T06:32:49.609Z,100.00
2022-11-02T06:37:52.549Z,100.00
2022-11-02T06:43:10.782Z,100.00
2022-11-02T06:48:17.736Z,100.00
2022-11-02T06:53:20.402Z,100.00
2022-11-02T06:58:23.326Z,100.00
2022-11-02T07:03:25.961Z,100.00
2022-11-02T07:08:28.714Z,100.00
2022-11-02T07:13:31.311Z,100.00
2022-11-02T07:18:33.942Z,100.00
2022-11-02T07:23:36.646Z,100.00
2022-11-02T07:28:39.517Z,100.00
2022-11-02T07:33:42.216Z,100.00
2022-11-02T07:38:45.299Z,100.00
2022-11-02T07:43:47.937Z,100.00
2022-11-02T07:48:50.997Z,100.00
2022-11-02T07:53:53.604Z,100.00
2022-11-02T07:58:56.191Z,100.00
2022-11-02T08:03:58.793Z,100.00
2022-11-02T08:09:02.972Z,100.00
2022-11-02T08:14:05.667Z,100.00
2022-11-02T08:19:08.363Z,100.00
2022-11-02T08:24:14.685Z,100.00
2022-11-02T08:29:17.381Z,100.00
2022-11-02T08:34:20.054Z,100.00
2022-11-02T08:39:22.780Z,100.00
2022-11-02T08:44:25.518Z,100.00
2022-11-02T08:49:28.265Z,100.00
2022-11-02T08:54:30.909Z,100.00
2022-11-02T08:59:33.910Z,100.00
2022-11-02T09:04:36.972Z,100.00
2022-11-02T09:09:39.751Z,100.00
2022-11-02T09:14:42.850Z,100.00
2022-11-02T09:19:45.589Z,100.00
2022-11-02T09:24:48.285Z,100.00
2022-11-02T09:29:51.025Z,100.00
2022-11-02T09:34:54.500Z,100.00
2022-11-02T09:39:57.229Z,100.00
2022-11-02T09:44:59.989Z,100.00
2022-11-02T09:50:02.687Z,97.19
2022-11-02T09:55:05.480Z,98.18
2022-11-02T10:00:08.699Z,100.00
2022-11-02T10:05:11.372Z,100.00
2022-11-02T10:10:14.008Z,100.00
2022-11-02T10:15:16.670Z,100.00
2022-11-02T10:20:19.888Z,100.00
2022-11-02T10:25:22.599Z,100.00
2022-11-02T10:30:25.301Z,100.00
2022-11-02T10:35:45.803Z,99.59
2022-11-02T10:40:50.620Z,96.88
2022-11-02T10:45:53.444Z,98.00
2022-11-02T10:50:56.115Z,94.93
2022-11-02T10:55:58.756Z,89.65
2022-11-02T11:01:01.453Z,88.41
2022-11-02T11:06:04.104Z,88.47
2022-11-02T11:11:09.597Z,85.81
2022-11-02T11:16:16.836Z,83.20
2022-11-02T11:21:22.386Z,83.83
2022-11-02T11:26:25.363Z,83.87
2022-11-02T11:31:27.952Z,85.78
2022-11-02T11:36:30.766Z,88.13
2022-11-02T11:41:34.197Z,90.74
2022-11-02T11:46:36.929Z,89.44
2022-11-02T11:51:39.787Z,91.49
2022-11-02T11:56:42.519Z,92.75
2022-11-02T12:01:46.667Z,92.28
2022-11-02T12:06:49.534Z,94.11
2022-11-02T12:11:52.627Z,95.80
2022-11-02T12:16:55.253Z,94.82
2022-11-02T12:21:57.871Z,94.74
2022-11-02T12:27:00.570Z,97.98
2022-11-02T12:32:03.271Z,97.13
2022-11-02T12:42:28.961Z,97.58
2022-11-02T12:47:42.040Z,96.43
2022-11-02T12:52:44.756Z,95.34
2022-11-02T12:57:48.241Z,90.26
2022-11-02T13:02:50.852Z,90.92
2022-11-02T13:08:00.465Z,90.98
2022-11-02T13:13:03.482Z,89.76
2022-11-02T13:18:06.810Z,91.16
2022-11-02T13:23:09.740Z,89.00
2022-11-02T13:28:12.833Z,89.39
2022-11-02T13:33:26.483Z,89.39
2022-11-02T13:38:29.154Z,91.08
2022-11-02T13:43:31.776Z,90.06
2022-11-02T13:48:34.653Z,90.49
2022-11-02T13:53:37.688Z,91.53
2022-11-02T13:58:40.372Z,90.17
2022-11-02T14:03:43.290Z,90.50
2022-11-02T14:08:45.996Z,91.39
2022-11-02T14:13:49.243Z,92.98
2022-11-02T14:18:52.107Z,94.39
2022-11-02T14:23:55.447Z,95.74
2022-11-02T14:28:58.160Z,96.43
2022-11-02T14:34:00.746Z,98.02
2022-11-02T14:44:10.973Z,100.00
2022-11-02T14:49:14.034Z,100.00
2022-11-02T14:54:16.627Z,100.00
2022-11-02T14:59:19.256Z,100.00
2022-11-02T15:04:22.025Z,100.00
2022-11-02T15:09:24.797Z,100.00
2022-11-02T15:14:27.584Z,100.00
2022-11-02T15:19:30.353Z,100.00
2022-11-02T15:24:33.014Z,100.00
2022-11-02T15:29:36.849Z,100.00
2022-11-02T15:34:39.697Z,100.00
2022-11-02T15:39:42.267Z,100.00
2022-11-02T15:44:45.026Z,100.00
2022-11-02T15:49:47.709Z,100.00
2022-11-02T15:54:50.403Z,100.00
2022-11-02T15:59:53.730Z,100.00
2022-11-02T16:04:57.118Z,100.00
2022-11-02T16:09:59.779Z,100.00
2022-11-02T16:15:04.338Z,100.00
2022-11-02T16:20:07.044Z,100.00
2022-11-02T16:25:09.767Z,100.00
2022-11-02T16:30:12.509Z,100.00
2022-11-02T16:35:15.126Z,100.00
2022-11-02T16:40:17.828Z,100.00
2022-11-02T16:45:20.528Z,100.00
2022-11-02T16:50:23.308Z,100.00
2022-11-02T16:55:26.049Z,100.00
2022-11-02T17:00:28.759Z,100.00
2022-11-02T17:05:31.470Z,100.00
2022-11-02T17:10:34.174Z,100.00
2022-11-02T17:15:37.431Z,100.00
2022-11-02T17:20:40.018Z,100.00
2022-11-02T17:25:42.642Z,100.00
2022-11-02T17:30:45.605Z,100.00
2022-11-02T17:35:48.181Z,100.00
2022-11-02T17:40:52.229Z,100.00
2022-11-02T17:45:54.875Z,100.00
2022-11-02T17:50:57.551Z,100.00
2022-11-02T17:56:00.291Z,100.00
2022-11-02T18:01:03.284Z,100.00
2022-11-02T18:06:06.535Z,100.00
2022-11-02T18:11:09.348Z,100.00
2022-11-02T18:16:13.783Z,100.00
2022-11-02T18:21:22.667Z,100.00
2022-11-02T18:26:26.406Z,100.00
2022-11-02T18:31:29.070Z,100.00
2022-11-02T18:36:31.789Z,100.00
2022-11-02T18:41:35.103Z,100.00
2022-11-02T18:46:37.848Z,100.00
2022-11-02T18:51:43.165Z,100.00
2022-11-02T18:56:46.345Z,100.00
2022-11-02T19:01:49.120Z,100.00
2022-11-02T19:07:11.276Z,100.00
2022-11-02T19:12:16.549Z,100.00
2022-11-02T19:17:19.293Z,100.00
2022-11-02T19:22:21.940Z,100.00
2022-11-02T19:27:24.471Z,100.00
2022-11-02T19:32:27.067Z,100.00
2022-11-02T19:37:34.313Z,100.00
2022-11-02T19:42:37.339Z,100.00
2022-11-02T19:47:40.120Z,100.00
2022-11-02T19:52:42.960Z,100.00
2022-11-02T19:57:45.651Z,100.00
2022-11-02T20:02:48.371Z,100.00
2022-11-02T20:07:51.234Z,100.00
2022-11-02T20:12:53.996Z,100.00
2022-11-02T20:18:18.405Z,100.00
2022-11-02T20:23:21.664Z,100.00
2022-11-02T20:28:24.276Z,100.00
2022-11-02T20:33:30.686Z,100.00
2022-11-02T20:38:34.673Z,100.00
2022-11-02T20:43:37.880Z,100.00
2022-11-02T20:48:41.062Z,100.00
2022-11-02T20:53:44.330Z,100.00
2022-11-02T20:58:51.333Z,100.00
2022-11-02T21:03:58.542Z,100.00
2022-11-02T21:09:02.637Z,100.00
2022-11-02T21:14:06.526Z,100.00
2022-11-02T21:19:09.634Z,100.00
2022-11-02T21:24:13.087Z,100.00
2022-11-02T21:29:16.159Z,100.00
2022-11-02T21:34:18.828Z,100.00
2022-11-02T21:39:21.468Z,100.00
2022-11-02T21:44:24.075Z,100.00
2022-11-02T21:49:26.804Z,100.00
2022-11-02T21:54:30.005Z,100.00
2022-11-02T21:59:33.270Z,100.00
2022-11-02T22:04:36.413Z,100.00
2022-11-02T22:09:39.936Z,100.00
2022-11-02T22:14:43.994Z,100.00
2022-11-02T22:19:47.233Z,100.00
2022-11-02T22:24:50.414Z,100.00
2022-11-02T22:29:54.655Z,100.00
2022-11-02T22:34:57.870Z,100.00
2022-11-02T22:40:01.054Z,100.00
2022-11-02T22:45:04.331Z,100.00
2022-11-02T22:50:07.761Z,100.00
2022-11-02T22:55:11.451Z,100.00
2022-11-02T23:00:14.647Z,100.00
2022-11-02T23:05:17.814Z,100.00
2022-11-02T23:10:34.864Z,100.00
2022-11-02T23:15:38.081Z,100.00
2022-11-02T23:20:41.221Z,100.00
2022-11-02T23:25:44.440Z,100.00
2022-11-02T23:31:04.918Z,100.00
2022-11-02T23:36:15.279Z,100.00
2022-11-02T23:41:17.927Z,100.00
2022-11-02T23:46:20.588Z,100.00
2022-11-02T23:51:40.809Z,100.00
2022-11-02T23:56:46.989Z,100.00
