createdAt,value
2022-10-02T00:01:47.959Z,11.13
2022-10-02T00:04:30.096Z,11.12
2022-10-02T00:07:03.264Z,11.11
2022-10-02T00:09:38.725Z,11.06
2022-10-02T00:12:08.800Z,11.01
2022-10-02T00:14:38.688Z,11.02
2022-10-02T00:17:09.392Z,11.01
2022-10-02T00:19:36.235Z,11.02
2022-10-02T00:22:08.985Z,10.98
2022-10-02T00:24:47.647Z,10.96
2022-10-02T00:27:46.473Z,10.93
2022-10-02T00:30:16.807Z,10.90
2022-10-02T00:33:24.346Z,10.85
2022-10-02T00:35:54.045Z,10.83
2022-10-02T00:38:42.803Z,10.83
2022-10-02T00:41:28.302Z,10.85
2022-10-02T00:44:10.426Z,10.83
2022-10-02T00:46:41.625Z,10.81
2022-10-02T00:49:33.658Z,10.80
2022-10-02T00:52:23.625Z,10.77
2022-10-02T00:55:08.566Z,10.76
2022-10-02T00:57:59.835Z,10.80
2022-10-02T01:00:26.659Z,10.81
2022-10-02T01:03:18.799Z,10.79
2022-10-02T01:05:45.905Z,10.78
2022-10-02T01:08:13.213Z,10.79
2022-10-02T01:10:40.116Z,10.79
2022-10-02T01:13:07.411Z,10.80
2022-10-02T01:15:37.908Z,10.82
2022-10-02T01:18:06.780Z,10.82
2022-10-02T01:20:41.705Z,10.81
2022-10-02T01:23:08.378Z,10.80
2022-10-02T01:25:35.110Z,10.82
2022-10-02T01:28:02.618Z,10.83
2022-10-02T01:30:31.479Z,10.82
2022-10-02T01:33:04.101Z,10.82
2022-10-02T01:35:34.183Z,10.83
2022-10-02T01:38:06.135Z,10.82
2022-10-02T01:40:35.744Z,10.82
2022-10-02T01:43:06.836Z,10.83
2022-10-02T01:45:51.921Z,10.83
2022-10-02T01:48:37.429Z,10.81
2022-10-02T01:51:06.875Z,10.81
2022-10-02T01:53:38.181Z,10.82
2022-10-02T01:56:18.078Z,10.84
2022-10-02T01:58:59.980Z,10.86
2022-10-02T02:01:28.038Z,10.85
2022-10-02T02:04:20.603Z,10.85
2022-10-02T02:07:18.558Z,10.83
2022-10-02T02:09:58.814Z,10.83
2022-10-02T02:13:03.567Z,10.80
2022-10-02T02:15:39.909Z,10.79
2022-10-02T02:18:20.345Z,10.79
2022-10-02T02:20:52.231Z,10.77
2022-10-02T02:23:25.688Z,10.77
2022-10-02T02:25:59.238Z,10.77
2022-10-02T02:28:30.195Z,10.75
2022-10-02T02:30:58.217Z,10.71
2022-10-02T02:33:31.778Z,10.72
2022-10-02T02:36:04.044Z,10.73
2022-10-02T02:38:35.774Z,10.70
2022-10-02T02:41:18.197Z,10.69
2022-10-02T02:43:51.426Z,10.69
2022-10-02T02:46:25.757Z,10.70
2022-10-02T02:49:02.074Z,10.71
2022-10-02T02:51:37.732Z,10.73
2022-10-02T02:54:23.993Z,10.72
2022-10-02T02:56:53.011Z,10.71
2022-10-02T02:59:22.208Z,10.68
2022-10-02T03:01:49.002Z,10.67
2022-10-02T03:04:15.828Z,10.68
2022-10-02T03:06:49.811Z,10.67
2022-10-02T03:09:19.322Z,10.66
2022-10-02T03:11:51.901Z,10.66
2022-10-02T03:14:30.452Z,10.67
2022-10-02T03:17:25.010Z,10.66
2022-10-02T03:19:57.231Z,10.67
2022-10-02T03:23:00.792Z,10.66
2022-10-02T03:25:41.648Z,10.65
2022-10-02T03:28:54.274Z,10.66
2022-10-02T03:31:20.856Z,10.65
2022-10-02T03:33:50.246Z,10.67
2022-10-02T03:36:21.368Z,10.73
2022-10-02T03:39:00.673Z,10.70
2022-10-02T03:41:33.290Z,10.68
2022-10-02T03:44:00.175Z,10.66
2022-10-02T03:46:26.949Z,10.68
2022-10-02T03:48:56.584Z,10.71
2022-10-02T03:51:24.442Z,10.70
2022-10-02T03:53:52.217Z,10.66
2022-10-02T03:56:41.463Z,10.66
2022-10-02T03:59:16.991Z,10.65
2022-10-02T04:01:49.357Z,10.64
2022-10-02T04:04:26.853Z,10.63
2022-10-02T04:07:02.638Z,10.63
2022-10-02T04:09:40.753Z,10.61
2022-10-02T04:12:24.067Z,10.59
2022-10-02T04:14:57.924Z,10.59
2022-10-02T04:17:37.309Z,10.58
2022-10-02T04:20:13.249Z,10.60
2022-10-02T04:22:50.375Z,10.59
2022-10-02T04:25:24.196Z,10.61
2022-10-02T04:27:56.837Z,10.61
2022-10-02T04:30:23.803Z,10.62
2022-10-02T04:32:50.846Z,10.64
2022-10-02T04:35:38.975Z,10.65
2022-10-02T04:38:17.611Z,10.68
2022-10-02T04:41:08.306Z,10.68
2022-10-02T04:43:53.455Z,10.69
2022-10-02T04:46:57.030Z,10.70
2022-10-02T04:49:33.866Z,10.74
2022-10-02T04:52:09.264Z,10.78
2022-10-02T04:54:59.476Z,10.81
2022-10-02T04:57:54.782Z,10.83
2022-10-02T05:00:25.753Z,10.85
2022-10-02T05:03:21.692Z,10.87
2022-10-02T05:06:02.757Z,10.93
2022-10-02T05:08:32.349Z,10.95
2022-10-02T05:11:22.525Z,10.97
2022-10-02T05:14:07.240Z,11.01
2022-10-02T05:16:48.869Z,11.05
2022-10-02T05:19:21.004Z,11.09
2022-10-02T05:21:53.569Z,11.12
2022-10-02T05:24:55.339Z,11.15
2022-10-02T05:27:43.561Z,11.19
2022-10-02T05:30:14.718Z,11.24
2022-10-02T05:33:17.340Z,11.26
2022-10-02T05:36:20.449Z,11.28
2022-10-02T05:38:59.270Z,11.29
2022-10-02T05:41:44.040Z,11.29
2022-10-02T05:44:16.868Z,11.30
2022-10-02T05:47:06.745Z,11.33
2022-10-02T05:49:41.968Z,11.35
2022-10-02T05:52:23.482Z,11.34
2022-10-02T05:54:52.773Z,11.37
2022-10-02T05:57:44.150Z,11.39
2022-10-02T06:00:38.855Z,11.40
2022-10-02T06:03:20.560Z,11.43
2022-10-02T06:06:19.573Z,11.46
2022-10-02T06:08:49.390Z,11.49
2022-10-02T06:11:21.506Z,11.51
2022-10-02T06:13:55.803Z,11.52
2022-10-02T06:16:38.467Z,11.57
2022-10-02T06:19:30.835Z,11.60
2022-10-02T06:22:08.016Z,11.64
2022-10-02T06:24:48.598Z,11.67
2022-10-02T06:27:50.173Z,11.69
2022-10-02T06:30:19.373Z,11.73
2022-10-02T06:32:52.835Z,11.75
2022-10-02T06:35:39.166Z,11.77
2022-10-02T06:38:12.278Z,11.83
2022-10-02T06:40:54.118Z,11.87
2022-10-02T06:43:32.502Z,11.92
2022-10-02T06:46:30.110Z,11.96
2022-10-02T06:48:58.773Z,12.00
2022-10-02T06:51:43.163Z,12.06
2022-10-02T06:54:28.992Z,12.09
2022-10-02T06:57:28.669Z,12.14
2022-10-02T07:00:16.029Z,12.18
2022-10-02T07:02:45.533Z,12.22
2022-10-02T07:05:18.517Z,12.27
2022-10-02T07:07:51.342Z,12.30
2022-10-02T07:10:35.843Z,12.36
2022-10-02T07:13:14.086Z,12.39
2022-10-02T07:16:08.603Z,12.47
2022-10-02T07:19:23.326Z,12.57
2022-10-02T07:22:32.482Z,12.69
2022-10-02T07:25:20.553Z,12.78
2022-10-02T07:28:17.442Z,12.85
2022-10-02T07:30:59.773Z,12.89
2022-10-02T07:33:50.693Z,12.92
2022-10-02T07:36:30.394Z,12.92
2022-10-02T07:38:59.786Z,12.93
2022-10-02T07:42:03.186Z,12.97
2022-10-02T07:44:39.039Z,13.00
2022-10-02T07:47:30.485Z,13.06
2022-10-02T07:50:11.717Z,13.16
2022-10-02T07:52:50.886Z,13.23
2022-10-02T07:55:21.078Z,13.26
2022-10-02T07:57:49.461Z,13.32
2022-10-02T08:00:19.409Z,13.40
2022-10-02T08:03:37.819Z,13.40
2022-10-02T08:06:06.458Z,13.50
2022-10-02T08:08:51.316Z,13.58
2022-10-02T08:11:37.541Z,13.66
2022-10-02T08:14:25.352Z,13.67
2022-10-02T08:16:54.598Z,13.65
2022-10-02T08:19:30.500Z,13.63
2022-10-02T08:22:14.093Z,13.67
2022-10-02T08:24:52.141Z,13.74
2022-10-02T08:27:23.640Z,13.79
2022-10-02T08:29:58.122Z,13.89
2022-10-02T08:32:34.785Z,13.92
2022-10-02T08:35:05.874Z,13.95
2022-10-02T08:37:54.304Z,13.97
2022-10-02T08:40:49.908Z,13.99
2022-10-02T08:43:22.974Z,14.01
2022-10-02T08:46:02.624Z,14.07
2022-10-02T08:48:39.771Z,14.19
2022-10-02T08:51:44.629Z,14.31
2022-10-02T08:54:54.256Z,14.33
2022-10-02T08:57:52.405Z,14.32
2022-10-02T09:00:31.995Z,14.36
2022-10-02T09:03:45.975Z,14.39
2022-10-02T09:07:09.509Z,14.33
2022-10-02T09:10:07.380Z,14.32
2022-10-02T09:12:53.927Z,14.40
2022-10-02T09:15:45.086Z,14.42
2022-10-02T09:18:22.742Z,14.39
2022-10-02T09:21:11.602Z,14.50
2022-10-02T09:24:07.505Z,14.52
2022-10-02T09:26:56.639Z,14.51
2022-10-02T09:29:57.622Z,14.48
2022-10-02T09:32:58.312Z,14.56
2022-10-02T09:35:43.387Z,14.63
2022-10-02T09:38:47.494Z,14.62
2022-10-02T09:41:44.469Z,14.49
2022-10-02T09:44:23.889Z,14.51
2022-10-02T09:46:53.435Z,14.46
2022-10-02T09:49:26.223Z,14.51
2022-10-02T09:52:04.988Z,14.60
2022-10-02T09:55:02.820Z,14.68
2022-10-02T09:57:52.851Z,14.66
2022-10-02T10:00:31.871Z,14.58
2022-10-02T10:03:13.851Z,14.53
2022-10-02T10:05:49.089Z,14.57
2022-10-02T10:08:30.859Z,14.58
2022-10-02T10:11:35.222Z,14.63
2022-10-02T10:14:41.101Z,14.59
2022-10-02T10:17:23.234Z,14.62
2022-10-02T10:20:23.775Z,14.68
2022-10-02T10:23:12.742Z,14.58
2022-10-02T10:26:18.409Z,14.60
2022-10-02T10:29:21.476Z,14.61
2022-10-02T10:31:51.442Z,14.67
2022-10-02T10:34:33.318Z,14.73
2022-10-02T10:37:33.974Z,14.77
2022-10-02T10:40:25.243Z,14.77
2022-10-02T10:43:07.851Z,14.83
2022-10-02T10:46:08.109Z,14.86
2022-10-02T10:48:54.348Z,14.85
2022-10-02T10:51:47.537Z,14.88
2022-10-02T10:54:53.430Z,14.86
2022-10-02T10:57:45.846Z,14.87
2022-10-02T11:00:16.871Z,14.97
2022-10-02T11:03:06.586Z,15.07
2022-10-02T11:06:03.764Z,15.20
2022-10-02T11:09:12.828Z,15.20
2022-10-02T11:11:45.839Z,15.17
2022-10-02T11:14:31.386Z,15.22
2022-10-02T11:17:04.382Z,15.28
2022-10-02T11:19:51.974Z,15.35
2022-10-02T11:22:25.089Z,15.37
2022-10-02T11:25:20.107Z,15.45
2022-10-02T11:28:28.803Z,15.52
2022-10-02T11:31:26.802Z,15.65
2022-10-02T11:34:35.396Z,15.71
2022-10-02T11:37:34.368Z,15.59
2022-10-02T11:40:38.931Z,15.59
2022-10-02T11:43:24.938Z,15.65
2022-10-02T11:46:28.581Z,15.68
2022-10-02T11:49:32.179Z,15.67
2022-10-02T11:52:21.189Z,15.61
2022-10-02T11:54:48.017Z,15.53
2022-10-02T11:57:39.106Z,15.50
2022-10-02T12:00:14.202Z,15.45
2022-10-02T12:03:06.653Z,15.34
2022-10-02T12:05:57.898Z,15.39
2022-10-02T12:08:30.365Z,15.38
2022-10-02T12:11:04.090Z,15.47
2022-10-02T12:13:43.268Z,15.52
2022-10-02T12:16:36.289Z,15.53
2022-10-02T12:19:13.483Z,15.56
2022-10-02T12:22:01.110Z,15.51
2022-10-02T12:25:10.508Z,15.45
2022-10-02T12:27:59.058Z,15.39
2022-10-02T12:30:40.854Z,15.36
2022-10-02T12:33:22.995Z,15.28
2022-10-02T12:36:11.433Z,15.22
2022-10-02T12:39:00.035Z,15.22
2022-10-02T12:42:01.234Z,15.23
2022-10-02T12:44:32.229Z,15.14
2022-10-02T12:47:17.771Z,15.07
2022-10-02T12:50:11.314Z,15.05
2022-10-02T12:52:44.265Z,15.00
2022-10-02T12:55:55.517Z,14.92
2022-10-02T12:58:28.666Z,14.72
2022-10-02T13:01:07.910Z,14.65
2022-10-02T13:04:02.951Z,14.63
2022-10-02T13:06:57.712Z,14.67
2022-10-02T13:09:42.927Z,14.64
2022-10-02T13:12:51.042Z,14.54
2022-10-02T13:15:29.416Z,14.48
2022-10-02T13:18:18.030Z,14.45
2022-10-02T13:20:55.746Z,14.55
2022-10-02T13:23:44.939Z,14.70
2022-10-02T13:26:27.094Z,14.80
2022-10-02T13:29:04.657Z,14.90
2022-10-02T13:32:08.956Z,14.93
2022-10-02T13:35:03.448Z,14.89
2022-10-02T13:37:45.529Z,14.83
2022-10-02T13:40:29.132Z,14.89
2022-10-02T13:43:26.652Z,14.86
2022-10-02T13:46:32.090Z,14.83
2022-10-02T13:49:13.448Z,14.81
2022-10-02T13:52:02.562Z,14.84
2022-10-02T13:55:11.843Z,14.91
2022-10-02T13:58:13.787Z,14.98
2022-10-02T14:01:07.602Z,14.98
2022-10-02T14:03:40.755Z,14.97
2022-10-02T14:06:23.170Z,14.99
2022-10-02T14:09:00.376Z,14.97
2022-10-02T14:11:51.084Z,14.99
2022-10-02T14:14:47.372Z,15.02
2022-10-02T14:18:16.392Z,15.09
2022-10-02T14:21:22.455Z,15.00
2022-10-02T14:24:04.398Z,14.82
2022-10-02T14:26:46.409Z,14.67
2022-10-02T14:29:48.148Z,14.59
2022-10-02T14:32:48.841Z,14.55
2022-10-02T14:35:30.481Z,14.59
2022-10-02T14:38:13.491Z,14.66
2022-10-02T14:40:54.897Z,14.69
2022-10-02T14:43:21.576Z,14.72
2022-10-02T14:46:26.363Z,14.71
2022-10-02T14:48:59.134Z,14.65
2022-10-02T14:51:51.811Z,14.55
2022-10-02T14:54:39.944Z,14.51
2022-10-02T14:57:22.647Z,14.54
2022-10-02T15:00:01.241Z,14.60
2022-10-02T15:02:52.590Z,14.57
2022-10-02T15:05:57.241Z,14.58
2022-10-02T15:08:32.015Z,14.53
2022-10-02T15:11:00.055Z,14.55
2022-10-02T15:13:57.953Z,14.56
2022-10-02T15:17:01.460Z,14.51
2022-10-02T15:19:39.904Z,14.43
2022-10-02T15:22:22.048Z,14.37
2022-10-02T15:24:56.687Z,14.32
2022-10-02T15:27:29.446Z,14.22
2022-10-02T15:30:18.020Z,14.18
2022-10-02T15:33:22.240Z,14.15
2022-10-02T15:36:17.530Z,14.05
2022-10-02T15:38:49.726Z,13.98
2022-10-02T15:41:38.282Z,13.93
2022-10-02T15:44:24.753Z,13.87
2022-10-02T15:47:06.564Z,13.87
2022-10-02T15:49:41.339Z,13.90
2022-10-02T15:52:22.847Z,13.89
2022-10-02T15:55:17.254Z,13.90
2022-10-02T15:57:58.213Z,13.92
2022-10-02T16:00:29.900Z,13.95
2022-10-02T16:03:12.956Z,13.92
2022-10-02T16:06:02.253Z,13.92
2022-10-02T16:08:35.084Z,13.91
2022-10-02T16:11:34.973Z,13.90
2022-10-02T16:14:23.332Z,13.86
2022-10-02T16:17:11.069Z,13.74
2022-10-02T16:19:44.138Z,13.61
2022-10-02T16:22:48.737Z,13.64
2022-10-02T16:25:31.036Z,13.68
2022-10-02T16:28:36.584Z,13.63
2022-10-02T16:31:35.934Z,13.54
2022-10-02T16:34:25.209Z,13.52
2022-10-02T16:37:23.166Z,13.51
2022-10-02T16:40:03.475Z,13.45
2022-10-02T16:42:53.307Z,13.43
2022-10-02T16:45:29.106Z,13.42
2022-10-02T16:48:07.777Z,13.43
2022-10-02T16:51:02.052Z,13.42
2022-10-02T16:53:36.140Z,13.44
2022-10-02T16:56:16.163Z,13.38
2022-10-02T16:59:08.435Z,13.37
2022-10-02T17:02:18.096Z,13.36
2022-10-02T17:04:50.292Z,13.40
2022-10-02T17:07:29.959Z,13.41
2022-10-02T17:10:24.842Z,13.42
2022-10-02T17:12:52.833Z,13.43
2022-10-02T17:15:32.724Z,13.42
2022-10-02T17:18:17.445Z,13.36
2022-10-02T17:20:51.402Z,13.35
2022-10-02T17:23:42.235Z,13.36
2022-10-02T17:26:40.976Z,13.32
2022-10-02T17:29:18.119Z,13.26
2022-10-02T17:31:58.836Z,13.22
2022-10-02T17:34:30.629Z,13.24
2022-10-02T17:37:04.985Z,13.28
2022-10-02T17:39:56.789Z,13.31
2022-10-02T17:42:52.106Z,13.29
2022-10-02T17:45:26.631Z,13.24
2022-10-02T17:48:07.611Z,13.21
2022-10-02T17:50:52.933Z,13.15
2022-10-02T17:53:57.336Z,13.13
2022-10-02T17:56:37.708Z,13.13
2022-10-02T17:59:20.678Z,13.08
2022-10-02T18:02:06.890Z,12.96
2022-10-02T18:05:03.086Z,12.88
2022-10-02T18:07:54.668Z,12.88
2022-10-02T18:10:32.348Z,12.88
2022-10-02T18:13:10.334Z,12.85
2022-10-02T18:15:58.364Z,12.86
2022-10-02T18:18:34.438Z,12.86
2022-10-02T18:21:38.155Z,12.75
2022-10-02T18:24:11.827Z,12.69
2022-10-02T18:27:00.458Z,12.63
2022-10-02T18:29:57.604Z,12.56
2022-10-02T18:32:37.477Z,12.52
2022-10-02T18:35:32.268Z,12.47
2022-10-02T18:38:12.544Z,12.41
2022-10-02T18:41:05.306Z,12.31
2022-10-02T18:43:52.146Z,12.33
2022-10-02T18:46:28.037Z,12.28
2022-10-02T18:49:16.976Z,12.19
2022-10-02T18:51:49.629Z,12.22
2022-10-02T18:54:40.207Z,12.25
2022-10-02T19:01:29.311Z,12.24
2022-10-02T19:04:45.703Z,12.22
2022-10-02T19:07:19.988Z,12.27
2022-10-02T19:09:47.650Z,12.29
2022-10-02T19:12:22.601Z,12.36
2022-10-02T19:14:56.078Z,12.42
2022-10-02T19:17:26.391Z,12.48
2022-10-02T19:19:54.586Z,12.51
2022-10-02T19:22:31.387Z,12.54
2022-10-02T19:25:20.588Z,12.57
2022-10-02T19:27:54.292Z,12.58
2022-10-02T19:30:33.328Z,12.59
2022-10-02T19:33:12.498Z,12.61
2022-10-02T19:35:44.247Z,12.55
2022-10-02T19:38:28.111Z,12.57
2022-10-02T19:41:00.638Z,12.52
2022-10-02T19:43:31.442Z,12.48
2022-10-02T19:46:03.072Z,12.48
2022-10-02T19:48:32.781Z,12.40
2022-10-02T19:51:03.638Z,12.35
2022-10-02T19:53:46.520Z,12.36
2022-10-02T19:56:24.464Z,12.35
2022-10-02T19:58:59.001Z,12.38
2022-10-02T20:01:29.868Z,12.35
2022-10-02T20:04:00.072Z,12.39
2022-10-02T20:06:35.203Z,12.37
2022-10-02T20:09:13.122Z,12.37
2022-10-02T20:11:44.482Z,12.33
2022-10-02T20:14:14.157Z,12.28
2022-10-02T20:17:00.101Z,12.28
2022-10-02T20:19:32.087Z,12.31
2022-10-02T20:22:04.589Z,12.21
2022-10-02T20:24:43.253Z,12.18
2022-10-02T20:27:17.983Z,12.17
2022-10-02T20:29:51.890Z,12.21
2022-10-02T20:32:22.934Z,12.17
2022-10-02T20:35:15.675Z,12.21
2022-10-02T20:37:43.865Z,12.21
2022-10-02T20:40:19.848Z,12.23
2022-10-02T20:43:05.805Z,12.24
2022-10-02T20:45:40.786Z,12.21
2022-10-02T20:48:20.337Z,12.16
2022-10-02T20:51:25.005Z,12.16
2022-10-02T20:54:27.795Z,12.20
2022-10-02T20:57:56.037Z,12.17
2022-10-02T21:00:28.958Z,12.19
2022-10-02T21:03:04.864Z,12.20
2022-10-02T21:06:08.793Z,12.13
2022-10-02T21:08:57.618Z,12.12
2022-10-02T21:11:30.228Z,12.09
2022-10-02T21:14:30.346Z,12.06
2022-10-02T21:17:29.453Z,12.03
2022-10-02T21:20:22.793Z,12.07
2022-10-02T21:23:12.992Z,12.07
2022-10-02T21:25:54.706Z,12.06
2022-10-02T21:28:55.622Z,12.04
2022-10-02T21:31:25.477Z,12.06
2022-10-02T21:34:04.814Z,12.05
2022-10-02T21:36:37.351Z,12.07
2022-10-02T21:39:46.131Z,12.08
2022-10-02T21:42:37.192Z,11.99
2022-10-02T21:45:24.138Z,12.00
2022-10-02T21:48:12.878Z,11.94
2022-10-02T21:51:06.797Z,11.92
2022-10-02T21:54:11.610Z,11.93
2022-10-02T21:57:16.173Z,11.94
2022-10-02T22:00:09.291Z,11.98
2022-10-02T22:03:11.617Z,11.99
2022-10-02T22:05:59.207Z,11.96
2022-10-02T22:08:38.971Z,11.95
2022-10-02T22:11:09.762Z,11.95
2022-10-02T22:13:38.035Z,11.97
2022-10-02T22:16:11.693Z,11.97
2022-10-02T22:18:50.834Z,11.93
2022-10-02T22:21:36.448Z,11.90
2022-10-02T22:24:21.292Z,11.87
2022-10-02T22:26:59.975Z,11.87
2022-10-02T22:29:40.854Z,11.83
2022-10-02T22:32:53.806Z,11.78
2022-10-02T22:35:55.359Z,11.79
2022-10-02T22:38:34.382Z,11.75
2022-10-02T22:41:16.345Z,11.76
2022-10-02T22:43:58.643Z,11.73
2022-10-02T22:46:51.772Z,11.70
2022-10-02T22:49:35.585Z,11.71
2022-10-02T22:52:25.541Z,11.73
2022-10-02T22:55:08.246Z,11.69
2022-10-02T22:57:35.093Z,11.68
2022-10-02T23:00:17.286Z,11.71
2022-10-02T23:02:54.125Z,11.71
2022-10-02T23:05:24.591Z,11.73
2022-10-02T23:07:57.535Z,11.71
2022-10-02T23:10:52.175Z,11.63
2022-10-02T23:13:27.631Z,11.68
2022-10-02T23:16:27.001Z,11.69
2022-10-02T23:19:03.736Z,11.66
2022-10-02T23:22:03.881Z,11.68
2022-10-02T23:25:09.165Z,11.67
2022-10-02T23:28:04.826Z,11.66
2022-10-02T23:30:37.664Z,11.65
2022-10-02T23:33:16.604Z,11.65
2022-10-02T23:36:01.273Z,11.68
2022-10-02T23:38:44.693Z,11.67
2022-10-02T23:41:36.778Z,11.59
2022-10-02T23:44:37.817Z,11.56
2022-10-02T23:47:14.826Z,11.56
2022-10-02T23:49:46.687Z,11.57
2022-10-02T23:52:19.252Z,11.55
2022-10-02T23:55:08.883Z,11.50
2022-10-02T23:57:50.710Z,11.49
