createdAt,value
2018-04-01T00:00:59.704Z,0.00
2018-04-01T00:01:59.614Z,0.00
2018-04-01T00:02:59.448Z,0.00
2018-04-01T00:03:59.486Z,0.00
2018-04-01T00:04:59.289Z,0.00
2018-04-01T00:05:59.344Z,0.00
2018-04-01T00:06:59.155Z,0.00
2018-04-01T00:07:59.143Z,0.00
2018-04-01T00:08:59.004Z,0.00
2018-04-01T00:09:58.954Z,0.00
2018-04-01T00:10:58.829Z,0.00
2018-04-01T00:11:58.800Z,0.00
2018-04-01T00:12:58.685Z,0.00
2018-04-01T00:13:58.666Z,0.00
2018-04-01T00:14:58.486Z,0.00
2018-04-01T00:15:58.483Z,0.00
2018-04-01T00:16:58.353Z,0.00
2018-04-01T00:17:58.284Z,0.00
2018-04-01T00:18:58.162Z,0.00
2018-04-01T00:19:58.197Z,0.00
2018-04-01T00:20:58.018Z,0.00
2018-04-01T00:21:58.059Z,0.00
2018-04-01T00:22:57.856Z,0.00
2018-04-01T00:23:57.888Z,0.00
2018-04-01T00:24:57.692Z,0.00
2018-04-01T00:25:57.721Z,0.00
2018-04-01T00:26:57.540Z,0.00
2018-04-01T00:27:57.459Z,0.00
2018-04-01T00:28:57.361Z,0.00
2018-04-01T00:29:57.338Z,0.00
2018-04-01T00:30:57.198Z,0.00
2018-04-01T00:31:57.189Z,0.00
2018-04-01T00:32:57.039Z,0.00
2018-04-01T00:33:57.060Z,0.00
2018-04-01T00:34:56.879Z,0.00
2018-04-01T00:35:56.870Z,0.00
2018-04-01T00:36:56.738Z,0.00
2018-04-01T00:37:56.721Z,0.00
2018-04-01T00:38:56.568Z,0.00
2018-04-01T00:39:56.634Z,0.00
2018-04-01T00:40:56.389Z,0.00
2018-04-01T00:41:56.395Z,0.00
2018-04-01T00:42:56.265Z,0.00
2018-04-01T00:43:56.204Z,0.00
2018-04-01T00:44:56.072Z,0.00
2018-04-01T00:45:56.116Z,0.00
2018-04-01T00:46:55.911Z,0.00
2018-04-01T00:47:55.958Z,0.00
2018-04-01T00:48:55.773Z,0.00
2018-04-01T00:49:55.738Z,0.00
2018-04-01T00:50:55.593Z,0.00
2018-04-01T00:51:55.538Z,0.00
2018-04-01T00:52:55.433Z,0.00
2018-04-01T00:53:55.488Z,0.00
2018-04-01T00:54:55.269Z,0.00
2018-04-01T00:55:55.270Z,0.00
2018-04-01T00:56:55.194Z,0.00
2018-04-01T00:57:55.079Z,0.00
2018-04-01T00:58:54.956Z,0.00
2018-04-01T00:59:55.798Z,0.00
2018-04-01T01:00:54.784Z,0.00
2018-04-01T01:01:54.793Z,0.00
2018-04-01T01:02:55.217Z,0.00
2018-04-01T01:03:54.622Z,0.00
2018-04-01T01:04:54.476Z,0.00
2018-04-01T01:05:54.505Z,0.00
2018-04-01T01:06:54.294Z,0.00
2018-04-01T01:07:54.313Z,0.00
2018-04-01T01:08:54.155Z,0.00
2018-04-01T01:09:54.152Z,0.00
2018-04-01T01:10:53.972Z,0.00
2018-04-01T01:11:53.952Z,0.00
2018-04-01T01:12:53.826Z,0.00
2018-04-01T01:13:53.855Z,0.00
2018-04-01T01:14:54.635Z,0.00
2018-04-01T01:15:53.652Z,0.00
2018-04-01T01:16:53.546Z,0.00
2018-04-01T01:17:53.498Z,0.00
2018-04-01T01:18:53.332Z,0.00
2018-04-01T01:19:53.303Z,0.00
2018-04-01T01:20:53.169Z,0.00
2018-04-01T01:21:53.177Z,0.00
2018-04-01T01:22:53.002Z,0.00
2018-04-01T01:23:52.982Z,0.00
2018-04-01T01:24:52.861Z,0.00
2018-04-01T01:25:52.797Z,0.00
2018-04-01T01:26:52.685Z,0.00
2018-04-01T01:27:52.705Z,0.00
2018-04-01T01:28:52.545Z,0.00
2018-04-01T01:29:52.648Z,0.00
2018-04-01T01:30:52.380Z,0.00
2018-04-01T01:31:52.324Z,0.00
2018-04-01T01:32:52.256Z,0.00
2018-04-01T01:33:52.231Z,0.00
2018-04-01T01:34:52.061Z,0.00
2018-04-01T01:35:52.275Z,0.00
2018-04-01T01:36:51.874Z,0.00
2018-04-01T01:37:52.462Z,0.00
2018-04-01T01:38:51.719Z,0.00
2018-04-01T01:39:51.765Z,0.00
2018-04-01T01:40:51.560Z,0.00
2018-04-01T01:41:51.566Z,0.00
2018-04-01T01:42:51.383Z,0.00
2018-04-01T01:43:51.376Z,0.00
2018-04-01T01:44:51.226Z,0.00
2018-04-01T01:45:51.217Z,0.00
2018-04-01T01:46:51.055Z,0.00
2018-04-01T01:47:51.107Z,0.00
2018-04-01T01:48:50.899Z,0.00
2018-04-01T01:49:50.942Z,0.00
2018-04-01T01:50:50.735Z,0.00
2018-04-01T01:51:50.714Z,0.00
2018-04-01T01:52:50.650Z,0.00
2018-04-01T01:53:50.623Z,0.00
2018-04-01T01:54:50.440Z,0.00
2018-04-01T01:55:50.430Z,0.00
2018-04-01T01:56:50.278Z,0.00
2018-04-01T01:57:50.244Z,0.00
2018-04-01T01:58:50.094Z,0.00
2018-04-01T01:59:50.046Z,0.00
2018-04-01T02:00:49.944Z,0.00
2018-04-01T02:01:49.993Z,0.00
2018-04-01T02:02:49.779Z,0.00
2018-04-01T02:03:49.768Z,0.00
2018-04-01T02:04:49.609Z,0.00
2018-04-01T02:05:49.709Z,0.00
2018-04-01T02:06:49.444Z,0.00
2018-04-01T02:07:49.427Z,0.00
2018-04-01T02:08:49.285Z,0.00
2018-04-01T02:09:49.302Z,0.00
2018-04-01T02:10:49.121Z,0.00
2018-04-01T02:11:49.105Z,0.00
2018-04-01T02:12:48.977Z,0.00
2018-04-01T02:13:48.917Z,0.00
2018-04-01T02:14:48.800Z,0.00
2018-04-01T02:15:48.834Z,0.00
2018-04-01T02:16:48.668Z,0.00
2018-04-01T02:17:48.704Z,0.00
2018-04-01T02:18:48.472Z,0.00
2018-04-01T02:19:48.439Z,0.00
2018-04-01T02:20:48.309Z,0.00
2018-04-01T02:21:48.309Z,0.00
2018-04-01T02:22:48.182Z,0.00
2018-04-01T02:23:48.191Z,0.00
2018-04-01T02:24:47.989Z,0.00
2018-04-01T02:25:48.067Z,0.00
2018-04-01T02:26:47.828Z,0.00
2018-04-01T02:27:47.786Z,0.00
2018-04-01T02:28:47.794Z,0.00
2018-04-01T02:29:47.685Z,0.00
2018-04-01T02:30:47.505Z,0.00
2018-04-01T02:31:47.551Z,0.00
2018-04-01T02:32:47.370Z,0.00
2018-04-01T02:33:47.351Z,0.00
2018-04-01T02:34:47.180Z,0.00
2018-04-01T02:35:47.213Z,0.00
2018-04-01T02:36:47.020Z,0.00
2018-04-01T02:37:47.035Z,0.00
2018-04-01T02:38:46.879Z,0.00
2018-04-01T02:39:46.829Z,0.00
2018-04-01T02:40:46.703Z,0.00
2018-04-01T02:41:46.752Z,0.00
2018-04-01T02:42:46.536Z,0.00
2018-04-01T02:43:46.588Z,0.00
2018-04-01T02:44:46.383Z,0.00
2018-04-01T02:45:46.356Z,0.00
2018-04-01T02:46:46.204Z,0.00
2018-04-01T02:47:46.171Z,0.00
2018-04-01T02:48:46.069Z,0.00
2018-04-01T02:49:46.107Z,0.00
2018-04-01T02:50:45.891Z,0.00
2018-04-01T02:51:45.881Z,0.00
2018-04-01T02:52:45.736Z,0.00
2018-04-01T02:53:45.724Z,0.00
2018-04-01T02:54:45.562Z,0.00
2018-04-01T02:55:45.606Z,0.00
2018-04-01T02:56:45.401Z,0.00
2018-04-01T02:57:45.418Z,0.00
2018-04-01T02:58:45.329Z,0.00
2018-04-01T02:59:45.233Z,0.00
2018-04-01T03:00:45.091Z,0.00
2018-04-01T03:01:45.124Z,0.00
2018-04-01T03:02:44.910Z,0.00
2018-04-01T03:03:44.948Z,0.00
2018-04-01T03:04:44.776Z,0.00
2018-04-01T03:07:26.637Z,0.00
2018-04-01T03:08:26.645Z,0.00
2018-04-01T03:09:26.478Z,0.00
2018-04-01T03:10:26.453Z,0.00
2018-04-01T03:11:26.308Z,0.00
2018-04-01T03:12:26.261Z,0.00
2018-04-01T03:13:26.144Z,0.00
2018-04-01T03:14:26.198Z,0.00
2018-04-01T03:15:26.006Z,0.00
2018-04-01T03:35:48.459Z,0.00
2018-04-01T03:36:48.281Z,0.00
2018-04-01T03:37:48.242Z,0.00
2018-04-01T03:38:48.116Z,0.00
2018-04-01T03:39:48.150Z,0.00
2018-04-01T03:40:47.996Z,0.00
2018-04-01T03:41:47.987Z,0.00
2018-04-01T03:42:47.814Z,0.00
2018-04-01T03:43:47.779Z,0.00
2018-04-01T03:44:47.637Z,0.00
2018-04-01T03:45:47.675Z,0.00
2018-04-01T03:46:47.492Z,0.00
2018-04-01T03:47:47.484Z,0.00
2018-04-01T03:48:47.311Z,0.00
2018-04-01T03:49:47.291Z,0.00
2018-04-01T03:50:47.154Z,0.00
2018-04-01T03:51:47.143Z,0.00
2018-04-01T03:52:46.992Z,0.00
2018-04-01T03:53:47.010Z,0.00
2018-04-01T03:54:46.829Z,0.00
2018-04-01T03:57:29.148Z,0.00
2018-04-01T03:58:29.124Z,0.00
2018-04-01T03:59:28.993Z,0.00
2018-04-01T04:00:28.938Z,0.00
2018-04-01T04:01:28.812Z,0.00
2018-04-01T04:02:28.895Z,0.00
2018-04-01T04:03:28.648Z,0.00
2018-04-01T04:04:28.659Z,0.00
2018-04-01T04:06:53.165Z,0.00
2018-04-01T04:07:53.144Z,0.00
2018-04-01T04:08:52.990Z,0.00
2018-04-01T04:09:52.955Z,0.00
2018-04-01T04:10:52.810Z,0.00
2018-04-01T04:11:52.816Z,0.00
2018-04-01T04:12:52.669Z,0.00
2018-04-01T04:13:52.704Z,0.00
2018-04-01T04:14:52.493Z,0.00
2018-04-01T04:15:52.482Z,0.00
2018-04-01T04:16:52.324Z,0.00
2018-04-01T04:17:52.317Z,0.00
2018-04-01T04:18:52.158Z,0.00
2018-04-01T04:19:52.201Z,0.00
2018-04-01T04:20:52.004Z,0.00
2018-04-01T04:21:52.016Z,0.00
2018-04-01T04:22:51.854Z,0.00
2018-04-01T04:23:51.817Z,0.00
2018-04-01T04:24:51.669Z,0.00
2018-04-01T04:25:51.782Z,0.00
2018-04-01T04:26:51.512Z,0.00
2018-04-01T04:27:51.567Z,0.00
2018-04-01T04:28:51.343Z,0.00
2018-04-01T04:29:51.350Z,0.00
2018-04-01T04:30:51.215Z,0.00
2018-04-01T04:31:51.157Z,0.00
2018-04-01T04:32:51.031Z,0.00
2018-04-01T04:33:51.077Z,0.00
2018-04-01T04:34:50.869Z,0.00
2018-04-01T04:35:50.908Z,0.00
2018-04-01T04:36:50.734Z,0.00
2018-04-01T04:37:50.714Z,0.00
2018-04-01T04:38:50.562Z,0.00
2018-04-01T04:39:50.495Z,0.00
2018-04-01T04:40:50.377Z,0.00
2018-04-01T04:41:50.402Z,0.00
2018-04-01T04:42:50.241Z,0.00
2018-04-01T04:43:50.205Z,0.00
2018-04-01T04:44:50.045Z,0.00
2018-04-01T04:45:50.018Z,0.00
2018-04-01T04:46:49.888Z,0.00
2018-04-01T04:47:49.949Z,0.00
2018-04-01T04:48:49.739Z,0.00
2018-04-01T04:49:49.732Z,0.00
2018-04-01T04:50:49.560Z,0.00
2018-04-01T04:51:49.552Z,0.00
2018-04-01T04:52:49.397Z,0.00
2018-04-01T04:53:49.381Z,0.00
2018-04-01T04:54:49.233Z,0.00
2018-04-01T04:55:49.289Z,0.00
2018-04-01T04:56:49.068Z,0.00
2018-04-01T04:57:49.071Z,0.00
2018-04-01T04:58:48.915Z,0.00
2018-04-01T04:59:48.913Z,0.00
2018-04-01T05:00:48.769Z,0.00
2018-04-01T05:01:48.791Z,0.00
2018-04-01T05:02:48.601Z,0.00
2018-04-01T05:03:48.629Z,0.00
2018-04-01T05:04:48.422Z,0.00
2018-04-01T05:05:48.450Z,0.00
2018-04-01T05:06:48.255Z,0.00
2018-04-01T05:07:48.214Z,0.00
2018-04-01T05:08:48.090Z,0.00
2018-04-01T05:09:48.156Z,0.00
2018-04-01T05:10:47.935Z,0.00
2018-04-01T05:11:47.937Z,0.00
2018-04-01T05:12:47.765Z,0.00
2018-04-01T05:13:47.784Z,0.00
2018-04-01T05:14:47.736Z,0.00
2018-04-01T05:15:47.664Z,0.00
2018-04-01T05:16:47.446Z,0.00
2018-04-01T05:17:47.489Z,0.00
2018-04-01T05:18:47.298Z,0.00
2018-04-01T05:19:47.271Z,0.00
2018-04-01T05:20:47.140Z,0.00
2018-04-01T05:21:47.111Z,0.00
2018-04-01T05:22:46.957Z,0.00
2018-04-01T05:23:46.987Z,0.00
2018-04-01T05:24:46.795Z,5.63
2018-04-01T05:25:46.804Z,5.63
2018-04-01T05:26:46.632Z,0.00
2018-04-01T05:27:46.640Z,0.00
2018-04-01T05:28:46.480Z,0.00
2018-04-01T05:29:46.516Z,0.00
2018-04-01T05:30:46.316Z,5.63
2018-04-01T05:31:46.329Z,5.63
2018-04-01T05:32:46.161Z,5.63
2018-04-01T05:33:46.141Z,5.63
2018-04-01T05:34:46.105Z,5.63
2018-04-01T05:35:45.946Z,5.63
2018-04-01T05:36:45.825Z,5.63
2018-04-01T05:37:45.900Z,5.63
2018-04-01T05:38:45.688Z,11.25
2018-04-01T05:39:45.691Z,16.88
2018-04-01T05:40:45.500Z,16.88
2018-04-01T05:41:45.468Z,16.88
2018-04-01T05:42:45.353Z,16.88
2018-04-01T05:43:45.387Z,16.88
2018-04-01T05:44:45.199Z,11.25
2018-04-01T05:45:45.189Z,11.25
2018-04-01T05:46:45.022Z,16.88
2018-04-01T05:47:45.028Z,22.50
2018-04-01T05:48:44.875Z,22.50
2018-04-01T05:49:44.844Z,28.13
2018-04-01T05:50:44.694Z,28.13
2018-04-01T05:51:44.725Z,33.75
2018-04-01T05:52:44.540Z,33.75
2018-04-01T05:53:44.524Z,28.13
2018-04-01T05:54:44.415Z,22.50
2018-04-01T05:55:44.335Z,22.50
2018-04-01T05:56:44.208Z,22.50
2018-04-01T05:57:44.248Z,22.50
2018-04-01T05:58:44.109Z,22.50
2018-04-01T05:59:44.052Z,22.50
2018-04-01T06:00:43.885Z,28.13
2018-04-01T06:01:43.862Z,33.75
2018-04-01T06:02:43.727Z,33.75
2018-04-01T06:03:43.699Z,28.13
2018-04-01T06:04:43.593Z,33.75
2018-04-01T06:05:43.582Z,28.13
2018-04-01T06:06:43.407Z,28.13
2018-04-01T06:07:43.388Z,39.38
2018-04-01T06:08:43.241Z,33.75
2018-04-01T06:09:43.226Z,33.75
2018-04-01T06:10:43.127Z,33.75
2018-04-01T06:11:43.109Z,39.38
2018-04-01T06:12:42.919Z,39.38
2018-04-01T06:13:43.725Z,39.38
2018-04-01T06:14:42.782Z,39.38
2018-04-01T06:15:42.721Z,39.38
2018-04-01T06:16:42.592Z,45.00
2018-04-01T06:17:42.645Z,50.63
2018-04-01T06:18:42.429Z,50.63
2018-04-01T06:19:42.450Z,50.63
2018-04-01T06:20:42.288Z,50.63
2018-04-01T06:21:42.258Z,56.25
2018-04-01T06:22:42.105Z,61.88
2018-04-01T06:23:42.070Z,56.25
2018-04-01T06:24:41.949Z,61.88
2018-04-01T06:25:42.005Z,61.88
2018-04-01T06:26:41.798Z,50.63
2018-04-01T06:27:41.781Z,50.63
2018-04-01T06:28:41.626Z,50.63
2018-04-01T06:29:41.596Z,45.00
2018-04-01T06:30:41.538Z,45.00
2018-04-01T06:31:41.504Z,45.00
2018-04-01T06:32:41.295Z,45.00
2018-04-01T06:33:41.337Z,39.38
2018-04-01T06:34:41.140Z,33.75
2018-04-01T06:35:41.171Z,33.75
2018-04-01T06:36:40.976Z,33.75
2018-04-01T06:37:40.976Z,33.75
2018-04-01T06:38:40.820Z,33.75
2018-04-01T06:39:40.841Z,33.75
2018-04-01T06:40:40.682Z,33.75
2018-04-01T06:41:40.654Z,39.38
2018-04-01T06:42:40.493Z,33.75
2018-04-01T06:43:40.556Z,39.38
2018-04-01T06:44:40.328Z,39.38
2018-04-01T06:45:40.408Z,39.38
2018-04-01T06:46:40.294Z,45.00
2018-04-01T06:47:40.240Z,45.00
2018-04-01T06:48:40.015Z,50.63
2018-04-01T06:49:39.993Z,45.00
2018-04-01T06:50:39.879Z,45.00
2018-04-01T06:51:39.834Z,50.63
2018-04-01T06:52:39.689Z,50.63
2018-04-01T06:53:39.709Z,50.63
2018-04-01T06:54:39.524Z,45.00
2018-04-01T06:55:39.511Z,45.00
2018-04-01T06:56:39.383Z,45.00
2018-04-01T06:57:39.322Z,50.63
2018-04-01T06:58:39.198Z,50.63
2018-04-01T06:59:39.230Z,56.25
2018-04-01T07:00:39.036Z,56.25
2018-04-01T07:01:39.073Z,56.25
2018-04-01T07:02:38.882Z,67.50
2018-04-01T07:03:38.844Z,67.50
2018-04-01T07:04:38.724Z,78.75
2018-04-01T07:05:38.765Z,84.38
2018-04-01T07:06:38.671Z,90.00
2018-04-01T07:07:38.604Z,106.88
2018-04-01T07:08:38.408Z,101.25
2018-04-01T07:09:38.518Z,95.63
2018-04-01T07:10:38.231Z,95.63
2018-04-01T07:11:38.206Z,84.38
2018-04-01T07:12:38.088Z,84.38
2018-04-01T07:13:38.133Z,90.00
2018-04-01T07:14:37.907Z,84.38
2018-04-01T07:15:37.973Z,78.75
2018-04-01T07:16:37.736Z,67.50
2018-04-01T07:17:37.752Z,90.00
2018-04-01T07:18:37.616Z,106.88
2018-04-01T07:19:37.619Z,118.13
2018-04-01T07:20:37.437Z,146.25
2018-04-01T07:21:37.428Z,168.75
2018-04-01T07:22:37.257Z,174.38
2018-04-01T07:23:37.305Z,185.63
2018-04-01T07:24:37.098Z,146.25
2018-04-01T07:25:37.046Z,112.50
2018-04-01T07:26:36.930Z,101.25
2018-04-01T07:27:36.952Z,95.63
2018-04-01T07:28:37.696Z,90.00
2018-04-01T07:29:37.845Z,84.38
2018-04-01T07:30:36.601Z,84.38
2018-04-01T07:31:36.578Z,73.13
2018-04-01T07:32:36.460Z,78.75
2018-04-01T07:33:36.501Z,90.00
2018-04-01T07:34:36.302Z,78.75
2018-04-01T07:35:36.318Z,67.50
2018-04-01T07:36:36.120Z,73.13
2018-04-01T07:37:36.096Z,78.75
2018-04-01T07:38:35.959Z,90.00
2018-04-01T07:39:36.009Z,78.75
2018-04-01T07:40:35.806Z,90.00
2018-04-01T07:41:35.859Z,78.75
2018-04-01T07:42:35.640Z,73.13
2018-04-01T07:43:35.653Z,73.13
2018-04-01T07:44:35.468Z,67.50
2018-04-01T07:45:35.466Z,67.50
2018-04-01T07:46:35.319Z,61.88
2018-04-01T07:47:35.290Z,67.50
2018-04-01T07:48:35.160Z,61.88
2018-04-01T07:49:35.159Z,50.63
2018-04-01T07:50:35.013Z,50.63
2018-04-01T07:51:34.963Z,50.63
2018-04-01T07:52:34.824Z,50.63
2018-04-01T07:53:34.866Z,50.63
2018-04-01T07:54:34.713Z,45.00
2018-04-01T07:55:34.717Z,45.00
2018-04-01T07:56:34.498Z,39.38
2018-04-01T07:57:34.512Z,45.00
2018-04-01T07:58:34.351Z,45.00
2018-04-01T07:59:34.404Z,56.25
2018-04-01T08:00:34.194Z,50.63
2018-04-01T08:01:34.209Z,56.25
2018-04-01T08:02:34.025Z,56.25
2018-04-01T08:03:34.236Z,61.88
2018-04-01T08:04:33.879Z,67.50
2018-04-01T08:05:34.487Z,61.88
2018-04-01T08:06:33.711Z,90.00
2018-04-01T08:07:33.752Z,61.88
2018-04-01T08:08:33.530Z,67.50
2018-04-01T08:09:33.542Z,84.38
2018-04-01T08:10:33.396Z,78.75
2018-04-01T08:11:33.350Z,84.38
2018-04-01T08:12:33.746Z,67.50
2018-04-01T08:13:33.158Z,67.50
2018-04-01T08:14:33.053Z,73.13
2018-04-01T08:15:33.116Z,67.50
2018-04-01T08:16:32.889Z,73.13
2018-04-01T08:17:32.895Z,73.13
2018-04-01T08:18:32.728Z,78.75
2018-04-01T08:19:32.695Z,67.50
2018-04-01T08:20:33.281Z,67.50
2018-04-01T08:21:32.533Z,61.88
2018-04-01T08:22:32.402Z,61.88
2018-04-01T08:23:32.412Z,78.75
2018-04-01T08:24:32.235Z,95.63
2018-04-01T08:25:32.224Z,106.88
2018-04-01T08:26:32.083Z,129.38
2018-04-01T08:27:32.029Z,112.50
2018-04-01T08:28:31.914Z,106.88
2018-04-01T08:31:14.267Z,140.63
2018-04-01T08:32:14.146Z,157.50
2018-04-01T08:33:14.016Z,196.88
2018-04-01T08:34:14.058Z,264.38
2018-04-01T08:35:13.854Z,236.25
2018-04-01T08:36:13.901Z,236.25
2018-04-01T08:37:13.727Z,213.75
2018-04-01T08:38:13.666Z,151.88
2018-04-01T08:39:13.565Z,129.38
2018-04-01T08:40:13.583Z,146.25
2018-04-01T08:41:13.370Z,157.50
2018-04-01T08:42:13.444Z,146.25
2018-04-01T08:43:13.203Z,146.25
2018-04-01T08:44:13.199Z,146.25
2018-04-01T08:45:13.100Z,168.75
2018-04-01T08:46:13.009Z,264.38
2018-04-01T08:47:12.906Z,196.88
2018-04-01T08:48:12.915Z,202.50
2018-04-01T08:49:12.729Z,196.88
2018-04-01T08:50:12.720Z,191.25
2018-04-01T08:51:12.567Z,196.88
2018-04-01T08:52:12.588Z,219.38
2018-04-01T08:53:12.448Z,213.75
2018-04-01T08:54:12.517Z,253.13
2018-04-01T08:55:12.252Z,225.00
2018-04-01T08:56:12.253Z,219.38
2018-04-01T08:57:12.118Z,180.00
2018-04-01T08:58:12.060Z,225.00
2018-04-01T08:59:11.923Z,213.75
2018-04-01T09:00:11.865Z,208.13
2018-04-01T09:01:11.760Z,180.00
2018-04-01T09:02:11.835Z,168.75
2018-04-01T09:03:11.598Z,157.50
2018-04-01T09:04:11.630Z,135.00
2018-04-01T09:05:11.462Z,129.38
2018-04-01T09:06:11.412Z,129.38
2018-04-01T09:07:11.286Z,123.75
2018-04-01T09:08:11.307Z,135.00
2018-04-01T09:09:11.100Z,146.25
2018-04-01T09:10:11.116Z,123.75
2018-04-01T09:11:10.992Z,146.25
2018-04-01T09:12:10.931Z,163.13
2018-04-01T09:13:10.815Z,174.38
2018-04-01T09:14:10.837Z,168.75
2018-04-01T09:15:10.628Z,163.13
2018-04-01T09:16:10.637Z,174.38
2018-04-01T09:17:10.468Z,168.75
2018-04-01T09:18:10.491Z,151.88
2018-04-01T09:19:10.295Z,180.00
2018-04-01T09:21:52.213Z,140.63
2018-04-01T09:22:52.158Z,135.00
2018-04-01T09:23:52.051Z,112.50
2018-04-01T09:24:52.060Z,101.25
2018-04-01T09:25:51.866Z,101.25
2018-04-01T09:26:51.885Z,106.88
2018-04-01T09:27:51.719Z,90.00
2018-04-01T09:28:51.714Z,95.63
2018-04-01T09:29:51.548Z,101.25
2018-04-01T09:30:51.491Z,106.88
2018-04-01T09:31:51.379Z,101.25
2018-04-01T09:32:51.317Z,101.25
2018-04-01T09:33:51.239Z,90.00
2018-04-01T09:34:51.211Z,123.75
2018-04-01T09:35:51.064Z,118.13
2018-04-01T09:36:51.074Z,101.25
2018-04-01T09:37:50.912Z,106.88
2018-04-01T09:38:51.009Z,95.63
2018-04-01T09:39:50.733Z,101.25
2018-04-01T09:40:50.732Z,112.50
2018-04-01T09:41:50.587Z,106.88
2018-04-01T09:42:50.537Z,101.25
2018-04-01T09:43:50.455Z,112.50
2018-04-01T09:44:50.525Z,106.88
2018-04-01T09:45:50.255Z,112.50
2018-04-01T09:46:50.266Z,129.38
2018-04-01T09:47:50.206Z,118.13
2018-04-01T09:48:50.075Z,140.63
2018-04-01T09:49:49.952Z,146.25
2018-04-01T09:50:49.876Z,151.88
2018-04-01T09:51:49.761Z,168.75
2018-04-01T09:52:49.791Z,151.88
2018-04-01T09:53:49.603Z,174.38
2018-04-01T09:54:49.629Z,151.88
2018-04-01T09:55:49.434Z,146.25
2018-04-01T09:56:49.416Z,163.13
2018-04-01T09:57:49.308Z,157.50
2018-04-01T09:58:49.319Z,140.63
2018-04-01T09:59:49.131Z,146.25
2018-04-01T10:00:49.124Z,129.38
2018-04-01T10:01:48.948Z,140.63
2018-04-01T10:04:31.198Z,157.50
2018-04-01T10:05:52.151Z,163.13
2018-04-01T10:06:31.046Z,163.13
2018-04-01T10:07:31.045Z,157.50
2018-04-01T10:08:30.870Z,157.50
2018-04-01T10:09:30.871Z,151.88
2018-04-01T10:10:30.732Z,140.63
2018-04-01T10:11:30.658Z,118.13
2018-04-01T10:12:30.549Z,112.50
2018-04-01T10:13:30.571Z,101.25
2018-04-01T10:14:30.411Z,95.63
2018-04-01T10:15:30.408Z,84.38
2018-04-01T10:16:30.240Z,78.75
2018-04-01T10:17:30.192Z,61.88
2018-04-01T10:18:30.062Z,67.50
2018-04-01T10:19:30.108Z,73.13
2018-04-01T10:20:30.003Z,78.75
2018-04-01T10:21:29.918Z,123.75
2018-04-01T10:22:29.742Z,140.63
2018-04-01T10:23:29.767Z,163.13
2018-04-01T10:24:29.586Z,202.50
2018-04-01T10:25:29.536Z,225.00
2018-04-01T10:26:29.444Z,225.00
2018-04-01T10:27:29.440Z,258.75
2018-04-01T10:28:29.260Z,264.38
2018-04-01T10:29:29.247Z,286.88
2018-04-01T10:30:29.113Z,275.63
2018-04-01T10:31:29.081Z,275.63
2018-04-01T10:32:28.929Z,281.25
2018-04-01T10:33:28.975Z,281.25
2018-04-01T10:34:28.765Z,264.38
2018-04-01T10:35:28.768Z,241.88
2018-04-01T10:36:28.646Z,230.63
2018-04-01T10:37:28.587Z,219.38
2018-04-01T10:38:28.443Z,213.75
2018-04-01T10:39:28.571Z,208.13
2018-04-01T10:40:28.286Z,191.25
2018-04-01T10:41:28.339Z,191.25
2018-04-01T10:42:28.132Z,191.25
2018-04-01T10:43:28.136Z,180.00
2018-04-01T10:44:27.958Z,202.50
2018-04-01T10:45:27.916Z,253.13
2018-04-01T10:46:27.833Z,236.25
2018-04-01T10:47:27.829Z,270.00
2018-04-01T10:48:27.660Z,258.75
2018-04-01T10:49:27.674Z,264.38
2018-04-01T10:50:27.475Z,180.00
2018-04-01T10:51:27.479Z,135.00
2018-04-01T10:52:27.343Z,146.25
2018-04-01T10:53:27.430Z,123.75
2018-04-01T10:54:27.159Z,146.25
2018-04-01T10:55:27.170Z,146.25
2018-04-01T10:56:27.011Z,135.00
2018-04-01T10:57:26.974Z,151.88
2018-04-01T10:58:26.844Z,163.13
2018-04-01T10:59:26.830Z,163.13
2018-04-01T11:00:26.675Z,174.38
2018-04-01T11:01:26.695Z,168.75
2018-04-01T11:02:26.512Z,241.88
2018-04-01T11:03:26.545Z,264.38
2018-04-01T11:04:26.348Z,270.00
2018-04-01T11:05:26.309Z,298.13
2018-04-01T11:06:26.207Z,309.38
2018-04-01T11:07:26.233Z,270.00
2018-04-01T11:08:26.050Z,264.38
2018-04-01T11:09:26.053Z,270.00
2018-04-01T11:10:25.874Z,275.63
2018-04-01T11:11:25.894Z,270.00
2018-04-01T11:12:25.700Z,258.75
2018-04-01T11:13:25.683Z,219.38
2018-04-01T11:14:25.561Z,225.00
2018-04-01T11:15:25.552Z,219.38
2018-04-01T11:16:25.490Z,202.50
2018-04-01T11:17:25.493Z,213.75
2018-04-01T11:18:25.207Z,225.00
2018-04-01T11:19:25.212Z,281.25
2018-04-01T11:20:25.053Z,270.00
2018-04-01T11:21:25.094Z,219.38
2018-04-01T11:22:24.885Z,180.00
2018-04-01T11:23:24.887Z,213.75
2018-04-01T11:24:24.770Z,180.00
2018-04-01T11:25:24.725Z,180.00
2018-04-01T11:26:24.587Z,191.25
2018-04-01T11:27:24.605Z,168.75
2018-04-01T11:28:24.417Z,174.38
2018-04-01T11:29:24.462Z,174.38
2018-04-01T11:30:24.268Z,202.50
2018-04-01T11:31:24.228Z,196.88
2018-04-01T11:32:24.111Z,208.13
2018-04-01T11:33:24.142Z,191.25
2018-04-01T11:34:23.951Z,185.63
2018-04-01T11:35:23.980Z,174.38
2018-04-01T11:36:23.764Z,157.50
2018-04-01T11:37:23.776Z,180.00
2018-04-01T11:38:23.609Z,174.38
2018-04-01T11:39:23.598Z,185.63
2018-04-01T11:40:23.472Z,168.75
2018-04-01T11:41:23.473Z,163.13
2018-04-01T11:42:23.277Z,213.75
2018-04-01T11:43:23.902Z,191.25
2018-04-01T11:44:23.129Z,129.38
2018-04-01T11:45:23.120Z,118.13
2018-04-01T11:46:22.966Z,112.50
2018-04-01T11:47:23.014Z,106.88
2018-04-01T11:48:22.800Z,180.00
2018-04-01T11:49:22.884Z,157.50
2018-04-01T11:50:22.692Z,208.13
2018-04-01T11:51:22.618Z,202.50
2018-04-01T11:52:22.472Z,196.88
2018-04-01T11:53:22.436Z,191.25
2018-04-01T11:54:22.328Z,196.88
2018-04-01T11:55:22.342Z,202.50
2018-04-01T11:56:22.175Z,213.75
2018-04-01T11:57:22.146Z,236.25
2018-04-01T11:58:22.021Z,275.63
2018-04-01T11:59:21.958Z,348.75
2018-04-01T12:00:21.829Z,427.50
2018-04-01T12:01:21.895Z,483.75
2018-04-01T12:02:21.687Z,517.50
2018-04-01T12:03:21.706Z,545.63
2018-04-01T12:04:21.514Z,545.63
2018-04-01T12:05:21.536Z,585.00
2018-04-01T12:06:21.347Z,714.38
2018-04-01T12:07:21.398Z,849.38
2018-04-01T12:08:21.208Z,967.50
2018-04-01T12:09:21.216Z,1074.38
2018-04-01T12:10:21.026Z,1085.63
2018-04-01T12:11:21.038Z,1130.63
2018-04-01T12:12:20.866Z,1243.13
2018-04-01T12:13:20.930Z,1254.38
2018-04-01T12:14:20.726Z,1113.75
2018-04-01T12:15:20.727Z,990.00
2018-04-01T12:16:20.609Z,1074.38
2018-04-01T12:17:20.537Z,1051.88
2018-04-01T12:18:20.412Z,922.50
2018-04-01T12:19:20.352Z,731.25
2018-04-01T12:20:20.237Z,748.13
2018-04-01T12:21:20.298Z,691.88
2018-04-01T12:22:20.093Z,568.13
2018-04-01T12:23:20.081Z,551.25
2018-04-01T12:24:19.918Z,585.00
2018-04-01T12:25:20.008Z,607.50
2018-04-01T12:26:19.791Z,585.00
2018-04-01T12:27:19.796Z,573.75
2018-04-01T12:28:19.678Z,590.63
2018-04-01T12:29:19.614Z,545.63
2018-04-01T12:30:19.533Z,483.75
2018-04-01T12:31:19.554Z,438.75
2018-04-01T12:32:19.312Z,399.38
2018-04-01T12:33:19.312Z,371.25
2018-04-01T12:34:19.139Z,354.38
2018-04-01T12:35:19.130Z,331.88
2018-04-01T12:36:18.986Z,303.75
2018-04-01T12:37:18.959Z,286.88
2018-04-01T12:38:18.821Z,281.25
2018-04-01T12:39:18.848Z,264.38
2018-04-01T12:40:18.659Z,247.50
2018-04-01T12:41:18.675Z,247.50
2018-04-01T12:42:18.523Z,241.88
2018-04-01T12:43:18.453Z,236.25
2018-04-01T12:44:18.354Z,264.38
2018-04-01T12:45:18.372Z,309.38
2018-04-01T12:46:18.178Z,331.88
2018-04-01T12:47:18.137Z,354.38
2018-04-01T12:48:18.021Z,427.50
2018-04-01T12:49:17.982Z,433.13
2018-04-01T12:50:17.868Z,405.00
2018-04-01T12:51:17.895Z,337.50
2018-04-01T12:52:17.737Z,298.13
2018-04-01T12:53:17.708Z,264.38
2018-04-01T12:54:17.547Z,236.25
2018-04-01T12:55:17.513Z,208.13
2018-04-01T12:56:17.397Z,191.25
2018-04-01T12:57:17.428Z,168.75
2018-04-01T12:58:17.277Z,146.25
2018-04-01T12:59:17.244Z,123.75
2018-04-01T13:00:17.076Z,106.88
2018-04-01T13:01:17.144Z,101.25
2018-04-01T13:02:16.925Z,101.25
2018-04-01T13:03:16.891Z,101.25
2018-04-01T13:04:16.809Z,129.38
2018-04-01T13:05:16.754Z,151.88
2018-04-01T13:06:16.590Z,157.50
2018-04-01T13:07:16.565Z,168.75
2018-04-01T13:08:16.463Z,191.25
2018-04-01T13:09:16.481Z,225.00
2018-04-01T13:10:16.269Z,258.75
2018-04-01T13:11:16.280Z,281.25
2018-04-01T13:12:16.145Z,303.75
2018-04-01T13:13:16.136Z,326.25
2018-04-01T13:14:15.964Z,348.75
2018-04-01T13:15:15.916Z,382.50
2018-04-01T13:16:15.788Z,466.88
2018-04-01T13:17:15.828Z,562.50
2018-04-01T13:18:15.644Z,607.50
2018-04-01T13:19:15.671Z,652.50
2018-04-01T13:20:15.464Z,658.13
2018-04-01T13:21:15.441Z,658.13
2018-04-01T13:22:15.312Z,624.38