createdAt,value
2017-12-29T05:14:40.593Z,1.00
2017-12-29T05:17:08.115Z,0.90
2017-12-29T05:19:35.669Z,0.90
2017-12-29T05:22:03.730Z,0.90
2017-12-29T05:24:32.015Z,0.90
2017-12-29T05:27:01.230Z,0.80
2017-12-29T05:29:31.920Z,0.80
2017-12-29T05:32:08.457Z,0.80
2017-12-29T05:34:38.273Z,0.70
2017-12-29T05:39:38.347Z,0.70
2017-12-29T05:42:06.928Z,0.60
2017-12-29T05:44:35.503Z,0.60
2017-12-29T05:47:12.552Z,0.60
2017-12-29T05:49:40.555Z,0.60
2017-12-29T05:52:08.071Z,0.60
2017-12-29T05:54:35.788Z,0.50
2017-12-29T05:57:06.143Z,0.50
2017-12-29T05:59:35.406Z,0.50
2017-12-29T06:02:04.212Z,0.50
2017-12-29T06:04:41.536Z,0.50
2017-12-29T06:07:09.652Z,0.50
2017-12-29T06:09:38.451Z,0.50
2017-12-29T06:12:08.126Z,0.50
2017-12-29T06:14:52.846Z,0.50
2017-12-29T06:17:27.060Z,0.50
2017-12-29T06:19:56.381Z,0.50
2017-12-29T06:22:24.233Z,0.50
2017-12-29T06:24:51.951Z,0.50
2017-12-29T06:27:19.808Z,0.50
2017-12-29T06:29:48.770Z,0.50
2017-12-29T06:32:19.017Z,0.50
2017-12-29T06:37:23.354Z,0.50
2017-12-29T06:39:54.511Z,0.50
2017-12-29T06:42:22.641Z,0.50
2017-12-29T06:44:52.558Z,0.50
2017-12-29T06:47:21.981Z,0.50
2017-12-29T06:49:59.338Z,0.50
2017-12-29T06:52:26.898Z,0.50
2017-12-29T06:54:58.571Z,0.40
2017-12-29T07:00:05.061Z,0.50
2017-12-29T07:02:32.566Z,0.40
2017-12-29T07:05:00.106Z,0.40
2017-12-29T07:07:28.478Z,0.40
2017-12-29T07:09:57.784Z,0.40
2017-12-29T07:12:27.637Z,0.40
2017-12-29T07:14:57.066Z,0.40
2017-12-29T07:17:27.709Z,0.40
2017-12-29T07:19:56.700Z,0.40
2017-12-29T07:22:26.156Z,0.40
2017-12-29T07:24:53.813Z,0.50
2017-12-29T07:27:23.623Z,0.50
2017-12-29T07:29:51.400Z,0.50
2017-12-29T07:32:19.595Z,0.50
2017-12-29T07:34:51.155Z,0.50
2017-12-29T07:37:20.702Z,0.50
2017-12-29T07:39:50.673Z,0.50
2017-12-29T07:42:25.148Z,0.40
2017-12-29T07:44:54.255Z,0.40
2017-12-29T07:47:22.771Z,0.40
2017-12-29T07:49:54.566Z,0.40
2017-12-29T07:52:25.612Z,0.40
2017-12-29T07:54:53.915Z,0.40
2017-12-29T07:57:23.172Z,0.40
2017-12-29T07:59:53.046Z,0.40
2017-12-29T08:02:21.843Z,0.40
2017-12-29T08:04:55.430Z,0.50
2017-12-29T08:07:26.126Z,0.50
2017-12-29T08:13:26.418Z,0.50
2017-12-29T08:15:57.347Z,0.50
2017-12-29T08:18:25.241Z,0.50
2017-12-29T08:23:28.251Z,0.60
2017-12-29T08:25:57.891Z,0.60
2017-12-29T08:28:29.245Z,0.60
2017-12-29T08:30:57.829Z,0.60
2017-12-29T08:33:27.746Z,0.70
2017-12-29T08:35:57.048Z,0.80
2017-12-29T08:38:26.940Z,0.90
2017-12-29T08:40:57.156Z,1.00
2017-12-29T08:43:33.709Z,1.00
2017-12-29T08:46:02.149Z,1.10
2017-12-29T08:48:32.255Z,1.10
2017-12-29T08:51:01.715Z,1.20
2017-12-29T08:53:34.927Z,1.40
2017-12-29T08:56:12.916Z,1.40
2017-12-29T08:58:41.950Z,1.50
2017-12-29T09:01:13.109Z,1.50
2017-12-29T09:03:40.706Z,1.50
2017-12-29T09:06:08.302Z,1.70
2017-12-29T09:08:38.960Z,1.70
2017-12-29T09:11:07.565Z,2.00
2017-12-29T09:13:37.491Z,2.10
2017-12-29T09:16:09.411Z,2.30
2017-12-29T09:18:39.940Z,2.40
2017-12-29T09:21:08.144Z,2.50
2017-12-29T09:23:35.823Z,2.60
2017-12-29T09:26:03.758Z,2.60
2017-12-29T09:28:31.286Z,2.60
2017-12-29T09:31:00.073Z,2.60
2017-12-29T09:33:30.665Z,2.60
2017-12-29T09:35:58.098Z,2.60
2017-12-29T09:38:27.367Z,2.70
2017-12-29T09:40:57.102Z,2.70
2017-12-29T09:43:26.098Z,2.90
2017-12-29T09:45:53.953Z,2.90
2017-12-29T09:48:21.907Z,3.00
2017-12-29T09:50:50.210Z,3.10
2017-12-29T09:53:19.337Z,3.20
2017-12-29T09:55:47.010Z,3.20
2017-12-29T09:58:14.816Z,3.10
2017-12-29T10:00:42.429Z,3.10
2017-12-29T10:03:10.699Z,3.10
2017-12-29T10:05:38.247Z,3.10
2017-12-29T10:08:05.917Z,3.20
2017-12-29T10:10:34.139Z,3.30
2017-12-29T10:13:01.586Z,3.30
2017-12-29T10:15:30.031Z,3.40
2017-12-29T10:17:58.306Z,3.50
2017-12-29T10:20:29.923Z,3.60
2017-12-29T10:22:57.473Z,3.50
2017-12-29T10:25:28.422Z,3.50
2017-12-29T10:28:00.258Z,3.50
2017-12-29T10:30:32.410Z,3.50
2017-12-29T10:33:00.272Z,3.60
2017-12-29T10:35:28.469Z,3.50
2017-12-29T10:37:58.366Z,3.70
2017-12-29T10:40:27.782Z,3.70
2017-12-29T10:43:01.176Z,3.70
2017-12-29T10:45:29.057Z,3.80
2017-12-29T10:47:56.738Z,3.80
2017-12-29T10:50:25.526Z,3.80
2017-12-29T10:53:02.523Z,3.80
2017-12-29T10:55:31.244Z,3.80
2017-12-29T10:58:01.157Z,3.80
2017-12-29T11:00:31.112Z,3.80
2017-12-29T11:03:00.166Z,3.80
2017-12-29T11:05:29.919Z,3.80
2017-12-29T11:08:03.784Z,3.80
2017-12-29T11:10:44.424Z,3.90
2017-12-29T11:13:12.838Z,3.90
2017-12-29T11:15:45.661Z,3.90
2017-12-29T11:18:16.081Z,3.90
2017-12-29T11:20:48.769Z,4.00
2017-12-29T11:23:26.030Z,4.00
2017-12-29T11:25:57.103Z,4.00
2017-12-29T11:28:27.319Z,4.00
2017-12-29T11:30:58.933Z,4.10
2017-12-29T11:33:26.875Z,4.10
2017-12-29T11:35:57.112Z,4.20
2017-12-29T11:38:24.828Z,4.20
2017-12-29T11:40:53.409Z,4.30
2017-12-29T11:43:23.583Z,4.40
2017-12-29T11:45:52.320Z,4.40
2017-12-29T11:48:20.948Z,4.50
2017-12-29T11:50:49.165Z,4.50
2017-12-29T11:53:18.158Z,4.50
2017-12-29T11:55:45.666Z,4.50
2017-12-29T12:00:57.673Z,4.40
2017-12-29T12:06:01.841Z,4.40
2017-12-29T12:08:33.096Z,4.30
2017-12-29T12:11:01.765Z,4.30
2017-12-29T12:13:31.176Z,4.30
2017-12-29T12:15:59.644Z,4.30
2017-12-29T12:18:28.431Z,4.30
2017-12-29T12:21:00.353Z,4.30
2017-12-29T12:23:29.587Z,4.30
2017-12-29T12:25:57.364Z,4.30
2017-12-29T12:28:29.364Z,4.30
2017-12-29T12:31:03.654Z,4.30
2017-12-29T12:33:32.782Z,4.30
2017-12-29T12:36:01.470Z,4.30
2017-12-29T12:38:29.827Z,4.30
2017-12-29T12:41:06.718Z,4.30
2017-12-29T12:43:36.571Z,4.30
2017-12-29T12:46:04.138Z,4.20
2017-12-29T12:48:32.855Z,4.20
2017-12-29T12:51:03.114Z,4.20
2017-12-29T12:53:33.040Z,4.20
2017-12-29T12:56:00.709Z,4.30
2017-12-29T12:58:31.138Z,4.30
2017-12-29T13:00:59.904Z,4.20
2017-12-29T13:03:31.417Z,4.20
2017-12-29T13:06:05.430Z,4.20
2017-12-29T13:08:35.467Z,4.20
2017-12-29T13:11:04.942Z,4.20
2017-12-29T13:13:41.427Z,4.20
2017-12-29T13:16:09.117Z,4.20
2017-12-29T13:18:39.766Z,4.20
2017-12-29T13:21:10.325Z,4.30
2017-12-29T13:23:40.991Z,4.30
2017-12-29T13:26:10.803Z,4.30
2017-12-29T13:28:45.767Z,4.40
2017-12-29T13:33:49.390Z,4.40
2017-12-29T13:36:22.200Z,4.40
2017-12-29T13:38:53.065Z,4.40
2017-12-29T13:41:27.380Z,4.40
2017-12-29T13:43:55.307Z,4.40
2017-12-29T13:49:13.829Z,4.10
2017-12-29T13:51:45.347Z,4.00
2017-12-29T13:54:16.974Z,3.80
2017-12-29T13:56:48.583Z,3.60
2017-12-29T13:59:19.187Z,3.30
2017-12-29T14:01:49.150Z,3.20
2017-12-29T14:04:20.343Z,3.20
2017-12-29T14:06:49.534Z,3.10
2017-12-29T14:09:19.884Z,3.00
2017-12-29T14:11:51.875Z,3.00
2017-12-29T14:16:32.286Z,3.40
2017-12-29T14:19:00.130Z,3.50
2017-12-29T14:21:31.228Z,3.60
2017-12-29T14:23:59.788Z,3.50
2017-12-29T14:26:28.692Z,3.40
2017-12-29T14:28:57.745Z,3.20
2017-12-29T14:31:25.860Z,3.20
2017-12-29T14:33:53.835Z,3.10
2017-12-29T14:36:21.894Z,3.00
2017-12-29T14:38:49.468Z,3.00
2017-12-29T14:41:17.634Z,2.90
2017-12-29T14:43:47.244Z,2.90
2017-12-29T14:46:15.758Z,2.80
2017-12-29T14:48:47.923Z,2.70
2017-12-29T14:51:18.098Z,2.60
2017-12-29T14:54:14.995Z,2.60
2017-12-29T14:56:46.127Z,2.50
2017-12-29T14:59:14.685Z,2.30
2017-12-29T15:01:44.966Z,2.20
2017-12-29T15:04:16.830Z,2.10
2017-12-29T15:06:50.700Z,2.00
2017-12-29T15:09:20.966Z,1.90
2017-12-29T15:11:52.354Z,1.90
2017-12-29T15:14:23.788Z,2.00
2017-12-29T15:16:51.787Z,1.90
2017-12-29T15:19:19.303Z,1.90
2017-12-29T15:21:48.514Z,1.90
2017-12-29T15:24:16.452Z,2.00
2017-12-29T15:26:46.180Z,2.00
2017-12-29T15:29:13.996Z,2.00
2017-12-29T15:31:42.773Z,2.00
2017-12-29T15:34:10.634Z,2.00
2017-12-29T15:36:39.417Z,2.10
2017-12-29T15:39:09.864Z,2.10
2017-12-29T15:41:39.865Z,2.10
2017-12-29T15:44:10.697Z,2.20
2017-12-29T15:46:41.339Z,2.20
2017-12-29T15:49:11.505Z,2.20
2017-12-29T15:51:42.715Z,2.30
2017-12-29T15:54:11.375Z,2.30
2017-12-29T15:56:40.915Z,2.30
2017-12-29T15:59:09.460Z,2.40
2017-12-29T16:01:37.069Z,2.40
2017-12-29T16:04:04.686Z,2.50
2017-12-29T16:06:32.338Z,2.50
2017-12-29T16:09:00.099Z,2.60
2017-12-29T16:11:27.997Z,2.60
2017-12-29T16:13:55.833Z,2.60
2017-12-29T16:16:23.519Z,2.60
2017-12-29T16:18:58.346Z,2.60
2017-12-29T16:21:26.255Z,2.60
2017-12-29T16:23:53.821Z,2.50
2017-12-29T16:26:38.838Z,2.50
2017-12-29T16:29:10.567Z,2.50
2017-12-29T16:31:38.690Z,2.50
2017-12-29T16:34:09.207Z,2.50
2017-12-29T16:41:37.098Z,2.50
2017-12-29T16:44:08.074Z,2.50
2017-12-29T16:46:38.711Z,2.50
2017-12-29T16:49:11.049Z,2.50
2017-12-29T16:51:44.105Z,2.50
2017-12-29T16:54:12.066Z,2.50
2017-12-29T16:56:44.918Z,2.50
2017-12-29T16:59:21.356Z,2.60
2017-12-29T17:01:50.892Z,2.50
2017-12-29T17:05:11.089Z,2.50
2017-12-29T17:07:58.436Z,2.60
2017-12-29T17:13:41.057Z,2.60
2017-12-29T17:16:33.054Z,2.60
2017-12-29T17:27:35.159Z,2.60
2017-12-29T17:30:03.057Z,2.70
2017-12-29T17:32:32.054Z,2.70
2017-12-29T17:35:00.690Z,2.70
2017-12-29T17:37:44.147Z,2.70
2017-12-29T21:20:51.924Z,3.90
2017-12-29T21:35:14.645Z,4.20
2017-12-29T22:09:48.283Z,4.30
