createdAt,value
2023-03-30T00:01:01.268Z,12.05
2023-03-30T00:03:28.581Z,12.11
2023-03-30T00:05:56.989Z,12.11
2023-03-30T00:08:28.484Z,12.09
2023-03-30T00:11:06.630Z,12.08
2023-03-30T00:13:35.222Z,12.06
2023-03-30T00:16:02.538Z,12.08
2023-03-30T00:18:34.064Z,12.08
2023-03-30T00:21:03.048Z,12.10
2023-03-30T00:23:32.336Z,12.15
2023-03-30T00:25:59.894Z,12.12
2023-03-30T00:28:27.119Z,12.10
2023-03-30T00:30:54.299Z,12.10
2023-03-30T00:33:30.389Z,12.09
2023-03-30T00:36:00.776Z,12.09
2023-03-30T00:38:27.691Z,12.07
2023-03-30T00:40:57.352Z,12.07
2023-03-30T00:43:25.417Z,12.08
2023-03-30T00:45:52.409Z,12.07
2023-03-30T00:48:34.684Z,12.07
2023-03-30T00:51:09.853Z,12.06
2023-03-30T00:53:43.213Z,12.08
2023-03-30T00:56:13.946Z,12.08
2023-03-30T00:58:43.573Z,12.12
2023-03-30T01:01:15.605Z,12.09
2023-03-30T01:03:48.929Z,12.06
2023-03-30T01:06:22.108Z,12.06
2023-03-30T01:08:50.798Z,12.01
2023-03-30T01:11:17.695Z,11.99
2023-03-30T01:13:47.846Z,12.03
2023-03-30T01:16:35.504Z,12.03
2023-03-30T01:19:36.208Z,12.06
2023-03-30T01:22:09.018Z,12.07
2023-03-30T01:25:02.958Z,12.09
2023-03-30T01:27:40.221Z,12.14
2023-03-30T01:30:29.988Z,12.15
2023-03-30T01:33:18.784Z,12.16
2023-03-30T01:35:58.282Z,12.16
2023-03-30T01:38:40.647Z,12.19
2023-03-30T01:41:50.064Z,12.19
2023-03-30T01:44:40.960Z,12.18
2023-03-30T01:47:29.714Z,12.18
2023-03-30T01:50:13.207Z,12.16
2023-03-30T01:52:53.958Z,12.14
2023-03-30T01:55:35.548Z,12.17
2023-03-30T01:58:06.134Z,12.18
2023-03-30T02:00:36.459Z,12.17
2023-03-30T02:03:29.216Z,12.17
2023-03-30T02:06:06.596Z,12.20
2023-03-30T02:08:36.949Z,12.20
2023-03-30T02:11:10.425Z,12.20
2023-03-30T02:13:39.344Z,12.22
2023-03-30T02:16:23.014Z,12.21
2023-03-30T02:18:49.990Z,12.21
2023-03-30T02:21:17.596Z,12.19
2023-03-30T02:23:46.606Z,12.20
2023-03-30T02:26:13.972Z,12.19
2023-03-30T02:28:40.857Z,12.20
2023-03-30T02:31:14.959Z,12.20
2023-03-30T02:33:53.182Z,12.17
2023-03-30T02:37:01.953Z,12.11
2023-03-30T02:40:08.925Z,12.03
2023-03-30T02:43:00.147Z,12.07
2023-03-30T02:45:45.465Z,12.09
2023-03-30T02:48:32.013Z,12.12
2023-03-30T02:51:08.842Z,12.12
2023-03-30T02:54:32.586Z,12.06
2023-03-30T02:58:02.624Z,12.08
2023-03-30T03:01:12.483Z,12.11
2023-03-30T03:03:58.246Z,12.11
2023-03-30T03:06:28.226Z,12.12
2023-03-30T03:08:56.738Z,12.10
2023-03-30T03:11:28.636Z,12.12
2023-03-30T03:13:56.043Z,12.12
2023-03-30T03:16:23.723Z,12.13
2023-03-30T03:19:11.006Z,12.15
2023-03-30T03:21:39.498Z,12.10
2023-03-30T03:24:06.841Z,12.11
2023-03-30T03:26:57.041Z,12.09
2023-03-30T03:29:24.469Z,12.00
2023-03-30T03:31:52.003Z,11.88
2023-03-30T03:34:21.013Z,11.89
2023-03-30T03:36:58.773Z,11.88
2023-03-30T03:39:28.566Z,11.92
2023-03-30T03:42:07.237Z,11.95
2023-03-30T03:44:40.585Z,11.99
2023-03-30T03:47:07.749Z,12.00
2023-03-30T03:49:34.477Z,12.03
2023-03-30T03:52:01.571Z,12.03
2023-03-30T03:54:28.286Z,12.04
2023-03-30T03:56:55.234Z,12.05
2023-03-30T03:59:22.391Z,12.06
2023-03-30T04:01:49.318Z,12.06
2023-03-30T04:04:16.233Z,12.07
2023-03-30T04:06:43.127Z,12.05
2023-03-30T04:09:10.034Z,12.04
2023-03-30T04:12:06.285Z,12.00
2023-03-30T04:14:56.459Z,11.85
2023-03-30T04:17:39.942Z,11.86
2023-03-30T04:20:23.549Z,11.86
2023-03-30T04:23:21.945Z,11.86
2023-03-30T04:26:08.042Z,11.82
2023-03-30T04:28:47.236Z,11.77
2023-03-30T04:31:36.027Z,11.70
2023-03-30T04:34:23.229Z,11.67
2023-03-30T04:37:10.587Z,11.72
2023-03-30T04:39:57.724Z,11.76
2023-03-30T04:42:42.437Z,11.82
2023-03-30T04:45:35.615Z,11.81
2023-03-30T04:48:22.735Z,11.88
2023-03-30T04:51:18.623Z,11.90
2023-03-30T04:54:04.193Z,12.00
2023-03-30T04:56:49.926Z,11.96
2023-03-30T04:59:37.738Z,11.93
2023-03-30T05:02:23.399Z,11.93
2023-03-30T05:05:10.120Z,11.96
2023-03-30T05:07:49.340Z,11.98
2023-03-30T05:10:54.620Z,12.00
2023-03-30T05:13:42.214Z,11.99
2023-03-30T05:16:24.880Z,12.01
2023-03-30T05:19:30.462Z,12.03
2023-03-30T05:22:20.654Z,12.05
2023-03-30T05:24:57.110Z,12.03
2023-03-30T05:27:46.906Z,12.03
2023-03-30T05:30:27.911Z,12.02
2023-03-30T05:33:13.433Z,12.04
2023-03-30T05:36:10.346Z,12.05
2023-03-30T05:38:54.515Z,12.06
2023-03-30T05:41:47.484Z,12.07
2023-03-30T05:44:34.522Z,12.07
2023-03-30T05:47:22.083Z,12.08
2023-03-30T05:50:09.260Z,12.08
2023-03-30T05:52:47.944Z,12.10
2023-03-30T05:55:33.312Z,12.09
2023-03-30T05:58:06.682Z,12.10
2023-03-30T06:00:49.988Z,12.15
2023-03-30T06:03:32.553Z,12.11
2023-03-30T06:05:59.644Z,12.08
2023-03-30T06:08:27.180Z,12.08
2023-03-30T06:10:58.470Z,12.08
2023-03-30T06:13:28.050Z,12.09
2023-03-30T06:15:56.217Z,12.08
2023-03-30T06:18:26.135Z,12.10
2023-03-30T06:21:07.407Z,12.13
2023-03-30T06:23:47.372Z,12.10
2023-03-30T06:26:19.173Z,12.12
2023-03-30T06:28:48.512Z,12.12
2023-03-30T06:31:15.594Z,12.13
2023-03-30T06:33:45.312Z,12.14
2023-03-30T06:36:14.504Z,12.16
2023-03-30T06:38:45.869Z,12.19
2023-03-30T06:41:15.950Z,12.21
2023-03-30T06:43:44.898Z,12.24
2023-03-30T06:46:16.299Z,12.28
2023-03-30T06:48:46.819Z,12.32
2023-03-30T06:51:33.971Z,12.34
2023-03-30T06:54:01.910Z,12.39
2023-03-30T06:56:29.370Z,12.48
2023-03-30T06:59:07.333Z,12.61
2023-03-30T07:01:54.118Z,12.62
2023-03-30T07:04:32.160Z,12.64
2023-03-30T07:07:18.231Z,12.70
2023-03-30T07:09:48.164Z,12.68
2023-03-30T07:12:15.428Z,12.70
2023-03-30T07:14:44.267Z,12.70
2023-03-30T07:17:11.559Z,12.73
2023-03-30T07:19:38.286Z,12.75
2023-03-30T07:22:05.153Z,12.75
2023-03-30T07:24:33.761Z,12.78
2023-03-30T07:27:01.120Z,12.78
2023-03-30T07:29:29.268Z,12.84
2023-03-30T07:31:56.815Z,12.85
2023-03-30T07:34:24.012Z,12.89
2023-03-30T07:36:54.948Z,12.92
2023-03-30T07:39:25.897Z,12.99
2023-03-30T07:41:52.627Z,13.03
2023-03-30T07:44:19.363Z,13.10
2023-03-30T07:46:46.532Z,13.16
2023-03-30T07:49:19.667Z,13.19
2023-03-30T07:51:47.278Z,13.29
2023-03-30T07:54:20.978Z,13.32
2023-03-30T07:57:13.319Z,13.37
2023-03-30T07:59:40.433Z,13.47
2023-03-30T08:02:17.501Z,13.62
2023-03-30T08:04:53.491Z,13.65
2023-03-30T08:07:47.810Z,13.68
2023-03-30T08:10:21.779Z,13.79
2023-03-30T08:12:48.583Z,13.85
2023-03-30T08:15:15.358Z,13.91
2023-03-30T08:17:42.168Z,13.85
2023-03-30T08:20:11.589Z,13.93
2023-03-30T08:22:39.034Z,13.90
2023-03-30T08:25:06.213Z,13.87
2023-03-30T08:27:33.534Z,13.92
2023-03-30T08:30:00.497Z,13.83
2023-03-30T08:32:27.257Z,13.88
2023-03-30T08:34:55.116Z,13.96
2023-03-30T08:37:22.104Z,14.00
2023-03-30T08:39:48.845Z,14.00
2023-03-30T08:42:21.610Z,14.00
2023-03-30T08:44:57.044Z,13.98
2023-03-30T08:47:33.868Z,14.00
2023-03-30T08:50:07.071Z,14.07
2023-03-30T08:52:35.255Z,14.18
2023-03-30T08:55:03.619Z,14.36
2023-03-30T08:57:50.083Z,14.36
2023-03-30T09:00:49.473Z,14.50
2023-03-30T09:03:21.131Z,14.44
2023-03-30T09:06:00.692Z,14.48
2023-03-30T09:08:29.824Z,14.51
2023-03-30T09:11:00.496Z,14.57
2023-03-30T09:13:34.414Z,14.66
2023-03-30T09:16:14.796Z,14.74
2023-03-30T09:18:44.353Z,14.74
2023-03-30T09:21:13.553Z,14.97
2023-03-30T09:23:40.433Z,15.04
2023-03-30T09:26:17.487Z,15.02
2023-03-30T09:28:48.298Z,14.97
2023-03-30T09:31:21.923Z,14.99
2023-03-30T09:33:54.827Z,15.05
2023-03-30T09:36:24.499Z,15.17
2023-03-30T09:38:52.243Z,15.22
2023-03-30T09:41:41.084Z,15.20
2023-03-30T09:44:18.868Z,15.18
2023-03-30T09:46:46.925Z,15.15
2023-03-30T09:49:16.005Z,15.05
2023-03-30T09:51:54.960Z,14.99
2023-03-30T09:54:23.277Z,14.91
2023-03-30T09:56:54.416Z,14.92
2023-03-30T09:59:38.027Z,14.90
2023-03-30T10:04:57.127Z,15.16
2023-03-30T10:07:25.418Z,15.13
2023-03-30T10:09:52.792Z,15.08
2023-03-30T10:12:20.132Z,14.97
2023-03-30T10:14:46.951Z,15.04
2023-03-30T10:17:24.597Z,14.98
2023-03-30T10:20:15.652Z,14.88
2023-03-30T10:22:52.258Z,14.82
2023-03-30T10:25:24.580Z,14.94
2023-03-30T10:27:56.006Z,15.07
2023-03-30T10:30:26.058Z,15.15
2023-03-30T10:32:56.286Z,15.27
2023-03-30T10:35:41.261Z,15.38
2023-03-30T10:38:10.758Z,15.48
2023-03-30T10:40:40.916Z,15.53
2023-03-30T10:43:20.060Z,15.68
2023-03-30T10:45:59.841Z,15.61
2023-03-30T10:49:01.668Z,15.70
2023-03-30T10:51:48.062Z,15.63
2023-03-30T10:54:33.885Z,15.82
2023-03-30T10:57:09.786Z,16.02
2023-03-30T10:59:55.156Z,16.20
2023-03-30T11:02:39.606Z,16.44
2023-03-30T11:05:06.443Z,16.60
2023-03-30T11:08:02.424Z,16.65
2023-03-30T11:10:32.962Z,16.69
2023-03-30T11:13:03.747Z,16.69
2023-03-30T11:15:33.725Z,16.60
2023-03-30T11:18:09.493Z,16.46
2023-03-30T11:20:57.097Z,16.30
2023-03-30T11:23:42.448Z,16.20
2023-03-30T11:26:12.810Z,16.09
2023-03-30T11:28:39.511Z,16.00
2023-03-30T11:31:21.511Z,15.93
2023-03-30T11:34:09.327Z,15.88
2023-03-30T11:36:45.462Z,15.86
2023-03-30T11:39:29.080Z,15.85
2023-03-30T11:42:22.172Z,15.89
2023-03-30T11:44:48.996Z,15.91
2023-03-30T11:47:37.014Z,16.05
2023-03-30T11:50:32.302Z,16.21
2023-03-30T11:53:04.852Z,16.37
2023-03-30T11:55:54.890Z,16.51
2023-03-30T11:58:32.306Z,16.68
2023-03-30T12:01:15.447Z,16.68
2023-03-30T12:03:46.871Z,16.49
2023-03-30T12:06:13.807Z,16.54
2023-03-30T12:08:46.752Z,16.59
2023-03-30T12:11:35.330Z,16.54
2023-03-30T12:14:02.606Z,16.61
2023-03-30T12:16:42.469Z,16.67
2023-03-30T12:19:19.495Z,16.69
2023-03-30T12:21:52.798Z,16.72
2023-03-30T12:24:28.363Z,16.72
2023-03-30T12:27:05.410Z,16.79
2023-03-30T12:30:02.371Z,16.73
2023-03-30T12:32:31.395Z,16.78
2023-03-30T12:34:58.754Z,16.83
2023-03-30T12:37:35.450Z,16.84
2023-03-30T12:40:26.218Z,16.70
2023-03-30T12:43:10.961Z,16.53
2023-03-30T12:46:02.270Z,16.40
2023-03-30T12:48:42.338Z,16.37
2023-03-30T12:51:38.743Z,16.34
2023-03-30T12:54:23.231Z,16.65
2023-03-30T12:57:08.156Z,16.74
2023-03-30T13:00:09.024Z,16.78
2023-03-30T13:02:41.126Z,16.72
2023-03-30T13:05:24.879Z,16.73
2023-03-30T13:07:54.451Z,16.66
2023-03-30T13:10:30.660Z,16.62
2023-03-30T13:12:59.573Z,16.67
2023-03-30T13:15:32.146Z,16.69
2023-03-30T13:18:09.583Z,16.76
2023-03-30T13:20:56.442Z,16.85
2023-03-30T13:23:23.372Z,16.85
2023-03-30T13:26:33.808Z,16.73
2023-03-30T13:29:04.921Z,16.75
2023-03-30T13:31:56.459Z,16.77
2023-03-30T13:34:33.792Z,16.80
2023-03-30T13:37:15.255Z,16.66
2023-03-30T13:39:53.972Z,16.68
2023-03-30T13:42:41.976Z,16.77
2023-03-30T13:45:34.000Z,16.90
2023-03-30T13:48:10.880Z,16.88
2023-03-30T13:50:38.837Z,16.85
2023-03-30T13:53:10.877Z,16.83
2023-03-30T13:55:43.472Z,16.81
2023-03-30T13:58:24.465Z,16.89
2023-03-30T14:00:54.982Z,16.92
2023-03-30T14:03:34.138Z,17.02
2023-03-30T14:06:16.178Z,17.03
2023-03-30T14:08:47.954Z,16.95
2023-03-30T14:11:17.305Z,16.96
2023-03-30T14:13:47.912Z,16.87
2023-03-30T14:16:23.872Z,16.74
2023-03-30T14:18:51.768Z,16.82
2023-03-30T14:21:23.307Z,16.87
2023-03-30T14:23:52.715Z,16.87
2023-03-30T14:26:26.819Z,17.04
2023-03-30T14:28:58.808Z,17.15
2023-03-30T14:31:28.975Z,17.10
2023-03-30T14:33:56.102Z,17.04
2023-03-30T14:36:23.124Z,17.03
2023-03-30T14:38:52.921Z,16.97
2023-03-30T14:41:27.779Z,16.94
2023-03-30T14:44:06.598Z,16.83
2023-03-30T14:46:42.929Z,16.86
2023-03-30T14:49:20.052Z,16.92
2023-03-30T14:51:49.505Z,16.85
2023-03-30T14:54:19.701Z,16.84
2023-03-30T14:56:52.813Z,16.84
2023-03-30T14:59:20.823Z,16.74
2023-03-30T15:01:48.138Z,16.68
2023-03-30T15:04:16.571Z,16.55
2023-03-30T15:06:44.010Z,16.56
2023-03-30T15:09:20.338Z,16.58
2023-03-30T15:11:59.592Z,16.54
2023-03-30T15:14:28.679Z,16.50
2023-03-30T15:16:57.084Z,16.60
2023-03-30T15:19:29.572Z,16.59
2023-03-30T15:22:01.324Z,16.59
2023-03-30T15:24:36.598Z,16.54
2023-03-30T15:27:07.539Z,16.68
2023-03-30T15:29:34.565Z,16.81
2023-03-30T15:32:14.902Z,16.75
2023-03-30T15:35:01.277Z,16.65
2023-03-30T15:37:28.173Z,16.55
2023-03-30T15:39:54.924Z,16.42
2023-03-30T15:42:30.775Z,16.45
2023-03-30T15:45:11.650Z,16.51
2023-03-30T15:47:38.959Z,16.50
2023-03-30T15:50:11.642Z,16.46
2023-03-30T15:52:43.396Z,16.49
2023-03-30T15:55:26.182Z,16.50
2023-03-30T15:57:53.382Z,16.47
2023-03-30T16:00:23.276Z,16.35
2023-03-30T16:02:58.890Z,16.44
2023-03-30T16:05:32.080Z,16.50
2023-03-30T16:07:59.435Z,16.53
2023-03-30T16:10:29.504Z,16.43
2023-03-30T16:12:58.374Z,16.43
2023-03-30T16:15:28.269Z,16.38
2023-03-30T16:17:55.144Z,16.39
2023-03-30T16:20:24.652Z,16.28
2023-03-30T16:22:51.568Z,16.03
2023-03-30T16:25:23.251Z,16.14
2023-03-30T16:27:55.200Z,16.05
2023-03-30T16:30:26.179Z,15.95
2023-03-30T16:32:53.209Z,16.02
2023-03-30T16:35:20.029Z,16.10
2023-03-30T16:37:47.500Z,16.02
2023-03-30T16:40:32.668Z,15.98
2023-03-30T16:42:59.740Z,15.90
2023-03-30T16:45:27.343Z,15.89
2023-03-30T16:47:54.431Z,15.85
2023-03-30T16:50:34.888Z,15.76
2023-03-30T16:53:01.776Z,15.69
2023-03-30T16:55:28.505Z,15.74
2023-03-30T16:57:55.275Z,15.68
2023-03-30T17:00:31.510Z,15.69
2023-03-30T17:02:58.590Z,15.59
2023-03-30T17:05:25.856Z,15.52
2023-03-30T17:07:56.132Z,15.48
2023-03-30T17:10:23.024Z,15.41
2023-03-30T17:12:50.777Z,15.33
2023-03-30T17:15:17.656Z,15.31
2023-03-30T17:17:44.442Z,15.33
2023-03-30T17:20:25.141Z,15.31
2023-03-30T17:22:52.736Z,15.25
2023-03-30T17:25:23.351Z,15.18
2023-03-30T17:27:51.609Z,15.14
2023-03-30T17:30:23.632Z,15.06
2023-03-30T17:32:51.490Z,15.05
2023-03-30T17:35:18.756Z,15.03
2023-03-30T17:37:45.904Z,15.01
2023-03-30T17:40:16.787Z,14.97
2023-03-30T17:42:44.417Z,15.01
2023-03-30T17:45:13.725Z,14.96
2023-03-30T17:47:41.433Z,15.00
2023-03-30T17:50:14.446Z,15.02
2023-03-30T17:52:41.682Z,14.98
2023-03-30T17:55:08.609Z,14.94
2023-03-30T17:57:38.311Z,14.83
2023-03-30T18:00:17.922Z,14.84
2023-03-30T18:02:45.397Z,14.82
2023-03-30T18:05:12.614Z,14.82
2023-03-30T18:07:39.593Z,14.83
2023-03-30T18:10:27.119Z,14.81
2023-03-30T18:12:55.055Z,14.76
2023-03-30T18:15:30.461Z,14.77
2023-03-30T18:17:58.922Z,14.71
2023-03-30T18:20:38.243Z,14.72
2023-03-30T18:23:05.051Z,14.72
2023-03-30T18:25:32.839Z,14.70
2023-03-30T18:28:01.013Z,14.70
2023-03-30T18:30:33.673Z,14.67
2023-03-30T18:33:00.673Z,14.66
2023-03-30T18:35:29.738Z,14.63
2023-03-30T18:37:58.122Z,14.62
2023-03-30T18:40:32.942Z,14.60
2023-03-30T18:43:00.569Z,14.56
2023-03-30T18:45:30.517Z,14.49
2023-03-30T18:47:58.684Z,14.50
2023-03-30T18:50:39.277Z,14.57
2023-03-30T18:53:09.871Z,14.54
2023-03-30T18:55:38.865Z,14.53
2023-03-30T18:58:11.404Z,14.46
2023-03-30T19:00:38.340Z,14.41
2023-03-30T19:03:05.561Z,14.46
2023-03-30T19:05:34.200Z,14.46
2023-03-30T19:08:01.355Z,14.48
2023-03-30T19:10:31.528Z,14.48
2023-03-30T19:12:59.245Z,14.45
2023-03-30T19:15:31.617Z,14.49
2023-03-30T19:17:59.128Z,14.48
2023-03-30T19:20:28.549Z,14.49
2023-03-30T19:22:56.382Z,14.58
2023-03-30T19:25:25.536Z,14.64
2023-03-30T19:28:02.714Z,14.67
2023-03-30T19:30:32.883Z,14.66
2023-03-30T19:33:02.528Z,14.71
2023-03-30T19:35:30.226Z,14.73
2023-03-30T19:37:57.457Z,14.73
2023-03-30T19:40:24.581Z,14.73
2023-03-30T19:42:51.835Z,14.72
2023-03-30T19:45:21.646Z,14.72
2023-03-30T19:47:48.625Z,14.68
2023-03-30T19:50:18.618Z,14.67
2023-03-30T19:52:48.869Z,14.66
2023-03-30T19:55:16.450Z,14.67
2023-03-30T19:57:43.461Z,14.64
2023-03-30T20:00:18.202Z,14.66
2023-03-30T20:02:48.477Z,14.64
2023-03-30T20:05:16.862Z,14.59
2023-03-30T20:07:45.532Z,14.57
2023-03-30T20:10:21.351Z,14.58
2023-03-30T20:12:49.646Z,14.54
2023-03-30T20:15:17.444Z,14.53
2023-03-30T20:17:44.318Z,14.52
2023-03-30T20:20:13.567Z,14.50
2023-03-30T20:22:42.865Z,14.48
2023-03-30T20:25:12.633Z,14.45
2023-03-30T20:27:40.257Z,14.40
2023-03-30T20:30:07.895Z,14.36
2023-03-30T20:32:35.454Z,14.34
2023-03-30T20:35:02.632Z,14.35
2023-03-30T20:37:29.504Z,14.36
2023-03-30T20:40:03.681Z,14.35
2023-03-30T20:42:31.883Z,14.37
2023-03-30T20:44:59.714Z,14.36
2023-03-30T20:47:30.852Z,14.38
2023-03-30T20:49:58.991Z,14.38
2023-03-30T20:52:27.279Z,14.35
2023-03-30T20:54:54.575Z,14.33
2023-03-30T20:57:21.835Z,14.33
2023-03-30T20:59:49.406Z,14.33
2023-03-30T21:02:17.473Z,14.30
2023-03-30T21:04:45.017Z,14.31
2023-03-30T21:07:12.594Z,14.29
2023-03-30T21:09:40.020Z,14.26
2023-03-30T21:12:08.626Z,14.25
2023-03-30T21:14:35.596Z,14.26
2023-03-30T21:17:02.466Z,14.25
2023-03-30T21:19:29.354Z,14.24
2023-03-30T21:21:56.176Z,14.22
2023-03-30T21:24:22.948Z,14.18
2023-03-30T21:26:49.601Z,14.23
2023-03-30T21:29:16.397Z,14.17
2023-03-30T21:31:43.131Z,14.15
2023-03-30T21:34:10.841Z,14.11
2023-03-30T21:36:37.763Z,14.10
2023-03-30T21:39:04.702Z,14.07
2023-03-30T21:41:31.577Z,14.04
2023-03-30T21:43:58.478Z,14.04
2023-03-30T21:46:26.701Z,14.01
2023-03-30T21:48:54.666Z,14.01
2023-03-30T21:51:26.479Z,14.01
2023-03-30T21:53:54.466Z,14.01
2023-03-30T21:56:24.085Z,13.99
2023-03-30T21:58:51.455Z,13.96
2023-03-30T22:01:19.635Z,13.97
2023-03-30T22:03:46.797Z,13.94
2023-03-30T22:06:16.274Z,13.94
2023-03-30T22:08:45.515Z,13.94
2023-03-30T22:11:16.003Z,13.94
2023-03-30T22:13:44.754Z,13.93
2023-03-30T22:16:17.251Z,13.92
2023-03-30T22:18:45.207Z,13.89
2023-03-30T22:21:14.902Z,13.87
2023-03-30T22:23:41.816Z,13.90
2023-03-30T22:26:08.855Z,13.88
2023-03-30T22:28:36.152Z,13.87
2023-03-30T22:31:07.068Z,13.87
2023-03-30T22:33:34.280Z,13.87
2023-03-30T22:36:03.257Z,13.87
2023-03-30T22:38:30.754Z,13.83
2023-03-30T22:41:07.551Z,13.89
2023-03-30T22:43:35.994Z,13.90
2023-03-30T22:46:03.881Z,13.92
2023-03-30T22:48:34.078Z,13.93
2023-03-30T22:51:04.491Z,13.91
2023-03-30T22:53:32.492Z,13.91
2023-03-30T22:55:59.888Z,13.89
2023-03-30T22:58:27.024Z,13.87
2023-03-30T23:01:01.009Z,13.86
2023-03-30T23:03:28.331Z,13.84
2023-03-30T23:05:55.960Z,13.84
2023-03-30T23:08:24.026Z,13.83
2023-03-30T23:10:53.925Z,13.80
2023-03-30T23:13:20.653Z,13.79
2023-03-30T23:15:48.821Z,13.79
2023-03-30T23:18:15.868Z,13.77
2023-03-30T23:20:46.817Z,13.78
2023-03-30T23:23:14.761Z,13.78
2023-03-30T23:25:50.170Z,13.76
2023-03-30T23:28:18.616Z,13.75
2023-03-30T23:30:45.774Z,13.73
2023-03-30T23:33:13.499Z,13.73
2023-03-30T23:35:43.750Z,13.75
2023-03-30T23:38:10.503Z,13.79
2023-03-30T23:40:37.269Z,13.76
2023-03-30T23:43:04.042Z,13.76
2023-03-30T23:45:30.756Z,13.75
2023-03-30T23:47:57.715Z,13.78
2023-03-30T23:50:26.041Z,13.79
2023-03-30T23:52:54.399Z,13.78
2023-03-30T23:55:21.043Z,13.78
2023-03-30T23:57:47.837Z,13.80
