createdAt,value
2019-01-26T00:03:01.081Z,1.63
2019-01-26T00:06:06.007Z,1.66
2019-01-26T00:09:10.676Z,1.66
2019-01-26T00:12:15.130Z,1.66
2019-01-26T00:15:19.559Z,1.57
2019-01-26T00:18:24.111Z,1.70
2019-01-26T00:21:28.842Z,1.64
2019-01-26T00:24:33.573Z,1.78
2019-01-26T00:27:38.308Z,1.81
2019-01-26T00:30:43.038Z,1.80
2019-01-26T00:33:47.464Z,1.92
2019-01-26T00:36:52.185Z,1.89
2019-01-26T00:39:56.637Z,1.73
2019-01-26T00:43:01.074Z,1.73
2019-01-26T00:46:06.502Z,1.71
2019-01-26T00:49:10.950Z,1.51
2019-01-26T00:52:15.474Z,1.42
2019-01-26T00:55:19.938Z,1.43
2019-01-26T00:58:24.414Z,1.40
2019-01-26T01:01:28.822Z,1.41
2019-01-26T01:04:33.263Z,1.42
2019-01-26T01:07:38.115Z,1.36
2019-01-26T01:10:42.525Z,1.31
2019-01-26T01:13:47.228Z,1.40
2019-01-26T01:16:51.678Z,1.32
2019-01-26T01:19:56.378Z,1.30
2019-01-26T01:23:00.813Z,1.25
2019-01-26T01:26:05.733Z,1.06
2019-01-26T01:29:10.241Z,1.23
2019-01-26T01:32:15.089Z,1.36
2019-01-26T01:35:19.593Z,1.11
2019-01-26T01:38:24.033Z,0.93
2019-01-26T01:41:28.475Z,0.99
2019-01-26T01:44:32.915Z,1.12
2019-01-26T01:47:37.390Z,1.23
2019-01-26T01:50:41.801Z,1.23
2019-01-26T01:53:46.253Z,1.28
2019-01-26T01:56:50.687Z,1.39
2019-01-26T01:59:55.416Z,1.46
2019-01-26T02:03:00.145Z,1.49
2019-01-26T02:06:04.818Z,1.58
2019-01-26T02:09:09.599Z,1.47
2019-01-26T02:12:14.342Z,1.51
2019-01-26T02:15:18.987Z,1.51
2019-01-26T02:18:23.425Z,1.55
2019-01-26T02:21:27.881Z,1.48
2019-01-26T02:24:32.309Z,1.37
2019-01-26T02:27:36.755Z,1.33
2019-01-26T02:30:41.184Z,1.38
2019-01-26T02:33:45.920Z,1.38
2019-01-26T02:36:50.352Z,1.25
2019-01-26T02:39:55.065Z,1.08
2019-01-26T02:42:59.803Z,0.93
2019-01-26T02:46:04.296Z,0.89
2019-01-26T02:49:08.734Z,0.84
2019-01-26T02:52:13.178Z,0.89
2019-01-26T02:55:17.904Z,1.13
2019-01-26T02:58:22.641Z,1.11
2019-01-26T03:01:27.061Z,1.22
2019-01-26T03:04:31.579Z,1.07
2019-01-26T03:07:36.026Z,0.87
2019-01-26T03:10:40.466Z,0.88
2019-01-26T03:13:44.926Z,0.79
2019-01-26T03:16:49.695Z,0.74
2019-01-26T03:19:54.140Z,0.82
2019-01-26T03:22:58.575Z,1.09
2019-01-26T03:26:03.018Z,1.16
2019-01-26T03:29:07.525Z,1.15
2019-01-26T03:32:11.960Z,1.13
2019-01-26T03:35:16.845Z,1.24
2019-01-26T03:38:21.281Z,1.46
2019-01-26T03:41:25.720Z,1.42
2019-01-26T03:44:30.169Z,1.50
2019-01-26T03:47:34.615Z,1.56
2019-01-26T03:50:39.378Z,1.58
2019-01-26T03:53:44.112Z,1.68
2019-01-26T03:56:48.582Z,1.65
2019-01-26T03:59:53.017Z,1.67
2019-01-26T04:02:57.513Z,1.62
2019-01-26T04:06:02.318Z,1.60
2019-01-26T04:09:08.848Z,1.63
2019-01-26T04:12:13.619Z,1.57
2019-01-26T04:15:20.413Z,1.74
2019-01-26T04:18:24.847Z,1.84
2019-01-26T04:21:29.291Z,1.79
2019-01-26T04:24:33.754Z,1.79
2019-01-26T04:27:38.624Z,1.81
2019-01-26T04:30:43.077Z,1.84
2019-01-26T04:33:47.512Z,1.97
2019-01-26T04:36:51.968Z,1.87
2019-01-26T04:39:56.699Z,1.90
2019-01-26T04:43:01.432Z,1.86
2019-01-26T04:46:06.161Z,1.97
2019-01-26T04:49:10.893Z,1.80
2019-01-26T04:52:15.339Z,1.70
2019-01-26T04:55:21.627Z,1.57
2019-01-26T04:58:26.320Z,1.63
2019-01-26T05:01:31.063Z,1.71
2019-01-26T05:04:35.485Z,1.82
2019-01-26T05:07:40.209Z,1.63
2019-01-26T05:10:44.719Z,1.68
2019-01-26T05:13:49.466Z,1.86
2019-01-26T05:16:53.905Z,1.69
2019-01-26T05:19:58.339Z,1.58
2019-01-26T05:23:02.785Z,1.57
2019-01-26T05:26:07.226Z,1.78
2019-01-26T05:29:11.993Z,1.77
2019-01-26T05:32:16.733Z,1.91
2019-01-26T05:35:21.160Z,1.92
2019-01-26T05:38:25.866Z,1.86
2019-01-26T05:41:30.308Z,1.76
2019-01-26T05:44:35.027Z,2.02
2019-01-26T05:47:47.677Z,1.95
2019-01-26T05:50:45.627Z,1.92
2019-01-26T05:53:50.343Z,1.99
2019-01-26T05:56:55.072Z,1.97
2019-01-26T05:59:59.528Z,2.00
2019-01-26T06:03:03.940Z,1.99
2019-01-26T06:06:08.655Z,2.06
2019-01-26T06:09:13.101Z,2.07
2019-01-26T06:12:17.542Z,2.09
2019-01-26T06:15:22.336Z,1.90
2019-01-26T06:18:27.062Z,1.87
2019-01-26T06:21:31.502Z,1.79
2019-01-26T06:24:35.938Z,1.78
2019-01-26T06:27:40.459Z,1.69
2019-01-26T06:30:45.164Z,1.58
2019-01-26T06:33:49.667Z,1.60
2019-01-26T06:36:54.418Z,1.71
2019-01-26T06:39:59.165Z,1.83
2019-01-26T06:43:03.881Z,1.95
2019-01-26T06:46:08.611Z,2.02
2019-01-26T06:49:13.448Z,2.03
2019-01-26T06:52:18.179Z,2.05
2019-01-26T06:55:22.616Z,1.94
2019-01-26T06:58:27.338Z,1.97
2019-01-26T07:01:31.767Z,1.93
2019-01-26T07:04:40.758Z,1.96
2019-01-26T07:07:45.515Z,1.76
2019-01-26T07:10:49.964Z,1.70
2019-01-26T07:13:54.397Z,1.78
2019-01-26T07:16:59.104Z,1.81
2019-01-26T07:20:05.366Z,1.70
2019-01-26T07:23:10.202Z,1.80
2019-01-26T07:26:14.928Z,1.93
2019-01-26T07:29:19.360Z,2.05
2019-01-26T07:32:24.079Z,2.26
2019-01-26T07:35:28.811Z,2.40
2019-01-26T07:38:33.649Z,2.53
2019-01-26T07:41:38.369Z,2.60
2019-01-26T07:44:42.795Z,2.70
2019-01-26T07:47:47.257Z,2.83
2019-01-26T07:50:52.055Z,2.84
2019-01-26T07:53:56.786Z,2.78
2019-01-26T07:57:01.520Z,2.70
2019-01-26T08:00:13.641Z,2.80
2019-01-26T08:03:18.454Z,2.75
2019-01-26T08:06:23.183Z,2.72
2019-01-26T08:09:27.623Z,2.77
2019-01-26T08:12:32.350Z,2.94
2019-01-26T08:15:37.178Z,3.14
2019-01-26T08:18:42.731Z,3.36
2019-01-26T08:21:47.449Z,3.54
2019-01-26T08:24:52.290Z,3.66
2019-01-26T08:27:56.780Z,3.84
2019-01-26T08:31:01.223Z,3.94
2019-01-26T08:34:05.970Z,4.09
2019-01-26T08:37:10.695Z,4.03
2019-01-26T08:40:18.539Z,4.20
2019-01-26T08:43:22.978Z,4.18
2019-01-26T08:46:27.408Z,4.25
2019-01-26T08:49:32.173Z,4.28
2019-01-26T08:52:36.904Z,4.34
2019-01-26T08:55:41.343Z,4.55
2019-01-26T08:58:46.063Z,4.59
2019-01-26T09:01:52.133Z,4.65
2019-01-26T09:04:57.341Z,4.74
2019-01-26T09:08:01.763Z,4.67
2019-01-26T09:11:06.725Z,4.69
2019-01-26T09:14:11.179Z,4.70
2019-01-26T09:17:16.018Z,4.74
2019-01-26T09:20:20.649Z,4.86
2019-01-26T09:23:25.351Z,4.84
2019-01-26T09:26:29.773Z,4.64
2019-01-26T09:29:34.495Z,4.80
2019-01-26T09:32:38.923Z,4.79
2019-01-26T09:35:43.647Z,4.72
2019-01-26T09:38:48.385Z,4.81
2019-01-26T09:41:52.817Z,4.84
2019-01-26T09:44:57.735Z,4.94
2019-01-26T09:48:02.723Z,5.03
2019-01-26T09:51:07.507Z,5.19
2019-01-26T09:54:12.004Z,5.17
2019-01-26T09:57:16.445Z,5.12
2019-01-26T10:00:26.852Z,5.11
2019-01-26T10:03:31.549Z,5.16
2019-01-26T10:06:36.292Z,5.16
2019-01-26T10:09:41.022Z,5.22
2019-01-26T10:12:45.463Z,5.27
2019-01-26T10:15:50.188Z,5.20
2019-01-26T10:18:54.978Z,5.31
2019-01-26T10:21:59.411Z,5.37
2019-01-26T10:25:04.475Z,5.30
2019-01-26T10:28:09.295Z,5.37
2019-01-26T10:31:14.024Z,5.43
2019-01-26T10:34:18.455Z,5.46
2019-01-26T10:37:24.156Z,5.54
2019-01-26T10:40:46.852Z,5.66
2019-01-26T10:43:53.337Z,5.73
2019-01-26T10:46:58.056Z,6.00
2019-01-26T10:50:02.487Z,7.22
2019-01-26T10:53:07.212Z,8.75
2019-01-26T10:56:11.646Z,10.15
2019-01-26T10:59:16.082Z,10.46
2019-01-26T11:02:21.007Z,10.32
2019-01-26T11:05:25.725Z,10.01
2019-01-26T11:08:30.456Z,9.51
2019-01-26T11:11:35.191Z,9.17
2019-01-26T11:14:39.611Z,8.70
2019-01-26T11:17:44.343Z,8.37
2019-01-26T11:20:49.069Z,7.99
2019-01-26T11:23:53.812Z,7.67
2019-01-26T11:26:58.539Z,7.36
2019-01-26T11:30:03.360Z,7.17
2019-01-26T11:33:07.802Z,7.10
2019-01-26T11:36:12.228Z,6.99
2019-01-26T11:39:16.949Z,6.97
2019-01-26T11:42:21.379Z,7.05
2019-01-26T11:45:27.731Z,7.12
2019-01-26T11:48:33.809Z,7.27
2019-01-26T11:51:42.479Z,7.31
2019-01-26T11:54:48.552Z,7.33
2019-01-26T11:57:53.308Z,7.45
2019-01-26T12:01:08.359Z,7.55
2019-01-26T12:04:17.340Z,7.63
2019-01-26T12:07:21.765Z,7.71
2019-01-26T12:10:26.195Z,7.89
2019-01-26T12:13:30.993Z,7.83
2019-01-26T12:16:35.832Z,7.79
2019-01-26T12:19:40.563Z,7.74
2019-01-26T12:22:44.993Z,7.45
2019-01-26T12:25:49.728Z,7.42
2019-01-26T12:28:54.161Z,7.26
2019-01-26T12:31:58.875Z,7.08
2019-01-26T12:35:04.935Z,7.03
2019-01-26T12:38:09.369Z,6.96
2019-01-26T12:41:13.793Z,6.98
2019-01-26T12:44:18.231Z,7.03
2019-01-26T12:47:22.953Z,7.01
2019-01-26T12:50:27.390Z,6.96
2019-01-26T12:53:31.887Z,6.88
2019-01-26T12:56:36.615Z,6.78
2019-01-26T12:59:41.060Z,6.94
2019-01-26T13:02:45.766Z,6.80
2019-01-26T13:05:50.495Z,6.73
2019-01-26T13:08:54.933Z,6.67
2019-01-26T13:11:59.794Z,6.54
2019-01-26T13:15:05.617Z,6.51
2019-01-26T13:18:10.055Z,6.57
2019-01-26T13:21:14.504Z,6.50
2019-01-26T13:24:19.535Z,6.51
2019-01-26T13:27:23.993Z,6.50
2019-01-26T13:30:28.860Z,6.53
2019-01-26T13:33:34.457Z,6.42
2019-01-26T13:36:38.944Z,6.53
2019-01-26T13:39:43.392Z,6.48
2019-01-26T13:42:48.111Z,6.50
2019-01-26T13:45:52.594Z,6.51
2019-01-26T13:48:58.705Z,6.49
2019-01-26T13:52:03.527Z,6.49
2019-01-26T13:55:18.540Z,6.47
2019-01-26T13:58:23.060Z,6.48
2019-01-26T14:01:27.490Z,6.47
2019-01-26T14:04:31.932Z,6.47
2019-01-26T14:07:36.908Z,6.50
2019-01-26T14:10:41.636Z,6.59
2019-01-26T14:13:46.376Z,6.47
2019-01-26T14:16:51.089Z,6.45
2019-01-26T14:19:55.821Z,6.48
2019-01-26T14:23:00.605Z,6.39
2019-01-26T14:26:05.792Z,6.39
2019-01-26T14:29:10.524Z,6.32
2019-01-26T14:32:15.240Z,6.24
2019-01-26T14:35:19.689Z,6.23
2019-01-26T14:38:24.113Z,6.26
2019-01-26T14:41:28.822Z,6.43
2019-01-26T14:44:33.261Z,6.43
2019-01-26T14:47:37.688Z,6.42
2019-01-26T14:50:42.611Z,6.34
2019-01-26T14:53:47.880Z,6.32
2019-01-26T14:56:52.895Z,6.33
2019-01-26T14:59:58.474Z,6.38
2019-01-26T15:03:02.879Z,6.31
2019-01-26T15:06:07.308Z,6.32
2019-01-26T15:09:11.731Z,6.27
2019-01-26T15:12:16.460Z,6.28
2019-01-26T15:15:22.096Z,6.36
2019-01-26T15:18:26.822Z,6.35
2019-01-26T15:21:31.259Z,6.24
2019-01-26T15:24:35.695Z,6.18
2019-01-26T15:27:40.134Z,6.11
2019-01-26T15:30:44.921Z,6.11
2019-01-26T15:33:49.345Z,6.16
2019-01-26T15:36:54.079Z,6.19
2019-01-26T15:39:58.502Z,6.16
2019-01-26T15:43:03.227Z,6.07
2019-01-26T15:46:07.966Z,6.05
2019-01-26T15:49:12.402Z,6.06
2019-01-26T15:52:17.234Z,6.03
2019-01-26T15:55:26.968Z,6.02
2019-01-26T15:58:31.399Z,6.02
2019-01-26T16:01:36.126Z,6.01
2019-01-26T16:04:40.555Z,6.03
2019-01-26T16:07:44.989Z,6.08
2019-01-26T16:10:49.410Z,6.08
2019-01-26T16:13:53.848Z,6.02
2019-01-26T16:16:58.327Z,5.96
2019-01-26T16:20:02.804Z,5.92
2019-01-26T16:23:09.504Z,5.87
2019-01-26T16:26:13.384Z,5.85
2019-01-26T16:29:17.884Z,5.80
2019-01-26T16:32:22.609Z,5.81
2019-01-26T16:35:27.546Z,5.87
2019-01-26T16:38:31.982Z,5.91
2019-01-26T16:41:36.416Z,5.94
2019-01-26T16:44:40.843Z,5.92
2019-01-26T16:47:45.559Z,5.89
2019-01-26T16:50:49.996Z,5.87
2019-01-26T16:53:54.708Z,5.86
2019-01-26T16:56:59.139Z,5.89
2019-01-26T17:00:05.288Z,5.97
2019-01-26T17:03:10.327Z,6.01
2019-01-26T17:06:14.914Z,5.97
2019-01-26T17:09:19.601Z,5.93
2019-01-26T17:12:24.349Z,5.91
2019-01-26T17:15:28.785Z,5.88
2019-01-26T17:18:33.218Z,5.81
2019-01-26T17:21:37.666Z,5.78
2019-01-26T17:24:42.088Z,5.80
2019-01-26T17:27:48.922Z,5.83
2019-01-26T17:30:53.922Z,5.84
2019-01-26T17:33:58.351Z,5.81
2019-01-26T17:37:02.782Z,5.84
2019-01-26T17:40:12.194Z,5.89
2019-01-26T17:43:16.706Z,5.91
2019-01-26T17:46:21.138Z,5.96
2019-01-26T17:49:25.590Z,5.94
2019-01-26T17:52:30.027Z,5.99
2019-01-26T17:55:34.472Z,5.99
2019-01-26T17:58:39.200Z,5.87
2019-01-26T18:01:43.904Z,5.89
2019-01-26T18:04:48.631Z,5.90
2019-01-26T18:07:53.057Z,5.93
2019-01-26T18:10:57.883Z,5.89
2019-01-26T18:14:02.323Z,5.85
2019-01-26T18:17:07.283Z,5.87
2019-01-26T18:20:17.119Z,5.98
2019-01-26T18:23:23.674Z,5.92
2019-01-26T18:26:28.101Z,5.84
2019-01-26T18:29:32.826Z,5.89
2019-01-26T18:32:37.254Z,5.91
2019-01-26T18:35:41.689Z,5.77
2019-01-26T18:38:46.404Z,5.68
2019-01-26T18:41:50.829Z,5.65
2019-01-26T18:44:55.267Z,5.59
2019-01-26T18:47:59.695Z,5.58
2019-01-26T18:51:04.408Z,5.59
2019-01-26T18:54:08.846Z,5.64
2019-01-26T18:57:13.276Z,5.45
2019-01-26T19:00:27.690Z,5.49
2019-01-26T19:03:42.687Z,5.57
2019-01-26T19:06:47.425Z,5.57
2019-01-26T19:09:52.143Z,5.52
2019-01-26T19:12:56.570Z,5.56
2019-01-26T19:16:01.393Z,5.61
2019-01-26T19:19:06.132Z,5.59
2019-01-26T19:22:10.558Z,5.60
2019-01-26T19:25:20.099Z,5.61
2019-01-26T19:28:24.837Z,5.58
2019-01-26T19:31:29.444Z,5.67
2019-01-26T19:34:33.917Z,5.60
2019-01-26T19:37:38.716Z,5.60
2019-01-26T19:40:43.221Z,5.51
2019-01-26T19:43:47.758Z,5.52
2019-01-26T19:46:52.496Z,5.56
2019-01-26T19:49:57.244Z,5.57
2019-01-26T19:53:01.710Z,5.56
2019-01-26T19:56:06.423Z,5.68
2019-01-26T19:59:11.126Z,5.53
2019-01-26T20:02:15.633Z,5.42
2019-01-26T20:05:25.338Z,5.50
2019-01-26T20:08:29.887Z,5.45
2019-01-26T20:11:34.638Z,5.44
2019-01-26T20:14:39.467Z,5.38
2019-01-26T20:17:46.061Z,5.37
2019-01-26T20:20:50.636Z,5.40
2019-01-26T20:23:55.407Z,5.40
2019-01-26T20:26:59.849Z,5.45
2019-01-26T20:30:07.647Z,5.42
2019-01-26T20:33:12.087Z,5.34
2019-01-26T20:36:16.522Z,5.31
2019-01-26T20:39:20.979Z,5.30
2019-01-26T20:42:25.408Z,5.34
2019-01-26T20:45:30.979Z,5.32
2019-01-26T20:48:35.410Z,5.29
2019-01-26T20:51:40.138Z,5.16
2019-01-26T20:54:44.563Z,5.16
2019-01-26T20:57:49.480Z,5.13
2019-01-26T21:00:54.286Z,5.11
2019-01-26T21:03:58.974Z,5.13
2019-01-26T21:07:03.687Z,5.17
2019-01-26T21:10:18.361Z,5.16
2019-01-26T21:13:22.788Z,5.10
2019-01-26T21:16:27.221Z,5.13
2019-01-26T21:19:31.644Z,5.09
2019-01-26T21:22:36.078Z,5.11
2019-01-26T21:25:40.513Z,5.16
2019-01-26T21:28:45.298Z,5.20
2019-01-26T21:31:50.056Z,5.20
2019-01-26T21:34:54.483Z,5.15
2019-01-26T21:37:58.922Z,5.18
2019-01-26T21:41:03.501Z,5.25
2019-01-26T21:44:07.929Z,5.28
2019-01-26T21:47:12.606Z,5.20
2019-01-26T21:50:24.473Z,5.40
2019-01-26T21:53:28.934Z,5.33
2019-01-26T21:56:33.613Z,5.23
2019-01-26T21:59:38.343Z,5.29
2019-01-26T22:02:42.780Z,5.36
2019-01-26T22:05:47.497Z,5.45
2019-01-26T22:08:51.929Z,5.47
2019-01-26T22:11:56.652Z,5.53
2019-01-26T22:15:01.085Z,5.53
2019-01-26T22:18:05.896Z,5.53
2019-01-26T22:21:10.646Z,5.65
2019-01-26T22:24:15.083Z,5.65
2019-01-26T22:27:19.996Z,5.60
2019-01-26T22:30:34.004Z,5.67
2019-01-26T22:33:38.458Z,5.60
2019-01-26T22:36:43.200Z,5.56
2019-01-26T22:39:47.980Z,5.53
2019-01-26T22:42:52.673Z,5.55
2019-01-26T22:45:57.394Z,5.58
2019-01-26T22:49:01.831Z,5.63
2019-01-26T22:52:06.320Z,5.50
2019-01-26T22:55:15.399Z,5.45
2019-01-26T22:58:20.104Z,5.44
2019-01-26T23:01:25.763Z,5.43
2019-01-26T23:04:38.450Z,5.47
2019-01-26T23:07:42.874Z,5.53
2019-01-26T23:11:03.353Z,5.49
2019-01-26T23:14:27.057Z,5.52
2019-01-26T23:18:05.816Z,5.58
2019-01-26T23:21:49.645Z,5.53
2019-01-26T23:25:28.491Z,5.57
2019-01-26T23:28:49.697Z,5.57
2019-01-26T23:31:54.430Z,5.61
2019-01-26T23:34:59.151Z,5.71
2019-01-26T23:38:05.827Z,5.59
2019-01-26T23:41:10.569Z,5.47
2019-01-26T23:44:15.003Z,5.50
2019-01-26T23:47:19.442Z,5.49
2019-01-26T23:50:23.882Z,5.42
2019-01-26T23:53:28.573Z,5.43
2019-01-26T23:56:33.005Z,5.43
2019-01-26T23:59:37.438Z,5.47
