createdAt,value
2023-02-28T00:01:56.193Z,64.38
2023-02-28T00:04:25.644Z,63.96
2023-02-28T00:06:57.970Z,63.34
2023-02-28T00:09:28.659Z,63.47
2023-02-28T00:11:59.308Z,64.17
2023-02-28T00:14:28.845Z,64.21
2023-02-28T00:17:00.491Z,65.19
2023-02-28T00:19:30.175Z,64.56
2023-02-28T00:22:02.448Z,64.91
2023-02-28T00:24:41.294Z,64.28
2023-02-28T00:27:18.809Z,65.35
2023-02-28T00:29:55.020Z,63.70
2023-02-28T00:32:24.190Z,63.97
2023-02-28T00:35:00.996Z,64.22
2023-02-28T00:37:30.894Z,64.46
2023-02-28T00:40:00.116Z,64.90
2023-02-28T00:42:32.022Z,65.17
2023-02-28T00:45:05.397Z,64.50
2023-02-28T00:47:37.000Z,65.19
2023-02-28T00:50:11.469Z,64.16
2023-02-28T00:52:45.017Z,64.81
2023-02-28T00:55:23.615Z,63.36
2023-02-28T00:57:52.621Z,64.12
2023-02-28T01:00:24.850Z,64.05
2023-02-28T01:02:55.713Z,64.94
2023-02-28T01:05:28.114Z,64.10
2023-02-28T01:07:57.733Z,64.24
2023-02-28T01:10:27.507Z,64.83
2023-02-28T01:12:59.489Z,65.00
2023-02-28T01:15:36.878Z,63.51
2023-02-28T01:18:09.298Z,64.69
2023-02-28T01:20:39.270Z,63.65
2023-02-28T01:23:24.614Z,63.92
2023-02-28T01:25:56.408Z,64.98
2023-02-28T01:28:30.476Z,65.09
2023-02-28T01:31:02.100Z,65.81
2023-02-28T01:33:36.097Z,65.21
2023-02-28T01:36:05.699Z,64.65
2023-02-28T01:38:46.494Z,65.29
2023-02-28T01:41:19.766Z,64.97
2023-02-28T01:44:10.437Z,64.25
2023-02-28T01:46:39.722Z,64.85
2023-02-28T01:49:11.736Z,65.03
2023-02-28T01:51:51.654Z,64.36
2023-02-28T01:54:32.136Z,64.60
2023-02-28T01:57:08.622Z,65.45
2023-02-28T01:59:47.418Z,65.15
2023-02-28T02:02:27.221Z,64.36
2023-02-28T02:05:01.531Z,64.92
2023-02-28T02:07:33.323Z,64.93
2023-02-28T02:10:12.722Z,64.03
2023-02-28T02:13:23.793Z,64.31
2023-02-28T02:16:02.799Z,64.47
2023-02-28T02:18:36.672Z,64.47
2023-02-28T02:21:54.633Z,65.08
2023-02-28T02:24:50.320Z,65.28
2023-02-28T02:27:40.766Z,65.56
2023-02-28T02:30:49.228Z,65.63
2023-02-28T02:33:50.512Z,65.31
2023-02-28T02:36:25.547Z,66.17
2023-02-28T02:39:00.756Z,66.48
2023-02-28T02:41:44.532Z,65.73
2023-02-28T02:44:25.108Z,66.66
2023-02-28T02:47:02.120Z,65.75
2023-02-28T02:49:44.939Z,66.33
2023-02-28T02:52:20.009Z,65.63
2023-02-28T02:54:56.184Z,66.19
2023-02-28T02:57:36.679Z,66.21
2023-02-28T03:00:16.455Z,66.64
2023-02-28T03:02:49.357Z,65.74
2023-02-28T03:05:23.167Z,66.05
2023-02-28T03:07:58.132Z,66.26
2023-02-28T03:10:39.553Z,65.46
2023-02-28T03:13:17.221Z,65.01
2023-02-28T03:16:00.393Z,65.35
2023-02-28T03:18:35.002Z,65.30
2023-02-28T03:21:11.966Z,65.86
2023-02-28T03:23:45.513Z,66.21
2023-02-28T03:26:25.840Z,65.84
2023-02-28T03:29:03.607Z,66.02
2023-02-28T03:31:38.154Z,66.37
2023-02-28T03:34:13.148Z,66.25
2023-02-28T03:36:48.812Z,65.88
2023-02-28T03:39:24.325Z,66.68
2023-02-28T03:42:04.256Z,66.53
2023-02-28T03:44:37.432Z,66.51
2023-02-28T03:47:10.872Z,66.73
2023-02-28T03:49:48.809Z,66.58
2023-02-28T03:52:22.050Z,66.93
2023-02-28T03:54:59.193Z,67.13
2023-02-28T03:57:37.266Z,67.21
2023-02-28T04:00:10.093Z,67.74
2023-02-28T04:02:45.824Z,67.52
2023-02-28T04:05:20.005Z,66.92
2023-02-28T04:07:50.993Z,67.82
2023-02-28T04:10:23.119Z,68.54
2023-02-28T04:13:03.487Z,68.07
2023-02-28T04:15:33.778Z,68.03
2023-02-28T04:18:05.541Z,67.75
2023-02-28T04:20:46.681Z,68.21
2023-02-28T04:23:21.422Z,68.33
2023-02-28T04:26:01.400Z,68.32
2023-02-28T04:28:29.587Z,68.13
2023-02-28T04:31:02.944Z,68.62
2023-02-28T04:33:34.516Z,68.59
2023-02-28T04:36:08.061Z,67.56
2023-02-28T04:38:38.143Z,67.97
2023-02-28T04:41:25.972Z,68.15
2023-02-28T04:43:57.832Z,68.51
2023-02-28T04:46:35.547Z,68.71
2023-02-28T04:49:05.420Z,69.02
2023-02-28T04:51:36.389Z,68.24
2023-02-28T04:54:05.858Z,68.36
2023-02-28T04:56:38.096Z,68.84
2023-02-28T04:59:10.495Z,69.04
2023-02-28T05:01:45.914Z,68.96
2023-02-28T05:04:14.007Z,69.02
2023-02-28T05:06:42.755Z,69.65
2023-02-28T05:09:21.380Z,69.59
2023-02-28T05:11:58.473Z,69.60
2023-02-28T05:14:29.254Z,69.89
2023-02-28T05:17:02.117Z,70.10
2023-02-28T05:19:46.249Z,70.55
2023-02-28T05:22:21.923Z,70.35
2023-02-28T05:24:52.032Z,71.58
2023-02-28T05:27:37.115Z,71.40
2023-02-28T05:30:14.320Z,71.01
2023-02-28T05:32:52.769Z,71.49
2023-02-28T05:35:22.182Z,72.05
2023-02-28T05:37:53.931Z,71.65
2023-02-28T05:40:23.467Z,71.37
2023-02-28T05:42:56.412Z,72.73
2023-02-28T05:45:27.178Z,72.87
2023-02-28T05:47:58.232Z,72.95
2023-02-28T05:50:33.474Z,73.69
2023-02-28T05:53:02.729Z,74.34
2023-02-28T05:55:32.095Z,73.70
2023-02-28T05:58:05.234Z,74.24
2023-02-28T06:05:28.141Z,73.46
2023-02-28T06:08:03.085Z,74.05
2023-02-28T06:10:32.763Z,73.87
2023-02-28T06:13:12.862Z,74.11
2023-02-28T06:15:49.819Z,74.57
2023-02-28T06:18:23.323Z,74.44
2023-02-28T06:20:57.464Z,74.17
2023-02-28T06:23:25.718Z,74.57
2023-02-28T06:26:01.612Z,75.39
2023-02-28T06:28:35.100Z,73.88
2023-02-28T06:31:12.000Z,74.06
2023-02-28T06:33:41.256Z,74.03
2023-02-28T06:36:10.473Z,73.99
2023-02-28T06:38:52.512Z,73.63
2023-02-28T06:41:44.618Z,72.95
2023-02-28T06:44:37.162Z,73.26
2023-02-28T06:47:07.844Z,72.86
2023-02-28T06:49:40.217Z,72.33
2023-02-28T06:52:17.844Z,72.22
2023-02-28T06:54:48.503Z,72.60
2023-02-28T06:57:19.953Z,72.42
2023-02-28T06:59:59.904Z,72.15
2023-02-28T07:02:38.628Z,71.90
2023-02-28T07:05:08.295Z,71.63
2023-02-28T07:07:44.750Z,71.44
2023-02-28T07:10:16.111Z,71.54
2023-02-28T07:12:45.773Z,71.56
2023-02-28T07:15:20.960Z,71.16
2023-02-28T07:17:52.047Z,71.11
2023-02-28T07:20:21.830Z,70.70
2023-02-28T07:23:02.383Z,71.75
2023-02-28T07:25:34.111Z,71.70
2023-02-28T07:28:09.466Z,70.74
2023-02-28T07:30:40.622Z,70.09
2023-02-28T07:33:18.455Z,69.88
2023-02-28T07:35:55.269Z,70.28
2023-02-28T07:38:23.958Z,69.60
2023-02-28T07:40:58.840Z,69.95
2023-02-28T07:43:28.223Z,69.83
2023-02-28T07:46:06.086Z,69.36
2023-02-28T07:48:35.377Z,70.26
2023-02-28T07:51:03.992Z,69.56
2023-02-28T07:53:35.294Z,69.01
2023-02-28T07:56:16.884Z,68.61
2023-02-28T07:58:45.997Z,70.14
2023-02-28T08:01:25.427Z,69.82
2023-02-28T08:03:58.124Z,69.88
2023-02-28T08:06:28.298Z,69.56
2023-02-28T08:08:59.458Z,69.56
2023-02-28T08:11:31.983Z,68.68
2023-02-28T08:14:03.245Z,68.30
2023-02-28T08:16:34.063Z,67.92
2023-02-28T08:19:02.790Z,68.02
2023-02-28T08:21:34.682Z,67.59
2023-02-28T08:24:02.838Z,67.69
2023-02-28T08:26:33.063Z,67.24
2023-02-28T08:29:10.463Z,66.62
2023-02-28T08:31:50.815Z,65.91
2023-02-28T08:34:21.248Z,65.67
2023-02-28T08:36:50.451Z,64.93
2023-02-28T08:39:21.115Z,64.97
2023-02-28T08:42:02.065Z,64.54
2023-02-28T08:44:35.961Z,64.03
2023-02-28T08:47:13.002Z,63.80
2023-02-28T08:49:42.523Z,63.16
2023-02-28T08:52:13.276Z,63.32
2023-02-28T08:54:45.353Z,62.76
2023-02-28T08:57:16.192Z,62.19
2023-02-28T08:59:55.156Z,61.87
2023-02-28T09:02:28.368Z,61.16
2023-02-28T09:04:59.211Z,60.58
2023-02-28T09:07:28.128Z,61.47
2023-02-28T09:10:03.813Z,60.73
2023-02-28T09:12:35.939Z,60.70
2023-02-28T09:15:06.368Z,60.71
2023-02-28T09:17:41.548Z,60.96
2023-02-28T09:22:55.871Z,60.85
2023-02-28T09:25:27.632Z,60.52
2023-02-28T09:28:00.372Z,60.29
2023-02-28T09:30:28.632Z,59.47
2023-02-28T09:33:00.666Z,59.56
2023-02-28T09:35:39.817Z,59.53
2023-02-28T09:38:09.879Z,59.12
2023-02-28T09:40:44.170Z,58.76
2023-02-28T09:43:21.038Z,59.33
2023-02-28T09:45:53.870Z,59.10
2023-02-28T09:48:29.952Z,59.89
2023-02-28T09:51:05.267Z,60.87
2023-02-28T09:53:36.219Z,61.46
2023-02-28T09:56:12.109Z,60.78
2023-02-28T09:58:49.282Z,62.08
2023-02-28T10:01:36.315Z,62.90
2023-02-28T10:04:18.162Z,62.57
2023-02-28T10:06:56.825Z,62.44
2023-02-28T10:09:28.168Z,62.15
2023-02-28T10:12:07.756Z,62.01
2023-02-28T10:14:45.354Z,62.30
2023-02-28T10:17:19.179Z,62.18
2023-02-28T10:20:00.291Z,61.40
2023-02-28T10:22:38.767Z,61.33
2023-02-28T10:25:19.592Z,59.41
2023-02-28T10:27:51.812Z,59.88
2023-02-28T10:30:22.201Z,58.74
2023-02-28T10:32:54.862Z,58.82
2023-02-28T10:35:31.152Z,58.02
2023-02-28T10:38:03.522Z,58.79
2023-02-28T10:40:38.857Z,58.10
2023-02-28T10:43:23.269Z,57.58
2023-02-28T10:46:04.490Z,57.58
2023-02-28T10:48:49.951Z,58.40
2023-02-28T10:51:26.345Z,58.61
2023-02-28T10:54:07.242Z,58.36
2023-02-28T10:56:40.964Z,58.16
2023-02-28T10:59:39.090Z,57.38
2023-02-28T11:05:22.085Z,56.11
2023-02-28T11:07:57.822Z,55.76
2023-02-28T11:10:31.161Z,55.90
2023-02-28T11:13:01.187Z,54.39
2023-02-28T11:15:39.054Z,56.14
2023-02-28T11:18:29.109Z,55.86
2023-02-28T11:21:00.718Z,56.19
2023-02-28T11:23:32.234Z,55.49
2023-02-28T11:26:05.752Z,55.11
2023-02-28T11:28:45.368Z,54.26
2023-02-28T11:31:42.095Z,53.79
2023-02-28T11:34:30.171Z,53.57
2023-02-28T11:37:01.846Z,54.03
2023-02-28T11:39:37.881Z,53.41
2023-02-28T11:42:31.592Z,51.41
2023-02-28T11:45:27.912Z,51.01
2023-02-28T11:48:04.334Z,50.01
2023-02-28T11:50:56.391Z,49.11
2023-02-28T11:53:43.518Z,47.92
2023-02-28T11:56:23.201Z,47.72
2023-02-28T11:59:04.007Z,47.17
2023-02-28T12:01:50.758Z,47.04
2023-02-28T12:04:33.060Z,47.16
2023-02-28T12:07:09.664Z,47.28
2023-02-28T12:09:49.522Z,47.35
2023-02-28T12:12:40.930Z,47.16
2023-02-28T12:15:46.091Z,47.44
2023-02-28T12:18:34.887Z,46.26
2023-02-28T12:21:15.038Z,47.09
2023-02-28T12:24:22.044Z,48.19
2023-02-28T12:27:00.560Z,47.89
2023-02-28T12:29:39.638Z,47.65
2023-02-28T12:32:12.483Z,48.18
2023-02-28T12:34:49.517Z,47.90
2023-02-28T12:37:28.202Z,49.08
2023-02-28T12:40:08.522Z,48.70
2023-02-28T12:42:41.899Z,47.77
2023-02-28T12:45:31.352Z,47.58
2023-02-28T12:48:04.835Z,47.42
2023-02-28T12:50:37.964Z,47.45
2023-02-28T12:53:13.745Z,46.90
2023-02-28T12:55:45.570Z,47.51
2023-02-28T12:58:22.464Z,46.53
2023-02-28T13:01:33.618Z,47.58
2023-02-28T13:04:37.959Z,46.56
2023-02-28T13:07:43.529Z,47.17
2023-02-28T13:10:16.490Z,46.81
2023-02-28T13:12:55.669Z,46.71
2023-02-28T13:15:30.635Z,46.63
2023-02-28T13:18:10.215Z,46.55
2023-02-28T13:20:52.993Z,45.38
2023-02-28T13:23:42.897Z,45.28
2023-02-28T13:26:13.867Z,45.54
2023-02-28T13:29:01.517Z,45.19
2023-02-28T13:31:30.511Z,45.31
2023-02-28T13:34:28.048Z,45.35
2023-02-28T13:37:37.375Z,45.80
2023-02-28T13:40:39.731Z,45.85
2023-02-28T13:43:22.610Z,45.23
2023-02-28T13:46:15.882Z,45.07
2023-02-28T13:48:44.186Z,45.22
2023-02-28T13:51:43.055Z,45.65
2023-02-28T13:54:25.258Z,45.67
2023-02-28T13:57:05.795Z,45.93
2023-02-28T13:59:39.570Z,45.37
2023-02-28T14:02:36.822Z,45.07
2023-02-28T14:05:08.940Z,45.15
2023-02-28T14:07:56.237Z,45.19
2023-02-28T14:10:34.568Z,44.69
2023-02-28T14:13:15.167Z,45.78
2023-02-28T14:15:49.491Z,45.84
2023-02-28T14:18:28.527Z,46.05
2023-02-28T14:21:06.647Z,45.54
2023-02-28T14:23:58.923Z,45.40
2023-02-28T14:26:57.588Z,45.95
2023-02-28T14:29:40.825Z,45.12
2023-02-28T14:32:24.579Z,45.36
2023-02-28T14:35:05.492Z,45.56
2023-02-28T14:37:42.071Z,46.14
2023-02-28T14:40:23.720Z,46.02
2023-02-28T14:42:58.701Z,47.31
2023-02-28T14:45:31.563Z,46.93
2023-02-28T14:48:03.485Z,46.85
2023-02-28T14:50:36.488Z,47.42
2023-02-28T14:53:11.526Z,47.25
2023-02-28T14:55:48.609Z,47.33
2023-02-28T14:58:30.146Z,47.28
2023-02-28T15:01:01.352Z,48.50
2023-02-28T15:03:42.364Z,48.02
2023-02-28T15:06:18.881Z,48.32
2023-02-28T15:08:50.921Z,48.57
2023-02-28T15:11:25.577Z,48.64
2023-02-28T15:14:07.956Z,48.89
2023-02-28T15:16:46.645Z,49.05
2023-02-28T15:19:21.324Z,49.58
2023-02-28T15:21:55.297Z,49.16
2023-02-28T15:24:36.420Z,49.59
2023-02-28T15:27:09.128Z,49.14
2023-02-28T15:29:49.259Z,50.71
2023-02-28T15:32:32.964Z,50.59
2023-02-28T15:35:22.434Z,50.73
2023-02-28T15:38:06.520Z,51.42
2023-02-28T15:40:42.401Z,50.65
2023-02-28T15:43:23.080Z,51.30
2023-02-28T15:45:54.157Z,52.43
2023-02-28T15:48:25.596Z,52.54
2023-02-28T15:50:58.894Z,51.62
2023-02-28T15:53:31.046Z,52.03
2023-02-28T15:56:08.631Z,52.44
2023-02-28T15:58:43.573Z,52.71
2023-02-28T16:01:31.836Z,53.01
2023-02-28T16:04:07.517Z,53.39
2023-02-28T16:07:06.201Z,52.68
2023-02-28T16:09:40.969Z,53.05
2023-02-28T16:12:14.588Z,53.06
2023-02-28T16:14:55.149Z,52.77
2023-02-28T16:17:28.606Z,52.66
2023-02-28T16:20:07.938Z,53.46
2023-02-28T16:22:42.755Z,53.33
2023-02-28T16:25:22.365Z,53.48
2023-02-28T16:27:55.651Z,53.70
2023-02-28T16:30:27.709Z,53.62
2023-02-28T16:32:59.536Z,53.98
2023-02-28T16:35:40.078Z,53.93
2023-02-28T16:38:12.432Z,53.83
2023-02-28T16:40:53.491Z,54.16
2023-02-28T16:43:29.681Z,54.22
2023-02-28T16:46:18.200Z,54.05
2023-02-28T16:48:54.424Z,54.34
2023-02-28T16:51:34.319Z,54.50
2023-02-28T16:54:10.555Z,55.02
2023-02-28T16:56:40.745Z,54.54
2023-02-28T16:59:21.853Z,54.80
2023-02-28T17:02:13.054Z,54.54
2023-02-28T17:04:46.362Z,54.94
2023-02-28T17:07:29.497Z,55.35
2023-02-28T17:10:00.058Z,55.39
2023-02-28T17:12:33.791Z,55.16
2023-02-28T17:15:11.463Z,54.96
2023-02-28T17:17:52.141Z,55.04
2023-02-28T17:20:31.821Z,55.43
2023-02-28T17:23:10.770Z,55.63
2023-02-28T17:25:40.827Z,55.90
2023-02-28T17:28:13.040Z,56.05
2023-02-28T17:30:48.906Z,55.89
2023-02-28T17:33:19.466Z,55.87
2023-02-28T17:36:00.440Z,55.98
2023-02-28T17:38:35.446Z,55.92
2023-02-28T17:41:16.356Z,55.90
2023-02-28T17:43:52.008Z,55.70
2023-02-28T17:46:30.699Z,55.76
2023-02-28T17:49:03.568Z,56.13
2023-02-28T17:51:43.892Z,55.96
2023-02-28T17:54:23.282Z,56.47
2023-02-28T17:57:19.160Z,55.83
2023-02-28T17:59:53.429Z,57.01
2023-02-28T18:02:38.754Z,56.75
2023-02-28T18:05:16.238Z,56.69
2023-02-28T18:08:11.919Z,56.38
2023-02-28T18:10:50.041Z,57.11
2023-02-28T18:13:31.231Z,56.15
2023-02-28T18:16:04.790Z,56.26
2023-02-28T18:18:39.919Z,56.78
2023-02-28T18:21:29.182Z,56.62
2023-02-28T18:24:04.452Z,56.66
2023-02-28T18:26:49.699Z,56.79
2023-02-28T18:29:23.534Z,57.16
2023-02-28T18:32:06.974Z,56.60
2023-02-28T18:34:42.139Z,55.64
2023-02-28T18:37:30.086Z,56.88
2023-02-28T18:40:04.760Z,57.10
2023-02-28T18:42:45.145Z,56.84
2023-02-28T18:45:15.547Z,56.21
2023-02-28T18:47:48.015Z,56.67
2023-02-28T18:50:26.725Z,56.00
2023-02-28T18:53:03.027Z,56.82
2023-02-28T18:55:44.464Z,56.67
2023-02-28T18:58:45.712Z,56.22
2023-02-28T19:01:22.647Z,56.24
2023-02-28T19:04:12.538Z,56.31
2023-02-28T19:06:43.720Z,55.72
2023-02-28T19:09:29.827Z,56.78
2023-02-28T19:12:11.852Z,57.15
2023-02-28T19:14:44.280Z,57.23
2023-02-28T19:17:22.297Z,56.88
2023-02-28T19:19:54.708Z,57.74
2023-02-28T19:22:26.997Z,57.70
2023-02-28T19:25:07.673Z,57.37
2023-02-28T19:27:36.930Z,58.11
2023-02-28T19:30:23.909Z,57.93
2023-02-28T19:33:05.612Z,57.78
2023-02-28T19:35:51.323Z,57.62
2023-02-28T19:38:27.844Z,57.67
2023-02-28T19:41:19.031Z,56.89
2023-02-28T19:43:56.434Z,57.16
2023-02-28T19:46:34.897Z,56.88
2023-02-28T19:49:18.859Z,57.24
2023-02-28T19:51:50.137Z,57.86
2023-02-28T19:54:26.128Z,58.32
2023-02-28T19:57:10.964Z,57.24
2023-02-28T19:59:51.981Z,57.74
2023-02-28T20:02:25.511Z,58.43
2023-02-28T20:05:15.070Z,57.71
2023-02-28T20:07:46.496Z,57.17
2023-02-28T20:10:26.612Z,57.80
2023-02-28T20:13:05.066Z,58.35
2023-02-28T20:15:35.751Z,58.68
2023-02-28T20:18:08.654Z,59.14
2023-02-28T20:20:42.824Z,59.63
2023-02-28T20:23:17.169Z,60.04
2023-02-28T20:25:51.847Z,59.51
2023-02-28T20:28:35.708Z,59.99
2023-02-28T20:31:16.110Z,60.12
2023-02-28T20:33:59.905Z,59.80
2023-02-28T20:36:45.263Z,59.69
2023-02-28T20:39:22.991Z,59.66
2023-02-28T20:42:04.687Z,59.17
2023-02-28T20:44:47.034Z,58.63
2023-02-28T20:47:28.498Z,59.12
2023-02-28T20:49:58.924Z,59.13
2023-02-28T20:52:40.599Z,59.60
2023-02-28T20:55:21.581Z,59.35
2023-02-28T20:58:02.345Z,60.14
2023-02-28T21:00:40.816Z,60.09
2023-02-28T21:03:11.539Z,60.70
2023-02-28T21:05:43.670Z,60.28
2023-02-28T21:08:27.393Z,60.11
2023-02-28T21:11:00.281Z,60.01
2023-02-28T21:13:32.074Z,60.01
2023-02-28T21:16:11.057Z,59.51
2023-02-28T21:18:46.407Z,60.01
2023-02-28T21:21:21.056Z,60.13
2023-02-28T21:23:59.533Z,59.69
2023-02-28T21:26:33.620Z,60.35
2023-02-28T21:29:06.084Z,60.18
2023-02-28T21:31:41.348Z,59.75
2023-02-28T21:34:18.675Z,60.50
2023-02-28T21:36:49.825Z,59.79
2023-02-28T21:39:25.702Z,60.12
2023-02-28T21:42:00.610Z,60.93
2023-02-28T21:44:40.664Z,60.23
2023-02-28T21:47:24.606Z,59.85
2023-02-28T21:50:02.677Z,59.55
2023-02-28T21:52:33.450Z,60.15
2023-02-28T21:55:03.221Z,59.58
2023-02-28T21:57:39.525Z,60.05
2023-02-28T22:00:13.597Z,60.10
2023-02-28T22:02:46.220Z,59.59
2023-02-28T22:05:19.918Z,58.98
2023-02-28T22:07:51.500Z,60.45
2023-02-28T22:10:34.614Z,60.54
2023-02-28T22:13:05.941Z,60.57
2023-02-28T22:15:37.861Z,60.97
2023-02-28T22:18:10.741Z,61.09
2023-02-28T22:20:52.091Z,59.99
2023-02-28T22:23:21.508Z,60.30
2023-02-28T22:25:56.178Z,60.47
2023-02-28T22:28:32.653Z,61.04
2023-02-28T22:31:03.470Z,61.23
2023-02-28T22:33:36.944Z,61.17
2023-02-28T22:36:14.563Z,61.60
2023-02-28T22:38:46.995Z,60.94
2023-02-28T22:41:19.388Z,61.93
2023-02-28T22:43:54.434Z,61.40
2023-02-28T22:46:25.287Z,61.18
2023-02-28T22:49:00.214Z,60.60
2023-02-28T22:51:32.241Z,62.22
2023-02-28T22:54:08.142Z,62.32
2023-02-28T22:56:37.995Z,62.45
2023-02-28T22:59:20.154Z,61.78
2023-02-28T23:01:53.350Z,61.20
2023-02-28T23:04:49.047Z,61.23
2023-02-28T23:07:25.978Z,62.57
2023-02-28T23:09:57.274Z,62.49
2023-02-28T23:12:29.677Z,62.70
2023-02-28T23:15:00.511Z,62.83
2023-02-28T23:17:28.965Z,63.02
2023-02-28T23:20:05.526Z,62.47
2023-02-28T23:22:36.639Z,63.07
2023-02-28T23:25:05.695Z,62.92
2023-02-28T23:27:37.616Z,62.91
2023-02-28T23:30:16.341Z,62.74
2023-02-28T23:32:47.439Z,62.44
2023-02-28T23:35:22.764Z,63.08
2023-02-28T23:37:56.307Z,62.58
2023-02-28T23:40:35.800Z,63.21
2023-02-28T23:43:16.599Z,63.06
2023-02-28T23:45:47.912Z,63.16
2023-02-28T23:48:29.871Z,63.39
2023-02-28T23:51:12.298Z,61.99
2023-02-28T23:53:45.035Z,62.98
2023-02-28T23:56:23.408Z,63.31
2023-02-28T23:58:52.535Z,63.77
