createdAt,value
2022-12-17T00:02:47.037Z,75.35
2022-12-17T00:05:37.547Z,75.37
2022-12-17T00:08:28.287Z,75.67
2022-12-17T00:11:29.135Z,75.80
2022-12-17T00:14:19.097Z,75.82
2022-12-17T00:17:10.655Z,76.29
2022-12-17T00:20:01.282Z,76.28
2022-12-17T00:22:52.055Z,76.32
2022-12-17T00:25:44.686Z,76.21
2022-12-17T00:28:35.218Z,76.17
2022-12-17T00:31:33.487Z,76.34
2022-12-17T00:34:24.362Z,76.66
2022-12-17T00:37:15.025Z,76.39
2022-12-17T00:40:05.271Z,76.84
2022-12-17T00:42:56.406Z,76.74
2022-12-17T00:45:46.853Z,76.66
2022-12-17T00:48:38.065Z,76.53
2022-12-17T00:51:29.227Z,76.66
2022-12-17T00:54:20.029Z,76.68
2022-12-17T00:57:11.021Z,76.45
2022-12-17T01:00:01.880Z,76.62
2022-12-17T01:02:52.588Z,76.73
2022-12-17T01:05:43.442Z,76.51
2022-12-17T01:08:34.279Z,76.34
2022-12-17T01:11:26.020Z,76.27
2022-12-17T01:14:16.681Z,76.21
2022-12-17T01:17:06.878Z,76.02
2022-12-17T01:19:57.588Z,76.21
2022-12-17T01:22:48.266Z,76.29
2022-12-17T01:25:38.507Z,76.43
2022-12-17T01:28:29.176Z,76.17
2022-12-17T01:31:20.432Z,76.37
2022-12-17T01:34:11.144Z,76.42
2022-12-17T01:37:01.337Z,76.22
2022-12-17T01:39:52.217Z,76.54
2022-12-17T01:42:42.760Z,76.32
2022-12-17T01:45:33.801Z,76.45
2022-12-17T01:48:32.518Z,76.50
2022-12-17T01:51:23.988Z,76.15
2022-12-17T01:54:14.626Z,76.47
2022-12-17T01:57:05.272Z,76.71
2022-12-17T02:00:15.164Z,76.16
2022-12-17T02:03:05.726Z,76.23
2022-12-17T02:06:22.556Z,76.07
2022-12-17T02:09:30.924Z,76.03
2022-12-17T02:12:56.754Z,76.17
2022-12-17T02:15:53.327Z,76.26
2022-12-17T02:18:52.134Z,76.02
2022-12-17T02:21:45.495Z,75.81
2022-12-17T02:24:41.980Z,75.77
2022-12-17T02:27:33.103Z,75.80
2022-12-17T02:30:26.596Z,76.16
2022-12-17T02:33:18.736Z,75.75
2022-12-17T02:36:14.376Z,75.90
2022-12-17T02:39:04.974Z,76.00
2022-12-17T02:42:08.750Z,75.96
2022-12-17T02:45:01.348Z,76.16
2022-12-17T02:47:52.094Z,75.71
2022-12-17T02:50:42.919Z,75.86
2022-12-17T02:53:33.483Z,76.26
2022-12-17T02:56:24.553Z,76.22
2022-12-17T02:59:15.328Z,76.19
2022-12-17T03:02:06.259Z,76.39
2022-12-17T03:05:00.269Z,76.52
2022-12-17T03:08:01.519Z,76.51
2022-12-17T03:10:52.282Z,76.20
2022-12-17T03:13:44.920Z,76.58
2022-12-17T03:16:38.265Z,76.39
2022-12-17T03:19:29.473Z,76.31
2022-12-17T03:22:19.840Z,76.77
2022-12-17T03:25:10.323Z,76.88
2022-12-17T03:28:00.880Z,76.92
2022-12-17T03:30:51.461Z,77.12
2022-12-17T03:33:42.176Z,77.20
2022-12-17T03:36:32.357Z,77.03
2022-12-17T03:39:23.541Z,77.17
2022-12-17T03:42:37.813Z,77.47
2022-12-17T03:45:29.059Z,77.32
2022-12-17T03:48:28.109Z,77.34
2022-12-17T03:51:19.958Z,77.43
2022-12-17T03:54:10.789Z,77.29
2022-12-17T03:57:01.618Z,77.07
2022-12-17T03:59:51.961Z,77.08
2022-12-17T04:02:42.771Z,77.36
2022-12-17T04:05:33.959Z,77.42
2022-12-17T04:08:24.753Z,77.49
2022-12-17T04:11:15.394Z,77.18
2022-12-17T04:14:05.356Z,77.67
2022-12-17T04:16:55.959Z,77.10
2022-12-17T04:19:46.652Z,77.21
2022-12-17T04:22:36.917Z,77.50
2022-12-17T04:25:27.774Z,77.35
2022-12-17T04:28:18.580Z,77.29
2022-12-17T04:31:08.785Z,76.89
2022-12-17T04:33:59.605Z,77.08
2022-12-17T04:36:50.349Z,76.78
2022-12-17T04:39:40.377Z,77.25
2022-12-17T04:42:31.068Z,77.03
2022-12-17T04:45:21.246Z,76.99
2022-12-17T04:48:20.738Z,76.81
2022-12-17T04:51:11.419Z,77.03
2022-12-17T04:54:02.152Z,76.72
2022-12-17T04:56:52.332Z,76.71
2022-12-17T04:59:43.056Z,76.76
2022-12-17T05:02:37.041Z,76.93
2022-12-17T05:05:30.508Z,76.85
2022-12-17T05:08:21.185Z,77.07
2022-12-17T05:11:11.289Z,77.21
2022-12-17T05:14:01.904Z,77.56
2022-12-17T05:16:52.087Z,77.47
2022-12-17T05:19:42.577Z,77.16
2022-12-17T05:22:33.213Z,77.08
2022-12-17T05:25:23.804Z,77.42
2022-12-17T05:28:14.453Z,77.20
2022-12-17T05:31:10.474Z,77.34
2022-12-17T05:34:03.651Z,77.00
2022-12-17T05:36:54.336Z,76.88
2022-12-17T05:39:44.572Z,77.08
2022-12-17T05:42:35.314Z,76.89
2022-12-17T05:45:26.081Z,76.84
2022-12-17T05:48:17.438Z,77.47
2022-12-17T05:51:09.506Z,77.11
2022-12-17T05:54:00.775Z,77.29
2022-12-17T05:56:51.513Z,77.40
2022-12-17T05:59:42.231Z,77.23
2022-12-17T06:02:32.944Z,77.35
2022-12-17T06:05:23.777Z,77.10
2022-12-17T06:08:24.589Z,77.45
2022-12-17T06:11:18.345Z,77.13
2022-12-17T06:14:08.931Z,77.11
2022-12-17T06:16:59.464Z,77.01
2022-12-17T06:19:50.122Z,77.66
2022-12-17T06:22:40.369Z,77.60
2022-12-17T06:25:31.126Z,77.06
2022-12-17T06:28:21.776Z,77.12
2022-12-17T06:31:14.256Z,76.86
2022-12-17T06:34:04.948Z,76.95
2022-12-17T06:36:55.251Z,77.45
2022-12-17T06:39:46.020Z,77.19
2022-12-17T06:42:36.551Z,77.51
2022-12-17T06:45:27.721Z,77.05
2022-12-17T06:48:25.569Z,77.21
2022-12-17T06:51:16.305Z,76.87
2022-12-17T06:54:06.524Z,76.83
2022-12-17T06:56:57.438Z,76.90
2022-12-17T06:59:48.489Z,76.88
2022-12-17T07:02:39.132Z,77.10
2022-12-17T07:05:29.899Z,77.02
2022-12-17T07:08:20.405Z,76.85
2022-12-17T07:11:11.025Z,76.79
2022-12-17T07:14:03.124Z,76.75
2022-12-17T07:16:53.662Z,76.75
2022-12-17T07:19:43.904Z,76.72
2022-12-17T07:22:34.553Z,76.48
2022-12-17T07:25:25.307Z,76.83
2022-12-17T07:28:16.141Z,76.26
2022-12-17T07:31:06.918Z,75.74
2022-12-17T07:33:57.672Z,76.22
2022-12-17T07:36:48.531Z,76.49
2022-12-17T07:39:39.423Z,76.20
2022-12-17T07:42:30.123Z,76.15
2022-12-17T07:45:20.056Z,75.93
2022-12-17T07:48:12.297Z,76.31
2022-12-17T07:51:07.086Z,76.15
2022-12-17T07:53:57.854Z,75.81
2022-12-17T07:56:48.510Z,75.79
2022-12-17T07:59:38.660Z,75.41
2022-12-17T08:02:29.971Z,75.48
2022-12-17T08:05:20.604Z,75.24
2022-12-17T08:08:11.179Z,74.66
2022-12-17T08:11:05.960Z,75.03
2022-12-17T08:13:56.632Z,75.13
2022-12-17T08:16:47.288Z,75.35
2022-12-17T08:19:37.769Z,74.92
2022-12-17T08:22:28.601Z,75.68
2022-12-17T08:25:19.161Z,75.98
2022-12-17T08:28:41.236Z,75.72
2022-12-17T08:31:25.565Z,75.18
2022-12-17T08:34:16.212Z,75.47
2022-12-17T08:37:06.395Z,74.94
2022-12-17T08:39:56.960Z,74.69
2022-12-17T08:42:47.498Z,74.97
2022-12-17T08:45:38.298Z,74.57
2022-12-17T08:48:28.872Z,74.67
2022-12-17T08:51:39.521Z,74.76
2022-12-17T08:54:30.187Z,74.93
2022-12-17T08:57:31.393Z,74.89
2022-12-17T09:00:23.396Z,75.14
2022-12-17T09:03:21.433Z,74.94
2022-12-17T09:06:12.286Z,75.17
2022-12-17T09:09:03.035Z,74.64
2022-12-17T09:11:55.866Z,74.83
2022-12-17T09:14:46.578Z,74.57
2022-12-17T09:17:36.912Z,74.20
2022-12-17T09:20:29.407Z,74.63
2022-12-17T09:23:20.749Z,74.38
2022-12-17T09:26:13.262Z,74.21
2022-12-17T09:29:04.081Z,74.42
2022-12-17T09:31:54.996Z,74.03
2022-12-17T09:34:45.685Z,74.47
2022-12-17T09:37:35.975Z,74.44
2022-12-17T09:40:34.821Z,74.29
2022-12-17T09:43:37.369Z,74.43
2022-12-17T09:46:46.639Z,74.65
2022-12-17T09:49:44.646Z,74.49
2022-12-17T09:52:59.195Z,74.39
2022-12-17T09:55:56.173Z,74.21
2022-12-17T09:58:49.427Z,73.82
2022-12-17T10:01:46.501Z,74.13
2022-12-17T10:04:44.658Z,73.67
2022-12-17T10:07:39.895Z,73.87
2022-12-17T10:10:42.660Z,74.36
2022-12-17T10:13:38.791Z,74.52
2022-12-17T10:16:52.330Z,74.21
2022-12-17T10:19:53.182Z,73.60
2022-12-17T10:22:43.614Z,73.02
2022-12-17T10:25:39.355Z,73.12
2022-12-17T10:28:33.115Z,73.16
2022-12-17T10:31:40.976Z,73.40
2022-12-17T10:34:35.097Z,73.08
2022-12-17T10:37:38.408Z,73.48
2022-12-17T10:40:52.737Z,72.57
2022-12-17T10:43:49.889Z,73.16
2022-12-17T10:46:45.887Z,73.56
2022-12-17T10:49:43.578Z,73.42
2022-12-17T10:52:51.270Z,72.94
2022-12-17T10:55:50.105Z,73.39
2022-12-17T10:58:48.440Z,73.81
2022-12-17T11:01:44.945Z,73.52
2022-12-17T11:04:48.036Z,73.73
2022-12-17T11:07:45.872Z,74.25
2022-12-17T11:10:41.284Z,73.62
2022-12-17T11:13:36.316Z,73.71
2022-12-17T11:16:47.237Z,73.55
2022-12-17T11:20:00.829Z,73.13
2022-12-17T11:23:01.095Z,72.96
2022-12-17T11:26:09.930Z,72.87
2022-12-17T11:29:00.621Z,72.68
2022-12-17T11:31:50.909Z,72.69
2022-12-17T11:35:19.306Z,72.76
2022-12-17T11:38:37.385Z,73.27
2022-12-17T11:41:54.985Z,73.24
2022-12-17T11:45:12.148Z,73.63
2022-12-17T11:48:02.571Z,73.27
2022-12-17T11:51:27.884Z,73.48
2022-12-17T11:54:27.632Z,73.22
2022-12-17T11:57:43.059Z,72.87
2022-12-17T12:00:41.930Z,73.18
2022-12-17T12:03:53.313Z,73.14
2022-12-17T12:07:33.257Z,73.62
2022-12-17T12:10:30.095Z,73.36
2022-12-17T12:13:40.551Z,73.89
2022-12-17T12:16:47.291Z,74.21
2022-12-17T12:20:13.680Z,74.21
2022-12-17T12:23:19.544Z,74.18
2022-12-17T12:26:12.865Z,74.43
2022-12-17T12:29:17.216Z,74.59
2022-12-17T12:32:45.326Z,74.68
2022-12-17T12:35:41.865Z,74.66
2022-12-17T12:38:45.926Z,74.26
2022-12-17T12:42:00.196Z,74.12
2022-12-17T12:44:59.123Z,74.14
2022-12-17T12:48:01.468Z,74.18
2022-12-17T12:50:51.718Z,74.87
2022-12-17T12:53:43.588Z,74.68
2022-12-17T12:56:44.580Z,74.88
2022-12-17T12:59:48.579Z,74.32
2022-12-17T13:02:39.156Z,74.24
2022-12-17T13:05:35.564Z,73.82
2022-12-17T13:08:24.260Z,74.15
2022-12-17T13:10:56.439Z,74.24
2022-12-17T13:13:39.937Z,74.34
2022-12-17T13:16:29.754Z,74.57
2022-12-17T13:19:20.593Z,74.11
2022-12-17T13:21:52.464Z,74.37
2022-12-17T13:24:27.621Z,74.50
2022-12-17T13:26:59.590Z,74.73
2022-12-17T13:29:38.158Z,74.32
2022-12-17T13:32:25.353Z,74.42
2022-12-17T13:35:18.285Z,74.82
2022-12-17T13:38:02.999Z,74.49
2022-12-17T13:40:34.945Z,74.24
2022-12-17T13:43:17.681Z,74.39
2022-12-17T13:45:52.970Z,74.72
2022-12-17T13:48:27.957Z,74.74
2022-12-17T13:51:03.715Z,74.51
2022-12-17T13:53:35.886Z,75.00
2022-12-17T13:56:10.809Z,74.96
2022-12-17T13:58:43.354Z,74.58
2022-12-17T14:01:15.417Z,74.28
2022-12-17T14:04:11.015Z,74.27
2022-12-17T14:06:43.092Z,74.78
2022-12-17T14:09:19.351Z,74.83
2022-12-17T14:12:11.352Z,75.11
2022-12-17T14:14:48.802Z,75.24
2022-12-17T14:17:24.205Z,75.31
2022-12-17T14:20:04.487Z,75.57
2022-12-17T14:22:41.525Z,75.75
2022-12-17T14:25:22.278Z,75.50
2022-12-17T14:28:03.838Z,75.57
2022-12-17T14:31:02.503Z,75.21
2022-12-17T14:33:35.696Z,75.74
2022-12-17T14:36:29.492Z,75.78
2022-12-17T14:39:04.423Z,75.64
2022-12-17T14:41:57.414Z,75.82
2022-12-17T14:44:30.880Z,75.55
2022-12-17T14:47:19.269Z,75.48
2022-12-17T14:49:56.141Z,75.41
2022-12-17T14:52:36.169Z,75.34
2022-12-17T14:55:28.591Z,75.54
2022-12-17T14:58:12.568Z,75.70
2022-12-17T15:00:54.048Z,75.72
2022-12-17T15:03:29.121Z,75.94
2022-12-17T15:06:07.455Z,75.58
2022-12-17T15:08:45.562Z,75.28
2022-12-17T15:11:20.623Z,75.58
2022-12-17T15:13:56.377Z,75.71
2022-12-17T15:16:29.062Z,75.89
2022-12-17T15:19:01.530Z,75.59
2022-12-17T15:21:33.817Z,75.61
2022-12-17T15:24:10.708Z,75.67
2022-12-17T15:26:42.645Z,75.53
2022-12-17T15:29:14.713Z,75.51
2022-12-17T15:31:46.786Z,75.05
2022-12-17T15:34:18.859Z,75.15
2022-12-17T15:36:50.895Z,75.29
2022-12-17T15:39:22.880Z,75.24
2022-12-17T15:42:13.643Z,74.90
2022-12-17T15:44:45.656Z,74.61
2022-12-17T15:47:17.607Z,75.27
2022-12-17T15:49:49.532Z,75.00
2022-12-17T15:52:21.566Z,75.54
2022-12-17T15:54:53.722Z,75.19
2022-12-17T15:57:25.752Z,75.10
2022-12-17T15:59:57.802Z,75.32
2022-12-17T16:02:29.959Z,75.21
2022-12-17T16:05:02.077Z,74.77
2022-12-17T16:07:34.250Z,74.84
2022-12-17T16:10:07.194Z,75.29
2022-12-17T16:12:39.670Z,74.91
2022-12-17T16:15:15.622Z,75.17
2022-12-17T16:17:47.654Z,74.57
2022-12-17T16:20:19.623Z,74.53
2022-12-17T16:22:51.597Z,75.35
2022-12-17T16:25:23.656Z,75.20
2022-12-17T16:27:55.630Z,75.86
2022-12-17T16:30:27.669Z,75.75
2022-12-17T16:33:00.010Z,75.47
2022-12-17T16:35:32.010Z,75.54
2022-12-17T16:38:03.967Z,75.78
2022-12-17T16:40:35.955Z,76.05
2022-12-17T16:43:07.886Z,75.88
2022-12-17T16:45:51.122Z,75.85
2022-12-17T16:48:23.108Z,75.79
2022-12-17T16:50:55.163Z,75.68
2022-12-17T16:53:27.622Z,76.14
2022-12-17T16:55:59.582Z,75.72
2022-12-17T16:58:31.599Z,76.29
2022-12-17T17:01:03.916Z,76.17
2022-12-17T17:03:39.808Z,76.26
2022-12-17T17:06:11.906Z,76.23
2022-12-17T17:08:44.973Z,75.73
2022-12-17T17:11:22.694Z,76.21
2022-12-17T17:13:55.294Z,75.85
2022-12-17T17:16:28.094Z,76.09
2022-12-17T17:19:00.553Z,76.06
2022-12-17T17:21:51.077Z,75.45
2022-12-17T17:24:26.960Z,75.98
2022-12-17T17:26:58.935Z,76.56
2022-12-17T17:29:31.306Z,76.22
2022-12-17T17:32:11.849Z,75.84
2022-12-17T17:34:45.350Z,75.71
2022-12-17T17:37:17.400Z,75.41
2022-12-17T17:39:49.456Z,75.56
2022-12-17T17:42:21.409Z,75.21
2022-12-17T17:44:54.488Z,75.22
2022-12-17T17:47:26.467Z,75.20
2022-12-17T17:49:58.523Z,74.83
2022-12-17T17:52:30.487Z,74.97
2022-12-17T17:55:02.699Z,75.11
2022-12-17T17:57:34.986Z,74.73
2022-12-17T18:00:07.821Z,74.42
2022-12-17T18:02:40.128Z,74.82
2022-12-17T18:05:12.179Z,75.06
2022-12-17T18:07:44.061Z,74.82
2022-12-17T18:10:16.028Z,75.01
2022-12-17T18:13:06.810Z,74.99
2022-12-17T18:15:39.224Z,75.10
2022-12-17T18:18:14.640Z,75.08
2022-12-17T18:20:46.885Z,74.38
2022-12-17T18:23:18.843Z,74.70
2022-12-17T18:25:51.269Z,75.43
2022-12-17T18:28:23.251Z,75.31
2022-12-17T18:30:55.418Z,74.71
2022-12-17T18:33:27.396Z,74.91
2022-12-17T18:35:59.363Z,74.55
2022-12-17T18:38:31.295Z,74.28
2022-12-17T18:41:28.047Z,74.67
2022-12-17T18:44:05.311Z,74.33
2022-12-17T18:46:38.176Z,74.68
2022-12-17T18:49:12.916Z,74.73
2022-12-17T18:51:50.742Z,75.46
2022-12-17T18:54:28.433Z,75.66
2022-12-17T18:57:01.586Z,75.65
2022-12-17T18:59:34.945Z,75.34
2022-12-17T19:02:12.023Z,75.82
2022-12-17T19:04:44.174Z,75.78
2022-12-17T19:07:16.199Z,76.04
2022-12-17T19:09:48.145Z,75.56
2022-12-17T19:12:20.264Z,75.64
2022-12-17T19:14:52.211Z,76.19
2022-12-17T19:17:24.154Z,76.37
2022-12-17T19:19:56.106Z,76.07
2022-12-17T19:22:28.104Z,75.90
2022-12-17T19:25:00.060Z,76.03
2022-12-17T19:27:32.091Z,76.06
2022-12-17T19:30:04.545Z,75.83
2022-12-17T19:32:36.602Z,75.29
2022-12-17T19:35:08.990Z,75.50
2022-12-17T19:37:41.354Z,75.65
2022-12-17T19:40:13.779Z,75.45
2022-12-17T19:42:46.741Z,75.08
2022-12-17T19:45:19.147Z,75.43
2022-12-17T19:47:51.477Z,74.91
2022-12-17T19:50:23.473Z,74.75
2022-12-17T19:52:55.688Z,75.33
2022-12-17T19:55:28.500Z,74.87
2022-12-17T19:58:00.554Z,75.50
2022-12-17T20:00:32.532Z,75.91
2022-12-17T20:03:05.139Z,75.74
2022-12-17T20:05:37.100Z,75.78
2022-12-17T20:08:09.231Z,75.64
2022-12-17T20:10:41.255Z,75.67
2022-12-17T20:13:13.313Z,76.06
2022-12-17T20:15:45.265Z,75.63
2022-12-17T20:18:17.461Z,75.45
2022-12-17T20:20:49.412Z,76.40
2022-12-17T20:23:21.385Z,76.16
2022-12-17T20:26:05.526Z,75.98
2022-12-17T20:28:38.470Z,76.13
2022-12-17T20:31:12.048Z,76.62
2022-12-17T20:33:44.490Z,76.95
2022-12-17T20:36:18.486Z,76.99
2022-12-17T20:38:50.653Z,76.65
2022-12-17T20:41:25.507Z,76.67
2022-12-17T20:43:58.433Z,76.89
2022-12-17T20:46:30.927Z,76.81
2022-12-17T20:49:04.368Z,76.45
2022-12-17T20:51:36.449Z,76.54
2022-12-17T20:54:09.365Z,76.59
2022-12-17T20:56:41.480Z,76.48
2022-12-17T20:59:19.151Z,76.73
2022-12-17T21:02:06.499Z,76.28
2022-12-17T21:04:38.758Z,76.44
2022-12-17T21:07:10.832Z,76.39
2022-12-17T21:09:42.822Z,76.76
2022-12-17T21:12:15.257Z,76.88
2022-12-17T21:14:47.225Z,76.75
2022-12-17T21:17:19.336Z,76.78
2022-12-17T21:19:51.329Z,76.90
2022-12-17T21:22:23.535Z,76.50
2022-12-17T21:24:55.509Z,76.64
2022-12-17T21:27:27.475Z,76.63
2022-12-17T21:30:00.997Z,76.48
2022-12-17T21:32:33.976Z,76.65
2022-12-17T21:35:06.385Z,76.56
2022-12-17T21:37:38.357Z,76.54
2022-12-17T21:40:11.131Z,76.65
2022-12-17T21:43:01.550Z,76.55
2022-12-17T21:45:39.315Z,76.79
2022-12-17T21:48:14.147Z,76.66
2022-12-17T21:50:47.499Z,76.62
2022-12-17T21:53:20.303Z,76.65
2022-12-17T21:56:05.515Z,76.23
2022-12-17T21:58:38.190Z,76.11
2022-12-17T22:01:17.189Z,76.23
2022-12-17T22:03:53.564Z,76.09
2022-12-17T22:06:28.294Z,75.97
2022-12-17T22:09:12.541Z,76.27
2022-12-17T22:12:10.680Z,76.43
2022-12-17T22:14:42.721Z,76.30
2022-12-17T22:17:14.743Z,75.97
2022-12-17T22:19:46.820Z,76.48
2022-12-17T22:22:18.796Z,76.98
2022-12-17T22:24:50.856Z,77.51
2022-12-17T22:27:23.578Z,77.38
2022-12-17T22:30:14.150Z,78.00
2022-12-17T22:33:07.601Z,77.39
2022-12-17T22:37:19.766Z,77.33
2022-12-17T22:41:02.177Z,77.58
2022-12-17T22:44:31.666Z,77.43
2022-12-17T22:44:54.224Z,77.31
2022-12-17T22:47:28.383Z,77.67
2022-12-17T22:50:00.376Z,77.34
2022-12-17T22:52:32.866Z,77.09
2022-12-17T22:55:05.935Z,76.66
2022-12-17T22:57:38.651Z,76.13
2022-12-17T23:00:21.142Z,76.34
2022-12-17T23:02:54.977Z,76.22
2022-12-17T23:05:28.315Z,75.98
2022-12-17T23:08:00.578Z,76.68
2022-12-17T23:10:32.603Z,76.59
2022-12-17T23:13:04.586Z,76.24
2022-12-17T23:15:37.421Z,76.43
2022-12-17T23:18:10.541Z,76.51
2022-12-17T23:20:42.565Z,76.07
2022-12-17T23:23:14.512Z,75.97
2022-12-17T23:25:46.537Z,75.83
2022-12-17T23:28:18.419Z,75.98
2022-12-17T23:30:50.348Z,76.20
2022-12-17T23:33:22.370Z,76.13
2022-12-17T23:36:13.612Z,75.84
2022-12-17T23:38:46.950Z,76.27
2022-12-17T23:41:24.746Z,75.96
2022-12-17T23:43:57.820Z,76.28
2022-12-17T23:46:30.650Z,75.83
2022-12-17T23:49:06.431Z,75.70
2022-12-17T23:51:38.403Z,75.75
2022-12-17T23:54:10.918Z,75.74
2022-12-17T23:56:42.925Z,75.57
2022-12-17T23:59:14.917Z,75.82
