createdAt,value
2019-05-22T00:00:03.889Z,11.30
2019-05-22T00:02:39.177Z,11.30
2019-05-22T00:05:14.940Z,11.30
2019-05-22T00:07:47.194Z,11.20
2019-05-22T00:10:24.739Z,11.20
2019-05-22T00:12:56.770Z,11.30
2019-05-22T00:15:27.225Z,11.30
2019-05-22T00:17:58.329Z,11.30
2019-05-22T00:20:29.621Z,11.20
2019-05-22T00:23:04.288Z,11.20
2019-05-22T00:25:35.666Z,11.10
2019-05-22T00:28:09.443Z,11.10
2019-05-22T00:30:42.089Z,11.10
2019-05-22T00:33:14.331Z,11.10
2019-05-22T00:35:45.437Z,11.10
2019-05-22T00:38:17.782Z,11.10
2019-05-22T00:40:55.383Z,11.10
2019-05-22T00:43:30.429Z,11.10
2019-05-22T00:46:05.242Z,11.10
2019-05-22T00:48:36.512Z,11.10
2019-05-22T00:51:29.797Z,11.10
2019-05-22T00:54:33.273Z,11.10
2019-05-22T00:57:10.937Z,11.10
2019-05-22T00:59:42.438Z,11.10
2019-05-22T01:02:15.311Z,11.10
2019-05-22T01:04:47.085Z,11.10
2019-05-22T01:07:17.640Z,11.10
2019-05-22T01:09:49.088Z,11.10
2019-05-22T01:12:26.943Z,11.10
2019-05-22T01:15:00.210Z,11.10
2019-05-22T01:17:32.026Z,11.10
2019-05-22T01:20:03.012Z,11.00
2019-05-22T01:22:36.182Z,11.00
2019-05-22T01:25:06.933Z,11.00
2019-05-22T01:27:38.763Z,11.00
2019-05-22T01:30:13.228Z,11.00
2019-05-22T01:32:49.621Z,10.90
2019-05-22T01:35:22.860Z,11.00
2019-05-22T01:37:53.145Z,11.00
2019-05-22T01:40:33.201Z,11.00
2019-05-22T01:43:05.602Z,11.00
2019-05-22T01:45:38.023Z,11.00
2019-05-22T01:48:13.995Z,11.00
2019-05-22T01:50:56.980Z,11.00
2019-05-22T01:53:32.644Z,11.00
2019-05-22T01:56:07.040Z,11.00
2019-05-22T01:58:38.970Z,10.90
2019-05-22T02:01:27.028Z,10.90
2019-05-22T02:03:59.219Z,10.90
2019-05-22T02:06:30.344Z,10.90
2019-05-22T02:09:14.013Z,10.90
2019-05-22T02:11:46.333Z,10.90
2019-05-22T02:14:18.404Z,10.90
2019-05-22T02:16:56.779Z,10.90
2019-05-22T02:19:22.418Z,10.90
2019-05-22T02:21:54.810Z,10.90
2019-05-22T02:24:25.358Z,10.90
2019-05-22T02:26:55.486Z,10.90
2019-05-22T02:29:26.401Z,10.80
2019-05-22T02:31:58.597Z,10.90
2019-05-22T02:34:32.007Z,10.80
2019-05-22T02:37:02.197Z,10.90
2019-05-22T02:39:35.190Z,10.90
2019-05-22T02:42:12.614Z,10.90
2019-05-22T02:44:45.194Z,10.90
2019-05-22T02:47:20.809Z,10.90
2019-05-22T02:49:50.236Z,10.90
2019-05-22T02:52:22.187Z,10.90
2019-05-22T02:54:52.196Z,10.90
2019-05-22T02:57:23.724Z,10.90
2019-05-22T02:59:53.741Z,10.90
2019-05-22T03:02:26.537Z,10.90
2019-05-22T03:05:07.383Z,10.90
2019-05-22T03:07:39.666Z,10.90
2019-05-22T03:10:12.737Z,10.90
2019-05-22T03:12:44.872Z,10.90
2019-05-22T03:15:18.661Z,10.90
2019-05-22T03:17:51.317Z,10.90
2019-05-22T03:20:24.151Z,10.90
2019-05-22T03:23:10.881Z,10.90
2019-05-22T03:25:41.934Z,10.90
2019-05-22T03:28:12.872Z,10.90
2019-05-22T03:30:43.945Z,10.90
2019-05-22T03:33:15.441Z,10.90
2019-05-22T03:35:49.019Z,10.80
2019-05-22T03:38:20.275Z,10.80
2019-05-22T03:40:52.407Z,10.80
2019-05-22T03:43:24.892Z,10.80
2019-05-22T03:45:57.255Z,10.80
2019-05-22T03:48:31.337Z,10.80
2019-05-22T03:51:11.109Z,10.80
2019-05-22T03:53:41.586Z,10.80
2019-05-22T03:56:12.685Z,10.80
2019-05-22T03:58:43.666Z,10.80
2019-05-22T04:01:17.625Z,10.80
2019-05-22T04:03:48.411Z,10.80
2019-05-22T04:06:20.639Z,10.70
2019-05-22T04:08:51.612Z,10.70
2019-05-22T04:11:22.180Z,10.70
2019-05-22T04:13:53.117Z,10.70
2019-05-22T04:16:26.773Z,10.70
2019-05-22T04:18:58.106Z,10.70
2019-05-22T04:21:30.319Z,10.80
2019-05-22T04:24:01.088Z,10.80
2019-05-22T04:26:33.225Z,10.70
2019-05-22T04:29:03.548Z,10.80
2019-05-22T04:31:51.831Z,10.80
2019-05-22T04:34:22.137Z,10.80
2019-05-22T04:36:56.183Z,10.80
2019-05-22T04:39:27.348Z,10.90
2019-05-22T04:41:58.945Z,10.80
2019-05-22T04:44:29.387Z,10.80
2019-05-22T04:47:00.363Z,10.80
2019-05-22T04:49:31.231Z,10.80
2019-05-22T04:52:01.912Z,10.80
2019-05-22T04:54:31.895Z,10.70
2019-05-22T04:57:02.740Z,10.80
2019-05-22T04:59:33.310Z,10.80
2019-05-22T05:02:04.989Z,10.80
2019-05-22T05:04:35.803Z,10.80
2019-05-22T05:07:06.998Z,10.80
2019-05-22T05:09:37.318Z,10.80
2019-05-22T05:12:08.808Z,10.80
2019-05-22T05:14:40.338Z,10.80
2019-05-22T05:17:10.417Z,10.80
2019-05-22T05:19:41.059Z,10.80
2019-05-22T05:22:14.624Z,10.80
2019-05-22T05:24:44.629Z,10.80
2019-05-22T05:27:14.856Z,10.70
2019-05-22T05:29:48.030Z,10.70
2019-05-22T05:32:18.512Z,10.70
2019-05-22T05:34:56.152Z,10.80
2019-05-22T05:37:27.554Z,10.80
2019-05-22T05:40:29.586Z,10.80
2019-05-22T05:43:01.631Z,10.80
2019-05-22T05:45:33.603Z,10.90
2019-05-22T05:48:07.193Z,10.90
2019-05-22T05:50:39.933Z,10.90
2019-05-22T05:53:24.013Z,10.90
2019-05-22T05:56:13.630Z,10.90
2019-05-22T05:58:45.264Z,10.90
2019-05-22T06:01:26.235Z,10.90
2019-05-22T06:03:57.689Z,10.90
2019-05-22T06:07:09.425Z,10.90
2019-05-22T06:09:39.817Z,10.90
2019-05-22T06:12:13.333Z,10.90
2019-05-22T06:14:43.774Z,11.00
2019-05-22T06:17:52.253Z,10.90
2019-05-22T06:20:24.201Z,11.00
2019-05-22T06:23:49.918Z,11.00
2019-05-22T06:26:35.474Z,11.00
2019-05-22T06:29:10.457Z,11.10
2019-05-22T06:31:56.532Z,11.10
2019-05-22T06:34:26.569Z,11.20
2019-05-22T06:36:59.883Z,11.20
2019-05-22T06:39:31.988Z,11.20
2019-05-22T06:42:02.933Z,11.20
2019-05-22T06:44:46.396Z,11.20
2019-05-22T06:47:28.391Z,11.10
2019-05-22T06:49:59.400Z,11.10
2019-05-22T06:52:29.617Z,11.10
2019-05-22T06:54:59.970Z,11.10
2019-05-22T06:57:34.452Z,11.10
2019-05-22T07:00:15.769Z,11.10
2019-05-22T07:02:46.258Z,11.10
2019-05-22T07:05:17.107Z,11.20
2019-05-22T07:07:48.856Z,11.20
2019-05-22T07:10:20.776Z,11.20
2019-05-22T07:12:52.781Z,11.30
2019-05-22T07:15:50.158Z,11.30
2019-05-22T07:18:26.548Z,11.20
2019-05-22T07:20:58.225Z,11.20
2019-05-22T07:23:35.135Z,11.20
2019-05-22T07:26:08.210Z,11.10
2019-05-22T07:28:40.161Z,11.10
2019-05-22T07:31:11.363Z,11.10
2019-05-22T07:33:41.939Z,11.10
2019-05-22T07:36:16.780Z,11.20
2019-05-22T07:38:46.280Z,11.20
2019-05-22T07:41:17.048Z,11.20
2019-05-22T07:43:48.778Z,11.30
2019-05-22T07:46:34.748Z,11.40
2019-05-22T07:49:05.077Z,11.40
2019-05-22T07:51:50.157Z,11.40
2019-05-22T07:54:07.493Z,11.40
2019-05-22T07:56:38.406Z,11.40
2019-05-22T07:59:09.033Z,11.50
2019-05-22T08:01:42.775Z,11.50
2019-05-22T08:04:14.040Z,11.50
2019-05-22T08:06:46.338Z,11.50
2019-05-22T08:09:18.014Z,11.50
2019-05-22T08:14:42.470Z,11.50
2019-05-22T08:17:14.595Z,11.50
2019-05-22T08:19:45.155Z,11.50
2019-05-22T08:22:18.461Z,11.60
2019-05-22T08:24:49.178Z,11.50
2019-05-22T08:27:21.242Z,11.50
2019-05-22T08:29:51.627Z,11.60
2019-05-22T08:32:24.020Z,11.60
2019-05-22T08:34:54.236Z,11.60
2019-05-22T08:37:30.630Z,11.70
2019-05-22T08:40:02.826Z,11.70
2019-05-22T08:42:35.613Z,11.80
2019-05-22T08:45:07.034Z,11.90
2019-05-22T08:47:38.726Z,12.00
2019-05-22T08:50:10.805Z,12.00
2019-05-22T08:52:42.148Z,12.10
2019-05-22T08:55:13.151Z,12.00
2019-05-22T08:57:43.912Z,12.10
2019-05-22T09:00:18.119Z,12.20
2019-05-22T09:02:48.449Z,12.30
2019-05-22T09:05:21.225Z,12.20
2019-05-22T09:07:50.706Z,12.10
2019-05-22T09:10:25.738Z,12.10
2019-05-22T09:12:53.732Z,12.00
2019-05-22T09:15:24.202Z,12.00
2019-05-22T09:17:54.528Z,12.10
2019-05-22T09:20:28.559Z,12.20
2019-05-22T09:22:59.788Z,12.20
2019-05-22T09:25:30.502Z,12.20
2019-05-22T09:28:00.887Z,12.20
2019-05-22T09:30:31.888Z,12.20
2019-05-22T09:33:03.382Z,12.40
2019-05-22T09:35:33.697Z,12.50
2019-05-22T09:38:04.011Z,12.40
2019-05-22T09:40:35.411Z,12.30
2019-05-22T09:43:05.983Z,12.30
2019-05-22T09:45:37.460Z,12.40
2019-05-22T09:48:07.808Z,12.40
2019-05-22T09:50:39.698Z,12.40
2019-05-22T09:53:10.426Z,12.40
2019-05-22T09:55:41.162Z,12.30
2019-05-22T09:58:11.644Z,12.30
2019-05-22T10:00:41.766Z,12.40
2019-05-22T10:03:18.817Z,12.50
2019-05-22T10:05:49.222Z,12.60
2019-05-22T10:08:19.769Z,12.40
2019-05-22T10:10:49.862Z,12.40
2019-05-22T10:13:19.808Z,12.40
2019-05-22T10:15:50.154Z,12.40
2019-05-22T10:18:20.942Z,12.50
2019-05-22T10:20:52.241Z,12.60
2019-05-22T10:23:22.977Z,12.50
2019-05-22T10:25:54.235Z,12.40
2019-05-22T10:28:24.757Z,12.40
2019-05-22T10:30:56.676Z,12.40
2019-05-22T10:33:28.337Z,12.50
2019-05-22T10:35:58.932Z,12.60
2019-05-22T10:38:29.322Z,12.90
2019-05-22T10:41:00.050Z,12.90
2019-05-22T10:43:30.347Z,13.00
2019-05-22T10:46:01.074Z,13.00
2019-05-22T10:48:31.378Z,13.20
2019-05-22T10:51:01.532Z,13.30
2019-05-22T10:53:34.214Z,13.20
2019-05-22T10:56:03.678Z,13.10
2019-05-22T10:58:37.447Z,13.10
2019-05-22T11:01:09.136Z,13.10
2019-05-22T11:03:39.719Z,13.00
2019-05-22T11:06:13.642Z,13.00
2019-05-22T11:08:46.621Z,12.90
2019-05-22T11:11:17.696Z,12.90
2019-05-22T11:14:00.831Z,13.10
2019-05-22T11:16:20.693Z,13.30
2019-05-22T11:18:51.498Z,13.40
2019-05-22T11:21:22.353Z,13.50
2019-05-22T11:23:54.201Z,13.40
2019-05-22T11:26:24.184Z,13.30
2019-05-22T11:28:55.025Z,13.20
2019-05-22T11:31:25.322Z,13.40
2019-05-22T11:33:55.415Z,13.50
2019-05-22T11:36:25.692Z,13.50
2019-05-22T11:38:56.362Z,13.70
2019-05-22T11:41:26.383Z,13.60
2019-05-22T11:43:56.699Z,13.40
2019-05-22T11:46:29.260Z,13.40
2019-05-22T11:49:00.889Z,13.60
2019-05-22T11:51:31.197Z,13.30
2019-05-22T11:54:09.063Z,13.20
2019-05-22T11:56:34.463Z,13.40
2019-05-22T11:59:05.751Z,13.60
2019-05-22T12:01:36.493Z,13.70
2019-05-22T12:04:11.489Z,13.50
2019-05-22T12:06:42.952Z,13.80
2019-05-22T12:09:14.922Z,13.90
2019-05-22T12:12:12.419Z,13.90
2019-05-22T12:14:43.322Z,13.90
2019-05-22T12:17:14.061Z,14.00
2019-05-22T12:19:47.127Z,14.00
2019-05-22T12:22:20.074Z,14.00
2019-05-22T12:24:49.628Z,14.10
2019-05-22T12:27:22.727Z,14.20
2019-05-22T12:29:54.487Z,14.30
2019-05-22T12:32:36.787Z,14.20
2019-05-22T12:35:08.013Z,14.00
2019-05-22T12:37:39.696Z,13.80
2019-05-22T12:40:12.066Z,13.70
2019-05-22T12:42:42.728Z,13.60
2019-05-22T12:45:14.453Z,13.70
2019-05-22T12:47:45.555Z,14.10
2019-05-22T12:50:18.749Z,14.40
2019-05-22T12:52:50.742Z,14.60
2019-05-22T12:55:22.811Z,14.60
2019-05-22T12:57:53.949Z,14.40
2019-05-22T13:00:26.833Z,14.20
2019-05-22T13:02:58.854Z,14.00
2019-05-22T13:05:30.883Z,14.00
2019-05-22T13:08:00.961Z,14.20
2019-05-22T13:10:40.967Z,14.00
2019-05-22T13:13:10.770Z,13.90
2019-05-22T13:15:41.911Z,13.90
2019-05-22T13:18:15.003Z,13.80
2019-05-22T13:20:48.764Z,13.80
2019-05-22T13:23:22.530Z,13.90
2019-05-22T13:25:53.571Z,13.90
2019-05-22T13:28:28.510Z,14.00
2019-05-22T13:31:00.384Z,13.90
2019-05-22T13:33:31.611Z,14.00
2019-05-22T13:36:03.141Z,14.00
2019-05-22T13:38:33.513Z,14.30
2019-05-22T13:41:04.375Z,14.40
2019-05-22T13:43:35.089Z,14.40
2019-05-22T13:46:05.510Z,14.70
2019-05-22T13:48:35.927Z,14.70
2019-05-22T13:51:08.497Z,14.70
2019-05-22T13:53:40.526Z,14.70
2019-05-22T13:56:12.272Z,14.70
2019-05-22T13:58:43.946Z,14.70
2019-05-22T14:01:14.232Z,14.40
2019-05-22T14:03:45.028Z,14.70
2019-05-22T14:06:16.188Z,14.80
2019-05-22T14:08:46.280Z,14.90
2019-05-22T14:11:16.220Z,14.70
2019-05-22T14:13:46.281Z,14.60
2019-05-22T14:16:16.644Z,14.80
2019-05-22T14:18:47.320Z,14.80
2019-05-22T14:21:17.622Z,14.90
2019-05-22T14:23:48.366Z,14.90
2019-05-22T14:26:18.399Z,14.80
2019-05-22T14:28:48.740Z,14.90
2019-05-22T14:31:18.787Z,14.70
2019-05-22T14:33:49.749Z,14.80
2019-05-22T14:36:20.826Z,14.80
2019-05-22T14:38:52.279Z,14.90
2019-05-22T14:41:22.454Z,14.80
2019-05-22T14:43:52.866Z,14.80
2019-05-22T14:46:22.961Z,14.80
2019-05-22T14:48:53.312Z,14.60
2019-05-22T14:51:24.634Z,14.70
2019-05-22T14:53:56.492Z,14.70
2019-05-22T14:56:26.978Z,14.80
2019-05-22T14:58:57.505Z,14.90
2019-05-22T15:01:28.946Z,14.80
2019-05-22T15:03:59.602Z,14.50
2019-05-22T15:06:30.627Z,14.20
2019-05-22T15:09:00.704Z,14.00
2019-05-22T15:11:31.567Z,14.00
2019-05-22T15:14:01.991Z,13.90
2019-05-22T15:16:53.944Z,13.80
2019-05-22T15:19:24.643Z,13.80
2019-05-22T15:21:54.671Z,13.60
2019-05-22T15:24:26.469Z,13.60
2019-05-22T15:26:57.669Z,13.70
2019-05-22T15:29:27.762Z,13.60
2019-05-22T15:31:57.824Z,13.70
2019-05-22T15:34:28.898Z,13.80
2019-05-22T15:37:00.329Z,13.80
2019-05-22T15:39:34.197Z,13.90
2019-05-22T15:42:05.650Z,13.70
2019-05-22T15:44:36.838Z,13.70
2019-05-22T15:47:07.253Z,13.50
2019-05-22T15:49:39.460Z,13.40
2019-05-22T15:52:13.460Z,13.40
2019-05-22T15:54:45.928Z,13.60
2019-05-22T15:57:17.269Z,13.70
2019-05-22T15:59:48.922Z,13.60
2019-05-22T16:02:21.839Z,13.70
2019-05-22T16:04:52.355Z,13.90
2019-05-22T16:07:24.331Z,14.30
2019-05-22T16:09:55.343Z,14.40
2019-05-22T16:12:27.529Z,14.80
2019-05-22T16:15:01.394Z,14.70
2019-05-22T16:17:32.142Z,14.60
2019-05-22T16:20:04.382Z,14.60
2019-05-22T16:22:35.502Z,14.60
2019-05-22T16:25:06.789Z,14.60
2019-05-22T16:27:37.190Z,14.30
2019-05-22T16:30:07.506Z,14.20
2019-05-22T16:32:38.137Z,14.00
2019-05-22T16:35:08.474Z,14.30
2019-05-22T16:37:39.171Z,14.20
2019-05-22T16:40:10.909Z,14.30
2019-05-22T16:42:42.283Z,14.40
2019-05-22T16:45:13.971Z,14.70
2019-05-22T16:47:45.010Z,14.90
2019-05-22T16:50:16.228Z,15.20
2019-05-22T16:52:47.371Z,15.30
2019-05-22T16:55:18.558Z,15.20
2019-05-22T16:57:48.838Z,15.20
2019-05-22T17:00:19.784Z,14.90
2019-05-22T17:02:51.343Z,14.70
2019-05-22T17:05:23.116Z,14.50
2019-05-22T17:07:53.625Z,14.30
2019-05-22T17:10:25.078Z,14.60
2019-05-22T17:12:55.877Z,14.60
2019-05-22T17:15:26.365Z,14.40
2019-05-22T17:17:57.826Z,14.40
2019-05-22T17:20:29.847Z,14.40
2019-05-22T17:23:00.201Z,14.50
2019-05-22T17:25:30.213Z,14.60
2019-05-22T17:28:01.160Z,14.50
2019-05-22T17:30:33.894Z,14.50
2019-05-22T17:33:04.528Z,14.40
2019-05-22T17:35:35.396Z,14.40
2019-05-22T17:38:07.476Z,14.20
2019-05-22T17:40:38.754Z,14.20
2019-05-22T17:43:10.481Z,14.30
2019-05-22T17:45:43.867Z,14.30
2019-05-22T17:48:15.321Z,14.00
2019-05-22T17:50:47.288Z,14.00
2019-05-22T17:53:19.366Z,14.00
2019-05-22T17:55:49.890Z,13.90
2019-05-22T17:58:24.541Z,13.70
2019-05-22T18:00:53.087Z,13.80
2019-05-22T18:03:23.989Z,13.80
2019-05-22T18:05:54.010Z,13.80
2019-05-22T18:08:24.667Z,13.90
2019-05-22T18:10:55.223Z,13.70
2019-05-22T18:13:26.230Z,13.80
2019-05-22T18:15:56.528Z,14.00
2019-05-22T18:18:27.123Z,14.10
2019-05-22T18:20:57.548Z,14.00
2019-05-22T18:23:27.553Z,13.90
2019-05-22T18:25:58.240Z,13.80
2019-05-22T18:28:28.558Z,13.50
2019-05-22T18:30:58.782Z,13.40
2019-05-22T18:33:28.824Z,13.50
2019-05-22T18:35:58.600Z,13.50
2019-05-22T18:38:28.874Z,13.40
2019-05-22T18:40:58.826Z,13.20
2019-05-22T18:43:28.825Z,13.00
2019-05-22T18:45:59.151Z,12.90
2019-05-22T18:48:32.838Z,13.00
2019-05-22T18:51:03.239Z,12.70
2019-05-22T18:53:33.708Z,12.50
2019-05-22T18:56:04.906Z,12.30
2019-05-22T18:58:34.981Z,12.20
2019-05-22T19:01:05.689Z,12.00
2019-05-22T19:03:35.934Z,11.80
2019-05-22T19:06:06.729Z,11.70
2019-05-22T19:08:37.075Z,11.60
2019-05-22T19:11:07.022Z,11.50
2019-05-22T19:13:37.078Z,11.50
2019-05-22T19:16:08.417Z,11.40
2019-05-22T19:18:38.453Z,11.30
2019-05-22T19:21:08.906Z,11.20
2019-05-22T19:23:38.948Z,11.20
2019-05-22T19:26:11.674Z,11.20
2019-05-22T19:28:43.921Z,11.10
2019-05-22T19:31:14.217Z,11.10
2019-05-22T19:33:44.163Z,11.00
2019-05-22T19:36:14.218Z,10.90
2019-05-22T19:38:44.201Z,10.90
2019-05-22T19:41:14.945Z,10.90
2019-05-22T19:43:46.807Z,10.80
2019-05-22T19:46:17.567Z,10.80
2019-05-22T19:48:48.050Z,10.70
2019-05-22T19:51:23.343Z,10.70
2019-05-22T19:53:54.678Z,10.70
2019-05-22T19:56:26.752Z,10.70
2019-05-22T19:58:57.638Z,10.60
2019-05-22T20:01:29.226Z,10.50
2019-05-22T20:04:01.448Z,10.50
2019-05-22T20:06:32.377Z,10.50
2019-05-22T20:09:11.712Z,10.40
2019-05-22T20:11:43.339Z,10.40
2019-05-22T20:14:13.467Z,10.40
2019-05-22T20:16:43.412Z,10.40
2019-05-22T20:19:13.770Z,10.30
2019-05-22T20:21:43.861Z,10.30
2019-05-22T20:24:13.937Z,10.30
2019-05-22T20:26:47.010Z,10.20
2019-05-22T20:29:17.032Z,10.20
2019-05-22T20:31:47.014Z,10.10
2019-05-22T20:34:17.542Z,10.10
2019-05-22T20:36:47.541Z,10.10
2019-05-22T20:39:21.527Z,10.00
2019-05-22T20:41:51.955Z,10.00
2019-05-22T20:44:22.900Z,9.90
2019-05-22T20:46:53.349Z,9.90
2019-05-22T20:49:23.361Z,9.90
2019-05-22T20:51:54.934Z,9.80
2019-05-22T20:54:26.954Z,9.80
2019-05-22T20:56:57.421Z,9.80
2019-05-22T20:59:27.716Z,9.70
2019-05-22T21:01:58.627Z,9.70
2019-05-22T21:04:30.588Z,9.70
2019-05-22T21:07:05.659Z,9.70
2019-05-22T21:09:35.755Z,9.60
2019-05-22T21:12:06.759Z,9.60
2019-05-22T21:14:37.049Z,9.60
2019-05-22T21:17:07.754Z,9.50
2019-05-22T21:19:37.800Z,9.50
2019-05-22T21:22:08.288Z,9.40
2019-05-22T21:24:44.096Z,9.40
2019-05-22T21:27:15.170Z,9.40
2019-05-22T21:29:46.349Z,9.40
2019-05-22T21:32:17.182Z,9.30
2019-05-22T21:34:47.253Z,9.20
2019-05-22T21:37:19.629Z,9.30
2019-05-22T21:39:52.146Z,9.30
2019-05-22T21:42:22.220Z,9.30
2019-05-22T21:44:52.393Z,9.30
2019-05-22T21:47:23.633Z,9.30
2019-05-22T21:49:53.896Z,9.30
2019-05-22T21:52:25.302Z,9.30
2019-05-22T21:54:55.995Z,9.30
2019-05-22T21:57:26.098Z,9.30
2019-05-22T21:59:56.942Z,9.20
2019-05-22T22:02:33.900Z,9.20
2019-05-22T22:05:04.994Z,9.20
2019-05-22T22:07:36.351Z,9.20
2019-05-22T22:10:06.942Z,9.20
2019-05-22T22:12:37.042Z,9.10
2019-05-22T22:15:08.417Z,9.10
2019-05-22T22:17:39.049Z,9.10
2019-05-22T22:20:09.148Z,9.10
2019-05-22T22:22:40.810Z,9.10
2019-05-22T22:25:13.909Z,9.10
2019-05-22T22:27:44.213Z,9.10
2019-05-22T22:30:27.626Z,9.00
2019-05-22T22:33:00.197Z,9.00
2019-05-22T22:35:30.231Z,9.10
2019-05-22T22:38:00.639Z,9.10
2019-05-22T22:40:32.594Z,9.10
2019-05-22T22:43:06.207Z,9.10
2019-05-22T22:45:43.783Z,9.20
2019-05-22T22:48:15.733Z,9.20
2019-05-22T22:50:46.300Z,9.20
2019-05-22T22:53:17.024Z,9.20
2019-05-22T22:55:49.115Z,9.20
2019-05-22T22:58:19.476Z,9.20
2019-05-22T23:00:52.357Z,9.20
2019-05-22T23:03:26.486Z,9.20
2019-05-22T23:05:56.467Z,9.20
2019-05-22T23:08:29.507Z,9.20
2019-05-22T23:10:59.966Z,9.20
2019-05-22T23:13:31.866Z,9.10
2019-05-22T23:16:02.456Z,9.10
2019-05-22T23:19:04.373Z,9.10
2019-05-22T23:21:33.513Z,9.20
2019-05-22T23:24:01.870Z,9.10
2019-05-22T23:26:32.605Z,9.20
2019-05-22T23:29:03.076Z,9.10
2019-05-22T23:31:33.575Z,9.10
2019-05-22T23:34:03.328Z,9.10
2019-05-22T23:36:33.342Z,9.10
2019-05-22T23:39:06.549Z,9.10
2019-05-22T23:41:37.941Z,9.20
2019-05-22T23:44:11.102Z,9.10
2019-05-22T23:46:42.985Z,9.10
2019-05-22T23:49:13.686Z,9.00
2019-05-22T23:51:44.752Z,9.00
2019-05-22T23:54:14.713Z,9.00
2019-05-22T23:56:45.972Z,9.00
2019-05-22T23:59:17.509Z,8.90
