createdAt,value
2022-10-19T00:00:23.000Z,1015.24272
2022-10-19T00:00:42.000Z,1015.24272
2022-10-19T00:01:12.000Z,1015.141128
2022-10-19T00:01:47.000Z,1015.141128
2022-10-19T00:02:17.000Z,1015.141128
2022-10-19T00:02:48.000Z,1015.141128
2022-10-19T00:03:23.000Z,1015.039536
2022-10-19T00:03:52.000Z,1015.24272
2022-10-19T00:04:28.000Z,1015.24272
2022-10-19T00:04:49.000Z,1015.039536
2022-10-19T00:05:12.000Z,1015.039536
2022-10-19T00:05:48.000Z,1015.039536
2022-10-19T00:06:18.000Z,1015.141128
2022-10-19T00:06:47.000Z,1015.141128
2022-10-19T00:07:03.000Z,1015.24272
2022-10-19T00:07:38.000Z,1015.24272
2022-10-19T00:08:07.000Z,1015.24272
2022-10-19T00:08:27.000Z,1015.24272
2022-10-19T00:08:49.000Z,1015.141128
2022-10-19T00:09:12.000Z,1015.141128
2022-10-19T00:09:48.000Z,1015.141128
2022-10-19T00:10:18.000Z,1015.3443120000001
2022-10-19T00:10:48.000Z,1015.3443120000001
2022-10-19T00:11:23.000Z,1015.141128
2022-10-19T00:11:52.000Z,1015.3443120000001
2022-10-19T00:12:27.000Z,1015.3443120000001
2022-10-19T00:12:49.000Z,1015.141128
2022-10-19T00:13:22.000Z,1015.141128
2022-10-19T00:13:49.000Z,1015.141128
2022-10-19T00:14:15.000Z,1015.039536
2022-10-19T00:14:42.000Z,1015.039536
2022-10-19T00:15:07.000Z,1015.141128
2022-10-19T00:15:38.000Z,1015.141128
2022-10-19T00:16:07.000Z,1015.3443120000001
2022-10-19T00:16:27.000Z,1015.3443120000001
2022-10-19T00:16:49.000Z,1015.039536
2022-10-19T00:17:12.000Z,1015.039536
2022-10-19T00:17:47.000Z,1015.039536
2022-10-19T00:18:18.000Z,1015.039536
2022-10-19T00:18:47.000Z,1015.039536
2022-10-19T00:19:23.000Z,1015.141128
2022-10-19T00:19:52.000Z,1015.141128
2022-10-19T00:20:28.000Z,1015.141128
2022-10-19T00:20:49.000Z,1015.039536
2022-10-19T00:21:12.000Z,1015.039536
2022-10-19T00:21:47.000Z,1015.039536
2022-10-19T00:22:17.000Z,1015.24272
2022-10-19T00:22:47.000Z,1015.24272
2022-10-19T00:23:03.000Z,1015.039536
2022-10-19T00:23:22.000Z,1015.039536
2022-10-19T00:23:53.000Z,1015.039536
2022-10-19T00:24:28.000Z,1015.039536
2022-10-19T00:24:49.000Z,1014.937944
2022-10-19T00:25:12.000Z,1014.937944
2022-10-19T00:25:47.000Z,1014.937944
2022-10-19T00:26:17.000Z,1015.141128
2022-10-19T00:26:48.000Z,1015.141128
2022-10-19T00:27:23.000Z,1015.24272
2022-10-19T00:27:52.000Z,1015.141128
2022-10-19T00:28:28.000Z,1015.141128
2022-10-19T00:28:49.000Z,1015.141128
2022-10-19T00:29:13.000Z,1015.141128
2022-10-19T00:29:47.000Z,1015.141128
2022-10-19T00:30:17.000Z,1014.8363519999999
2022-10-19T00:30:48.000Z,1014.8363519999999
2022-10-19T00:31:23.000Z,1015.141128
2022-10-19T00:31:52.000Z,1014.937944
2022-10-19T00:32:27.000Z,1014.937944
2022-10-19T00:32:49.000Z,1014.937944
2022-10-19T00:33:12.000Z,1014.937944
2022-10-19T00:33:48.000Z,1014.937944
2022-10-19T00:34:15.000Z,1015.141128
2022-10-19T00:34:33.000Z,1015.141128
2022-10-19T00:34:57.000Z,1014.8363519999999
2022-10-19T00:35:23.000Z,1014.8363519999999
2022-10-19T00:35:52.000Z,1015.039536
2022-10-19T00:36:28.000Z,1015.039536
2022-10-19T00:36:49.000Z,1014.937944
2022-10-19T00:37:12.000Z,1014.937944
2022-10-19T00:37:48.000Z,1014.937944
2022-10-19T00:38:17.000Z,1015.039536
2022-10-19T00:38:47.000Z,1015.039536
2022-10-19T00:39:03.000Z,1014.8363519999999
2022-10-19T00:39:23.000Z,1014.8363519999999
2022-10-19T00:39:52.000Z,1014.937944
2022-10-19T00:40:28.000Z,1014.937944
2022-10-19T00:40:49.000Z,1014.937944
2022-10-19T00:41:12.000Z,1014.937944
2022-10-19T00:41:48.000Z,1014.937944
2022-10-19T00:42:27.000Z,1014.937944
2022-10-19T00:42:57.000Z,1015.039536
2022-10-19T00:43:22.000Z,1015.039536
2022-10-19T00:43:48.000Z,1014.8363519999999
2022-10-19T00:44:17.000Z,1014.8363519999999
2022-10-19T00:44:44.000Z,1014.8363519999999
2022-10-19T00:45:11.000Z,1015.039536
2022-10-19T00:45:37.000Z,1015.039536
2022-10-19T00:46:04.000Z,1015.039536
2022-10-19T00:46:34.000Z,1015.039536
2022-10-19T00:46:57.000Z,1015.141128
2022-10-19T00:47:22.000Z,1015.141128
2022-10-19T00:47:52.000Z,1014.937944
2022-10-19T00:48:28.000Z,1014.937944
2022-10-19T00:48:49.000Z,1015.039536
2022-10-19T00:49:12.000Z,1015.039536
2022-10-19T00:49:47.000Z,1015.039536
2022-10-19T00:50:17.000Z,1015.039536
2022-10-19T00:50:47.000Z,1015.039536
2022-10-19T00:51:23.000Z,1014.8363519999999
2022-10-19T00:51:53.000Z,1014.937944
2022-10-19T00:52:28.000Z,1014.937944
2022-10-19T00:52:51.000Z,1014.937944
2022-10-19T00:53:11.000Z,1014.937944
2022-10-19T00:53:37.000Z,1014.937944
2022-10-19T00:54:01.000Z,1015.039536
2022-10-19T00:54:32.000Z,1015.039536
2022-10-19T00:55:08.000Z,1015.141128
2022-10-19T00:55:37.000Z,1015.141128
2022-10-19T00:56:08.000Z,1014.937944
2022-10-19T00:56:42.000Z,1014.937944
2022-10-19T00:57:13.000Z,1014.937944
2022-10-19T00:57:48.000Z,1014.937944
2022-10-19T00:58:18.000Z,1014.937944
2022-10-19T00:58:47.000Z,1014.937944
2022-10-19T00:59:23.000Z,1014.937944
2022-10-19T00:59:52.000Z,1015.039536
2022-10-19T01:00:29.000Z,1015.039536
2022-10-19T01:00:52.000Z,1014.937944
2022-10-19T01:01:15.000Z,1014.937944
2022-10-19T01:01:43.000Z,1014.937944
2022-10-19T01:02:09.000Z,1015.039536
2022-10-19T01:02:34.000Z,1015.039536
2022-10-19T01:02:57.000Z,1014.8363519999999
2022-10-19T01:03:22.000Z,1014.8363519999999
2022-10-19T01:03:48.000Z,1015.141128
2022-10-19T01:04:17.000Z,1015.141128
2022-10-19T01:04:44.000Z,1015.141128
2022-10-19T01:05:11.000Z,1015.039536
2022-10-19T01:05:37.000Z,1015.039536
2022-10-19T01:06:00.000Z,1015.141128
2022-10-19T01:06:33.000Z,1015.141128
2022-10-19T01:07:07.000Z,1015.141128
2022-10-19T01:07:37.000Z,1015.141128
2022-10-19T01:07:53.000Z,1014.8363519999999
2022-10-19T01:08:28.000Z,1014.8363519999999
2022-10-19T01:08:49.000Z,1015.24272
2022-10-19T01:09:13.000Z,1015.24272
2022-10-19T01:09:48.000Z,1015.24272
2022-10-19T01:10:18.000Z,1015.141128
2022-10-19T01:10:48.000Z,1015.141128
2022-10-19T01:11:03.000Z,1015.039536
2022-10-19T01:11:23.000Z,1015.039536
2022-10-19T01:11:53.000Z,1015.141128
2022-10-19T01:12:28.000Z,1015.141128
2022-10-19T01:12:50.000Z,1015.141128
2022-10-19T01:13:11.000Z,1015.141128
2022-10-19T01:13:28.000Z,1015.141128
2022-10-19T01:13:48.000Z,1015.141128
2022-10-19T01:14:18.000Z,1015.039536
2022-10-19T01:14:48.000Z,1015.039536
2022-10-19T01:15:23.000Z,1014.937944
2022-10-19T01:15:52.000Z,1014.937944
2022-10-19T01:16:28.000Z,1014.937944
2022-10-19T01:16:49.000Z,1014.937944
2022-10-19T01:17:13.000Z,1014.937944
2022-10-19T01:17:48.000Z,1014.937944
2022-10-19T01:18:18.000Z,1015.039536
2022-10-19T01:18:48.000Z,1015.039536
2022-10-19T01:19:03.000Z,1015.039536
2022-10-19T01:19:22.000Z,1015.039536
2022-10-19T01:20:02.000Z,1015.141128
2022-10-19T01:20:27.000Z,1015.141128
2022-10-19T01:20:49.000Z,1014.937944
2022-10-19T01:21:13.000Z,1014.937944
2022-10-19T01:21:48.000Z,1014.937944
2022-10-19T01:22:18.000Z,1015.141128
2022-10-19T01:22:48.000Z,1015.141128
2022-10-19T01:23:03.000Z,1014.937944
2022-10-19T01:23:23.000Z,1014.937944
2022-10-19T01:23:52.000Z,1015.039536
2022-10-19T01:24:28.000Z,1015.039536
2022-10-19T01:24:49.000Z,1014.8363519999999
2022-10-19T01:25:13.000Z,1014.8363519999999
2022-10-19T01:25:48.000Z,1014.8363519999999
2022-10-19T01:26:18.000Z,1015.039536
2022-10-19T01:26:57.000Z,1014.937944
2022-10-19T01:27:24.000Z,1014.937944
2022-10-19T01:27:48.000Z,1014.937944
2022-10-19T01:28:17.000Z,1014.937944
2022-10-19T01:28:44.000Z,1014.937944
2022-10-19T01:29:11.000Z,1014.73476
2022-10-19T01:29:37.000Z,1014.73476
2022-10-19T01:30:04.000Z,1014.937944
2022-10-19T01:30:31.000Z,1014.937944
2022-10-19T01:30:57.000Z,1014.8363519999999
2022-10-19T01:31:22.000Z,1014.8363519999999
2022-10-19T01:31:48.000Z,1015.039536
2022-10-19T01:32:17.000Z,1015.039536
2022-10-19T01:32:44.000Z,1015.039536
2022-10-19T01:33:11.000Z,1014.8363519999999
2022-10-19T01:33:37.000Z,1014.8363519999999
2022-10-19T01:34:03.000Z,1014.937944
2022-10-19T01:34:33.000Z,1014.937944
2022-10-19T01:35:03.000Z,1015.141128
2022-10-19T01:35:23.000Z,1015.141128
2022-10-19T01:35:52.000Z,1014.937944
2022-10-19T01:36:27.000Z,1014.937944
2022-10-19T01:36:49.000Z,1014.937944
2022-10-19T01:37:12.000Z,1014.937944
2022-10-19T01:37:48.000Z,1014.937944
2022-10-19T01:38:18.000Z,1014.8363519999999
2022-10-19T01:38:48.000Z,1014.8363519999999
2022-10-19T01:39:23.000Z,1014.937944
2022-10-19T01:39:52.000Z,1015.039536
2022-10-19T01:40:37.000Z,1015.039536
2022-10-19T01:40:58.000Z,1014.937944
2022-10-19T01:41:28.000Z,1014.937944
2022-10-19T01:41:48.000Z,1014.937944
2022-10-19T01:42:17.000Z,1014.937944
2022-10-19T01:42:48.000Z,1014.937944
2022-10-19T01:43:23.000Z,1014.937944
2022-10-19T01:43:53.000Z,1014.8363519999999
2022-10-19T01:44:28.000Z,1014.8363519999999
2022-10-19T01:44:49.000Z,1014.8363519999999
2022-10-19T01:45:13.000Z,1014.8363519999999
2022-10-19T01:45:48.000Z,1014.8363519999999
2022-10-19T01:46:18.000Z,1014.73476
2022-10-19T01:46:48.000Z,1014.73476
2022-10-19T01:47:22.000Z,1014.633168
2022-10-19T01:47:48.000Z,1014.633168
2022-10-19T01:48:17.000Z,1014.633168
2022-10-19T01:48:44.000Z,1014.633168
2022-10-19T01:49:11.000Z,1014.8363519999999
2022-10-19T01:49:37.000Z,1014.8363519999999
2022-10-19T01:50:04.000Z,1014.633168
2022-10-19T01:50:31.000Z,1014.633168
2022-10-19T01:50:57.000Z,1014.8363519999999
2022-10-19T01:51:22.000Z,1014.8363519999999
2022-10-19T01:51:48.000Z,1014.73476
2022-10-19T01:52:17.000Z,1014.73476
2022-10-19T01:52:44.000Z,1014.73476
2022-10-19T01:53:13.000Z,1014.531576
2022-10-19T01:53:48.000Z,1014.531576
2022-10-19T01:54:18.000Z,1014.73476
2022-10-19T01:54:48.000Z,1014.73476
2022-10-19T01:55:23.000Z,1014.633168
2022-10-19T01:55:52.000Z,1014.633168
2022-10-19T01:56:27.000Z,1014.633168
2022-10-19T01:56:49.000Z,1014.73476
2022-10-19T01:57:13.000Z,1014.73476
2022-10-19T01:57:48.000Z,1014.73476
2022-10-19T01:58:17.000Z,1014.531576
2022-10-19T01:58:48.000Z,1014.531576
2022-10-19T01:59:22.000Z,1014.633168
2022-10-19T01:59:53.000Z,1014.8363519999999
2022-10-19T02:00:28.000Z,1014.8363519999999
2022-10-19T02:00:49.000Z,1014.937944
2022-10-19T02:01:13.000Z,1014.937944
2022-10-19T02:01:48.000Z,1014.937944
2022-10-19T02:02:17.000Z,1014.633168
2022-10-19T02:02:48.000Z,1014.633168
2022-10-19T02:03:23.000Z,1014.73476
2022-10-19T02:03:52.000Z,1014.429984
2022-10-19T02:04:28.000Z,1014.429984
2022-10-19T02:04:49.000Z,1014.73476
2022-10-19T02:05:13.000Z,1014.73476
2022-10-19T02:05:48.000Z,1014.73476
2022-10-19T02:06:15.000Z,1014.633168
2022-10-19T02:06:42.000Z,1014.633168
2022-10-19T02:07:16.000Z,1014.73476
2022-10-19T02:07:39.000Z,1014.73476
2022-10-19T02:08:07.000Z,1014.429984
2022-10-19T02:08:37.000Z,1014.429984
2022-10-19T02:09:07.000Z,1014.531576
2022-10-19T02:09:37.000Z,1014.531576
2022-10-19T02:10:04.000Z,1014.429984
2022-10-19T02:10:32.000Z,1014.429984
2022-10-19T02:10:57.000Z,1014.531576
2022-10-19T02:11:22.000Z,1014.531576
2022-10-19T02:11:52.000Z,1014.633168
2022-10-19T02:12:28.000Z,1014.633168
2022-10-19T02:12:49.000Z,1014.633168
2022-10-19T02:13:12.000Z,1014.633168
2022-10-19T02:13:48.000Z,1014.633168
2022-10-19T02:14:17.000Z,1014.531576
2022-10-19T02:14:47.000Z,1014.531576
2022-10-19T02:15:23.000Z,1014.73476
2022-10-19T02:15:53.000Z,1014.531576
2022-10-19T02:16:27.000Z,1014.531576
2022-10-19T02:16:49.000Z,1014.633168
2022-10-19T02:17:12.000Z,1014.633168
2022-10-19T02:17:57.000Z,1014.531576
2022-10-19T02:18:20.000Z,1014.531576
2022-10-19T02:18:47.000Z,1014.531576
2022-10-19T02:19:17.000Z,1014.633168
2022-10-19T02:19:38.000Z,1014.633168
2022-10-19T02:20:07.000Z,1014.633168
2022-10-19T02:20:27.000Z,1014.633168
2022-10-19T02:20:49.000Z,1014.531576
2022-10-19T02:21:12.000Z,1014.531576
2022-10-19T02:21:48.000Z,1014.531576
2022-10-19T02:22:17.000Z,1014.531576
2022-10-19T02:22:48.000Z,1014.531576
2022-10-19T02:23:23.000Z,1014.633168
2022-10-19T02:23:52.000Z,1014.633168
2022-10-19T02:24:28.000Z,1014.633168
2022-10-19T02:24:49.000Z,1014.73476
2022-10-19T02:25:12.000Z,1014.73476
2022-10-19T02:25:57.000Z,1014.633168
2022-10-19T02:26:20.000Z,1014.633168
2022-10-19T02:26:47.000Z,1014.633168
2022-10-19T02:27:22.000Z,1014.633168
2022-10-19T02:27:48.000Z,1014.73476
2022-10-19T02:28:08.000Z,1014.73476
2022-10-19T02:28:42.000Z,1014.73476
2022-10-19T02:29:12.000Z,1014.73476
2022-10-19T02:29:48.000Z,1014.73476
2022-10-19T02:30:17.000Z,1014.8363519999999
2022-10-19T02:30:47.000Z,1014.8363519999999
2022-10-19T02:31:03.000Z,1014.633168
2022-10-19T02:31:23.000Z,1014.633168
2022-10-19T02:31:53.000Z,1014.73476
2022-10-19T02:32:27.000Z,1014.73476
2022-10-19T02:32:49.000Z,1014.73476
2022-10-19T02:33:12.000Z,1014.73476
2022-10-19T02:33:48.000Z,1014.73476
2022-10-19T02:34:27.000Z,1014.73476
2022-10-19T02:34:57.000Z,1014.73476
2022-10-19T02:35:22.000Z,1014.73476
2022-10-19T02:35:48.000Z,1014.633168
2022-10-19T02:36:08.000Z,1014.633168
2022-10-19T02:36:43.000Z,1014.633168
2022-10-19T02:37:12.000Z,1014.73476
2022-10-19T02:37:48.000Z,1014.73476
2022-10-19T02:38:17.000Z,1014.73476
2022-10-19T02:38:47.000Z,1014.73476
2022-10-19T02:39:22.000Z,1014.73476
2022-10-19T02:39:53.000Z,1014.8363519999999
2022-10-19T02:40:27.000Z,1014.8363519999999
2022-10-19T02:40:49.000Z,1014.8363519999999
2022-10-19T02:41:13.000Z,1014.8363519999999
2022-10-19T02:41:48.000Z,1014.8363519999999
2022-10-19T02:42:27.000Z,1014.73476
2022-10-19T02:42:57.000Z,1014.73476
2022-10-19T02:43:22.000Z,1014.73476
2022-10-19T02:43:48.000Z,1014.429984
2022-10-19T02:44:17.000Z,1014.429984
2022-10-19T02:44:44.000Z,1014.429984
2022-10-19T02:45:11.000Z,1014.633168
2022-10-19T02:45:37.000Z,1014.633168
2022-10-19T02:46:04.000Z,1014.73476
2022-10-19T02:46:32.000Z,1014.73476
2022-10-19T02:47:03.000Z,1014.531576
2022-10-19T02:47:23.000Z,1014.531576
2022-10-19T02:47:52.000Z,1014.73476
2022-10-19T02:48:28.000Z,1014.73476
2022-10-19T02:48:49.000Z,1014.633168
2022-10-19T02:49:13.000Z,1014.633168
2022-10-19T02:49:48.000Z,1014.633168
2022-10-19T02:50:17.000Z,1014.73476
2022-10-19T02:50:48.000Z,1014.73476
2022-10-19T02:51:23.000Z,1014.633168
2022-10-19T02:51:52.000Z,1014.73476
2022-10-19T02:52:28.000Z,1014.73476
2022-10-19T02:52:49.000Z,1014.633168
2022-10-19T02:53:14.000Z,1014.633168
2022-10-19T02:53:48.000Z,1014.633168
2022-10-19T02:54:27.000Z,1014.531576
2022-10-19T02:54:57.000Z,1014.633168
2022-10-19T02:55:22.000Z,1014.633168
2022-10-19T02:55:48.000Z,1014.633168
2022-10-19T02:56:17.000Z,1014.633168
2022-10-19T02:56:44.000Z,1014.633168
2022-10-19T02:57:11.000Z,1014.8363519999999
2022-10-19T02:57:37.000Z,1014.8363519999999
2022-10-19T02:58:01.000Z,1014.633168
2022-10-19T02:58:32.000Z,1014.633168
2022-10-19T02:59:03.000Z,1014.531576
2022-10-19T02:59:23.000Z,1014.531576
2022-10-19T02:59:53.000Z,1014.73476
2022-10-19T03:00:28.000Z,1014.73476
2022-10-19T03:00:49.000Z,1014.8363519999999
2022-10-19T03:01:12.000Z,1014.8363519999999
2022-10-19T03:01:48.000Z,1014.8363519999999
2022-10-19T03:02:17.000Z,1014.633168
2022-10-19T03:02:47.000Z,1014.633168
2022-10-19T03:03:23.000Z,1014.73476
2022-10-19T03:03:53.000Z,1014.531576
2022-10-19T03:04:28.000Z,1014.531576
2022-10-19T03:04:50.000Z,1014.8363519999999
2022-10-19T03:05:11.000Z,1014.8363519999999
2022-10-19T03:05:37.000Z,1014.8363519999999
2022-10-19T03:06:04.000Z,1014.633168
2022-10-19T03:06:31.000Z,1014.633168
2022-10-19T03:06:57.000Z,1014.429984
2022-10-19T03:07:22.000Z,1014.429984
2022-10-19T03:07:52.000Z,1014.531576
2022-10-19T03:08:28.000Z,1014.531576
2022-10-19T03:08:49.000Z,1014.531576
2022-10-19T03:09:13.000Z,1014.531576
2022-10-19T03:09:48.000Z,1014.531576
2022-10-19T03:10:18.000Z,1014.73476
2022-10-19T03:10:48.000Z,1014.73476
2022-10-19T03:11:03.000Z,1014.429984
2022-10-19T03:11:23.000Z,1014.429984
2022-10-19T03:11:53.000Z,1014.633168
2022-10-19T03:12:28.000Z,1014.633168
2022-10-19T03:12:49.000Z,1014.531576
2022-10-19T03:13:13.000Z,1014.531576
2022-10-19T03:13:48.000Z,1014.531576
2022-10-19T03:14:27.000Z,1014.633168
2022-10-19T03:14:57.000Z,1014.429984
2022-10-19T03:15:23.000Z,1014.429984
2022-10-19T03:15:52.000Z,1014.531576
2022-10-19T03:16:28.000Z,1014.531576
2022-10-19T03:16:49.000Z,1014.531576
2022-10-19T03:17:13.000Z,1014.531576
2022-10-19T03:17:49.000Z,1014.531576
2022-10-19T03:18:18.000Z,1014.633168
2022-10-19T03:18:48.000Z,1014.633168
2022-10-19T03:19:03.000Z,1014.633168
2022-10-19T03:19:23.000Z,1014.633168
2022-10-19T03:19:53.000Z,1014.429984
2022-10-19T03:20:27.000Z,1014.429984
2022-10-19T03:20:49.000Z,1014.633168
2022-10-19T03:21:12.000Z,1014.633168
2022-10-19T03:21:57.000Z,1014.429984
2022-10-19T03:22:20.000Z,1014.429984
2022-10-19T03:22:47.000Z,1014.429984
2022-10-19T03:23:19.000Z,1014.633168
2022-10-19T03:23:47.000Z,1014.633168
2022-10-19T03:24:17.000Z,1014.429984
2022-10-19T03:24:43.000Z,1014.429984
2022-10-19T03:25:13.000Z,1014.633168
2022-10-19T03:25:48.000Z,1014.633168
2022-10-19T03:26:18.000Z,1014.531576
2022-10-19T03:26:48.000Z,1014.531576
2022-10-19T03:27:23.000Z,1014.633168
2022-10-19T03:27:53.000Z,1014.531576
2022-10-19T03:28:27.000Z,1014.531576
2022-10-19T03:28:49.000Z,1014.429984
2022-10-19T03:29:13.000Z,1014.429984
2022-10-19T03:29:48.000Z,1014.429984
2022-10-19T03:30:18.000Z,1014.8363519999999
2022-10-19T03:30:49.000Z,1014.8363519999999
2022-10-19T03:31:22.000Z,1014.531576
2022-10-19T03:31:48.000Z,1014.531576
2022-10-19T03:32:17.000Z,1014.531576
2022-10-19T03:32:44.000Z,1014.531576
2022-10-19T03:33:11.000Z,1014.633168
2022-10-19T03:33:37.000Z,1014.633168
2022-10-19T03:34:04.000Z,1014.531576
2022-10-19T03:34:31.000Z,1014.531576
2022-10-19T03:34:57.000Z,1014.633168
2022-10-19T03:35:22.000Z,1014.633168
2022-10-19T03:35:48.000Z,1014.531576
2022-10-19T03:36:08.000Z,1014.531576
2022-10-19T03:36:43.000Z,1014.531576
2022-10-19T03:37:12.000Z,1014.531576
2022-10-19T03:37:48.000Z,1014.531576
2022-10-19T03:38:18.000Z,1014.73476
2022-10-19T03:38:48.000Z,1014.73476
2022-10-19T03:39:23.000Z,1014.429984
2022-10-19T03:39:53.000Z,1014.429984
2022-10-19T03:40:27.000Z,1014.429984
2022-10-19T03:40:50.000Z,1014.429984
2022-10-19T03:41:12.000Z,1014.429984
2022-10-19T03:41:48.000Z,1014.429984
2022-10-19T03:42:27.000Z,1014.531576
2022-10-19T03:42:57.000Z,1014.633168
2022-10-19T03:43:22.000Z,1014.633168
2022-10-19T03:43:48.000Z,1014.633168
2022-10-19T03:44:08.000Z,1014.633168
2022-10-19T03:44:43.000Z,1014.633168
2022-10-19T03:45:13.000Z,1014.531576
2022-10-19T03:45:48.000Z,1014.531576
2022-10-19T03:46:17.000Z,1014.429984
2022-10-19T03:46:48.000Z,1014.429984
2022-10-19T03:47:23.000Z,1014.633168
2022-10-19T03:47:53.000Z,1014.429984
2022-10-19T03:48:28.000Z,1014.429984
2022-10-19T03:48:49.000Z,1014.633168
2022-10-19T03:49:12.000Z,1014.633168
2022-10-19T03:49:48.000Z,1014.633168
2022-10-19T03:50:18.000Z,1014.531576
2022-10-19T03:50:53.000Z,1014.531576
2022-10-19T03:51:23.000Z,1014.633168
2022-10-19T03:51:52.000Z,1014.531576
2022-10-19T03:52:28.000Z,1014.531576
2022-10-19T03:52:49.000Z,1014.73476
2022-10-19T03:53:12.000Z,1014.73476
2022-10-19T03:53:47.000Z,1014.73476
2022-10-19T03:54:18.000Z,1014.633168
2022-10-19T03:54:48.000Z,1014.633168
2022-10-19T03:55:03.000Z,1014.8363519999999
2022-10-19T03:55:23.000Z,1014.8363519999999
2022-10-19T03:55:53.000Z,1014.531576
2022-10-19T03:56:28.000Z,1014.531576
2022-10-19T03:56:49.000Z,1014.633168
2022-10-19T03:57:13.000Z,1014.633168
2022-10-19T03:57:47.000Z,1014.633168
2022-10-19T03:58:18.000Z,1014.531576
2022-10-19T03:58:48.000Z,1014.531576
2022-10-19T03:59:24.000Z,1014.429984
2022-10-19T03:59:53.000Z,1014.633168
2022-10-19T04:00:28.000Z,1014.633168
2022-10-19T04:00:49.000Z,1014.531576
2022-10-19T04:01:12.000Z,1014.531576
2022-10-19T04:01:48.000Z,1014.531576
2022-10-19T04:02:17.000Z,1014.73476
2022-10-19T04:02:48.000Z,1014.73476
2022-10-19T04:03:23.000Z,1014.531576
2022-10-19T04:03:52.000Z,1014.531576
2022-10-19T04:04:28.000Z,1014.531576
2022-10-19T04:04:49.000Z,1014.429984
2022-10-19T04:05:13.000Z,1014.429984
2022-10-19T04:05:48.000Z,1014.429984
2022-10-19T04:06:18.000Z,1014.8363519999999
2022-10-19T04:06:48.000Z,1014.8363519999999
2022-10-19T04:07:23.000Z,1014.531576
2022-10-19T04:07:53.000Z,1014.429984
2022-10-19T04:08:28.000Z,1014.429984
2022-10-19T04:08:50.000Z,1014.429984
2022-10-19T04:09:12.000Z,1014.429984
2022-10-19T04:09:48.000Z,1014.429984
2022-10-19T04:10:18.000Z,1014.531576
2022-10-19T04:10:47.000Z,1014.531576
2022-10-19T04:11:12.000Z,1014.531576
2022-10-19T04:11:39.000Z,1014.531576
2022-10-19T04:12:02.000Z,1014.531576
2022-10-19T04:12:27.000Z,1014.531576
2022-10-19T04:12:52.000Z,1014.633168
2022-10-19T04:13:15.000Z,1014.633168
2022-10-19T04:13:47.000Z,1014.633168
2022-10-19T04:14:18.000Z,1014.73476
2022-10-19T04:14:47.000Z,1014.73476
2022-10-19T04:15:23.000Z,1014.531576
2022-10-19T04:15:52.000Z,1014.531576
2022-10-19T04:16:28.000Z,1014.531576
2022-10-19T04:16:50.000Z,1014.429984
2022-10-19T04:17:12.000Z,1014.429984
2022-10-19T04:17:48.000Z,1014.429984
2022-10-19T04:18:18.000Z,1014.73476
2022-10-19T04:18:48.000Z,1014.73476
2022-10-19T04:19:03.000Z,1014.73476
2022-10-19T04:19:37.000Z,1014.73476
2022-10-19T04:19:55.000Z,1014.633168
2022-10-19T04:20:23.000Z,1014.633168
2022-10-19T04:20:43.000Z,1014.633168
2022-10-19T04:21:12.000Z,1014.633168
2022-10-19T04:21:48.000Z,1014.633168
2022-10-19T04:22:17.000Z,1014.531576
2022-10-19T04:22:48.000Z,1014.531576
2022-10-19T04:23:23.000Z,1014.633168
2022-10-19T04:23:52.000Z,1014.531576
2022-10-19T04:24:28.000Z,1014.531576
2022-10-19T04:24:49.000Z,1014.8363519999999
2022-10-19T04:25:12.000Z,1014.8363519999999
2022-10-19T04:25:47.000Z,1014.8363519999999
2022-10-19T04:26:17.000Z,1014.633168
2022-10-19T04:26:48.000Z,1014.633168
2022-10-19T04:27:22.000Z,1014.73476
2022-10-19T04:27:48.000Z,1014.73476
2022-10-19T04:28:17.000Z,1014.73476
2022-10-19T04:28:44.000Z,1014.73476
2022-10-19T04:29:11.000Z,1014.633168
2022-10-19T04:29:48.000Z,1014.633168
2022-10-19T04:30:18.000Z,1014.633168
2022-10-19T04:30:47.000Z,1014.633168
2022-10-19T04:31:23.000Z,1014.73476
2022-10-19T04:31:52.000Z,1014.73476
2022-10-19T04:32:28.000Z,1014.73476
2022-10-19T04:32:49.000Z,1014.633168
2022-10-19T04:33:12.000Z,1014.633168
2022-10-19T04:33:47.000Z,1014.633168
2022-10-19T04:34:17.000Z,1014.73476
2022-10-19T04:34:48.000Z,1014.73476
2022-10-19T04:35:23.000Z,1014.633168
2022-10-19T04:35:53.000Z,1014.531576
2022-10-19T04:36:28.000Z,1014.531576
2022-10-19T04:36:49.000Z,1014.73476
2022-10-19T04:37:13.000Z,1014.73476
2022-10-19T04:37:47.000Z,1014.73476
2022-10-19T04:38:27.000Z,1014.8363519999999
2022-10-19T04:38:48.000Z,1014.8363519999999
2022-10-19T04:39:22.000Z,1014.531576
2022-10-19T04:39:52.000Z,1014.633168
2022-10-19T04:40:28.000Z,1014.633168
2022-10-19T04:40:49.000Z,1014.633168
2022-10-19T04:41:12.000Z,1014.633168
2022-10-19T04:41:47.000Z,1014.633168
2022-10-19T04:42:18.000Z,1014.73476
2022-10-19T04:42:48.000Z,1014.73476
2022-10-19T04:43:22.000Z,1014.73476
2022-10-19T04:43:52.000Z,1014.633168
2022-10-19T04:44:28.000Z,1014.633168
2022-10-19T04:44:49.000Z,1014.73476
2022-10-19T04:45:13.000Z,1014.73476
2022-10-19T04:45:48.000Z,1014.73476
2022-10-19T04:46:18.000Z,1014.531576
2022-10-19T04:46:48.000Z,1014.531576
2022-10-19T04:47:23.000Z,1014.531576
2022-10-19T04:47:53.000Z,1014.531576
2022-10-19T04:48:28.000Z,1014.531576
2022-10-19T04:48:49.000Z,1014.2267999999999
2022-10-19T04:49:13.000Z,1014.2267999999999
2022-10-19T04:49:57.000Z,1014.633168
2022-10-19T04:50:18.000Z,1014.633168
2022-10-19T04:50:47.000Z,1014.633168
2022-10-19T04:51:03.000Z,1014.531576
2022-10-19T04:51:23.000Z,1014.531576
2022-10-19T04:51:53.000Z,1014.429984
2022-10-19T04:52:28.000Z,1014.429984
2022-10-19T04:52:49.000Z,1014.531576
2022-10-19T04:53:22.000Z,1014.531576
2022-10-19T04:53:57.000Z,1014.328392
2022-10-19T04:54:18.000Z,1014.328392
2022-10-19T04:54:48.000Z,1014.328392
2022-10-19T04:55:03.000Z,1014.633168
2022-10-19T04:55:22.000Z,1014.633168
2022-10-19T04:55:52.000Z,1014.429984
2022-10-19T04:56:28.000Z,1014.429984
2022-10-19T04:56:59.000Z,1014.531576
2022-10-19T04:57:27.000Z,1014.531576
2022-10-19T04:57:47.000Z,1014.531576
2022-10-19T04:58:17.000Z,1014.531576
2022-10-19T04:58:49.000Z,1014.531576
2022-10-19T04:59:23.000Z,1014.531576
2022-10-19T04:59:52.000Z,1014.531576
2022-10-19T05:00:28.000Z,1014.531576
2022-10-19T05:00:49.000Z,1014.73476
2022-10-19T05:01:13.000Z,1014.73476
2022-10-19T05:01:47.000Z,1014.73476
2022-10-19T05:02:18.000Z,1014.531576
2022-10-19T05:02:48.000Z,1014.531576
2022-10-19T05:03:03.000Z,1014.531576
2022-10-19T05:03:47.000Z,1014.531576
2022-10-19T05:04:08.000Z,1014.73476