createdAt,value
2022-12-11T00:00:11.762Z,51.22
2022-12-11T00:02:38.138Z,44.50
2022-12-11T00:05:04.675Z,43.63
2022-12-11T00:07:30.978Z,27.02
2022-12-11T00:09:57.248Z,31.42
2022-12-11T00:12:23.529Z,34.15
2022-12-11T00:14:49.812Z,59.97
2022-12-11T00:17:16.178Z,35.47
2022-12-11T00:19:42.461Z,40.10
2022-12-11T00:22:08.679Z,46.50
2022-12-11T00:24:34.954Z,47.60
2022-12-11T00:27:01.416Z,40.55
2022-12-11T00:29:27.944Z,30.83
2022-12-11T00:31:54.297Z,24.52
2022-12-11T00:34:20.601Z,28.90
2022-12-11T00:36:46.883Z,43.42
2022-12-11T00:39:13.157Z,28.60
2022-12-11T00:41:39.453Z,27.20
2022-12-11T00:44:05.769Z,31.73
2022-12-11T00:46:32.080Z,35.60
2022-12-11T00:48:58.339Z,37.63
2022-12-11T00:51:25.792Z,27.02
2022-12-11T00:53:52.353Z,36.88
2022-12-11T00:56:19.911Z,34.95
2022-12-11T00:58:47.125Z,39.75
2022-12-11T01:01:14.962Z,50.97
2022-12-11T01:03:41.301Z,38.63
2022-12-11T01:06:07.934Z,35.63
2022-12-11T01:08:38.519Z,33.47
2022-12-11T01:13:31.972Z,39.30
2022-12-11T01:15:58.293Z,25.05
2022-12-11T01:18:24.754Z,36.22
2022-12-11T01:20:51.074Z,28.52
2022-12-11T01:23:17.580Z,48.35
2022-12-11T01:25:43.889Z,22.95
2022-12-11T01:28:10.375Z,38.30
2022-12-11T01:30:36.808Z,35.10
2022-12-11T01:33:03.646Z,31.35
2022-12-11T01:35:30.107Z,36.83
2022-12-11T01:37:56.508Z,26.52
2022-12-11T01:40:23.078Z,34.78
2022-12-11T01:42:49.338Z,45.40
2022-12-11T01:45:21.541Z,29.92
2022-12-11T01:47:48.766Z,49.08
2022-12-11T01:50:15.393Z,36.20
2022-12-11T01:52:43.166Z,33.65
2022-12-11T01:55:10.148Z,51.95
2022-12-11T01:57:39.370Z,31.92
2022-12-11T02:00:05.986Z,43.92
2022-12-11T02:02:33.825Z,28.08
2022-12-11T02:05:02.089Z,25.45
2022-12-11T02:07:29.986Z,38.30
2022-12-11T02:09:56.230Z,33.63
2022-12-11T02:12:34.456Z,40.90
2022-12-11T02:15:19.194Z,32.72
2022-12-11T02:17:51.741Z,41.33
2022-12-11T02:20:23.161Z,41.17
2022-12-11T02:23:08.095Z,32.22
2022-12-11T02:25:46.804Z,37.60
2022-12-11T02:28:18.953Z,37.95
2022-12-11T02:30:49.027Z,36.47
2022-12-11T02:33:16.414Z,37.93
2022-12-11T02:35:44.338Z,33.05
2022-12-11T02:38:25.231Z,32.88
2022-12-11T02:40:52.482Z,19.65
2022-12-11T02:43:19.322Z,36.55
2022-12-11T02:45:46.718Z,35.65
2022-12-11T02:48:13.970Z,32.10
2022-12-11T02:50:43.561Z,27.02
2022-12-11T02:53:11.003Z,35.33
2022-12-11T02:55:37.793Z,29.55
2022-12-11T02:58:06.281Z,37.95
2022-12-11T03:00:32.641Z,36.67
2022-12-11T03:02:58.897Z,37.05
2022-12-11T03:05:27.101Z,32.80
2022-12-11T03:07:53.448Z,30.42
2022-12-11T03:10:20.089Z,35.15
2022-12-11T03:12:53.191Z,23.85
2022-12-11T03:15:21.644Z,22.88
2022-12-11T03:17:47.867Z,27.70
2022-12-11T03:20:17.140Z,34.42
2022-12-11T03:23:02.282Z,35.05
2022-12-11T03:25:33.955Z,23.77
2022-12-11T03:28:00.246Z,34.80
2022-12-11T03:30:28.633Z,39.97
2022-12-11T03:32:58.045Z,41.17
2022-12-11T03:35:39.274Z,28.30
2022-12-11T03:38:07.551Z,31.58
2022-12-11T03:40:35.570Z,33.42
2022-12-11T03:43:02.961Z,26.92
2022-12-11T03:45:29.995Z,26.10
2022-12-11T03:47:58.019Z,28.63
2022-12-11T03:50:25.869Z,25.27
2022-12-11T03:52:52.448Z,24.90
2022-12-11T03:55:19.259Z,33.25
2022-12-11T03:57:45.536Z,31.48
2022-12-11T04:00:13.726Z,24.67
2022-12-11T04:02:40.736Z,24.95
2022-12-11T04:05:08.073Z,29.33
2022-12-11T04:07:34.498Z,26.75
2022-12-11T04:10:00.917Z,30.58
2022-12-11T04:12:27.161Z,22.85
2022-12-11T04:15:02.552Z,22.42
2022-12-11T04:17:58.649Z,19.90
2022-12-11T04:20:43.385Z,23.85
2022-12-11T04:23:32.330Z,18.58
2022-12-11T04:26:09.255Z,29.38
2022-12-11T04:28:35.513Z,23.90
2022-12-11T04:31:01.941Z,17.30
2022-12-11T04:33:28.679Z,15.30
2022-12-11T04:35:57.113Z,22.88
2022-12-11T04:38:23.376Z,22.85
2022-12-11T04:40:49.707Z,26.33
2022-12-11T04:43:16.006Z,18.98
2022-12-11T04:45:42.304Z,19.50
2022-12-11T04:48:08.602Z,25.30
2022-12-11T04:50:34.879Z,15.27
2022-12-11T04:53:01.179Z,16.63
2022-12-11T04:55:27.429Z,19.50
2022-12-11T04:57:53.705Z,16.08
2022-12-11T05:00:19.934Z,20.30
2022-12-11T05:02:46.249Z,20.17
2022-12-11T05:05:13.215Z,21.63
2022-12-11T05:07:39.842Z,19.23
2022-12-11T05:10:06.372Z,15.40
2022-12-11T05:12:32.688Z,9.88
2022-12-11T05:14:58.994Z,10.77
2022-12-11T05:17:25.260Z,15.48
2022-12-11T05:19:51.872Z,17.73
2022-12-11T05:22:18.692Z,13.93
2022-12-11T05:24:45.525Z,9.55
2022-12-11T05:27:11.935Z,15.35
2022-12-11T05:29:38.247Z,19.42
2022-12-11T05:32:04.994Z,16.63
2022-12-11T05:34:31.324Z,9.75
2022-12-11T05:36:57.599Z,21.52
2022-12-11T05:39:23.932Z,15.90
2022-12-11T05:41:50.216Z,15.00
2022-12-11T05:44:16.535Z,8.63
2022-12-11T05:46:42.909Z,16.27
2022-12-11T05:49:10.320Z,14.27
2022-12-11T05:51:36.622Z,17.60
2022-12-11T05:54:02.993Z,14.23
2022-12-11T05:56:33.288Z,13.70
2022-12-11T05:59:00.090Z,16.70
2022-12-11T06:01:31.477Z,13.50
2022-12-11T06:03:58.774Z,12.00
2022-12-11T06:06:25.703Z,15.00
2022-12-11T06:08:56.029Z,16.58
2022-12-11T06:11:24.257Z,13.05
2022-12-11T06:13:50.914Z,22.70
2022-12-11T06:16:17.241Z,13.65
2022-12-11T06:18:44.797Z,19.35
2022-12-11T06:21:21.441Z,19.23
2022-12-11T06:23:48.681Z,24.08
2022-12-11T06:26:15.662Z,15.95
2022-12-11T06:28:42.291Z,18.27
2022-12-11T06:31:08.764Z,14.68
2022-12-11T06:33:35.637Z,23.30
2022-12-11T06:36:05.639Z,13.15
2022-12-11T06:38:32.096Z,21.75
2022-12-11T06:40:59.078Z,24.70
2022-12-11T06:43:25.449Z,15.65
2022-12-11T06:45:51.906Z,18.25
2022-12-11T06:48:18.982Z,15.35
2022-12-11T06:50:45.308Z,19.63
2022-12-11T06:53:12.473Z,22.30
2022-12-11T06:55:38.730Z,15.85
2022-12-11T06:58:05.203Z,20.42
2022-12-11T07:00:31.728Z,17.25
2022-12-11T07:02:58.009Z,20.33
2022-12-11T07:05:24.329Z,20.60
2022-12-11T07:07:53.034Z,18.65
2022-12-11T07:10:19.349Z,15.25
2022-12-11T07:12:45.655Z,21.60
2022-12-11T07:15:12.154Z,23.35
2022-12-11T07:17:38.769Z,16.73
2022-12-11T07:20:05.262Z,9.32
2022-12-11T07:22:31.559Z,17.45
2022-12-11T07:24:57.856Z,15.75
2022-12-11T07:27:24.171Z,18.25
2022-12-11T07:29:50.721Z,12.77
2022-12-11T07:32:17.102Z,18.02
2022-12-11T07:34:47.251Z,20.10
2022-12-11T07:37:16.406Z,21.63
2022-12-11T07:39:42.678Z,20.42
2022-12-11T07:42:08.968Z,17.98
2022-12-11T07:44:35.217Z,16.20
2022-12-11T07:47:01.526Z,21.45
2022-12-11T07:49:27.830Z,21.45
2022-12-11T07:51:54.110Z,18.77
2022-12-11T07:54:20.975Z,21.23
2022-12-11T07:56:53.175Z,21.20
2022-12-11T07:59:20.971Z,20.65
2022-12-11T08:01:47.302Z,24.55
2022-12-11T08:04:15.788Z,21.13
2022-12-11T08:06:42.888Z,24.00
2022-12-11T08:09:13.562Z,15.95
2022-12-11T08:11:43.616Z,18.25
2022-12-11T08:14:10.189Z,18.38
2022-12-11T08:16:36.598Z,14.32
2022-12-11T08:19:03.057Z,17.80
2022-12-11T08:21:29.386Z,19.48
2022-12-11T08:23:56.191Z,24.33
2022-12-11T08:26:24.323Z,15.38
2022-12-11T08:28:50.883Z,17.13
2022-12-11T08:31:18.215Z,13.35
2022-12-11T08:33:44.928Z,17.05
2022-12-11T08:36:13.041Z,13.65
2022-12-11T08:38:39.504Z,11.63
2022-12-11T08:41:12.556Z,12.95
2022-12-11T08:43:38.878Z,15.75
2022-12-11T08:46:05.536Z,14.07
2022-12-11T08:48:31.793Z,10.43
2022-12-11T08:51:01.583Z,19.40
2022-12-11T08:53:29.012Z,16.60
2022-12-11T08:56:00.299Z,15.73
2022-12-11T08:58:26.793Z,10.85
2022-12-11T09:00:53.506Z,15.60
2022-12-11T09:03:19.813Z,15.20
2022-12-11T09:05:46.053Z,14.20
2022-12-11T09:08:12.403Z,18.27
2022-12-11T09:10:38.757Z,15.57
2022-12-11T09:13:05.044Z,20.55
2022-12-11T09:15:31.407Z,14.35
2022-12-11T09:17:57.697Z,19.00
2022-12-11T09:20:23.985Z,12.38
2022-12-11T09:22:50.263Z,12.15
2022-12-11T09:25:16.545Z,14.02
2022-12-11T09:27:42.823Z,15.32
2022-12-11T09:30:09.360Z,12.80
2022-12-11T09:32:35.653Z,16.63
2022-12-11T09:35:01.911Z,17.20
2022-12-11T09:37:28.261Z,11.82
2022-12-11T09:39:54.523Z,21.52
2022-12-11T09:42:30.865Z,16.17
2022-12-11T09:44:58.345Z,17.27
2022-12-11T09:47:29.813Z,21.10
2022-12-11T09:50:04.533Z,17.92
2022-12-11T09:52:40.362Z,13.90
2022-12-11T09:55:25.707Z,22.73
2022-12-11T09:58:05.155Z,15.50
2022-12-11T10:00:44.038Z,16.77
2022-12-11T10:03:27.800Z,11.73
2022-12-11T10:06:10.262Z,11.20
2022-12-11T10:08:40.796Z,15.18
2022-12-11T10:11:33.370Z,15.40
2022-12-11T10:14:08.596Z,13.25
2022-12-11T10:16:44.210Z,18.90
2022-12-11T10:19:16.869Z,11.82
2022-12-11T10:21:43.444Z,12.90
2022-12-11T10:25:07.549Z,13.57
2022-12-11T10:27:21.261Z,14.05
2022-12-11T10:29:48.836Z,20.50
2022-12-11T10:32:25.565Z,16.85
2022-12-11T10:34:59.979Z,10.68
2022-12-11T10:37:26.382Z,16.10
2022-12-11T10:39:52.654Z,14.35
2022-12-11T10:42:22.818Z,14.23
2022-12-11T10:44:59.556Z,10.23
2022-12-11T10:47:25.898Z,12.43
2022-12-11T10:49:54.387Z,8.95
2022-12-11T10:52:22.457Z,9.05
2022-12-11T10:54:54.782Z,17.00
2022-12-11T10:57:26.335Z,14.43
2022-12-11T10:59:52.672Z,8.30
2022-12-11T11:02:24.347Z,12.88
2022-12-11T11:04:50.820Z,19.35
2022-12-11T11:07:24.546Z,11.40
2022-12-11T11:09:54.198Z,9.50
2022-12-11T11:12:22.129Z,14.90
2022-12-11T11:14:58.500Z,21.48
2022-12-11T11:17:24.778Z,12.85
2022-12-11T11:19:51.202Z,14.18
2022-12-11T11:22:19.388Z,12.48
2022-12-11T11:24:47.019Z,10.98
2022-12-11T11:27:14.025Z,10.55
2022-12-11T11:29:40.710Z,15.13
2022-12-11T11:32:20.115Z,12.73
2022-12-11T11:34:46.410Z,8.82
2022-12-11T11:37:32.289Z,10.32
2022-12-11T11:40:04.227Z,15.85
2022-12-11T11:42:37.566Z,15.35
2022-12-11T11:45:13.397Z,14.48
2022-12-11T11:47:45.101Z,15.95
2022-12-11T11:50:25.083Z,10.43
2022-12-11T11:52:53.293Z,14.27
2022-12-11T11:55:28.767Z,11.98
2022-12-11T11:57:55.079Z,15.25
2022-12-11T12:00:22.685Z,12.38
2022-12-11T12:02:51.154Z,14.77
2022-12-11T12:05:22.215Z,12.52
2022-12-11T12:10:19.257Z,8.18
2022-12-11T12:12:54.730Z,17.20
2022-12-11T12:15:21.767Z,12.77
2022-12-11T12:17:56.396Z,10.95
2022-12-11T12:20:34.819Z,6.80
2022-12-11T12:23:19.918Z,17.55
2022-12-11T12:25:52.457Z,9.35
2022-12-11T12:28:37.545Z,11.88
2022-12-11T12:31:24.145Z,11.90
2022-12-11T12:34:02.609Z,10.57
2022-12-11T12:36:47.552Z,11.20
2022-12-11T12:39:21.914Z,17.35
2022-12-11T12:42:04.029Z,12.45
2022-12-11T12:44:50.682Z,19.30
2022-12-11T12:47:17.886Z,13.30
2022-12-11T12:49:48.238Z,10.95
2022-12-11T12:52:31.732Z,19.95
2022-12-11T12:55:18.617Z,14.15
2022-12-11T12:57:50.026Z,11.70
2022-12-11T13:00:30.434Z,17.30
2022-12-11T13:02:57.013Z,13.70
2022-12-11T13:05:24.835Z,13.30
2022-12-11T13:07:56.192Z,19.10
2022-12-11T13:10:23.049Z,18.92
2022-12-11T13:12:52.147Z,18.30
2022-12-11T13:15:29.996Z,12.98
2022-12-11T13:17:56.421Z,12.73
2022-12-11T13:20:24.305Z,14.32
2022-12-11T13:23:10.893Z,14.23
2022-12-11T13:26:00.307Z,15.50
2022-12-11T13:28:26.597Z,24.73
2022-12-11T13:31:07.585Z,17.42
2022-12-11T13:33:38.770Z,18.58
2022-12-11T13:36:20.187Z,17.77
2022-12-11T13:38:55.827Z,25.27
2022-12-11T13:41:22.466Z,19.10
2022-12-11T13:43:49.719Z,15.88
2022-12-11T13:46:20.424Z,20.98
2022-12-11T13:48:57.009Z,25.55
2022-12-11T13:51:24.304Z,17.65
2022-12-11T13:54:02.286Z,27.27
2022-12-11T13:56:28.566Z,15.30
2022-12-11T13:58:54.948Z,20.80
2022-12-11T14:01:22.961Z,22.70
2022-12-11T14:04:01.465Z,21.50
2022-12-11T14:06:28.465Z,27.63
2022-12-11T14:08:56.430Z,12.95
2022-12-11T14:11:24.784Z,15.40
2022-12-11T14:13:51.052Z,27.63
2022-12-11T14:16:22.316Z,19.05
2022-12-11T14:18:49.585Z,18.63
2022-12-11T14:21:20.741Z,23.80
2022-12-11T14:23:57.413Z,15.88
2022-12-11T14:26:23.674Z,23.83
2022-12-11T14:28:50.294Z,19.60
2022-12-11T14:31:20.734Z,22.33
2022-12-11T14:33:49.470Z,21.63
2022-12-11T14:36:16.497Z,15.82
2022-12-11T14:38:45.493Z,19.92
2022-12-11T14:41:13.605Z,26.35
2022-12-11T14:43:45.287Z,14.40
2022-12-11T14:46:16.726Z,16.23
2022-12-11T14:48:47.373Z,19.98
2022-12-11T14:51:15.933Z,16.55
2022-12-11T14:53:46.969Z,15.57
2022-12-11T14:58:43.372Z,16.58
2022-12-11T15:01:26.582Z,15.65
2022-12-11T15:04:25.426Z,17.27
2022-12-11T15:06:52.138Z,13.68
2022-12-11T15:09:18.420Z,17.63
2022-12-11T15:11:45.427Z,25.67
2022-12-11T15:14:12.364Z,14.88
2022-12-11T15:16:40.511Z,17.90
2022-12-11T15:19:07.598Z,16.60
2022-12-11T15:21:35.078Z,23.70
2022-12-11T15:24:03.094Z,26.00
2022-12-11T15:26:40.294Z,21.17
2022-12-11T15:29:22.483Z,20.40
2022-12-11T15:31:58.969Z,17.15
2022-12-11T15:34:25.255Z,15.35
2022-12-11T15:36:51.611Z,10.95
2022-12-11T15:39:17.887Z,19.50
2022-12-11T15:44:21.364Z,29.17
2022-12-11T15:46:47.668Z,19.27
2022-12-11T15:49:14.450Z,17.30
2022-12-11T15:51:43.052Z,17.98
2022-12-11T15:54:09.874Z,12.98
2022-12-11T15:56:36.168Z,21.42
2022-12-11T15:59:04.412Z,17.55
2022-12-11T16:01:30.701Z,12.55
2022-12-11T16:04:01.714Z,13.68
2022-12-11T16:06:30.917Z,20.45
2022-12-11T16:08:57.139Z,22.05
2022-12-11T16:11:23.472Z,20.08
2022-12-11T16:13:50.403Z,20.80
2022-12-11T16:16:16.677Z,19.08
2022-12-11T16:18:42.933Z,18.30
2022-12-11T16:21:09.189Z,20.25
2022-12-11T16:23:35.537Z,14.98
2022-12-11T16:26:05.613Z,20.77
2022-12-11T16:28:31.906Z,18.40
2022-12-11T16:30:58.247Z,20.60
2022-12-11T16:33:24.557Z,21.52
2022-12-11T16:35:50.864Z,19.08
2022-12-11T16:38:17.245Z,18.77
2022-12-11T16:40:43.682Z,17.08
2022-12-11T16:43:10.054Z,17.88
2022-12-11T16:45:36.501Z,12.60
2022-12-11T16:48:04.300Z,15.55
2022-12-11T16:50:32.092Z,15.48
2022-12-11T16:52:58.382Z,11.00
2022-12-11T16:55:24.685Z,13.98
2022-12-11T16:57:50.987Z,20.17
2022-12-11T17:00:18.387Z,15.43
2022-12-11T17:02:44.701Z,17.52
2022-12-11T17:05:11.265Z,11.77
2022-12-11T17:07:37.763Z,13.35
2022-12-11T17:10:04.309Z,12.80
2022-12-11T17:12:30.641Z,19.48
2022-12-11T17:14:57.138Z,19.80
2022-12-11T17:17:23.576Z,18.90
2022-12-11T17:19:49.859Z,11.02
2022-12-11T17:22:16.162Z,18.05
2022-12-11T17:24:42.464Z,25.10
2022-12-11T17:27:08.740Z,18.95
2022-12-11T17:29:35.102Z,14.80
2022-12-11T17:32:03.308Z,12.50
2022-12-11T17:34:34.581Z,15.30
2022-12-11T17:37:04.264Z,24.95
2022-12-11T17:39:30.635Z,17.40
2022-12-11T17:41:56.933Z,16.88
2022-12-11T17:44:23.489Z,16.67
2022-12-11T17:46:50.198Z,17.20
2022-12-11T17:49:16.525Z,13.18
2022-12-11T17:51:42.756Z,14.10
2022-12-11T17:54:09.037Z,18.02
2022-12-11T17:56:36.168Z,15.55
2022-12-11T17:59:02.760Z,15.05
2022-12-11T18:01:29.076Z,7.43
2022-12-11T18:03:55.604Z,13.38
2022-12-11T18:06:23.076Z,11.63
2022-12-11T18:08:49.309Z,13.65
2022-12-11T18:11:16.886Z,12.25
2022-12-11T18:13:44.070Z,12.18
2022-12-11T18:16:12.045Z,13.30
2022-12-11T18:18:38.546Z,13.07
2022-12-11T18:21:05.453Z,15.80
2022-12-11T18:23:31.942Z,21.52
2022-12-11T18:25:58.254Z,15.98
2022-12-11T18:28:24.559Z,15.65
2022-12-11T18:30:50.846Z,15.98
2022-12-11T18:33:17.186Z,20.73
2022-12-11T18:35:43.507Z,16.63
2022-12-11T18:38:09.864Z,15.57
2022-12-11T18:40:36.146Z,27.75
2022-12-11T18:43:02.483Z,13.80
2022-12-11T18:45:28.716Z,18.20
2022-12-11T18:47:56.495Z,22.23
2022-12-11T18:50:22.832Z,8.88
2022-12-11T18:52:52.229Z,10.52
2022-12-11T18:55:18.492Z,10.02
2022-12-11T18:57:44.713Z,8.90
2022-12-11T19:00:11.706Z,11.13
2022-12-11T19:02:37.989Z,10.85
2022-12-11T19:05:04.462Z,14.32
2022-12-11T19:07:31.002Z,13.27
2022-12-11T19:09:57.273Z,11.90
2022-12-11T19:12:23.572Z,13.10
2022-12-11T19:14:49.918Z,14.45
2022-12-11T19:17:16.172Z,18.15
2022-12-11T19:19:44.173Z,15.25
2022-12-11T19:22:10.472Z,10.10
2022-12-11T19:24:36.836Z,10.57
2022-12-11T19:27:06.199Z,7.88
2022-12-11T19:29:34.994Z,16.77
2022-12-11T19:32:01.787Z,12.70
2022-12-11T19:34:28.187Z,16.83
2022-12-11T19:36:54.481Z,9.63
2022-12-11T19:39:20.906Z,15.73
2022-12-11T19:41:47.563Z,14.57
2022-12-11T19:44:14.011Z,12.60
2022-12-11T19:46:40.413Z,13.07
2022-12-11T19:49:06.700Z,9.80
2022-12-11T19:51:34.232Z,10.43
2022-12-11T19:54:02.792Z,14.73
2022-12-11T19:56:29.422Z,11.07
2022-12-11T19:58:55.714Z,10.60
2022-12-11T20:01:25.677Z,24.80
2022-12-11T20:03:52.923Z,17.47
2022-12-11T20:06:19.537Z,14.18
2022-12-11T20:08:46.289Z,12.77
2022-12-11T20:11:17.924Z,11.05
2022-12-11T20:13:45.857Z,12.23
2022-12-11T20:16:12.766Z,10.65
2022-12-11T20:18:39.474Z,12.55
2022-12-11T20:21:07.476Z,12.55
2022-12-11T20:23:34.218Z,10.55
2022-12-11T20:26:05.610Z,16.60
2022-12-11T20:28:31.857Z,10.73
2022-12-11T20:31:03.270Z,12.68
2022-12-11T20:33:29.544Z,11.25
2022-12-11T20:35:55.899Z,12.25
2022-12-11T20:38:22.187Z,8.73
2022-12-11T20:40:48.442Z,12.55
2022-12-11T20:43:14.666Z,14.77
2022-12-11T20:45:40.932Z,10.55
2022-12-11T20:48:07.295Z,11.70
2022-12-11T20:50:33.533Z,10.77
2022-12-11T20:52:59.805Z,9.45
2022-12-11T20:55:26.190Z,11.13
2022-12-11T20:57:54.093Z,7.88
2022-12-11T21:00:20.579Z,10.23
2022-12-11T21:02:49.097Z,14.30
2022-12-11T21:05:15.437Z,9.35
2022-12-11T21:07:41.732Z,12.10
2022-12-11T21:10:08.298Z,15.82
2022-12-11T21:12:34.594Z,12.75
2022-12-11T21:15:00.953Z,10.13
2022-12-11T21:17:27.201Z,12.43
2022-12-11T21:19:53.427Z,11.05
2022-12-11T21:22:19.700Z,11.88
2022-12-11T21:24:46.006Z,14.95
2022-12-11T21:27:12.335Z,11.98
2022-12-11T21:29:38.630Z,9.93
2022-12-11T21:32:05.180Z,14.45
2022-12-11T21:34:31.666Z,11.35
2022-12-11T21:36:58.126Z,11.75
2022-12-11T21:39:24.730Z,16.10
2022-12-11T21:41:51.005Z,12.82
2022-12-11T21:47:03.776Z,9.43
2022-12-11T21:49:30.131Z,13.52
2022-12-11T21:51:56.404Z,10.25
2022-12-11T21:54:22.676Z,10.02
2022-12-11T21:56:48.984Z,14.40
2022-12-11T21:59:15.284Z,13.13
2022-12-11T22:01:43.779Z,9.45
2022-12-11T22:04:10.561Z,8.55
2022-12-11T22:06:36.955Z,11.20
2022-12-11T22:09:05.164Z,12.75
2022-12-11T22:11:32.752Z,17.58
2022-12-11T22:13:58.990Z,11.60
2022-12-11T22:16:25.459Z,7.45
2022-12-11T22:18:51.764Z,11.95
2022-12-11T22:21:18.141Z,11.38
2022-12-11T22:23:44.525Z,11.52
2022-12-11T22:26:14.416Z,8.57
2022-12-11T22:28:40.646Z,13.27
2022-12-11T22:31:09.736Z,6.57
2022-12-11T22:33:36.658Z,10.75
2022-12-11T22:36:02.970Z,9.40
2022-12-11T22:38:29.360Z,10.77
2022-12-11T22:40:55.653Z,8.95
2022-12-11T22:43:21.949Z,7.20
2022-12-11T22:45:48.280Z,9.00
2022-12-11T22:48:14.624Z,14.10
2022-12-11T22:50:41.525Z,8.80
2022-12-11T22:53:07.747Z,12.43
2022-12-11T22:55:34.103Z,9.60
2022-12-11T22:58:00.330Z,10.88
2022-12-11T23:00:26.618Z,7.97
2022-12-11T23:02:53.061Z,9.70
2022-12-11T23:05:19.410Z,10.00
2022-12-11T23:07:45.818Z,12.32
2022-12-11T23:10:12.160Z,8.57
2022-12-11T23:12:38.457Z,14.38
2022-12-11T23:15:05.000Z,9.48
2022-12-11T23:17:31.295Z,16.10
2022-12-11T23:19:57.617Z,12.52
2022-12-11T23:22:23.867Z,11.98
2022-12-11T23:24:50.158Z,12.20
2022-12-11T23:27:16.529Z,15.45
2022-12-11T23:29:43.072Z,15.45
2022-12-11T23:32:09.345Z,13.00
2022-12-11T23:34:35.625Z,16.20
2022-12-11T23:37:01.998Z,14.85
2022-12-11T23:39:28.336Z,11.50
2022-12-11T23:41:54.583Z,12.38
2022-12-11T23:44:20.840Z,14.23
2022-12-11T23:46:47.190Z,11.50
2022-12-11T23:49:13.445Z,10.75
2022-12-11T23:51:39.695Z,14.18
2022-12-11T23:54:05.995Z,12.25
2022-12-11T23:56:32.237Z,7.95
2022-12-11T23:58:58.541Z,13.18
