createdAt,value
2023-05-25T00:00:19.727Z,98734.50
2023-05-25T00:02:48.545Z,98736.28
2023-05-25T00:05:20.408Z,98730.22
2023-05-25T00:07:49.022Z,98732.84
2023-05-25T00:10:17.578Z,98734.50
2023-05-25T00:12:46.133Z,98723.38
2023-05-25T00:15:14.735Z,98732.03
2023-05-25T00:17:44.881Z,98729.41
2023-05-25T00:20:15.173Z,98735.47
2023-05-25T00:22:47.817Z,98731.06
2023-05-25T00:25:16.821Z,98732.03
2023-05-25T00:27:45.489Z,98729.53
2023-05-25T00:30:14.477Z,98726.81
2023-05-25T00:32:43.199Z,98735.28
2023-05-25T00:35:11.889Z,98725.81
2023-05-25T00:37:40.436Z,98731.69
2023-05-25T00:40:16.525Z,98735.28
2023-05-25T00:42:46.301Z,98736.91
2023-05-25T00:45:15.573Z,98732.03
2023-05-25T00:47:45.613Z,98732.03
2023-05-25T00:50:19.593Z,98730.38
2023-05-25T00:52:49.448Z,98724.50
2023-05-25T00:55:23.398Z,98725.00
2023-05-25T00:57:57.289Z,98725.81
2023-05-25T01:00:27.124Z,98725.31
2023-05-25T01:02:59.487Z,98719.28
2023-05-25T01:05:32.223Z,98726.97
2023-05-25T01:08:06.362Z,98725.31
2023-05-25T01:10:40.630Z,98724.50
2023-05-25T01:13:12.789Z,98719.28
2023-05-25T01:15:42.274Z,98712.44
2023-05-25T01:18:15.210Z,98716.03
2023-05-25T01:21:02.102Z,98722.91
2023-05-25T01:23:38.118Z,98718.31
2023-05-25T01:26:14.564Z,98721.94
2023-05-25T01:28:51.695Z,98717.69
2023-05-25T01:31:24.612Z,98716.38
2023-05-25T01:33:55.281Z,98713.91
2023-05-25T01:36:25.614Z,98716.53
2023-05-25T01:38:55.060Z,98717.19
2023-05-25T01:41:24.084Z,98721.78
2023-05-25T01:43:54.318Z,98730.78
2023-05-25T01:46:37.011Z,98724.25
2023-05-25T01:49:18.118Z,98731.09
2023-05-25T01:52:02.209Z,98734.84
2023-05-25T01:54:40.000Z,98732.88
2023-05-25T01:57:13.867Z,98731.59
2023-05-25T01:59:46.969Z,98731.91
2023-05-25T02:02:20.147Z,98731.91
2023-05-25T02:04:50.874Z,98732.09
2023-05-25T02:07:21.021Z,98730.78
2023-05-25T02:09:50.306Z,98738.75
2023-05-25T02:12:19.988Z,98736.31
2023-05-25T02:14:49.563Z,98731.44
2023-05-25T02:17:19.755Z,98736.47
2023-05-25T02:19:53.144Z,98731.91
2023-05-25T02:22:23.485Z,98732.72
2023-05-25T02:24:52.071Z,98734.84
2023-05-25T02:27:21.140Z,98734.34
2023-05-25T02:29:50.673Z,98740.53
2023-05-25T02:32:19.592Z,98739.56
2023-05-25T02:34:48.773Z,98739.91
2023-05-25T02:37:18.386Z,98737.63
2023-05-25T02:39:49.431Z,98738.59
2023-05-25T02:42:19.226Z,98731.72
2023-05-25T02:44:48.740Z,98739.72
2023-05-25T02:47:18.198Z,98740.84
2023-05-25T02:49:47.372Z,98741.16
2023-05-25T02:52:15.983Z,98737.91
2023-05-25T02:54:45.205Z,98741.81
2023-05-25T02:57:15.219Z,98740.50
2023-05-25T02:59:44.347Z,98741.47
2023-05-25T03:02:13.421Z,98742.47
2023-05-25T03:04:42.167Z,98748.97
2023-05-25T03:07:11.308Z,98745.88
2023-05-25T03:09:40.617Z,98748.47
2023-05-25T03:12:09.527Z,98743.41
2023-05-25T03:14:40.006Z,98739.19
2023-05-25T03:17:10.047Z,98743.72
2023-05-25T03:19:39.258Z,98742.09
2023-05-25T03:22:08.241Z,98749.91
2023-05-25T03:24:41.502Z,98751.56
2023-05-25T03:27:12.168Z,98748.13
2023-05-25T03:29:42.582Z,98750.91
2023-05-25T03:32:11.826Z,98758.06
2023-05-25T03:34:41.418Z,98760.84
2023-05-25T03:37:10.406Z,98756.72
2023-05-25T03:39:39.002Z,98751.69
2023-05-25T03:42:08.482Z,98753.63
2023-05-25T03:44:37.932Z,98757.38
2023-05-25T03:47:10.163Z,98751.50
2023-05-25T03:49:38.716Z,98754.13
2023-05-25T03:52:08.884Z,98751.50
2023-05-25T03:54:37.536Z,98746.63
2023-05-25T03:57:07.755Z,98753.75
2023-05-25T03:59:36.847Z,98752.78
2023-05-25T04:02:06.724Z,98763.22
2023-05-25T04:04:38.567Z,98764.03
2023-05-25T04:07:08.754Z,98763.38
2023-05-25T04:09:38.943Z,98764.38
2023-05-25T04:12:09.381Z,98772.31
2023-05-25T04:14:38.760Z,98769.06
2023-05-25T04:17:08.013Z,98769.91
2023-05-25T04:19:39.434Z,98774.28
2023-05-25T04:22:08.536Z,98777.03
2023-05-25T04:24:37.522Z,98773.78
2023-05-25T04:27:07.399Z,98783.38
2023-05-25T04:29:37.447Z,98792.19
2023-05-25T04:32:09.713Z,98789.56
2023-05-25T04:34:40.163Z,98797.06
2023-05-25T04:37:10.446Z,98795.16
2023-05-25T04:39:39.070Z,98795.97
2023-05-25T04:42:08.215Z,98803.63
2023-05-25T04:44:37.973Z,98811.28
2023-05-25T04:47:08.174Z,98813.72
2023-05-25T04:49:37.404Z,98817.00
2023-05-25T04:52:09.162Z,98818.31
2023-05-25T04:54:39.483Z,98821.59
2023-05-25T04:57:08.134Z,98814.41
2023-05-25T04:59:36.754Z,98823.44
2023-05-25T05:02:05.633Z,98819.69
2023-05-25T05:04:36.609Z,98827.88
2023-05-25T05:07:08.220Z,98829.97
2023-05-25T05:09:37.269Z,98829.50
2023-05-25T05:12:06.541Z,98826.72
2023-05-25T05:14:35.938Z,98836.56
2023-05-25T05:17:05.257Z,98838.03
2023-05-25T05:19:34.311Z,98836.56
2023-05-25T05:22:02.966Z,98841.31
2023-05-25T05:24:32.947Z,98836.47
2023-05-25T05:27:04.608Z,98843.97
2023-05-25T05:29:35.002Z,98847.72
2023-05-25T05:32:03.526Z,98849.03
2023-05-25T05:34:32.812Z,98849.41
2023-05-25T05:37:02.647Z,98853.97
2023-05-25T05:39:32.640Z,98847.94
2023-05-25T05:42:01.551Z,98847.63
2023-05-25T05:44:30.103Z,98849.59
2023-05-25T05:47:01.832Z,98857.59
2023-05-25T05:49:31.410Z,98857.25
2023-05-25T05:52:00.362Z,98847.97
2023-05-25T05:54:29.422Z,98852.53
2023-05-25T05:56:59.523Z,98850.91
2023-05-25T05:59:27.959Z,98846.19
2023-05-25T06:01:56.534Z,98857.75
2023-05-25T06:04:28.677Z,98852.88
2023-05-25T06:06:58.606Z,98857.31
2023-05-25T06:09:27.461Z,98859.28
2023-05-25T06:11:56.768Z,98865.81
2023-05-25T06:14:28.576Z,98865.97
2023-05-25T06:16:57.658Z,98860.06
2023-05-25T06:19:26.319Z,98857.78
2023-05-25T06:21:55.323Z,98866.75
2023-05-25T06:24:24.008Z,98862.50
2023-05-25T06:26:52.642Z,98861.81
2023-05-25T06:29:21.367Z,98857.72
2023-05-25T06:31:51.379Z,98854.44
2023-05-25T06:34:20.021Z,98857.19
2023-05-25T06:36:48.893Z,98863.53
2023-05-25T06:39:17.914Z,98859.25
2023-05-25T06:41:46.614Z,98862.22
2023-05-25T06:44:16.591Z,98857.09
2023-05-25T06:46:45.258Z,98862.47
2023-05-25T06:49:15.148Z,98860.81
2023-05-25T06:51:43.712Z,98871.59
2023-05-25T06:54:15.001Z,98867.31
2023-05-25T06:56:43.587Z,98860.22
2023-05-25T06:59:12.429Z,98862.97
2023-05-25T07:01:41.221Z,98858.66
2023-05-25T07:04:09.781Z,98865.03
2023-05-25T07:06:40.048Z,98853.50
2023-05-25T07:09:08.732Z,98855.28
2023-05-25T07:11:37.741Z,98867.69
2023-05-25T07:14:06.259Z,98864.19
2023-05-25T07:16:34.886Z,98851.56
2023-05-25T07:19:03.720Z,98856.09
2023-05-25T07:21:34.254Z,98854.75
2023-05-25T07:24:05.091Z,98849.91
2023-05-25T07:26:36.564Z,98858.50
2023-05-25T07:29:06.137Z,98848.13
2023-05-25T07:31:36.513Z,98849.84
2023-05-25T07:34:06.004Z,98852.78
2023-05-25T07:36:34.502Z,98858.75
2023-05-25T07:39:04.717Z,98857.84
2023-05-25T07:41:33.996Z,98853.31
2023-05-25T07:44:03.368Z,98841.31
2023-05-25T07:46:32.094Z,98855.34
2023-05-25T07:49:03.438Z,98855.88
2023-05-25T07:51:33.008Z,98852.25
2023-05-25T07:54:01.564Z,98853.50
2023-05-25T07:56:31.717Z,98850.72
2023-05-25T07:59:01.057Z,98856.25
2023-05-25T08:01:30.060Z,98855.16
2023-05-25T08:03:58.758Z,98846.75
2023-05-25T08:06:27.450Z,98852.06
2023-05-25T08:08:55.963Z,98849.06
2023-05-25T08:11:26.913Z,98853.50
2023-05-25T08:13:56.867Z,98846.25
2023-05-25T08:16:25.618Z,98847.97
2023-05-25T08:18:54.196Z,98846.78
2023-05-25T08:21:23.261Z,98853.56
2023-05-25T08:23:52.344Z,98847.94
2023-05-25T08:28:58.980Z,98848.00
2023-05-25T08:31:28.024Z,98844.19
2023-05-25T08:33:56.802Z,98854.34
2023-05-25T08:36:26.104Z,98844.44
2023-05-25T08:38:55.033Z,98843.06
2023-05-25T08:41:23.702Z,98845.50
2023-05-25T08:43:52.516Z,98840.31
2023-05-25T08:46:32.231Z,98842.81
2023-05-25T08:49:07.021Z,98847.75
2023-05-25T08:51:39.486Z,98853.06
2023-05-25T08:54:11.339Z,98860.41
2023-05-25T08:56:51.378Z,98852.41
2023-05-25T08:59:33.515Z,98859.69
2023-05-25T09:02:22.970Z,98854.09
2023-05-25T09:04:51.773Z,98858.75
2023-05-25T09:07:21.795Z,98854.13
2023-05-25T09:09:51.138Z,98854.56
2023-05-25T09:12:21.704Z,98853.38
2023-05-25T09:14:50.411Z,98858.47
2023-05-25T09:17:21.451Z,98859.44
2023-05-25T09:19:51.872Z,98866.81
2023-05-25T09:22:21.124Z,98861.34
2023-05-25T09:24:50.409Z,98871.69
2023-05-25T09:27:21.910Z,98875.75
2023-05-25T09:29:51.645Z,98870.09
2023-05-25T09:32:24.103Z,98873.34
2023-05-25T09:34:53.519Z,98878.59
2023-05-25T09:37:22.907Z,98875.19
2023-05-25T09:39:53.370Z,98883.13
2023-05-25T09:42:22.526Z,98874.19
2023-05-25T09:44:51.497Z,98874.47
2023-05-25T09:47:22.866Z,98880.53
2023-05-25T09:49:51.593Z,98880.34
2023-05-25T09:52:21.062Z,98886.03
2023-05-25T09:54:52.087Z,98881.78
2023-05-25T09:57:22.205Z,98872.50
2023-05-25T09:59:50.703Z,98876.78
2023-05-25T10:02:20.701Z,98877.03
2023-05-25T10:04:49.753Z,98872.81
2023-05-25T10:07:18.944Z,98873.03
2023-05-25T10:09:51.003Z,98879.97
2023-05-25T10:12:22.146Z,98879.97
2023-05-25T10:14:54.290Z,98874.09
2023-05-25T10:17:25.704Z,98867.25
2023-05-25T10:20:00.851Z,98874.56
2023-05-25T10:22:38.010Z,98866.06
2023-05-25T10:25:15.793Z,98863.06
2023-05-25T10:30:28.251Z,98858.22
2023-05-25T10:32:58.880Z,98849.91
2023-05-25T10:35:30.042Z,98848.75
2023-05-25T10:38:01.802Z,98867.81
2023-05-25T10:40:32.941Z,98858.94
2023-05-25T10:43:02.151Z,98857.31
2023-05-25T10:45:31.684Z,98846.78
2023-05-25T10:48:01.661Z,98862.22
2023-05-25T10:50:37.072Z,98857.97
2023-05-25T10:53:09.746Z,98860.22
2023-05-25T10:55:46.141Z,98874.03
2023-05-25T10:58:17.755Z,98848.25
2023-05-25T11:01:00.079Z,98856.59
2023-05-25T11:03:54.932Z,98851.72
2023-05-25T11:06:25.484Z,98847.88
2023-05-25T11:08:57.473Z,98851.72
2023-05-25T11:12:06.647Z,98841.00
2023-05-25T11:14:38.402Z,98842.41
2023-05-25T11:17:10.862Z,98859.06
2023-05-25T11:19:51.507Z,98860.69
2023-05-25T11:22:23.530Z,98836.72
2023-05-25T11:24:53.685Z,98846.06
2023-05-25T11:27:26.535Z,98856.22
2023-05-25T11:29:57.945Z,98836.31
2023-05-25T11:32:28.012Z,98841.19
2023-05-25T11:34:59.489Z,98833.06
2023-05-25T11:37:31.820Z,98835.50
2023-05-25T11:40:00.652Z,98836.31
2023-05-25T11:42:32.346Z,98830.19
2023-05-25T11:45:04.131Z,98822.47
2023-05-25T11:47:34.643Z,98831.00
2023-05-25T11:50:04.727Z,98842.34
2023-05-25T11:52:34.080Z,98840.75
2023-05-25T11:55:13.457Z,98821.41
2023-05-25T11:57:44.542Z,98842.34
2023-05-25T12:00:14.969Z,98820.00
2023-05-25T12:02:43.739Z,98834.56
2023-05-25T12:05:12.873Z,98828.47
2023-05-25T12:07:46.888Z,98819.44
2023-05-25T12:10:17.722Z,98811.72
2023-05-25T12:12:50.183Z,98825.53
2023-05-25T12:15:24.258Z,98823.50
2023-05-25T12:17:54.760Z,98818.16
2023-05-25T12:20:24.497Z,98816.06
2023-05-25T12:22:53.578Z,98794.09
2023-05-25T12:25:24.466Z,98795.69
2023-05-25T12:28:13.712Z,98800.56
2023-05-25T12:30:42.756Z,98805.03
2023-05-25T12:33:15.750Z,98810.72
2023-05-25T12:35:49.263Z,98799.47
2023-05-25T12:38:21.637Z,98797.44
2023-05-25T12:41:07.735Z,98807.34
2023-05-25T12:43:44.001Z,98798.97
2023-05-25T12:46:12.760Z,98797.69
2023-05-25T12:48:41.942Z,98788.66
2023-05-25T12:51:12.127Z,98788.97
2023-05-25T12:53:52.693Z,98798.50
2023-05-25T12:56:22.724Z,98794.59
2023-05-25T12:58:53.393Z,98790.25
2023-05-25T13:01:23.133Z,98789.84
2023-05-25T13:03:51.754Z,98785.28
2023-05-25T13:06:20.210Z,98781.47
2023-05-25T13:08:49.261Z,98788.13
2023-05-25T13:11:17.794Z,98793.06
2023-05-25T13:13:46.289Z,98788.44
2023-05-25T13:16:16.934Z,98787.84
2023-05-25T13:18:45.500Z,98789.09
2023-05-25T13:21:14.560Z,98783.88
2023-05-25T13:23:43.753Z,98785.25
2023-05-25T13:26:13.140Z,98780.06
2023-05-25T13:28:42.402Z,98777.38
2023-05-25T13:31:10.911Z,98769.53
2023-05-25T13:33:43.416Z,98781.88
2023-05-25T13:36:11.910Z,98775.91
2023-05-25T13:38:40.473Z,98787.03
2023-05-25T13:41:09.481Z,98780.84
2023-05-25T13:43:38.643Z,98782.84
2023-05-25T13:46:08.816Z,98785.97
2023-05-25T13:48:47.383Z,98779.28
2023-05-25T13:51:17.638Z,98777.13
2023-05-25T13:53:46.808Z,98782.81
2023-05-25T13:56:15.379Z,98769.22
2023-05-25T13:58:44.383Z,98762.50
2023-05-25T14:01:13.617Z,98768.19
2023-05-25T14:03:44.747Z,98776.28
2023-05-25T14:06:13.499Z,98776.38
2023-05-25T14:08:41.941Z,98762.97
2023-05-25T14:11:10.505Z,98765.88
2023-05-25T14:13:39.895Z,98771.78
2023-05-25T14:16:09.550Z,98763.72
2023-05-25T14:18:38.084Z,98758.28
2023-05-25T14:21:08.414Z,98762.44
2023-05-25T14:23:38.327Z,98769.94
2023-05-25T14:26:07.038Z,98752.25
2023-05-25T14:28:36.839Z,98757.75
2023-05-25T14:31:06.407Z,98748.63
2023-05-25T14:33:34.865Z,98750.09
2023-05-25T14:36:03.993Z,98752.63
2023-05-25T14:38:34.331Z,98763.00
2023-05-25T14:41:03.022Z,98745.63
2023-05-25T14:43:31.937Z,98748.47
2023-05-25T14:46:00.858Z,98750.09
2023-05-25T14:48:29.974Z,98753.66
2023-05-25T14:51:00.284Z,98751.88
2023-05-25T14:53:29.446Z,98749.41
2023-05-25T14:56:00.176Z,98759.34
2023-05-25T14:58:28.941Z,98749.34
2023-05-25T15:00:58.581Z,98741.25
2023-05-25T15:03:27.907Z,98750.00
2023-05-25T15:05:56.570Z,98748.63
2023-05-25T15:08:25.061Z,98749.38
2023-05-25T15:10:54.030Z,98746.78
2023-05-25T15:13:24.033Z,98751.47
2023-05-25T15:15:57.241Z,98744.44
2023-05-25T15:18:26.010Z,98747.72
2023-05-25T15:20:54.531Z,98752.25
2023-05-25T15:23:23.101Z,98740.59
2023-05-25T15:25:51.618Z,98739.06
2023-05-25T15:28:20.082Z,98743.84
2023-05-25T15:30:50.022Z,98732.38
2023-05-25T15:33:19.344Z,98741.09
2023-05-25T15:35:47.907Z,98730.75
2023-05-25T15:38:16.889Z,98734.78
2023-05-25T15:40:45.585Z,98726.16
2023-05-25T15:43:14.761Z,98725.59
2023-05-25T15:45:44.414Z,98728.34
2023-05-25T15:48:15.100Z,98724.31
2023-05-25T15:50:43.722Z,98725.69
2023-05-25T15:53:12.417Z,98734.75
2023-05-25T15:55:40.997Z,98724.66
2023-05-25T15:58:09.558Z,98731.91
2023-05-25T16:00:38.074Z,98722.78
2023-05-25T16:03:06.632Z,98725.47
2023-05-25T16:05:37.297Z,98729.03
2023-05-25T16:08:07.210Z,98725.16
2023-05-25T16:10:36.667Z,98728.88
2023-05-25T16:13:05.581Z,98733.72
2023-05-25T16:15:34.538Z,98731.22
2023-05-25T16:18:03.054Z,98730.50
2023-05-25T16:20:31.594Z,98738.53
2023-05-25T16:23:01.652Z,98728.69
2023-05-25T16:25:30.910Z,98730.00
2023-05-25T16:27:59.918Z,98732.72
2023-05-25T16:30:28.425Z,98733.31
2023-05-25T16:32:56.882Z,98728.53
2023-05-25T16:35:25.600Z,98731.28
2023-05-25T16:37:54.034Z,98734.19
2023-05-25T16:40:23.937Z,98732.41
2023-05-25T16:42:52.436Z,98734.91
2023-05-25T16:45:21.616Z,98718.16
2023-05-25T16:47:53.337Z,98726.53
2023-05-25T16:50:21.821Z,98724.91
2023-05-25T16:52:50.470Z,98721.53
2023-05-25T16:55:18.980Z,98720.34
2023-05-25T16:57:49.456Z,98721.94
2023-05-25T17:00:19.133Z,98720.81
2023-05-25T17:02:47.719Z,98710.00
2023-05-25T17:05:16.318Z,98715.44
2023-05-25T17:07:44.846Z,98719.22
2023-05-25T17:10:13.671Z,98715.53
2023-05-25T17:12:42.149Z,98718.84
2023-05-25T17:15:16.632Z,98724.19
2023-05-25T17:17:45.797Z,98713.47
2023-05-25T17:20:14.394Z,98720.53
2023-05-25T17:22:43.026Z,98716.81
2023-05-25T17:25:11.668Z,98711.06
2023-05-25T17:27:43.071Z,98724.59
2023-05-25T17:30:14.376Z,98711.38
2023-05-25T17:32:42.999Z,98719.84
2023-05-25T17:35:11.879Z,98721.88
2023-05-25T17:37:40.366Z,98715.31
2023-05-25T17:40:11.864Z,98707.69
2023-05-25T17:42:40.841Z,98718.53
2023-05-25T17:45:14.038Z,98717.66
2023-05-25T17:47:42.589Z,98721.56
2023-05-25T17:50:11.867Z,98724.00
2023-05-25T17:52:40.322Z,98723.13
2023-05-25T17:55:10.679Z,98737.72
2023-05-25T17:57:39.227Z,98746.25
2023-05-25T18:00:14.758Z,98743.38
2023-05-25T18:02:43.522Z,98746.00
2023-05-25T18:05:12.131Z,98751.88
2023-05-25T18:07:41.086Z,98752.84
2023-05-25T18:10:11.011Z,98759.72
2023-05-25T18:12:39.594Z,98758.25
2023-05-25T18:15:10.333Z,98761.75
2023-05-25T18:17:41.359Z,98759.94
2023-05-25T18:20:12.296Z,98767.59
2023-05-25T18:22:42.300Z,98757.75
2023-05-25T18:25:11.553Z,98767.84
2023-05-25T18:27:40.067Z,98776.28
2023-05-25T18:30:11.650Z,98764.38
2023-05-25T18:32:41.567Z,98771.91
2023-05-25T18:35:10.653Z,98773.53
2023-05-25T18:37:40.430Z,98770.28
2023-05-25T18:40:13.502Z,98767.72
2023-05-25T18:42:41.988Z,98777.06
2023-05-25T18:45:11.630Z,98785.03
2023-05-25T18:47:41.784Z,98785.00
2023-05-25T18:50:12.812Z,98793.78
2023-05-25T18:52:41.742Z,98795.00
2023-05-25T18:55:11.222Z,98794.88
2023-05-25T18:57:39.959Z,98792.50
2023-05-25T19:00:10.938Z,98801.09
2023-05-25T19:02:41.336Z,98807.25
2023-05-25T19:05:11.890Z,98807.31
2023-05-25T19:07:54.776Z,98811.09
2023-05-25T19:10:27.475Z,98808.16
2023-05-25T19:12:56.213Z,98803.53
2023-05-25T19:15:24.775Z,98808.59
2023-05-25T19:17:55.253Z,98805.78
2023-05-25T19:20:23.998Z,98806.69
2023-05-25T19:22:52.635Z,98818.16
2023-05-25T19:25:21.395Z,98818.22
2023-05-25T19:27:49.782Z,98819.56
2023-05-25T19:30:19.320Z,98825.28
2023-05-25T19:32:48.254Z,98822.09
2023-05-25T19:35:18.251Z,98834.19
2023-05-25T19:37:47.320Z,98838.13
2023-05-25T19:40:15.805Z,98848.94
2023-05-25T19:42:44.312Z,98852.00
2023-05-25T19:45:13.299Z,98853.88
2023-05-25T19:47:41.870Z,98847.81
2023-05-25T19:50:11.054Z,98854.22
2023-05-25T19:52:41.754Z,98863.16
2023-05-25T19:55:10.752Z,98855.47
2023-05-25T19:57:39.547Z,98857.94
2023-05-25T20:00:17.518Z,98856.31
2023-05-25T20:02:55.087Z,98864.88
2023-05-25T20:05:24.224Z,98858.81
2023-05-25T20:07:55.933Z,98860.47
2023-05-25T20:10:24.591Z,98862.50
2023-05-25T20:12:53.081Z,98872.72
2023-05-25T20:15:21.556Z,98878.22
2023-05-25T20:17:50.145Z,98878.88
2023-05-25T20:20:19.326Z,98882.34
2023-05-25T20:22:48.408Z,98889.63
2023-05-25T20:25:18.337Z,98887.41
2023-05-25T20:27:46.808Z,98887.03
2023-05-25T20:30:17.241Z,98888.44
2023-05-25T20:32:45.840Z,98883.41
2023-05-25T20:35:14.620Z,98880.56
2023-05-25T20:37:43.267Z,98884.84
2023-05-25T20:40:12.241Z,98887.50
2023-05-25T20:42:42.179Z,98892.78
2023-05-25T20:45:12.226Z,98893.19
2023-05-25T20:47:41.612Z,98896.22
2023-05-25T20:50:10.647Z,98906.38
2023-05-25T20:52:39.130Z,98904.38
2023-05-25T20:55:09.427Z,98911.69
2023-05-25T20:57:38.302Z,98911.47
2023-05-25T21:00:11.837Z,98911.47
2023-05-25T21:02:40.607Z,98914.28
2023-05-25T21:05:10.210Z,98916.75
2023-05-25T21:07:38.885Z,98920.81
2023-05-25T21:10:08.939Z,98918.56
2023-05-25T21:12:37.419Z,98912.66
2023-05-25T21:15:08.953Z,98926.25
2023-05-25T21:17:38.693Z,98921.81
2023-05-25T21:20:08.732Z,98918.34
2023-05-25T21:22:37.465Z,98924.44
2023-05-25T21:25:07.565Z,98927.25
2023-05-25T21:27:36.118Z,98929.72
2023-05-25T21:30:05.648Z,98922.78
2023-05-25T21:32:35.819Z,98922.38
2023-05-25T21:35:04.391Z,98927.84
2023-05-25T21:37:33.342Z,98929.28
2023-05-25T21:40:01.898Z,98939.84
2023-05-25T21:42:30.564Z,98930.28
2023-05-25T21:45:00.535Z,98936.97
2023-05-25T21:47:29.467Z,98947.13
2023-05-25T21:49:59.837Z,98943.66
2023-05-25T21:52:28.355Z,98944.66
2023-05-25T21:54:56.942Z,98947.09
2023-05-25T21:57:25.393Z,98953.59
2023-05-25T21:59:53.946Z,98949.72
2023-05-25T22:02:23.417Z,98957.63
2023-05-25T22:04:52.399Z,98955.56
2023-05-25T22:07:22.416Z,98955.97
2023-05-25T22:09:50.864Z,98952.09
2023-05-25T22:12:21.044Z,98953.88
2023-05-25T22:14:49.780Z,98949.81
2023-05-25T22:17:19.165Z,98958.31
2023-05-25T22:19:58.916Z,98962.69
2023-05-25T22:22:37.412Z,98958.47
2023-05-25T22:25:07.051Z,98957.66
2023-05-25T22:27:35.837Z,98958.41
2023-05-25T22:30:06.500Z,98960.84
2023-05-25T22:32:35.561Z,98961.84
2023-05-25T22:35:04.646Z,98965.13
2023-05-25T22:37:33.841Z,98966.94
2023-05-25T22:40:04.917Z,98971.59
2023-05-25T22:42:33.572Z,98976.00
2023-05-25T22:45:02.684Z,98966.25
2023-05-25T22:47:32.287Z,98972.13
2023-05-25T22:50:00.888Z,98971.06
2023-05-25T22:52:29.307Z,98968.63
2023-05-25T22:54:57.897Z,98973.25
2023-05-25T22:57:28.066Z,98974.03
2023-05-25T22:59:57.048Z,98983.09
2023-05-25T23:02:26.020Z,98981.47
2023-05-25T23:04:54.713Z,98985.72
2023-05-25T23:07:23.742Z,98982.84
2023-05-25T23:09:52.226Z,98981.38
2023-05-25T23:12:21.813Z,98976.03
2023-05-25T23:14:54.283Z,98979.44
2023-05-25T23:17:23.586Z,98973.09
2023-05-25T23:19:53.675Z,98981.19
2023-05-25T23:22:22.877Z,98978.50
2023-05-25T23:24:51.286Z,98980.13
2023-05-25T23:27:20.434Z,98981.13
2023-05-25T23:29:48.841Z,98979.69
2023-05-25T23:32:19.305Z,98974.59
2023-05-25T23:34:49.223Z,98978.63
2023-05-25T23:37:18.288Z,98982.00
2023-05-25T23:39:47.117Z,98979.75
2023-05-25T23:42:16.877Z,98978.31
2023-05-25T23:44:46.226Z,98973.25
2023-05-25T23:47:15.051Z,98975.41
2023-05-25T23:49:45.399Z,98978.22
2023-05-25T23:52:13.946Z,98976.31
2023-05-25T23:54:42.543Z,98977.53
2023-05-25T23:57:11.024Z,98977.09
2023-05-25T23:59:39.538Z,98977.47
