createdAt,value
2022-11-27T00:00:55.920Z,62.74
2022-11-27T00:01:55.926Z,63.07
2022-11-27T00:02:56.037Z,62.87
2022-11-27T00:03:55.948Z,63.07
2022-11-27T00:04:55.841Z,63.14
2022-11-27T00:05:55.856Z,63.24
2022-11-27T00:06:55.807Z,63.24
2022-11-27T00:07:55.921Z,63.84
2022-11-27T00:08:55.843Z,63.84
2022-11-27T00:09:55.826Z,63.95
2022-11-27T00:10:55.782Z,64.04
2022-11-27T00:11:55.789Z,64.28
2022-11-27T00:12:55.737Z,64.68
2022-11-27T00:13:55.800Z,65.18
2022-11-27T00:14:55.840Z,65.08
2022-11-27T00:15:55.790Z,65.38
2022-11-27T00:16:55.723Z,65.48
2022-11-27T00:17:55.725Z,65.78
2022-11-27T00:18:55.873Z,65.58
2022-11-27T00:19:55.680Z,65.58
2022-11-27T00:20:56.667Z,65.88
2022-11-27T00:21:55.758Z,65.98
2022-11-27T00:22:55.660Z,65.98
2022-11-27T00:23:55.662Z,66.08
2022-11-27T00:24:55.569Z,66.38
2022-11-27T00:25:55.553Z,66.68
2022-11-27T00:26:55.726Z,66.78
2022-11-27T00:27:55.561Z,66.38
2022-11-27T00:28:55.531Z,66.58
2022-11-27T00:29:55.573Z,66.78
2022-11-27T00:30:55.581Z,66.78
2022-11-27T00:31:55.546Z,67.18
2022-11-27T00:32:55.533Z,67.29
2022-11-27T00:33:55.523Z,67.29
2022-11-27T00:34:55.496Z,67.38
2022-11-27T00:35:55.537Z,67.42
2022-11-27T00:36:55.453Z,67.82
2022-11-27T00:37:55.418Z,67.61
2022-11-27T00:38:55.942Z,67.82
2022-11-27T00:39:55.368Z,67.92
2022-11-27T00:40:55.427Z,68.02
2022-11-27T00:41:55.377Z,68.12
2022-11-27T00:42:55.413Z,68.22
2022-11-27T00:43:55.516Z,68.22
2022-11-27T00:44:55.354Z,68.12
2022-11-27T00:45:55.470Z,68.22
2022-11-27T00:46:55.406Z,68.32
2022-11-27T00:47:55.348Z,68.52
2022-11-27T00:48:55.354Z,68.72
2022-11-27T00:49:55.352Z,68.82
2022-11-27T00:50:55.306Z,68.82
2022-11-27T00:51:55.295Z,68.82
2022-11-27T00:52:55.275Z,68.82
2022-11-27T00:53:55.328Z,68.72
2022-11-27T00:54:55.233Z,68.82
2022-11-27T00:55:55.267Z,69.02
2022-11-27T00:56:56.171Z,69.22
2022-11-27T00:57:55.249Z,69.32
2022-11-27T00:58:55.255Z,69.53
2022-11-27T00:59:55.245Z,69.53
2022-11-27T01:00:55.254Z,69.82
2022-11-27T01:01:55.301Z,69.73
2022-11-27T01:02:55.258Z,69.82
2022-11-27T01:03:55.188Z,69.92
2022-11-27T01:04:55.174Z,69.96
2022-11-27T01:05:55.156Z,70.06
2022-11-27T01:06:55.392Z,70.06
2022-11-27T01:07:55.236Z,70.23
2022-11-27T01:08:55.223Z,70.12
2022-11-27T01:09:55.075Z,70.12
2022-11-27T01:10:55.531Z,70.03
2022-11-27T01:11:55.087Z,70.32
2022-11-27T01:12:55.118Z,70.32
2022-11-27T01:13:55.101Z,70.23
2022-11-27T01:14:55.108Z,70.23
2022-11-27T01:15:55.066Z,70.32
2022-11-27T01:16:55.041Z,70.32
2022-11-27T01:17:55.047Z,70.23
2022-11-27T01:18:55.055Z,70.63
2022-11-27T01:19:55.037Z,70.53
2022-11-27T01:20:54.940Z,70.63
2022-11-27T01:21:55.075Z,70.63
2022-11-27T01:22:54.978Z,70.53
2022-11-27T01:23:54.989Z,70.53
2022-11-27T01:24:54.989Z,70.83
2022-11-27T01:25:54.997Z,70.86
2022-11-27T01:26:54.898Z,70.86
2022-11-27T01:27:54.985Z,71.06
2022-11-27T01:28:54.918Z,70.86
2022-11-27T01:29:54.918Z,71.16
2022-11-27T01:30:54.955Z,71.06
2022-11-27T01:31:54.935Z,71.03
2022-11-27T01:32:54.839Z,70.93
2022-11-27T01:33:54.888Z,71.03
2022-11-27T01:34:54.954Z,71.06
2022-11-27T01:35:54.888Z,71.26
2022-11-27T01:36:54.859Z,71.26
2022-11-27T01:37:54.875Z,71.26
2022-11-27T01:38:54.775Z,71.36
2022-11-27T01:39:54.781Z,71.36
2022-11-27T01:40:55.431Z,71.56
2022-11-27T01:41:54.788Z,71.66
2022-11-27T01:42:54.794Z,71.56
2022-11-27T01:43:54.949Z,71.77
2022-11-27T01:44:54.711Z,71.66
2022-11-27T01:45:54.720Z,71.66
2022-11-27T01:46:54.792Z,71.77
2022-11-27T01:47:54.733Z,71.86
2022-11-27T01:48:54.777Z,71.86
2022-11-27T01:49:54.748Z,71.77
2022-11-27T01:50:54.657Z,71.86
2022-11-27T01:51:54.597Z,72.06
2022-11-27T01:52:54.664Z,72.17
2022-11-27T01:53:54.809Z,71.97
2022-11-27T01:54:54.670Z,72.27
2022-11-27T01:55:54.693Z,72.06
2022-11-27T01:56:54.588Z,71.97
2022-11-27T01:57:54.596Z,72.06
2022-11-27T01:58:55.239Z,72.06
2022-11-27T01:59:54.553Z,72.17
2022-11-27T02:00:54.614Z,72.17
2022-11-27T02:01:54.600Z,72.37
2022-11-27T02:02:54.575Z,72.27
2022-11-27T02:03:54.474Z,72.27
2022-11-27T02:04:54.544Z,72.17
2022-11-27T02:05:54.543Z,72.37
2022-11-27T02:06:54.494Z,72.50
2022-11-27T02:07:54.543Z,72.50
2022-11-27T02:08:54.686Z,72.60
2022-11-27T02:09:54.467Z,72.37
2022-11-27T02:10:54.589Z,72.37
2022-11-27T02:11:54.488Z,72.37
2022-11-27T02:12:54.430Z,72.47
2022-11-27T02:13:54.529Z,72.37
2022-11-27T02:14:54.402Z,72.37
2022-11-27T02:15:54.397Z,72.56
2022-11-27T02:16:54.498Z,72.67
2022-11-27T02:17:54.352Z,72.56
2022-11-27T02:18:54.454Z,72.40
2022-11-27T02:19:54.318Z,72.50
2022-11-27T02:20:54.317Z,72.71
2022-11-27T02:21:54.338Z,72.71
2022-11-27T02:22:54.280Z,72.71
2022-11-27T02:23:54.291Z,72.80
2022-11-27T02:24:54.296Z,73.21
2022-11-27T02:25:54.291Z,73.00
2022-11-27T02:26:54.264Z,73.00
2022-11-27T02:27:54.214Z,73.21
2022-11-27T02:28:54.276Z,73.10
2022-11-27T02:29:54.227Z,73.00
2022-11-27T02:30:54.336Z,73.21
2022-11-27T02:31:54.239Z,73.00
2022-11-27T02:32:54.198Z,72.90
2022-11-27T02:33:54.209Z,73.00
2022-11-27T02:34:54.206Z,73.21
2022-11-27T02:35:54.173Z,73.21
2022-11-27T02:36:54.167Z,73.10
2022-11-27T02:37:54.178Z,73.41
2022-11-27T02:38:54.141Z,73.50
2022-11-27T02:39:54.085Z,73.21
2022-11-27T02:40:54.150Z,73.34
2022-11-27T02:41:54.102Z,73.64
2022-11-27T02:42:54.107Z,73.74
2022-11-27T02:43:54.072Z,73.54
2022-11-27T02:44:54.109Z,73.61
2022-11-27T02:45:54.019Z,73.50
2022-11-27T02:46:54.133Z,73.41
2022-11-27T02:47:54.044Z,73.41
2022-11-27T02:48:54.049Z,73.61
2022-11-27T02:49:54.010Z,73.71
2022-11-27T02:50:54.015Z,73.61
2022-11-27T02:51:53.963Z,73.64
2022-11-27T02:52:53.959Z,73.84
2022-11-27T02:53:53.969Z,73.81
2022-11-27T02:54:54.043Z,73.74
2022-11-27T02:55:53.948Z,73.64
2022-11-27T02:56:53.893Z,73.64
2022-11-27T02:57:53.967Z,73.74
2022-11-27T02:58:53.902Z,73.74
2022-11-27T02:59:53.910Z,74.04
2022-11-27T03:00:54.011Z,74.04
2022-11-27T03:01:53.987Z,74.35
2022-11-27T03:02:53.924Z,74.15
2022-11-27T03:03:54.004Z,74.04
2022-11-27T03:04:53.843Z,74.24
2022-11-27T03:05:53.851Z,74.15
2022-11-27T03:06:53.854Z,74.35
2022-11-27T03:07:53.934Z,74.15
2022-11-27T03:08:53.831Z,73.84
2022-11-27T03:09:53.764Z,74.24
2022-11-27T03:10:53.788Z,74.24
2022-11-27T03:11:53.777Z,74.35
2022-11-27T03:12:53.795Z,74.55
2022-11-27T03:13:53.786Z,74.35
2022-11-27T03:14:53.758Z,74.24
2022-11-27T03:15:53.728Z,74.35
2022-11-27T03:16:53.710Z,74.35
2022-11-27T03:17:53.716Z,74.24
2022-11-27T03:18:53.829Z,74.55
2022-11-27T03:19:53.737Z,74.35
2022-11-27T03:20:53.724Z,74.35
2022-11-27T03:21:53.640Z,74.35
2022-11-27T03:22:53.717Z,74.44
2022-11-27T03:23:53.714Z,74.24
2022-11-27T03:24:53.731Z,74.55
2022-11-27T03:25:53.668Z,74.65
2022-11-27T03:26:53.638Z,74.55
2022-11-27T03:27:53.585Z,74.65
2022-11-27T03:28:53.589Z,74.74
2022-11-27T03:29:53.601Z,74.55
2022-11-27T03:30:53.641Z,74.65
2022-11-27T03:31:53.593Z,74.74
2022-11-27T03:32:53.513Z,74.88
2022-11-27T03:33:53.521Z,75.18
2022-11-27T03:34:53.594Z,75.09
2022-11-27T03:35:53.613Z,75.09
2022-11-27T03:36:53.609Z,75.29
2022-11-27T03:37:53.501Z,75.29
2022-11-27T03:38:53.518Z,75.29
2022-11-27T03:39:53.513Z,75.29
2022-11-27T03:40:53.526Z,75.38
2022-11-27T03:41:53.508Z,75.29
2022-11-27T03:42:53.469Z,75.68
2022-11-27T03:43:53.558Z,75.59
2022-11-27T03:44:53.459Z,75.49
2022-11-27T03:45:53.392Z,75.59
2022-11-27T03:46:53.432Z,75.68
2022-11-27T03:47:53.519Z,75.99
2022-11-27T03:48:53.457Z,75.99
2022-11-27T03:49:53.391Z,75.99
2022-11-27T03:50:53.381Z,75.99
2022-11-27T03:51:53.328Z,75.89
2022-11-27T03:52:53.499Z,75.99
2022-11-27T03:53:53.410Z,75.99
2022-11-27T03:54:53.405Z,75.89
2022-11-27T03:55:53.397Z,76.09
2022-11-27T03:56:53.358Z,75.99
2022-11-27T03:57:53.407Z,76.09
2022-11-27T03:58:53.345Z,76.32
2022-11-27T03:59:53.279Z,76.43
2022-11-27T04:00:53.345Z,76.39
2022-11-27T04:01:53.293Z,76.49
2022-11-27T04:02:53.346Z,76.29
2022-11-27T04:03:53.290Z,76.19
2022-11-27T04:04:55.112Z,76.19
2022-11-27T04:05:53.987Z,76.29
2022-11-27T04:06:53.225Z,76.09
2022-11-27T04:07:53.353Z,76.29
2022-11-27T04:08:53.196Z,76.19
2022-11-27T04:09:53.171Z,76.09
2022-11-27T04:10:53.308Z,76.19
2022-11-27T04:11:53.218Z,76.49
2022-11-27T04:12:53.192Z,76.39
2022-11-27T04:13:53.140Z,76.19
2022-11-27T04:14:53.110Z,76.43
2022-11-27T04:15:53.200Z,76.53
2022-11-27T04:16:53.184Z,76.49
2022-11-27T04:17:53.134Z,76.39
2022-11-27T04:18:53.167Z,76.19
2022-11-27T04:19:53.960Z,76.29
2022-11-27T04:20:53.071Z,76.49
2022-11-27T04:21:53.104Z,76.29
2022-11-27T04:22:53.089Z,76.49
2022-11-27T04:23:53.094Z,76.73
2022-11-27T04:24:53.061Z,76.49
2022-11-27T04:25:53.012Z,76.39
2022-11-27T04:26:53.123Z,76.49
2022-11-27T04:27:52.997Z,76.49
2022-11-27T04:28:53.028Z,76.39
2022-11-27T04:29:53.041Z,76.39
2022-11-27T04:30:53.071Z,76.39
2022-11-27T04:31:53.231Z,76.29
2022-11-27T04:32:52.953Z,76.29
2022-11-27T04:33:52.918Z,76.59
2022-11-27T04:34:52.967Z,76.39
2022-11-27T04:35:52.922Z,76.29
2022-11-27T04:36:52.975Z,76.29
2022-11-27T04:37:52.904Z,76.49
2022-11-27T04:38:52.897Z,76.59
2022-11-27T04:39:52.895Z,76.83
2022-11-27T04:40:52.865Z,76.93
2022-11-27T04:41:52.870Z,76.83
2022-11-27T04:42:52.885Z,76.83
2022-11-27T04:43:52.788Z,76.83
2022-11-27T04:44:52.823Z,76.83
2022-11-27T04:45:52.804Z,76.73
2022-11-27T04:46:52.908Z,76.83
2022-11-27T04:47:52.811Z,76.73
2022-11-27T04:48:52.753Z,76.69
2022-11-27T04:49:52.752Z,76.69
2022-11-27T04:50:52.759Z,76.59
2022-11-27T04:51:52.770Z,76.59
2022-11-27T04:52:52.744Z,76.59
2022-11-27T04:53:52.683Z,76.59
2022-11-27T04:54:58.359Z,76.69
2022-11-27T04:55:52.685Z,76.69
2022-11-27T04:56:52.667Z,76.79
2022-11-27T04:57:52.713Z,77.03
2022-11-27T04:58:52.811Z,77.03
2022-11-27T04:59:52.692Z,77.03
2022-11-27T05:00:52.785Z,76.83
2022-11-27T05:01:52.764Z,76.83
2022-11-27T05:02:52.681Z,76.83
2022-11-27T05:03:52.647Z,76.73
2022-11-27T05:04:52.653Z,76.69
2022-11-27T05:05:52.566Z,75.32
2022-11-27T05:06:52.640Z,76.03
2022-11-27T05:07:52.715Z,76.03
2022-11-27T05:08:52.650Z,75.72
2022-11-27T05:09:52.599Z,76.12
2022-11-27T05:10:52.556Z,75.92
2022-11-27T05:11:52.601Z,75.62
2022-11-27T05:12:52.570Z,75.92
2022-11-27T05:13:52.506Z,75.62
2022-11-27T05:14:52.569Z,75.62
2022-11-27T05:15:52.584Z,75.62
2022-11-27T05:16:52.498Z,75.62
2022-11-27T05:17:52.495Z,75.72
2022-11-27T05:18:52.512Z,76.16
2022-11-27T05:19:52.452Z,76.46
2022-11-27T05:20:52.505Z,76.36
2022-11-27T05:21:52.499Z,76.16
2022-11-27T05:22:52.478Z,76.36
2022-11-27T05:23:52.373Z,76.67
2022-11-27T05:24:52.380Z,76.67
2022-11-27T05:25:52.340Z,76.67
2022-11-27T05:26:52.392Z,76.67
2022-11-27T05:27:52.299Z,76.76
2022-11-27T05:28:52.357Z,76.67
2022-11-27T05:29:52.380Z,76.46
2022-11-27T05:30:52.375Z,76.67
2022-11-27T05:31:52.333Z,77.00
2022-11-27T05:32:52.287Z,76.80
2022-11-27T05:33:52.333Z,76.90
2022-11-27T05:34:52.317Z,77.50
2022-11-27T05:35:52.242Z,77.50
2022-11-27T05:36:52.255Z,77.40
2022-11-27T05:37:52.263Z,77.20
2022-11-27T05:38:52.327Z,76.90
2022-11-27T05:39:52.174Z,76.90
2022-11-27T05:40:52.179Z,77.20
2022-11-27T05:41:52.190Z,77.40
2022-11-27T05:42:52.201Z,77.50
2022-11-27T05:43:52.204Z,77.31
2022-11-27T05:44:57.892Z,76.90
2022-11-27T05:45:52.154Z,77.20
2022-11-27T05:46:52.324Z,77.81
2022-11-27T05:47:52.129Z,77.20
2022-11-27T05:48:52.193Z,77.44
2022-11-27T05:49:52.188Z,77.64
2022-11-27T05:50:52.094Z,77.61
2022-11-27T05:51:52.144Z,77.20
2022-11-27T05:52:52.103Z,76.80
2022-11-27T05:53:52.109Z,76.90
2022-11-27T05:54:52.135Z,76.90
2022-11-27T05:55:52.865Z,76.60
2022-11-27T05:56:52.209Z,76.80
2022-11-27T05:57:52.034Z,76.80
2022-11-27T05:58:52.033Z,76.80
2022-11-27T05:59:52.057Z,76.40
2022-11-27T06:00:52.073Z,76.50
2022-11-27T06:01:52.236Z,76.80
2022-11-27T06:02:52.096Z,76.80
2022-11-27T06:03:52.019Z,76.80
2022-11-27T06:04:52.192Z,76.80
2022-11-27T06:05:51.994Z,76.70
2022-11-27T06:06:52.103Z,76.70
2022-11-27T06:07:52.080Z,76.80
2022-11-27T06:08:51.941Z,76.50
2022-11-27T06:09:52.058Z,76.50
2022-11-27T06:10:51.926Z,76.80
2022-11-27T06:11:51.930Z,76.50
2022-11-27T06:12:51.922Z,76.70
2022-11-27T06:13:51.939Z,77.31
2022-11-27T06:14:51.845Z,77.11
2022-11-27T06:15:51.855Z,76.80
2022-11-27T06:16:51.906Z,76.80
2022-11-27T06:17:51.843Z,76.80
2022-11-27T06:18:51.882Z,77.20
2022-11-27T06:19:51.862Z,76.90
2022-11-27T06:20:53.209Z,76.90
2022-11-27T06:21:51.773Z,77.00
2022-11-27T06:22:51.720Z,77.00
2022-11-27T06:23:51.853Z,76.80
2022-11-27T06:24:51.793Z,77.00
2022-11-27T06:25:51.738Z,77.00
2022-11-27T06:26:51.717Z,77.11
2022-11-27T06:27:51.706Z,77.11
2022-11-27T06:28:51.714Z,76.70
2022-11-27T06:29:51.748Z,77.00
2022-11-27T06:30:51.672Z,76.80
2022-11-27T06:31:51.728Z,77.00
2022-11-27T06:32:51.634Z,77.31
2022-11-27T06:33:51.581Z,77.20
2022-11-27T06:34:51.645Z,77.11
2022-11-27T06:35:51.654Z,77.00
2022-11-27T06:36:51.659Z,76.80
2022-11-27T06:37:51.579Z,76.70
2022-11-27T06:38:52.291Z,77.00
2022-11-27T06:39:51.578Z,77.31
2022-11-27T06:40:51.699Z,77.31
2022-11-27T06:41:51.590Z,76.90
2022-11-27T06:42:51.600Z,76.90
2022-11-27T06:43:51.503Z,76.60
2022-11-27T06:44:51.546Z,76.70
2022-11-27T06:45:51.581Z,76.67
2022-11-27T06:46:51.523Z,76.67
2022-11-27T06:47:51.479Z,76.56
2022-11-27T06:48:51.471Z,76.56
2022-11-27T06:49:51.475Z,76.67
2022-11-27T06:50:51.449Z,76.67
2022-11-27T06:51:51.453Z,76.46
2022-11-27T06:52:51.491Z,76.36
2022-11-27T06:53:51.406Z,76.26
2022-11-27T06:54:51.415Z,76.06
2022-11-27T06:55:51.434Z,76.26
2022-11-27T06:56:51.323Z,76.67
2022-11-27T06:57:51.329Z,76.67
2022-11-27T06:58:51.346Z,76.56
2022-11-27T06:59:51.346Z,76.76
2022-11-27T07:00:51.456Z,76.36
2022-11-27T07:01:51.358Z,76.46
2022-11-27T07:02:51.368Z,76.87
2022-11-27T07:03:51.267Z,76.80
2022-11-27T07:04:51.362Z,76.90
2022-11-27T07:05:51.283Z,77.31
2022-11-27T07:06:51.288Z,77.40
2022-11-27T07:07:51.373Z,77.50
2022-11-27T07:08:51.254Z,77.61
2022-11-27T07:09:51.283Z,77.61
2022-11-27T07:10:51.274Z,77.70
2022-11-27T07:11:51.221Z,77.50
2022-11-27T07:12:51.224Z,77.31
2022-11-27T07:13:51.185Z,77.70
2022-11-27T07:14:51.296Z,77.91
2022-11-27T07:15:51.141Z,78.01
2022-11-27T07:16:51.263Z,78.05
2022-11-27T07:17:51.216Z,78.35
2022-11-27T07:18:51.156Z,78.65
2022-11-27T07:19:51.148Z,78.85
2022-11-27T07:20:56.100Z,78.96
2022-11-27T07:21:51.083Z,79.16
2022-11-27T07:22:51.242Z,79.05
2022-11-27T07:23:51.091Z,78.96
2022-11-27T07:24:51.153Z,79.25
2022-11-27T07:25:51.059Z,79.36
2022-11-27T07:26:51.073Z,79.56
2022-11-27T07:27:51.024Z,79.16
2022-11-27T07:28:51.084Z,79.36
2022-11-27T07:29:51.014Z,79.46
2022-11-27T07:30:51.092Z,79.66
2022-11-27T07:31:51.081Z,79.66
2022-11-27T07:32:50.943Z,79.56
2022-11-27T07:33:50.954Z,79.66
2022-11-27T07:34:51.115Z,79.76
2022-11-27T07:35:51.066Z,79.86
2022-11-27T07:36:50.930Z,79.86
2022-11-27T07:37:50.918Z,79.46
2022-11-27T07:38:50.878Z,79.36
2022-11-27T07:40:05.500Z,79.56
2022-11-27T07:40:53.548Z,79.86
2022-11-27T07:41:50.898Z,79.96
2022-11-27T07:42:50.961Z,79.56
2022-11-27T07:43:50.859Z,79.76
2022-11-27T07:44:50.810Z,79.86
2022-11-27T07:45:50.916Z,79.86
2022-11-27T07:46:50.829Z,79.96
2022-11-27T07:47:50.935Z,79.76
2022-11-27T07:48:50.846Z,79.66
2022-11-27T07:49:50.848Z,79.86
2022-11-27T07:50:51.049Z,79.96
2022-11-27T07:51:50.917Z,79.86
2022-11-27T07:52:50.866Z,79.96
2022-11-27T07:53:50.775Z,79.76
2022-11-27T07:54:50.844Z,79.96
2022-11-27T07:55:50.781Z,80.06
2022-11-27T07:56:50.781Z,79.86
2022-11-27T07:57:50.848Z,79.86
2022-11-27T07:58:50.834Z,79.76
2022-11-27T07:59:50.705Z,79.76
2022-11-27T08:00:50.730Z,79.56
2022-11-27T08:01:50.719Z,79.56
2022-11-27T08:02:50.716Z,79.66
2022-11-27T08:03:50.625Z,79.96
2022-11-27T08:04:50.645Z,80.06
2022-11-27T08:05:50.639Z,80.06
2022-11-27T08:06:50.656Z,80.36
2022-11-27T08:07:50.698Z,80.60
2022-11-27T08:08:50.664Z,80.90
2022-11-27T08:09:50.627Z,81.10
2022-11-27T08:10:50.594Z,81.51
2022-11-27T08:11:50.633Z,81.61
2022-11-27T08:12:51.198Z,81.71
2022-11-27T08:13:50.563Z,81.71
2022-11-27T08:14:50.520Z,81.81
2022-11-27T08:15:50.525Z,81.71
2022-11-27T08:16:50.569Z,82.15
2022-11-27T08:17:50.580Z,82.15
2022-11-27T08:18:50.484Z,82.11
2022-11-27T08:19:50.551Z,82.01
2022-11-27T08:20:50.464Z,81.91
2022-11-27T08:21:50.508Z,81.71
2022-11-27T08:22:50.465Z,81.71
2022-11-27T08:23:50.658Z,81.51
2022-11-27T08:24:50.481Z,81.57
2022-11-27T08:25:50.423Z,81.17
2022-11-27T08:26:50.491Z,81.17
2022-11-27T08:27:50.402Z,81.07
2022-11-27T08:28:50.406Z,81.17
2022-11-27T08:29:50.490Z,81.27
2022-11-27T08:30:50.363Z,80.97
2022-11-27T08:31:50.451Z,80.87
2022-11-27T08:32:50.380Z,80.87
2022-11-27T08:33:50.333Z,80.87
2022-11-27T08:34:50.380Z,81.01
2022-11-27T08:35:50.351Z,81.30
2022-11-27T08:36:50.349Z,81.61
2022-11-27T08:37:50.258Z,81.81
2022-11-27T08:38:50.263Z,81.81
2022-11-27T08:39:50.317Z,81.71
2022-11-27T08:40:50.277Z,81.71
2022-11-27T08:41:50.281Z,81.61
2022-11-27T08:42:50.329Z,81.37
2022-11-27T08:43:50.244Z,81.27
2022-11-27T08:44:50.197Z,80.97
2022-11-27T08:45:50.299Z,80.90
2022-11-27T08:46:50.217Z,81.30
2022-11-27T08:47:50.261Z,81.41
2022-11-27T08:48:50.837Z,81.41
2022-11-27T08:49:50.133Z,81.41
2022-11-27T08:50:50.135Z,81.10
2022-11-27T08:51:50.188Z,80.97
2022-11-27T08:52:50.145Z,80.77
2022-11-27T08:53:50.156Z,80.26
2022-11-27T08:54:54.519Z,80.77
2022-11-27T08:55:50.066Z,80.66
2022-11-27T08:56:50.067Z,80.77
2022-11-27T08:57:50.082Z,80.77
2022-11-27T08:58:50.130Z,80.87
2022-11-27T08:59:50.248Z,80.87
2022-11-27T09:00:50.032Z,80.97
2022-11-27T09:01:50.003Z,80.97
2022-11-27T09:02:50.004Z,80.46
2022-11-27T09:03:50.081Z,80.77
2022-11-27T09:04:50.023Z,80.77
2022-11-27T09:05:49.975Z,80.77
2022-11-27T09:06:52.928Z,80.66
2022-11-27T09:07:50.078Z,80.66
2022-11-27T09:08:49.946Z,80.36
2022-11-27T09:09:50.003Z,80.70
2022-11-27T09:10:49.956Z,80.16
2022-11-27T09:11:49.914Z,80.06
2022-11-27T09:12:49.949Z,80.06
2022-11-27T09:13:49.874Z,80.26
2022-11-27T09:14:49.881Z,80.30
2022-11-27T09:15:50.049Z,80.40
2022-11-27T09:16:49.973Z,80.46
2022-11-27T09:17:50.001Z,80.26
2022-11-27T09:18:49.805Z,80.36
2022-11-27T09:19:49.811Z,80.36
2022-11-27T09:20:49.873Z,80.16
2022-11-27T09:21:49.857Z,79.46
2022-11-27T09:22:49.888Z,79.66
2022-11-27T09:23:49.900Z,79.96
2022-11-27T09:24:49.771Z,79.96
2022-11-27T09:25:49.799Z,79.86
2022-11-27T09:26:50.124Z,79.46
2022-11-27T09:27:49.762Z,79.36
2022-11-27T09:28:49.758Z,80.06
2022-11-27T09:29:49.774Z,79.96
2022-11-27T09:30:49.770Z,79.76
2022-11-27T09:31:49.777Z,79.66
2022-11-27T09:32:49.656Z,79.86
2022-11-27T09:33:49.691Z,80.16
2022-11-27T09:34:49.802Z,79.76
2022-11-27T09:35:49.639Z,79.66
2022-11-27T09:36:49.615Z,79.46
2022-11-27T09:37:49.658Z,79.32
2022-11-27T09:38:49.613Z,79.22
2022-11-27T09:39:49.697Z,79.52
2022-11-27T09:40:49.642Z,79.32
2022-11-27T09:41:49.634Z,79.32
2022-11-27T09:42:49.644Z,79.52
2022-11-27T09:43:49.593Z,79.42
2022-11-27T09:44:49.596Z,79.32
2022-11-27T09:45:49.603Z,79.02
2022-11-27T09:46:49.610Z,78.91
2022-11-27T09:47:49.510Z,78.91
2022-11-27T09:48:49.627Z,79.56
2022-11-27T09:49:49.578Z,79.36
2022-11-27T09:50:49.490Z,79.46
2022-11-27T09:51:49.512Z,79.76
2022-11-27T09:52:49.498Z,79.42
2022-11-27T09:53:49.505Z,79.02
2022-11-27T09:54:52.522Z,79.11
2022-11-27T09:55:49.422Z,79.11
2022-11-27T09:56:49.468Z,78.91
2022-11-27T09:57:49.438Z,79.11
2022-11-27T09:58:49.438Z,79.11
2022-11-27T09:59:49.386Z,79.22
2022-11-27T10:00:49.396Z,78.47
2022-11-27T10:01:51.331Z,77.97
2022-11-27T10:02:49.499Z,77.97
2022-11-27T10:03:49.312Z,77.57
2022-11-27T10:05:12.937Z,77.13
2022-11-27T10:05:49.334Z,77.27
2022-11-27T10:06:49.328Z,77.13
2022-11-27T10:07:49.316Z,77.23
2022-11-27T10:08:49.304Z,76.87
2022-11-27T10:09:49.247Z,77.17
2022-11-27T10:10:49.308Z,77.27
2022-11-27T10:11:49.271Z,77.13
2022-11-27T10:12:49.267Z,76.73
2022-11-27T10:13:49.331Z,76.63
2022-11-27T10:14:49.235Z,76.53
2022-11-27T10:15:49.182Z,76.63
2022-11-27T10:16:49.314Z,76.69
2022-11-27T10:17:49.193Z,76.19
2022-11-27T10:18:49.180Z,75.89
2022-11-27T10:19:49.220Z,76.29
2022-11-27T10:20:49.226Z,75.95
2022-11-27T10:21:49.175Z,75.45
2022-11-27T10:22:49.232Z,75.75
2022-11-27T10:23:49.208Z,75.55
2022-11-27T10:24:49.097Z,75.25
2022-11-27T10:25:49.102Z,74.11
2022-11-27T10:26:49.106Z,74.61
2022-11-27T10:27:49.060Z,75.01
2022-11-27T10:28:49.187Z,74.85
2022-11-27T10:29:50.469Z,74.35
2022-11-27T10:30:49.037Z,74.65
2022-11-27T10:31:49.111Z,74.95
2022-11-27T10:32:56.766Z,75.25
2022-11-27T10:33:49.104Z,75.21
2022-11-27T10:34:49.211Z,74.41
2022-11-27T10:35:49.019Z,74.31
2022-11-27T10:36:48.973Z,74.51
2022-11-27T10:37:48.982Z,74.01
2022-11-27T10:38:49.134Z,73.61
2022-11-27T10:39:48.938Z,73.61
2022-11-27T10:40:49.200Z,74.21
2022-11-27T10:41:49.999Z,74.21
2022-11-27T10:42:48.906Z,74.01
2022-11-27T10:43:48.920Z,73.87
2022-11-27T10:44:48.928Z,74.07
2022-11-27T10:45:48.998Z,74.18
2022-11-27T10:46:49.188Z,73.64
2022-11-27T10:47:49.408Z,73.13
2022-11-27T10:48:48.861Z,72.53
2022-11-27T10:49:48.850Z,72.13
2022-11-27T10:50:48.904Z,72.40
2022-11-27T10:51:48.813Z,72.40
2022-11-27T10:52:52.401Z,72.20
2022-11-27T10:53:48.777Z,72.40
2022-11-27T10:54:48.780Z,72.00
2022-11-27T10:55:48.783Z,71.36
2022-11-27T10:56:48.790Z,71.90
2022-11-27T10:57:48.755Z,71.20
2022-11-27T10:58:48.815Z,71.50
2022-11-27T10:59:48.715Z,71.70
2022-11-27T11:00:48.761Z,72.20
2022-11-27T11:01:48.771Z,71.50
2022-11-27T11:02:48.806Z,71.50
2022-11-27T11:03:48.764Z,71.70
2022-11-27T11:05:09.169Z,72.00
2022-11-27T11:06:17.807Z,72.06
2022-11-27T11:06:48.650Z,71.96
2022-11-27T11:07:48.702Z,71.66
2022-11-27T11:08:48.780Z,71.06
2022-11-27T11:09:48.617Z,71.26
2022-11-27T11:10:48.611Z,71.12
2022-11-27T11:11:48.648Z,70.53
2022-11-27T11:12:48.603Z,71.03
2022-11-27T11:13:48.608Z,71.43
2022-11-27T11:14:48.609Z,70.43
2022-11-27T11:15:51.641Z,70.23
2022-11-27T11:16:48.631Z,70.83
2022-11-27T11:17:48.527Z,70.03
2022-11-27T11:18:48.572Z,69.73
2022-11-27T11:19:48.585Z,70.23
2022-11-27T11:20:48.591Z,70.32
2022-11-27T11:21:48.487Z,70.43
2022-11-27T11:22:48.514Z,69.79
2022-11-27T11:23:48.460Z,69.69
2022-11-27T11:24:48.506Z,69.79
2022-11-27T11:25:48.465Z,69.99
2022-11-27T11:26:48.474Z,69.76
2022-11-27T11:27:48.492Z,69.06
2022-11-27T11:28:48.519Z,68.26
2022-11-27T11:29:48.421Z,68.55
2022-11-27T11:30:48.458Z,68.66
2022-11-27T11:31:48.468Z,68.43
2022-11-27T11:32:48.416Z,68.13
2022-11-27T11:33:48.425Z,68.52
2022-11-27T11:34:48.420Z,68.02
2022-11-27T11:35:48.354Z,68.49
2022-11-27T11:36:48.312Z,68.49
2022-11-27T11:37:48.312Z,67.79
2022-11-27T11:38:48.327Z,68.09
2022-11-27T11:39:48.335Z,67.26
2022-11-27T11:40:48.367Z,66.96
2022-11-27T11:41:48.240Z,66.76
2022-11-27T11:42:48.246Z,65.96
2022-11-27T11:43:48.325Z,67.26
2022-11-27T11:44:48.273Z,66.96
2022-11-27T11:45:48.289Z,66.76
2022-11-27T11:46:48.345Z,66.26
2022-11-27T11:47:48.233Z,66.26
2022-11-27T11:48:48.256Z,66.66
2022-11-27T11:49:48.246Z,66.46
2022-11-27T11:50:48.262Z,66.16
2022-11-27T11:51:48.207Z,66.06
2022-11-27T11:52:48.219Z,65.53
2022-11-27T11:53:48.129Z,65.66
2022-11-27T11:54:48.129Z,64.96
2022-11-27T11:55:48.136Z,65.99
2022-11-27T11:56:48.138Z,66.19
2022-11-27T11:57:48.194Z,66.46
2022-11-27T11:58:48.162Z,65.16
2022-11-27T11:59:48.154Z,65.26
2022-11-27T12:01:11.779Z,65.46
2022-11-27T12:01:48.152Z,65.59
2022-11-27T12:02:48.140Z,65.76
2022-11-27T12:03:48.136Z,65.76
2022-11-27T12:04:48.176Z,65.53
2022-11-27T12:05:47.999Z,64.83
2022-11-27T12:06:48.083Z,64.40
2022-11-27T12:07:52.261Z,63.90
2022-11-27T12:08:48.002Z,63.57
2022-11-27T12:09:47.968Z,62.67
2022-11-27T12:10:48.082Z,63.47
2022-11-27T12:11:47.935Z,63.47
2022-11-27T12:12:47.918Z,62.87
2022-11-27T12:13:47.985Z,62.37
2022-11-27T12:14:47.954Z,62.87
2022-11-27T12:15:47.964Z,61.77
2022-11-27T12:16:48.179Z,62.37
2022-11-27T12:17:47.911Z,61.98
2022-11-27T12:18:47.885Z,62.48
2022-11-27T12:19:47.873Z,61.47
2022-11-27T12:20:47.962Z,62.37
2022-11-27T12:21:47.897Z,62.84
2022-11-27T12:22:47.869Z,62.04
2022-11-27T12:23:47.884Z,62.45
2022-11-27T12:24:47.807Z,61.41
2022-11-27T12:25:47.815Z,60.92
2022-11-27T12:26:47.820Z,61.44
2022-11-27T12:27:47.888Z,61.15
2022-11-27T12:28:47.837Z,61.52
2022-11-27T12:29:47.822Z,61.02
2022-11-27T12:30:47.757Z,61.99
2022-11-27T12:31:47.850Z,61.49
2022-11-27T12:32:47.769Z,59.69
2022-11-27T12:33:47.771Z,60.36
2022-11-27T12:34:47.748Z,60.76
2022-11-27T12:35:47.726Z,59.77
2022-11-27T12:36:47.739Z,60.03
2022-11-27T12:37:47.740Z,59.94
2022-11-27T12:38:47.743Z,58.94
2022-11-27T12:39:47.674Z,59.34
2022-11-27T12:40:47.687Z,59.23
2022-11-27T12:41:47.621Z,59.14
2022-11-27T12:42:47.627Z,58.74
2022-11-27T12:43:47.634Z,59.23
2022-11-27T12:44:47.682Z,58.76
2022-11-27T12:45:47.695Z,59.96
2022-11-27T12:46:47.655Z,59.56
2022-11-27T12:47:47.625Z,59.17
2022-11-27T12:48:47.629Z,59.44
2022-11-27T12:49:47.639Z,58.84
2022-11-27T12:50:47.579Z,58.54
2022-11-27T12:51:47.656Z,58.74
2022-11-27T12:52:47.543Z,59.04