createdAt,value
2022-11-05T00:00:38.269Z,6.43
2022-11-05T00:03:27.143Z,5.77
2022-11-05T00:06:13.152Z,5.10
2022-11-05T00:09:17.676Z,5.03
2022-11-05T00:12:03.164Z,5.20
2022-11-05T00:14:48.908Z,5.13
2022-11-05T00:17:16.037Z,5.27
2022-11-05T00:19:43.287Z,5.33
2022-11-05T00:22:29.013Z,5.30
2022-11-05T00:25:14.423Z,5.03
2022-11-05T00:27:41.866Z,4.77
2022-11-05T00:30:09.906Z,4.93
2022-11-05T00:32:37.317Z,4.87
2022-11-05T00:35:07.036Z,4.87
2022-11-05T00:37:34.517Z,5.70
2022-11-05T00:40:01.918Z,4.80
2022-11-05T00:42:47.872Z,5.10
2022-11-05T00:45:15.467Z,4.73
2022-11-05T00:48:01.306Z,4.87
2022-11-05T00:50:29.166Z,5.27
2022-11-05T00:52:59.845Z,4.50
2022-11-05T00:55:45.403Z,4.47
2022-11-05T00:58:15.027Z,6.17
2022-11-05T01:00:55.441Z,4.83
2022-11-05T01:03:32.450Z,4.53
2022-11-05T01:06:09.917Z,3.90
2022-11-05T01:08:38.035Z,4.33
2022-11-05T01:11:37.110Z,4.00
2022-11-05T01:14:09.197Z,3.43
2022-11-05T01:16:38.448Z,3.30
2022-11-05T01:19:08.674Z,3.10
2022-11-05T01:21:36.116Z,3.10
2022-11-05T01:24:04.711Z,2.77
2022-11-05T01:26:32.027Z,3.00
2022-11-05T01:29:02.764Z,2.80
2022-11-05T01:31:30.057Z,3.17
2022-11-05T01:33:57.283Z,3.60
2022-11-05T01:36:24.720Z,3.47
2022-11-05T01:38:51.896Z,3.40
2022-11-05T01:41:19.041Z,3.40
2022-11-05T01:43:59.822Z,2.50
2022-11-05T01:46:42.330Z,2.57
2022-11-05T01:49:33.376Z,2.67
2022-11-05T01:52:04.723Z,3.13
2022-11-05T01:54:34.841Z,2.67
2022-11-05T01:57:09.225Z,2.43
2022-11-05T01:59:44.164Z,2.13
2022-11-05T02:02:11.749Z,2.50
2022-11-05T02:05:02.430Z,2.70
2022-11-05T02:07:31.458Z,2.30
2022-11-05T02:10:13.979Z,2.97
2022-11-05T02:12:46.708Z,2.30
2022-11-05T02:15:39.023Z,2.40
2022-11-05T02:18:34.172Z,2.10
2022-11-05T02:21:35.435Z,2.07
2022-11-05T02:24:23.257Z,2.80
2022-11-05T02:27:13.237Z,2.50
2022-11-05T02:30:04.968Z,2.47
2022-11-05T02:33:16.963Z,2.17
2022-11-05T02:35:54.149Z,2.23
2022-11-05T02:38:45.267Z,2.30
2022-11-05T02:42:05.463Z,2.57
2022-11-05T02:45:19.187Z,2.57
2022-11-05T02:47:59.479Z,2.57
2022-11-05T02:50:53.503Z,2.60
2022-11-05T02:53:26.485Z,2.70
2022-11-05T02:56:01.719Z,2.73
2022-11-05T02:58:30.920Z,2.57
2022-11-05T03:01:00.755Z,2.43
2022-11-05T03:03:40.023Z,2.97
2022-11-05T03:07:00.340Z,3.13
2022-11-05T03:10:02.133Z,3.40
2022-11-05T03:13:02.506Z,3.37
2022-11-05T03:15:43.713Z,3.60
2022-11-05T03:18:43.268Z,3.53
2022-11-05T03:21:22.309Z,3.97
2022-11-05T03:23:59.962Z,4.13
2022-11-05T03:26:42.579Z,4.43
2022-11-05T03:29:26.234Z,4.13
2022-11-05T03:31:58.090Z,4.17
2022-11-05T03:34:39.212Z,4.67
2022-11-05T03:37:09.211Z,4.93
2022-11-05T03:40:17.059Z,5.73
2022-11-05T03:42:50.810Z,6.30
2022-11-05T03:45:29.921Z,5.90
2022-11-05T03:48:02.055Z,5.80
2022-11-05T03:50:50.513Z,5.77
2022-11-05T03:53:30.089Z,5.93
2022-11-05T03:56:18.893Z,6.70
2022-11-05T03:58:48.160Z,7.93
2022-11-05T04:01:16.471Z,8.53
2022-11-05T04:03:44.659Z,8.80
2022-11-05T04:06:30.705Z,10.23
2022-11-05T04:09:16.703Z,9.23
2022-11-05T04:12:02.548Z,9.37
2022-11-05T04:14:31.122Z,8.33
2022-11-05T04:17:07.536Z,9.17
2022-11-05T04:19:55.701Z,9.63
2022-11-05T04:22:44.048Z,9.33
2022-11-05T04:25:12.999Z,9.30
2022-11-05T04:27:42.923Z,10.67
2022-11-05T04:30:29.196Z,9.50
2022-11-05T04:33:04.644Z,9.93
2022-11-05T04:35:39.307Z,11.47
2022-11-05T04:38:12.688Z,10.83
2022-11-05T04:40:39.922Z,9.83
2022-11-05T04:43:14.611Z,11.03
2022-11-05T04:45:43.244Z,10.00
2022-11-05T04:48:11.524Z,11.13
2022-11-05T04:50:39.406Z,10.73
2022-11-05T04:53:06.704Z,10.93
2022-11-05T04:55:33.874Z,11.50
2022-11-05T04:58:00.955Z,10.97
2022-11-05T05:00:28.283Z,11.17
2022-11-05T05:02:55.683Z,11.53
2022-11-05T05:05:23.253Z,12.20
2022-11-05T05:07:50.518Z,12.10
2022-11-05T05:10:18.018Z,11.50
2022-11-05T05:12:48.758Z,11.13
2022-11-05T05:15:16.250Z,11.80
2022-11-05T05:17:43.589Z,12.17
2022-11-05T05:20:32.640Z,11.87
2022-11-05T05:26:59.882Z,11.47
2022-11-05T05:29:27.156Z,12.07
2022-11-05T05:31:54.590Z,11.10
2022-11-05T05:34:21.812Z,11.67
2022-11-05T05:36:49.019Z,11.67
2022-11-05T05:39:16.446Z,10.90
2022-11-05T05:41:43.631Z,12.37
2022-11-05T05:44:10.896Z,11.83
2022-11-05T05:46:38.033Z,12.40
2022-11-05T05:49:09.604Z,10.20
2022-11-05T05:51:39.693Z,9.93
2022-11-05T05:54:06.800Z,11.20
2022-11-05T05:56:35.418Z,12.03
2022-11-05T05:59:02.566Z,11.43
2022-11-05T06:01:29.795Z,11.13
2022-11-05T06:03:57.056Z,11.13
2022-11-05T06:06:24.261Z,10.90
2022-11-05T06:09:00.120Z,11.30
2022-11-05T06:11:27.342Z,11.97
2022-11-05T06:13:54.525Z,11.43
2022-11-05T06:16:24.550Z,11.73
2022-11-05T06:18:52.198Z,10.80
2022-11-05T06:21:19.552Z,12.27
2022-11-05T06:23:48.550Z,11.03
2022-11-05T06:26:19.028Z,12.07
2022-11-05T06:28:47.618Z,11.93
2022-11-05T06:31:16.110Z,12.67
2022-11-05T06:33:43.470Z,11.70
2022-11-05T06:36:16.358Z,10.90
2022-11-05T06:38:43.964Z,11.47
2022-11-05T06:41:12.015Z,11.50
2022-11-05T06:43:40.895Z,11.10
2022-11-05T06:46:11.674Z,11.93
2022-11-05T06:48:41.056Z,11.40
2022-11-05T06:51:10.046Z,10.20
2022-11-05T06:53:38.245Z,10.87
2022-11-05T06:56:13.248Z,11.93
2022-11-05T06:58:41.338Z,10.90
2022-11-05T07:01:11.083Z,10.63
2022-11-05T07:03:40.068Z,10.40
2022-11-05T07:06:09.338Z,10.33
2022-11-05T07:08:39.073Z,10.10
2022-11-05T07:11:06.810Z,10.67
2022-11-05T07:13:35.168Z,11.00
2022-11-05T07:16:03.561Z,10.13
2022-11-05T07:18:45.060Z,10.03
2022-11-05T07:21:12.935Z,10.67
2022-11-05T07:23:41.296Z,11.03
2022-11-05T07:26:09.941Z,10.27
2022-11-05T07:28:38.392Z,10.13
2022-11-05T07:31:07.286Z,10.67
2022-11-05T07:33:36.885Z,10.43
2022-11-05T07:36:06.273Z,11.17
2022-11-05T07:38:37.204Z,10.27
2022-11-05T07:41:05.693Z,9.53
2022-11-05T07:43:33.553Z,9.97
2022-11-05T07:46:01.217Z,9.77
2022-11-05T07:48:29.367Z,10.30
2022-11-05T07:50:57.641Z,10.57
2022-11-05T07:57:50.345Z,9.43
2022-11-05T08:00:22.098Z,9.20
2022-11-05T08:03:09.573Z,9.63
2022-11-05T08:05:41.943Z,9.57
2022-11-05T08:08:12.007Z,8.97
2022-11-05T08:10:57.264Z,10.20
2022-11-05T08:13:26.770Z,10.00
2022-11-05T08:15:58.090Z,8.30
2022-11-05T08:18:32.472Z,9.27
2022-11-05T08:21:03.677Z,8.30
2022-11-05T08:23:33.381Z,8.13
2022-11-05T08:26:05.641Z,8.90
2022-11-05T08:28:33.644Z,9.33
2022-11-05T08:31:02.289Z,8.70
2022-11-05T08:33:32.343Z,9.23
2022-11-05T08:36:05.108Z,9.20
2022-11-05T08:38:34.366Z,9.37
2022-11-05T08:41:02.389Z,9.07
2022-11-05T08:43:30.336Z,8.93
2022-11-05T08:46:01.955Z,7.80
2022-11-05T08:48:30.663Z,8.27
2022-11-05T08:51:02.868Z,7.33
2022-11-05T08:53:30.766Z,7.80
2022-11-05T08:56:01.275Z,7.43
2022-11-05T08:58:28.687Z,7.60
2022-11-05T09:00:58.995Z,7.97
2022-11-05T09:03:29.290Z,7.77
2022-11-05T09:05:56.652Z,8.30
2022-11-05T09:08:23.789Z,7.77
2022-11-05T09:10:50.985Z,8.50
2022-11-05T09:13:20.120Z,7.50
2022-11-05T09:15:51.687Z,7.87
2022-11-05T09:18:20.461Z,7.60
2022-11-05T09:20:48.159Z,8.07
2022-11-05T09:23:16.435Z,8.13
2022-11-05T09:25:45.019Z,7.97
2022-11-05T09:28:19.553Z,8.13
2022-11-05T09:30:50.750Z,8.13
2022-11-05T09:33:23.314Z,8.07
2022-11-05T09:35:53.033Z,7.73
2022-11-05T09:38:21.357Z,8.27
2022-11-05T09:41:12.897Z,8.40
2022-11-05T09:44:23.065Z,7.90
2022-11-05T09:46:58.942Z,8.30
2022-11-05T09:49:32.235Z,8.20
2022-11-05T09:52:01.595Z,7.73
2022-11-05T09:54:34.019Z,7.67
2022-11-05T09:57:07.290Z,7.73
2022-11-05T09:59:48.143Z,8.00
2022-11-05T10:02:49.350Z,8.40
2022-11-05T10:05:19.658Z,7.93
2022-11-05T10:07:58.321Z,7.33
2022-11-05T10:10:46.362Z,7.67
2022-11-05T10:13:41.898Z,7.57
2022-11-05T10:16:35.379Z,8.23
2022-11-05T10:19:16.658Z,6.87
2022-11-05T10:22:48.178Z,7.27
2022-11-05T10:25:23.749Z,7.90
2022-11-05T10:27:55.474Z,7.83
2022-11-05T10:30:23.483Z,7.47
2022-11-05T10:32:58.312Z,7.80
2022-11-05T10:35:31.638Z,8.13
2022-11-05T10:38:00.010Z,7.97
2022-11-05T10:41:32.029Z,7.30
2022-11-05T10:44:37.173Z,7.70
2022-11-05T10:52:31.404Z,7.13
2022-11-05T10:55:07.524Z,7.30
2022-11-05T10:57:40.491Z,7.13
2022-11-05T11:00:17.020Z,7.93
2022-11-05T11:02:49.503Z,6.77
2022-11-05T11:05:24.622Z,6.90
2022-11-05T11:08:23.447Z,6.70
2022-11-05T11:10:57.375Z,7.13
2022-11-05T11:13:48.129Z,7.30
2022-11-05T11:16:22.075Z,6.70
2022-11-05T11:19:01.389Z,7.43
2022-11-05T11:21:31.980Z,7.17
2022-11-05T11:24:07.268Z,7.53
2022-11-05T11:26:45.766Z,7.50
2022-11-05T11:29:31.974Z,7.37
2022-11-05T11:32:00.760Z,7.50
2022-11-05T11:34:42.100Z,6.83
2022-11-05T11:37:19.541Z,7.43
2022-11-05T11:40:06.644Z,6.77
2022-11-05T11:42:58.502Z,7.10
2022-11-05T11:45:44.897Z,6.70
2022-11-05T11:48:22.132Z,6.50
2022-11-05T11:50:50.516Z,7.03
2022-11-05T11:53:20.959Z,6.50
2022-11-05T11:56:15.055Z,6.40
2022-11-05T11:58:50.824Z,6.67
2022-11-05T12:01:46.510Z,6.17
2022-11-05T12:04:53.421Z,6.07
2022-11-05T12:07:37.139Z,5.30
2022-11-05T12:10:55.099Z,5.97
2022-11-05T12:14:19.474Z,5.80
2022-11-05T12:16:55.105Z,5.60
2022-11-05T12:19:39.531Z,5.47
2022-11-05T12:22:24.865Z,5.57
2022-11-05T12:25:23.965Z,5.60
2022-11-05T12:28:26.655Z,5.70
2022-11-05T12:31:06.383Z,5.10
2022-11-05T12:34:01.483Z,4.77
2022-11-05T12:37:14.841Z,5.27
2022-11-05T12:39:54.328Z,5.00
2022-11-05T12:42:49.525Z,5.00
2022-11-05T12:45:31.733Z,4.87
2022-11-05T12:48:28.326Z,4.80
2022-11-05T12:51:31.164Z,4.53
2022-11-05T12:54:19.221Z,4.60
2022-11-05T12:56:53.587Z,4.40
2022-11-05T12:59:37.782Z,4.40
2022-11-05T13:02:41.566Z,4.40
2022-11-05T13:05:30.374Z,4.40
2022-11-05T13:08:34.691Z,4.33
2022-11-05T13:17:16.626Z,3.97
2022-11-05T13:20:17.786Z,3.60
2022-11-05T13:23:26.649Z,3.80
2022-11-05T13:26:30.805Z,3.47
2022-11-05T13:29:35.638Z,3.87
2022-11-05T13:32:14.264Z,3.73
2022-11-05T13:34:42.502Z,3.70
2022-11-05T13:41:25.141Z,3.57
2022-11-05T13:44:35.940Z,3.90
2022-11-05T13:47:48.402Z,3.33
2022-11-05T13:50:48.963Z,3.67
2022-11-05T13:53:42.837Z,3.87
2022-11-05T13:56:39.618Z,3.57
2022-11-05T13:59:41.594Z,3.40
2022-11-05T14:02:30.555Z,3.20
2022-11-05T14:05:05.743Z,3.37
2022-11-05T14:07:48.796Z,3.37
2022-11-05T14:10:47.724Z,3.60
2022-11-05T14:13:47.706Z,3.40
2022-11-05T14:16:26.581Z,3.30
2022-11-05T14:23:32.950Z,3.33
2022-11-05T14:26:24.850Z,3.47
2022-11-05T14:29:07.808Z,4.13
2022-11-05T14:32:08.484Z,4.20
2022-11-05T14:34:54.398Z,4.27
2022-11-05T14:37:52.588Z,4.60
2022-11-05T14:40:41.749Z,4.57
2022-11-05T14:44:06.459Z,4.37
2022-11-05T14:46:50.877Z,4.73
2022-11-05T14:49:32.346Z,4.73
2022-11-05T14:52:20.882Z,4.93
2022-11-05T14:54:59.126Z,5.17
2022-11-05T14:57:54.424Z,4.83
2022-11-05T15:00:36.190Z,4.73
2022-11-05T15:03:46.850Z,4.33
2022-11-05T15:10:39.555Z,4.87
2022-11-05T15:13:35.383Z,4.03
2022-11-05T15:16:27.937Z,4.60
2022-11-05T15:19:02.490Z,3.87
2022-11-05T15:22:17.543Z,3.83
2022-11-05T15:24:50.142Z,3.87
2022-11-05T15:28:51.549Z,3.40
2022-11-05T15:31:32.976Z,3.23
2022-11-05T15:34:24.635Z,3.00
2022-11-05T15:37:02.326Z,3.50
2022-11-05T15:39:54.592Z,3.57
2022-11-05T15:42:28.632Z,3.13
2022-11-05T15:45:05.429Z,3.33
2022-11-05T15:47:38.937Z,3.07
2022-11-05T15:50:27.525Z,2.90
2022-11-05T15:53:04.829Z,3.27
2022-11-05T15:55:56.710Z,3.00
2022-11-05T15:58:25.755Z,3.00
2022-11-05T16:01:35.292Z,2.90
2022-11-05T16:09:06.144Z,3.03
2022-11-05T16:11:35.787Z,2.77
2022-11-05T16:14:44.903Z,2.90
2022-11-05T16:17:49.430Z,2.63
2022-11-05T16:20:34.996Z,3.30
2022-11-05T16:23:55.609Z,3.90
2022-11-05T16:30:32.925Z,4.30
2022-11-05T16:33:23.761Z,5.13
2022-11-05T16:35:56.589Z,5.13
2022-11-05T16:38:25.558Z,4.67
2022-11-05T16:40:55.423Z,4.20
2022-11-05T16:43:26.007Z,4.23
2022-11-05T16:46:03.494Z,3.70
2022-11-05T16:48:39.864Z,3.67
2022-11-05T16:51:12.801Z,3.93
2022-11-05T16:53:41.985Z,5.90
2022-11-05T16:56:23.174Z,7.33
2022-11-05T16:58:52.328Z,9.63
2022-11-05T17:01:24.157Z,6.37
2022-11-05T17:03:54.519Z,5.80
2022-11-05T17:06:23.373Z,5.30
2022-11-05T17:08:54.217Z,6.07
2022-11-05T17:11:23.558Z,6.97
2022-11-05T17:13:51.922Z,7.93
2022-11-05T17:16:20.131Z,8.33
2022-11-05T17:18:49.271Z,7.93
2022-11-05T17:21:23.489Z,5.60
2022-11-05T17:23:52.090Z,4.63
2022-11-05T17:26:21.236Z,4.10
2022-11-05T17:28:51.722Z,5.50
2022-11-05T17:31:42.248Z,4.87
2022-11-05T17:34:14.882Z,4.70
2022-11-05T17:36:43.688Z,4.57
2022-11-05T17:39:12.688Z,4.47
2022-11-05T17:41:42.747Z,4.10
2022-11-05T17:44:12.312Z,3.73
2022-11-05T17:47:04.430Z,3.50
2022-11-05T17:49:32.296Z,3.80
2022-11-05T17:52:00.891Z,4.00
2022-11-05T17:54:31.422Z,3.27
2022-11-05T17:56:59.647Z,3.50
2022-11-05T17:59:30.600Z,3.30
2022-11-05T18:02:03.318Z,3.77
2022-11-05T18:04:33.513Z,3.57
2022-11-05T18:07:02.496Z,3.40
2022-11-05T18:09:49.582Z,3.60
2022-11-05T18:12:17.754Z,3.50
2022-11-05T18:14:46.571Z,3.63
2022-11-05T18:17:18.037Z,3.50
2022-11-05T18:19:47.363Z,3.60
2022-11-05T18:22:19.305Z,3.60
2022-11-05T18:24:48.190Z,3.37
2022-11-05T18:27:17.199Z,3.30
2022-11-05T18:29:51.389Z,3.73
2022-11-05T18:32:20.892Z,3.50
2022-11-05T18:34:49.327Z,4.07
2022-11-05T18:37:18.973Z,4.40
2022-11-05T18:39:52.136Z,4.10
2022-11-05T18:42:24.858Z,4.50
2022-11-05T18:44:53.749Z,3.73
2022-11-05T18:47:22.802Z,3.83
2022-11-05T18:49:50.932Z,4.23
2022-11-05T18:52:20.398Z,3.73
2022-11-05T18:54:48.908Z,4.13
2022-11-05T18:57:54.389Z,3.90
2022-11-05T19:00:23.077Z,4.57
2022-11-05T19:02:51.421Z,4.07
2022-11-05T19:05:28.918Z,4.47
2022-11-05T19:07:58.663Z,4.17
2022-11-05T19:10:27.582Z,4.10
2022-11-05T19:12:57.508Z,4.83
2022-11-05T19:16:24.373Z,4.50
2022-11-05T19:18:57.350Z,4.90
2022-11-05T19:21:27.795Z,4.77
2022-11-05T19:24:02.250Z,5.20
2022-11-05T19:26:35.174Z,5.27
2022-11-05T19:29:05.560Z,4.80
2022-11-05T19:31:35.616Z,5.10
2022-11-05T19:34:04.519Z,5.00
2022-11-05T19:36:35.337Z,5.73
2022-11-05T19:39:09.097Z,5.50
2022-11-05T19:41:37.701Z,5.53
2022-11-05T19:44:06.309Z,5.40
2022-11-05T19:46:36.953Z,5.43
2022-11-05T19:49:05.074Z,5.40
2022-11-05T19:51:34.789Z,5.60
2022-11-05T19:54:04.672Z,5.20
2022-11-05T19:56:39.709Z,5.37
2022-11-05T19:59:07.619Z,5.70
2022-11-05T20:01:36.669Z,5.77
2022-11-05T20:04:06.249Z,6.23
2022-11-05T20:06:41.199Z,5.83
2022-11-05T20:09:21.758Z,5.43
2022-11-05T20:11:54.857Z,5.83
2022-11-05T20:14:27.607Z,5.53
2022-11-05T20:16:56.210Z,6.17
2022-11-05T20:19:29.095Z,5.80
2022-11-05T20:22:01.347Z,6.27
2022-11-05T20:24:30.270Z,5.70
2022-11-05T20:26:58.466Z,5.47
2022-11-05T20:29:32.223Z,6.00
2022-11-05T20:32:05.293Z,6.30
2022-11-05T20:34:34.577Z,6.20
2022-11-05T20:37:03.123Z,6.03
2022-11-05T20:39:32.206Z,5.67
2022-11-05T20:42:01.593Z,5.20
2022-11-05T20:44:29.907Z,5.47
2022-11-05T20:46:59.511Z,5.90
2022-11-05T20:49:28.038Z,5.00
2022-11-05T20:51:58.081Z,5.43
2022-11-05T20:54:26.601Z,6.30
2022-11-05T20:56:55.224Z,6.13
2022-11-05T21:00:39.473Z,6.07
2022-11-05T21:03:09.313Z,6.43
2022-11-05T21:05:37.253Z,5.63
2022-11-05T21:08:05.141Z,5.60
2022-11-05T21:10:33.302Z,6.00
2022-11-05T21:13:03.324Z,6.20
2022-11-05T21:15:52.106Z,6.13
2022-11-05T21:18:25.680Z,5.53
2022-11-05T21:20:54.563Z,5.37
2022-11-05T21:23:23.688Z,5.50
2022-11-05T21:25:52.250Z,5.73
2022-11-05T21:28:21.378Z,5.50
2022-11-05T21:30:51.249Z,5.70
2022-11-05T21:33:21.486Z,5.90
2022-11-05T21:36:13.822Z,5.90
2022-11-05T21:38:42.372Z,5.87
2022-11-05T21:41:12.967Z,6.40
2022-11-05T21:43:42.941Z,4.90
2022-11-05T21:46:13.990Z,5.53
2022-11-05T21:49:00.173Z,5.10
2022-11-05T21:51:46.163Z,4.77
2022-11-05T21:54:32.167Z,4.57
2022-11-05T21:57:17.785Z,4.63
2022-11-05T21:59:48.498Z,4.90
2022-11-05T22:02:22.008Z,4.60
2022-11-05T22:04:56.395Z,4.70
2022-11-05T22:07:31.669Z,4.63
2022-11-05T22:09:59.000Z,5.20
2022-11-05T22:12:27.680Z,4.73
2022-11-05T22:14:55.413Z,4.60
2022-11-05T22:17:22.647Z,4.33
2022-11-05T22:19:50.476Z,4.43
2022-11-05T22:22:18.031Z,4.40
2022-11-05T22:24:45.462Z,4.40
2022-11-05T22:27:21.589Z,4.37
2022-11-05T22:29:50.523Z,4.47
2022-11-05T22:32:39.069Z,3.90
2022-11-05T22:35:09.315Z,4.30
2022-11-05T22:37:37.035Z,3.83
2022-11-05T22:40:05.057Z,3.70
2022-11-05T22:42:32.815Z,4.20
2022-11-05T22:45:00.546Z,3.67
2022-11-05T22:47:28.590Z,3.60
2022-11-05T22:49:56.422Z,3.67
2022-11-05T22:52:24.279Z,3.70
2022-11-05T22:54:52.329Z,3.57
2022-11-05T22:57:19.952Z,3.77
2022-11-05T22:59:47.719Z,3.70
2022-11-05T23:02:15.354Z,3.80
2022-11-05T23:04:42.743Z,3.50
2022-11-05T23:07:30.592Z,3.70
2022-11-05T23:10:16.765Z,4.00
2022-11-05T23:12:44.902Z,3.70
2022-11-05T23:15:32.005Z,3.40
2022-11-05T23:18:18.988Z,3.53
2022-11-05T23:21:05.976Z,3.77
2022-11-05T23:23:51.988Z,3.60
2022-11-05T23:26:37.972Z,3.23
2022-11-05T23:30:14.481Z,3.33
2022-11-05T23:32:42.093Z,3.40
2022-11-05T23:35:10.046Z,3.70
2022-11-05T23:37:55.849Z,3.67
2022-11-05T23:40:51.976Z,3.37
2022-11-05T23:43:37.977Z,3.07
2022-11-05T23:46:23.821Z,2.90
2022-11-05T23:48:52.634Z,3.27
2022-11-05T23:51:19.880Z,3.47
2022-11-05T23:53:46.994Z,3.17
2022-11-05T23:56:16.034Z,3.40
2022-11-05T23:58:43.739Z,3.60
