createdAt,value
2022-07-26T00:01:40.724Z,33.80
2022-07-26T00:04:07.998Z,33.60
2022-07-26T00:06:34.968Z,33.60
2022-07-26T00:09:02.167Z,33.90
2022-07-26T00:11:30.591Z,33.60
2022-07-26T00:13:57.627Z,33.50
2022-07-26T00:16:24.791Z,34.10
2022-07-26T00:18:51.953Z,33.30
2022-07-26T00:21:18.962Z,33.30
2022-07-26T00:23:45.941Z,33.10
2022-07-26T00:26:12.929Z,33.20
2022-07-26T00:28:41.478Z,33.20
2022-07-26T00:31:09.199Z,33.00
2022-07-26T00:33:36.251Z,33.00
2022-07-26T00:36:03.315Z,33.30
2022-07-26T00:38:30.500Z,33.60
2022-07-26T00:40:57.754Z,33.50
2022-07-26T00:43:24.726Z,34.10
2022-07-26T00:45:51.918Z,33.80
2022-07-26T00:48:19.579Z,34.10
2022-07-26T00:50:46.644Z,33.90
2022-07-26T00:53:13.702Z,33.60
2022-07-26T00:55:40.845Z,33.20
2022-07-26T00:58:07.817Z,33.10
2022-07-26T01:00:35.224Z,33.10
2022-07-26T01:03:02.838Z,33.10
2022-07-26T01:05:30.401Z,32.90
2022-07-26T01:07:58.154Z,33.20
2022-07-26T01:10:26.233Z,33.30
2022-07-26T01:12:53.563Z,33.80
2022-07-26T01:15:20.710Z,33.50
2022-07-26T01:17:47.729Z,33.40
2022-07-26T01:20:15.413Z,33.60
2022-07-26T01:22:42.477Z,33.40
2022-07-26T01:25:10.410Z,33.70
2022-07-26T01:27:39.759Z,33.10
2022-07-26T01:30:11.931Z,33.10
2022-07-26T01:32:39.458Z,33.50
2022-07-26T01:35:07.507Z,33.40
2022-07-26T01:37:34.569Z,33.20
2022-07-26T01:40:01.862Z,33.20
2022-07-26T01:42:28.797Z,33.20
2022-07-26T01:44:55.927Z,33.40
2022-07-26T01:47:23.068Z,33.30
2022-07-26T01:49:50.156Z,33.70
2022-07-26T01:52:17.384Z,33.90
2022-07-26T01:54:44.554Z,34.10
2022-07-26T01:57:11.506Z,34.00
2022-07-26T01:59:38.465Z,33.80
2022-07-26T02:02:05.612Z,34.20
2022-07-26T02:04:51.018Z,34.30
2022-07-26T02:07:17.997Z,35.00
2022-07-26T02:09:45.054Z,34.40
2022-07-26T02:12:14.160Z,33.90
2022-07-26T02:14:41.150Z,33.70
2022-07-26T02:17:08.352Z,33.50
2022-07-26T02:19:35.687Z,33.50
2022-07-26T02:22:02.698Z,33.80
2022-07-26T02:24:30.111Z,34.10
2022-07-26T02:26:58.717Z,34.40
2022-07-26T02:29:26.431Z,33.90
2022-07-26T02:31:54.655Z,33.90
2022-07-26T02:34:21.658Z,34.80
2022-07-26T02:36:48.768Z,35.00
2022-07-26T02:39:15.933Z,34.40
2022-07-26T02:41:43.035Z,34.40
2022-07-26T02:44:10.894Z,34.20
2022-07-26T02:46:38.215Z,33.90
2022-07-26T02:49:05.433Z,33.40
2022-07-26T02:51:32.679Z,33.30
2022-07-26T02:54:00.702Z,32.90
2022-07-26T02:56:27.719Z,32.50
2022-07-26T02:58:54.728Z,32.90
2022-07-26T03:01:22.357Z,32.70
2022-07-26T03:03:51.120Z,32.70
2022-07-26T03:06:19.519Z,33.20
2022-07-26T03:08:47.639Z,33.00
2022-07-26T03:11:15.361Z,32.50
2022-07-26T03:13:42.453Z,32.50
2022-07-26T03:16:09.582Z,33.10
2022-07-26T03:18:52.100Z,33.30
2022-07-26T03:21:19.155Z,34.00
2022-07-26T03:23:46.104Z,34.00
2022-07-26T03:26:13.117Z,33.70
2022-07-26T03:28:42.541Z,33.90
2022-07-26T03:31:09.576Z,34.20
2022-07-26T03:33:36.659Z,33.90
2022-07-26T03:36:03.771Z,34.10
2022-07-26T03:38:30.828Z,34.80
2022-07-26T03:40:57.952Z,34.60
2022-07-26T03:43:24.992Z,34.80
2022-07-26T03:45:54.212Z,34.30
2022-07-26T03:48:22.314Z,34.70
2022-07-26T03:50:49.469Z,34.40
2022-07-26T03:53:16.459Z,34.30
2022-07-26T03:56:01.831Z,34.70
2022-07-26T03:58:28.785Z,34.80
2022-07-26T04:00:55.854Z,35.50
2022-07-26T04:03:22.893Z,34.80
2022-07-26T04:05:49.886Z,34.20
2022-07-26T04:08:19.761Z,33.80
2022-07-26T04:10:48.218Z,33.70
2022-07-26T04:13:15.299Z,33.70
2022-07-26T04:15:42.353Z,34.50
2022-07-26T04:18:09.812Z,35.00
2022-07-26T04:20:36.859Z,35.10
2022-07-26T04:23:03.866Z,35.00
2022-07-26T04:25:38.595Z,34.70
2022-07-26T04:28:08.924Z,34.90
2022-07-26T04:30:36.860Z,34.80
2022-07-26T04:33:04.621Z,35.10
2022-07-26T04:35:31.868Z,34.90
2022-07-26T04:37:58.989Z,34.90
2022-07-26T04:40:29.408Z,34.80
2022-07-26T04:42:56.482Z,34.50
2022-07-26T04:45:24.469Z,34.00
2022-07-26T04:47:51.652Z,33.70
2022-07-26T04:50:20.245Z,34.00
2022-07-26T04:52:48.252Z,34.20
2022-07-26T04:55:16.396Z,34.10
2022-07-26T04:57:43.808Z,34.80
2022-07-26T05:00:22.544Z,34.60
2022-07-26T05:02:55.812Z,34.50
2022-07-26T05:05:24.448Z,34.30
2022-07-26T05:07:56.553Z,34.50
2022-07-26T05:10:29.808Z,34.40
2022-07-26T05:12:56.798Z,33.40
2022-07-26T05:15:23.902Z,34.10
2022-07-26T05:17:51.640Z,34.30
2022-07-26T05:20:19.335Z,34.30
2022-07-26T05:22:47.166Z,33.80
2022-07-26T05:25:14.314Z,33.60
2022-07-26T05:27:41.933Z,33.90
2022-07-26T05:30:10.591Z,33.80
2022-07-26T05:32:37.624Z,33.30
2022-07-26T05:35:05.485Z,32.70
2022-07-26T05:37:32.507Z,32.30
2022-07-26T05:39:59.566Z,32.40
2022-07-26T05:42:26.963Z,32.70
2022-07-26T05:44:54.017Z,32.90
2022-07-26T05:47:22.955Z,33.40
2022-07-26T05:49:49.974Z,33.70
2022-07-26T05:52:17.016Z,33.60
2022-07-26T05:54:44.141Z,32.90
2022-07-26T05:57:11.122Z,32.90
2022-07-26T05:59:38.117Z,32.80
2022-07-26T06:02:05.544Z,32.80
2022-07-26T06:04:32.720Z,32.30
2022-07-26T06:06:59.992Z,32.50
2022-07-26T06:09:27.174Z,32.40
2022-07-26T06:11:54.526Z,30.90
2022-07-26T06:14:21.673Z,30.80
2022-07-26T06:16:49.128Z,31.00
2022-07-26T06:19:16.795Z,30.80
2022-07-26T06:21:45.845Z,30.70
2022-07-26T06:24:13.199Z,31.00
2022-07-26T06:26:40.578Z,30.80
2022-07-26T06:29:07.801Z,31.00
2022-07-26T06:31:35.109Z,31.40
2022-07-26T06:34:02.351Z,31.50
2022-07-26T06:36:31.036Z,31.40
2022-07-26T06:38:58.650Z,31.10
2022-07-26T06:41:25.967Z,30.80
2022-07-26T06:43:52.995Z,30.60
2022-07-26T06:46:21.372Z,30.40
2022-07-26T06:48:53.025Z,30.40
2022-07-26T06:51:23.784Z,30.90
2022-07-26T06:53:50.829Z,30.50
2022-07-26T06:56:19.112Z,30.40
2022-07-26T06:58:46.807Z,30.80
2022-07-26T07:01:58.459Z,31.60
2022-07-26T07:04:00.906Z,31.40
2022-07-26T07:06:27.924Z,30.60
2022-07-26T07:08:54.951Z,30.90
2022-07-26T07:11:22.403Z,31.10
2022-07-26T07:13:49.680Z,31.40
2022-07-26T07:16:16.694Z,31.70
2022-07-26T07:18:43.720Z,31.10
2022-07-26T07:21:10.696Z,30.20
2022-07-26T07:23:37.740Z,29.20
2022-07-26T07:26:04.714Z,29.10
2022-07-26T07:28:33.878Z,29.20
2022-07-26T07:31:01.589Z,29.10
2022-07-26T07:33:36.692Z,28.50
2022-07-26T07:36:18.280Z,28.50
2022-07-26T07:38:46.059Z,28.40
2022-07-26T07:41:13.177Z,28.50
2022-07-26T07:43:40.146Z,28.60
2022-07-26T07:46:07.413Z,29.30
2022-07-26T07:48:34.493Z,29.30
2022-07-26T07:51:01.467Z,29.60
2022-07-26T07:53:30.958Z,29.10
2022-07-26T07:55:58.003Z,29.10
2022-07-26T07:58:25.132Z,28.90
2022-07-26T08:00:55.495Z,28.30
2022-07-26T08:03:22.495Z,27.70
2022-07-26T08:05:50.792Z,26.60
2022-07-26T08:08:22.364Z,26.40
2022-07-26T08:10:52.266Z,26.10
2022-07-26T08:13:21.975Z,27.00
2022-07-26T08:15:51.025Z,28.00
2022-07-26T08:18:18.159Z,28.70
2022-07-26T08:20:48.887Z,29.00
2022-07-26T08:23:16.794Z,29.20
2022-07-26T08:25:55.612Z,29.00
2022-07-26T08:28:45.643Z,28.30
2022-07-26T08:31:11.015Z,27.70
2022-07-26T08:33:39.334Z,27.20
2022-07-26T08:36:08.227Z,27.80
2022-07-26T08:38:35.235Z,28.10
2022-07-26T08:41:02.306Z,27.70
2022-07-26T08:43:29.695Z,26.70
2022-07-26T08:46:03.035Z,26.40
2022-07-26T08:48:30.235Z,27.20
2022-07-26T08:50:57.448Z,27.20
2022-07-26T08:53:24.636Z,27.10
2022-07-26T08:56:07.032Z,27.30
2022-07-26T08:58:37.345Z,27.60
2022-07-26T09:01:09.726Z,27.00
2022-07-26T09:03:38.240Z,27.30
2022-07-26T09:06:22.469Z,27.40
2022-07-26T09:08:53.878Z,27.80
2022-07-26T09:11:31.335Z,27.30
2022-07-26T09:13:59.621Z,26.60
2022-07-26T09:16:27.352Z,26.90
2022-07-26T09:18:55.146Z,27.30
2022-07-26T09:21:34.364Z,27.60
2022-07-26T09:24:01.404Z,28.10
2022-07-26T09:26:28.735Z,28.50
2022-07-26T09:29:22.233Z,28.70
2022-07-26T09:31:49.199Z,29.50
2022-07-26T09:34:25.907Z,29.30
2022-07-26T09:36:54.285Z,29.00
2022-07-26T09:39:33.628Z,29.20
2022-07-26T09:42:27.336Z,29.50
2022-07-26T09:44:56.842Z,29.80
2022-07-26T09:47:36.219Z,30.00
2022-07-26T09:50:19.163Z,29.90
2022-07-26T09:53:09.176Z,29.60
2022-07-26T09:55:54.328Z,29.40
2022-07-26T09:58:23.064Z,29.00
2022-07-26T10:00:50.789Z,28.90
2022-07-26T10:03:17.984Z,29.40
2022-07-26T10:05:45.201Z,29.50
2022-07-26T10:08:12.834Z,29.30
2022-07-26T10:11:09.955Z,29.10
2022-07-26T10:13:38.309Z,28.90
2022-07-26T10:16:05.484Z,28.70
2022-07-26T10:18:39.009Z,28.40
2022-07-26T10:21:28.110Z,28.70
2022-07-26T10:23:59.697Z,29.40
2022-07-26T10:26:32.604Z,27.80
2022-07-26T10:29:17.705Z,27.00
2022-07-26T10:31:50.046Z,27.10
2022-07-26T10:34:43.732Z,25.90
2022-07-26T10:37:23.680Z,24.90
2022-07-26T10:40:17.290Z,24.80
2022-07-26T10:42:45.452Z,24.70
2022-07-26T10:45:22.285Z,24.20
2022-07-26T10:48:13.539Z,23.80
2022-07-26T10:50:45.494Z,24.10
2022-07-26T10:53:27.443Z,24.50
2022-07-26T10:55:57.485Z,24.70
2022-07-26T10:58:26.638Z,24.30
2022-07-26T11:00:59.880Z,24.40
2022-07-26T11:03:43.020Z,23.30
2022-07-26T11:06:30.259Z,23.70
2022-07-26T11:08:57.262Z,23.90
2022-07-26T11:11:32.665Z,24.30
2022-07-26T11:14:07.301Z,24.60
2022-07-26T11:16:46.605Z,24.50
2022-07-26T11:19:16.558Z,24.70
2022-07-26T11:21:53.111Z,24.60
2022-07-26T11:24:22.191Z,24.20
2022-07-26T11:26:49.476Z,23.30
2022-07-26T11:29:35.109Z,23.30
2022-07-26T11:32:16.466Z,23.00
2022-07-26T11:34:45.603Z,23.00
2022-07-26T11:37:12.816Z,23.50
2022-07-26T11:39:40.124Z,23.20
2022-07-26T11:42:13.866Z,23.30
2022-07-26T11:44:45.604Z,23.10
2022-07-26T11:47:19.793Z,23.30
2022-07-26T11:49:52.845Z,23.50
2022-07-26T11:52:32.303Z,24.20
2022-07-26T11:55:00.398Z,24.90
2022-07-26T11:57:32.016Z,24.60
2022-07-26T12:00:00.926Z,24.80
2022-07-26T12:02:30.216Z,25.90
2022-07-26T12:05:19.425Z,26.70
2022-07-26T12:07:57.978Z,28.20
2022-07-26T12:10:25.387Z,29.00
2022-07-26T12:13:07.442Z,29.70
2022-07-26T12:15:53.773Z,30.10
2022-07-26T12:18:25.274Z,30.00
2022-07-26T12:21:08.264Z,30.30
2022-07-26T12:23:45.773Z,30.90
2022-07-26T12:26:26.897Z,30.20
2022-07-26T12:28:54.478Z,30.20
2022-07-26T12:31:29.188Z,30.40
2022-07-26T12:33:56.692Z,30.60
2022-07-26T12:36:27.804Z,30.80
2022-07-26T12:39:01.187Z,30.30
2022-07-26T12:41:39.642Z,30.80
2022-07-26T12:44:09.071Z,30.30
2022-07-26T12:46:36.915Z,29.70
2022-07-26T12:49:05.418Z,30.30
2022-07-26T12:51:32.635Z,30.50
2022-07-26T12:53:59.680Z,29.80
2022-07-26T12:56:26.671Z,29.10
2022-07-26T12:58:54.394Z,27.60
2022-07-26T13:01:21.830Z,27.00
2022-07-26T13:03:48.975Z,26.30
2022-07-26T13:06:15.979Z,26.50
2022-07-26T13:08:42.916Z,26.20
2022-07-26T13:11:10.493Z,25.70
2022-07-26T13:13:37.540Z,25.40
2022-07-26T13:16:11.165Z,25.00
2022-07-26T13:18:38.985Z,24.80
2022-07-26T13:21:06.075Z,25.50
2022-07-26T13:23:34.957Z,25.60
2022-07-26T13:26:03.471Z,25.60
2022-07-26T13:28:31.186Z,25.50
2022-07-26T13:30:58.251Z,25.50
2022-07-26T13:33:25.324Z,25.50
2022-07-26T13:35:52.297Z,25.80
2022-07-26T13:38:19.821Z,25.70
2022-07-26T13:40:46.833Z,26.00
2022-07-26T13:43:14.458Z,25.90
2022-07-26T13:45:41.462Z,26.10
2022-07-26T13:48:08.695Z,26.00
2022-07-26T13:50:35.743Z,26.20
2022-07-26T13:53:02.750Z,26.10
2022-07-26T13:55:29.735Z,25.70
2022-07-26T13:57:58.179Z,26.00
2022-07-26T14:00:27.339Z,26.40
2022-07-26T14:02:56.981Z,26.10
2022-07-26T14:05:24.656Z,26.10
2022-07-26T14:07:51.904Z,25.50
2022-07-26T14:10:19.760Z,25.40
2022-07-26T14:12:47.952Z,25.20
2022-07-26T14:15:21.647Z,25.40
2022-07-26T14:17:49.754Z,25.30
2022-07-26T14:20:20.072Z,25.10
2022-07-26T14:22:47.969Z,25.10
2022-07-26T14:25:15.034Z,25.00
2022-07-26T14:27:42.019Z,25.10
2022-07-26T14:30:09.336Z,24.80
2022-07-26T14:32:36.468Z,25.00
2022-07-26T14:35:04.310Z,25.10
2022-07-26T14:37:41.697Z,25.20
2022-07-26T14:40:13.330Z,25.10
2022-07-26T14:42:40.354Z,25.20
2022-07-26T14:45:09.728Z,25.30
2022-07-26T14:47:37.293Z,25.70
2022-07-26T14:50:07.134Z,25.90
2022-07-26T14:52:38.187Z,25.70
2022-07-26T14:55:06.165Z,25.30
2022-07-26T14:57:33.523Z,25.20
2022-07-26T15:00:07.072Z,25.00
2022-07-26T15:02:34.127Z,24.70
2022-07-26T15:05:01.757Z,24.80
2022-07-26T15:07:28.764Z,24.90
2022-07-26T15:09:55.877Z,25.10
2022-07-26T15:12:23.108Z,25.40
2022-07-26T15:14:50.214Z,24.70
2022-07-26T15:17:17.252Z,24.60
2022-07-26T15:19:44.525Z,24.80
2022-07-26T15:22:11.635Z,24.40
2022-07-26T15:24:40.086Z,24.20
2022-07-26T15:27:07.877Z,24.40
2022-07-26T15:29:36.137Z,24.60
2022-07-26T15:32:04.437Z,24.40
2022-07-26T15:34:32.191Z,24.40
2022-07-26T15:36:59.208Z,24.30
2022-07-26T15:39:26.407Z,24.50
2022-07-26T15:41:53.727Z,24.20
2022-07-26T15:44:23.744Z,24.00
2022-07-26T15:46:52.797Z,24.20
2022-07-26T15:49:20.012Z,23.60
2022-07-26T15:51:47.696Z,23.80
2022-07-26T15:54:16.337Z,23.30
2022-07-26T15:56:43.836Z,23.00
2022-07-26T15:59:11.040Z,23.20
2022-07-26T16:01:38.648Z,23.10
2022-07-26T16:04:06.053Z,22.70
2022-07-26T16:06:35.882Z,22.70
2022-07-26T16:09:16.717Z,22.80
2022-07-26T16:11:45.433Z,22.80
2022-07-26T16:14:12.379Z,22.80
2022-07-26T16:16:39.407Z,23.00
2022-07-26T16:19:06.596Z,23.10
2022-07-26T16:21:33.789Z,23.10
2022-07-26T16:24:06.109Z,22.80
2022-07-26T16:26:34.138Z,22.50
2022-07-26T16:29:01.079Z,22.50
2022-07-26T16:31:28.228Z,22.40
2022-07-26T16:33:55.403Z,22.30
2022-07-26T16:36:22.377Z,22.30
2022-07-26T16:38:49.459Z,22.40
2022-07-26T16:41:16.872Z,22.50
2022-07-26T16:43:43.954Z,22.70
2022-07-26T16:46:11.106Z,22.70
2022-07-26T16:48:38.179Z,22.60
2022-07-26T16:51:05.286Z,22.60
2022-07-26T16:53:32.294Z,22.70
2022-07-26T16:56:01.915Z,22.90
2022-07-26T16:58:28.957Z,22.70
2022-07-26T17:00:55.988Z,22.80
2022-07-26T17:03:23.856Z,22.80
2022-07-26T17:05:51.217Z,22.40
2022-07-26T17:08:18.493Z,22.70
2022-07-26T17:10:46.095Z,22.80
2022-07-26T17:13:13.157Z,22.60
2022-07-26T17:15:40.159Z,22.70
2022-07-26T17:18:07.157Z,22.50
2022-07-26T17:20:34.166Z,23.00
2022-07-26T17:23:01.326Z,22.80
2022-07-26T17:25:28.419Z,22.70
2022-07-26T17:27:55.432Z,23.10
2022-07-26T17:30:22.457Z,22.80
2022-07-26T17:32:49.671Z,22.60
2022-07-26T17:35:16.894Z,22.30
2022-07-26T17:37:43.880Z,22.20
2022-07-26T17:40:11.604Z,22.10
2022-07-26T17:42:39.280Z,22.00
2022-07-26T17:45:07.381Z,22.00
2022-07-26T17:47:34.316Z,22.10
2022-07-26T17:52:54.677Z,21.90
2022-07-26T17:55:22.172Z,22.00
2022-07-26T17:57:50.120Z,22.20
2022-07-26T18:00:22.052Z,22.00
2022-07-26T18:02:49.203Z,22.00
2022-07-26T18:05:16.864Z,22.00
2022-07-26T18:07:44.003Z,22.20
2022-07-26T18:10:11.664Z,22.30
2022-07-26T18:12:38.840Z,22.20
2022-07-26T18:15:07.653Z,22.20
2022-07-26T18:17:34.895Z,21.80
2022-07-26T18:20:02.106Z,21.90
2022-07-26T18:22:29.073Z,21.90
2022-07-26T18:24:56.049Z,22.00
2022-07-26T18:27:23.727Z,21.80
2022-07-26T18:29:50.791Z,22.00
2022-07-26T18:32:19.411Z,22.20
2022-07-26T18:34:52.298Z,22.00
2022-07-26T18:37:20.875Z,22.00
2022-07-26T18:39:51.547Z,21.90
2022-07-26T18:42:21.092Z,21.70
2022-07-26T18:44:48.031Z,22.20
2022-07-26T18:47:15.013Z,22.00
2022-07-26T18:49:42.307Z,22.00
2022-07-26T18:52:09.771Z,21.90
2022-07-26T18:54:37.591Z,21.80
2022-07-26T18:57:05.058Z,21.70
2022-07-26T18:59:32.594Z,21.70
2022-07-26T19:02:00.318Z,21.80
2022-07-26T19:04:28.194Z,21.80
2022-07-26T19:06:55.386Z,21.80
2022-07-26T19:09:22.529Z,21.90
2022-07-26T19:11:49.817Z,21.80
2022-07-26T19:14:16.912Z,22.00
2022-07-26T19:16:44.022Z,21.90
2022-07-26T19:19:12.310Z,22.00
2022-07-26T19:21:44.931Z,22.10
2022-07-26T19:24:12.366Z,22.20
2022-07-26T19:26:39.479Z,22.30
2022-07-26T19:29:06.563Z,22.40
2022-07-26T19:31:33.827Z,22.50
2022-07-26T19:34:01.869Z,22.60
2022-07-26T19:36:28.820Z,22.50
2022-07-26T19:38:57.182Z,22.50
2022-07-26T19:41:24.751Z,22.90
2022-07-26T19:43:51.769Z,23.00
2022-07-26T19:46:18.880Z,23.00
2022-07-26T19:48:45.975Z,23.20
2022-07-26T19:51:13.151Z,23.20
2022-07-26T19:53:40.217Z,23.20
2022-07-26T19:56:07.980Z,23.30
2022-07-26T19:58:36.405Z,23.30
2022-07-26T20:01:05.188Z,23.50
2022-07-26T20:03:32.743Z,23.70
2022-07-26T20:06:01.005Z,23.70
2022-07-26T20:08:28.119Z,23.60
2022-07-26T20:10:55.230Z,23.70
2022-07-26T20:13:22.402Z,23.70
2022-07-26T20:15:49.480Z,23.80
2022-07-26T20:18:19.587Z,23.90
2022-07-26T20:20:46.728Z,23.90
2022-07-26T20:23:13.810Z,24.20
2022-07-26T20:25:40.792Z,24.20
2022-07-26T20:28:07.871Z,24.50
2022-07-26T20:30:34.916Z,24.80
2022-07-26T20:33:02.209Z,24.80
2022-07-26T20:35:29.446Z,24.50
2022-07-26T20:37:56.402Z,24.60
2022-07-26T20:40:23.865Z,24.20
2022-07-26T20:42:51.833Z,24.20
2022-07-26T20:45:18.936Z,24.20
2022-07-26T20:47:45.893Z,24.30
2022-07-26T20:50:13.297Z,24.30
2022-07-26T20:52:40.320Z,23.90
2022-07-26T20:55:08.145Z,24.30
2022-07-26T20:57:36.044Z,24.20
2022-07-26T21:00:06.910Z,24.30
2022-07-26T21:02:34.251Z,24.30
2022-07-26T21:05:01.302Z,23.90
2022-07-26T21:07:55.209Z,24.00
2022-07-26T21:10:15.654Z,24.30
2022-07-26T21:12:42.910Z,24.10
2022-07-26T21:15:10.469Z,24.40
2022-07-26T21:17:38.096Z,24.50
2022-07-26T21:20:05.877Z,24.30
2022-07-26T21:22:33.122Z,24.20
2022-07-26T21:25:00.235Z,24.80
2022-07-26T21:27:27.349Z,24.80
2022-07-26T21:29:54.337Z,24.70
2022-07-26T21:32:21.477Z,24.60
2022-07-26T21:34:48.585Z,24.50
2022-07-26T21:37:15.620Z,24.40
2022-07-26T21:39:42.829Z,24.60
2022-07-26T21:42:09.855Z,24.60
2022-07-26T21:44:36.813Z,24.50
2022-07-26T21:47:05.912Z,24.50
2022-07-26T21:49:33.675Z,24.40
2022-07-26T21:52:00.699Z,24.70
2022-07-26T21:54:27.676Z,24.90
2022-07-26T21:56:54.729Z,24.80
2022-07-26T21:59:21.788Z,25.20
2022-07-26T22:01:48.855Z,25.60
2022-07-26T22:04:17.435Z,25.60
2022-07-26T22:06:44.522Z,25.70
2022-07-26T22:09:11.841Z,25.80
2022-07-26T22:11:39.087Z,25.60
2022-07-26T22:14:08.590Z,25.80
2022-07-26T22:16:35.742Z,25.80
2022-07-26T22:19:02.837Z,25.90
2022-07-26T22:21:29.956Z,25.90
2022-07-26T22:23:56.997Z,25.90
2022-07-26T22:26:27.708Z,25.90
2022-07-26T22:28:54.705Z,26.20
2022-07-26T22:31:21.782Z,26.30
2022-07-26T22:33:48.814Z,26.20
2022-07-26T22:36:17.733Z,26.20
2022-07-26T22:38:46.308Z,26.20
2022-07-26T22:41:13.312Z,26.50
2022-07-26T22:43:40.299Z,26.70
2022-07-26T22:46:07.462Z,26.70
2022-07-26T22:48:38.091Z,26.60
2022-07-26T22:51:05.819Z,26.20
2022-07-26T22:53:32.815Z,26.10
2022-07-26T22:55:59.817Z,26.20
2022-07-26T22:58:26.876Z,26.00
2022-07-26T23:00:54.503Z,26.50
2022-07-26T23:03:22.083Z,26.50
2022-07-26T23:05:50.602Z,26.20
2022-07-26T23:11:06.592Z,25.90
2022-07-26T23:13:34.294Z,26.00
2022-07-26T23:16:02.032Z,26.20
2022-07-26T23:18:31.036Z,26.40
2022-07-26T23:20:58.225Z,26.40
2022-07-26T23:23:29.755Z,26.60
2022-07-26T23:25:58.221Z,26.60
2022-07-26T23:28:37.235Z,27.50
2022-07-26T23:31:10.954Z,27.20
2022-07-26T23:33:52.516Z,27.20
2022-07-26T23:36:25.886Z,27.30
2022-07-26T23:38:53.757Z,27.30
2022-07-26T23:41:20.961Z,26.80
2022-07-26T23:43:48.085Z,26.70
2022-07-26T23:46:15.305Z,26.40
2022-07-26T23:48:42.400Z,26.20
2022-07-26T23:51:09.433Z,26.40
2022-07-26T23:53:36.602Z,26.70
2022-07-26T23:56:03.704Z,26.70
2022-07-26T23:58:30.757Z,26.90
