createdAt,value
2019-05-09T00:00:16.798Z,96.8
2019-05-09T00:01:16.853Z,96.8
2019-05-09T00:02:17.129Z,96.7
2019-05-09T00:03:16.391Z,96.7
2019-05-09T00:04:16.668Z,96.8
2019-05-09T00:05:16.948Z,96.7
2019-05-09T00:06:17.224Z,96.8
2019-05-09T00:07:16.497Z,96.8
2019-05-09T00:08:16.760Z,96.8
2019-05-09T00:09:17.029Z,96.7
2019-05-09T00:10:16.313Z,96.8
2019-05-09T00:11:16.354Z,96.8
2019-05-09T00:12:16.624Z,96.9
2019-05-09T00:13:16.891Z,96.8
2019-05-09T00:14:17.148Z,96.8
2019-05-09T00:15:16.424Z,96.8
2019-05-09T00:16:16.692Z,96.9
2019-05-09T00:17:16.963Z,96.9
2019-05-09T00:18:17.230Z,97.0
2019-05-09T00:19:16.501Z,96.9
2019-05-09T00:20:16.776Z,96.9
2019-05-09T00:21:16.837Z,96.8
2019-05-09T00:22:17.121Z,96.8
2019-05-09T00:23:16.386Z,96.8
2019-05-09T00:24:16.655Z,96.7
2019-05-09T00:25:16.911Z,96.4
2019-05-09T00:26:17.184Z,96.6
2019-05-09T00:27:16.452Z,96.5
2019-05-09T00:28:16.748Z,96.5
2019-05-09T00:29:17.022Z,96.5
2019-05-09T00:30:16.289Z,96.3
2019-05-09T00:31:16.342Z,96.5
2019-05-09T00:32:16.624Z,96.5
2019-05-09T00:33:16.898Z,96.7
2019-05-09T00:34:17.182Z,96.8
2019-05-09T00:35:16.445Z,96.7
2019-05-09T00:36:16.721Z,96.5
2019-05-09T00:37:16.979Z,96.6
2019-05-09T00:38:17.253Z,96.3
2019-05-09T00:39:16.514Z,96.5
2019-05-09T00:40:16.789Z,96.3
2019-05-09T00:41:16.844Z,96.3
2019-05-09T00:42:17.115Z,96.3
2019-05-09T00:43:16.379Z,96.2
2019-05-09T00:44:16.647Z,96.0
2019-05-09T00:45:16.908Z,96.2
2019-05-09T00:46:17.165Z,95.9
2019-05-09T00:47:16.428Z,95.8
2019-05-09T00:48:16.712Z,96.0
2019-05-09T00:49:16.977Z,95.8
2019-05-09T00:50:17.268Z,95.5
2019-05-09T00:51:16.308Z,95.7
2019-05-09T00:52:16.570Z,95.8
2019-05-09T00:53:17.202Z,96.3
2019-05-09T00:54:16.469Z,96.2
2019-05-09T00:55:16.743Z,96.0
2019-05-09T00:56:17.008Z,96.4
2019-05-09T00:57:16.274Z,96.4
2019-05-09T00:58:16.549Z,96.2
2019-05-09T00:59:16.816Z,96.2
2019-05-09T01:00:17.109Z,96.2
2019-05-09T01:01:17.163Z,96.2
2019-05-09T01:02:16.413Z,96.5
2019-05-09T01:03:16.682Z,96.8
2019-05-09T01:04:16.951Z,96.8
2019-05-09T01:05:17.239Z,96.6
2019-05-09T01:06:16.508Z,96.5
2019-05-09T01:07:16.774Z,96.5
2019-05-09T01:08:17.040Z,96.4
2019-05-09T01:09:16.313Z,96.5
2019-05-09T01:10:16.596Z,96.6
2019-05-09T01:11:16.657Z,96.7
2019-05-09T01:12:16.932Z,96.7
2019-05-09T01:13:17.210Z,96.3
2019-05-09T01:14:16.479Z,96.3
2019-05-09T01:15:16.738Z,96.7
2019-05-09T01:16:16.998Z,96.8
2019-05-09T01:17:16.263Z,96.8
2019-05-09T01:18:16.532Z,96.8
2019-05-09T01:19:16.797Z,96.5
2019-05-09T01:20:17.087Z,96.5
2019-05-09T01:21:17.109Z,96.3
2019-05-09T01:22:16.380Z,96.2
2019-05-09T01:23:16.649Z,96.4
2019-05-09T01:24:16.924Z,96.3
2019-05-09T01:25:17.193Z,96.6
2019-05-09T01:26:16.464Z,96.7
2019-05-09T01:27:16.725Z,96.6
2019-05-09T01:28:16.987Z,96.5
2019-05-09T01:29:16.255Z,96.5
2019-05-09T01:30:16.545Z,96.5
2019-05-09T01:31:16.579Z,96.4
2019-05-09T01:32:16.846Z,96.5
2019-05-09T01:33:17.119Z,96.6
2019-05-09T01:34:16.401Z,96.7
2019-05-09T01:35:16.665Z,96.7
2019-05-09T01:36:16.955Z,96.7
2019-05-09T01:37:17.218Z,96.7
2019-05-09T01:38:16.487Z,96.7
2019-05-09T01:39:16.747Z,96.7
2019-05-09T01:40:17.012Z,96.8
2019-05-09T01:41:31.724Z,96.8
2019-05-09T01:42:17.057Z,96.8
2019-05-09T01:43:16.331Z,96.8
2019-05-09T01:44:16.608Z,96.8
2019-05-09T01:45:16.882Z,96.9
2019-05-09T01:46:17.148Z,96.9
2019-05-09T01:47:16.420Z,96.8
2019-05-09T01:48:16.692Z,96.6
2019-05-09T01:49:16.963Z,96.5
2019-05-09T01:50:17.236Z,96.5
2019-05-09T01:51:16.308Z,96.7
2019-05-09T01:52:16.582Z,96.8
2019-05-09T01:53:16.846Z,96.8
2019-05-09T01:54:17.121Z,96.8
2019-05-09T01:55:16.381Z,96.7
2019-05-09T01:56:16.640Z,96.7
2019-05-09T01:57:16.924Z,96.7
2019-05-09T01:58:17.217Z,96.5
2019-05-09T01:59:16.488Z,96.3
2019-05-09T02:00:16.779Z,96.2
2019-05-09T02:01:16.806Z,96.3
2019-05-09T02:02:17.072Z,96.3
2019-05-09T02:03:16.341Z,96.2
2019-05-09T02:04:16.616Z,96.3
2019-05-09T02:05:16.881Z,96.2
2019-05-09T02:06:17.142Z,96.2
2019-05-09T02:07:16.410Z,96.3
2019-05-09T02:08:16.684Z,96.2
2019-05-09T02:09:16.987Z,96.2
2019-05-09T02:10:16.282Z,96.2
2019-05-09T02:11:16.319Z,96.2
2019-05-09T02:12:16.575Z,96.1
2019-05-09T02:13:16.845Z,96.1
2019-05-09T02:14:17.114Z,96.2
2019-05-09T02:15:16.378Z,96.2
2019-05-09T02:16:16.649Z,96.2
2019-05-09T02:17:16.910Z,96.3
2019-05-09T02:18:17.180Z,96.2
2019-05-09T02:19:16.448Z,96.2
2019-05-09T02:20:16.730Z,96.1
2019-05-09T02:21:16.775Z,96.2
2019-05-09T02:22:17.054Z,96.2
2019-05-09T02:23:16.319Z,96.2
2019-05-09T02:24:16.606Z,96.3
2019-05-09T02:25:16.890Z,96.2
2019-05-09T02:26:17.153Z,96.3
2019-05-09T02:27:16.422Z,96.3
2019-05-09T02:28:16.679Z,96.3
2019-05-09T02:29:16.952Z,96.3
2019-05-09T02:30:17.278Z,96.2
2019-05-09T02:31:16.783Z,96.2
2019-05-09T02:32:17.059Z,96.1
2019-05-09T02:33:16.324Z,96.2
2019-05-09T02:34:16.601Z,96.3
2019-05-09T02:35:16.890Z,96.3
2019-05-09T02:36:19.224Z,96.3
2019-05-09T02:37:18.877Z,96.3
2019-05-09T02:38:20.146Z,96.3
2019-05-09T02:39:19.122Z,96.5
2019-05-09T02:40:18.998Z,96.5
2019-05-09T02:41:19.969Z,96.5
2019-05-09T02:42:19.869Z,96.5
2019-05-09T02:43:18.885Z,96.7
2019-05-09T02:44:19.926Z,96.5
2019-05-09T02:45:19.585Z,96.5
2019-05-09T02:46:19.159Z,96.5
2019-05-09T02:47:18.133Z,96.5
2019-05-09T02:48:18.829Z,96.7
2019-05-09T02:49:19.418Z,96.5
2019-05-09T02:50:19.872Z,96.7
2019-05-09T02:51:18.898Z,96.5
2019-05-09T02:52:20.105Z,96.5
2019-05-09T02:53:19.167Z,96.5
2019-05-09T02:54:19.327Z,96.5
2019-05-09T02:55:18.747Z,96.5
2019-05-09T02:56:19.227Z,96.5
2019-05-09T02:57:18.716Z,96.5
2019-05-09T02:58:20.681Z,96.4
2019-05-09T02:59:19.145Z,96.5
2019-05-09T03:00:20.451Z,96.4
2019-05-09T03:01:19.145Z,96.5
2019-05-09T03:02:19.851Z,96.5
2019-05-09T03:03:20.115Z,96.5
2019-05-09T03:04:19.101Z,96.5
2019-05-09T03:05:19.814Z,96.7
2019-05-09T03:06:19.882Z,96.8
2019-05-09T03:07:19.064Z,96.5
2019-05-09T03:08:19.579Z,96.5
2019-05-09T03:09:19.340Z,96.3
2019-05-09T03:10:19.391Z,96.4
2019-05-09T03:11:18.963Z,96.3
2019-05-09T03:12:34.616Z,96.3
2019-05-09T03:13:19.427Z,96.4
2019-05-09T03:14:19.749Z,96.5
2019-05-09T03:15:18.830Z,96.3
2019-05-09T03:16:19.322Z,96.3
2019-05-09T03:17:18.800Z,96.5
2019-05-09T03:18:18.636Z,96.5
2019-05-09T03:19:19.777Z,96.5
2019-05-09T03:20:18.339Z,96.4
2019-05-09T03:21:19.397Z,96.3
2019-05-09T03:22:19.067Z,96.2
2019-05-09T03:23:19.498Z,96.1
2019-05-09T03:24:18.827Z,96.2
2019-05-09T03:25:19.352Z,96.2
2019-05-09T03:26:19.764Z,96.3
2019-05-09T03:27:18.903Z,96.3
2019-05-09T03:28:18.647Z,96.2
2019-05-09T03:29:19.319Z,96.1
2019-05-09T03:30:21.218Z,96.2
2019-05-09T03:31:19.943Z,96.2
2019-05-09T03:32:19.945Z,96.2
2019-05-09T03:33:20.477Z,96.0
2019-05-09T03:34:19.865Z,96.0
2019-05-09T03:35:17.377Z,96.0
2019-05-09T03:36:18.282Z,95.9
2019-05-09T03:37:17.846Z,95.9
2019-05-09T03:38:18.088Z,95.8
2019-05-09T03:39:18.651Z,96.3
2019-05-09T03:40:18.139Z,96.3
2019-05-09T03:41:17.876Z,96.2
2019-05-09T03:42:23.115Z,96.0
2019-05-09T03:43:18.519Z,96.0
2019-05-09T03:44:18.085Z,96.0
2019-05-09T03:45:18.371Z,96.0
2019-05-09T03:46:18.206Z,95.9
2019-05-09T03:47:17.479Z,96.0
2019-05-09T03:48:18.124Z,96.0
2019-05-09T03:49:18.187Z,96.0
2019-05-09T03:50:17.971Z,96.2
2019-05-09T03:51:18.509Z,96.2
2019-05-09T03:52:17.903Z,96.2
2019-05-09T03:53:18.586Z,96.2
2019-05-09T03:54:18.570Z,96.2
2019-05-09T03:55:18.086Z,96.2
2019-05-09T03:56:18.263Z,96.2
2019-05-09T03:57:18.090Z,96.3
2019-05-09T03:58:18.657Z,96.4
2019-05-09T03:59:17.747Z,96.4
2019-05-09T04:00:18.156Z,96.5
2019-05-09T04:01:17.679Z,96.5
2019-05-09T04:02:18.025Z,96.5
2019-05-09T04:03:20.438Z,96.5
2019-05-09T04:04:19.617Z,96.5
2019-05-09T04:05:18.237Z,96.6
2019-05-09T04:06:18.662Z,96.6
2019-05-09T04:07:18.848Z,96.7
2019-05-09T04:08:18.521Z,96.7
2019-05-09T04:09:18.131Z,96.8
2019-05-09T04:10:18.210Z,96.8
2019-05-09T04:11:18.665Z,96.8
2019-05-09T04:12:18.340Z,96.8
2019-05-09T04:13:18.135Z,96.9
2019-05-09T04:14:21.255Z,96.9
2019-05-09T04:15:19.251Z,97.0
2019-05-09T04:16:19.265Z,96.9
2019-05-09T04:17:18.304Z,97.0
2019-05-09T04:18:17.854Z,97.0
2019-05-09T04:19:17.691Z,97.0
2019-05-09T04:20:17.740Z,97.0
2019-05-09T04:21:17.684Z,97.0
2019-05-09T04:22:18.387Z,97.1
2019-05-09T04:23:18.819Z,97.2
2019-05-09T04:24:17.887Z,97.2
2019-05-09T04:25:18.264Z,97.2
2019-05-09T04:26:17.781Z,97.2
2019-05-09T04:27:17.925Z,97.2
2019-05-09T04:28:17.852Z,97.2
2019-05-09T04:29:18.541Z,97.3
2019-05-09T04:30:18.424Z,97.3
2019-05-09T04:31:17.979Z,97.3
2019-05-09T04:32:18.431Z,97.4
2019-05-09T04:33:17.869Z,97.3
2019-05-09T04:34:18.481Z,97.3
2019-05-09T04:35:17.672Z,97.2
2019-05-09T04:36:18.447Z,97.2
2019-05-09T04:37:18.141Z,97.0
2019-05-09T04:38:18.051Z,97.0
2019-05-09T04:39:23.754Z,97.0
2019-05-09T04:40:17.995Z,97.0
2019-05-09T04:41:25.323Z,97.0
2019-05-09T04:42:18.657Z,96.8
2019-05-09T04:43:34.701Z,96.7
2019-05-09T04:44:21.594Z,96.7
2019-05-09T04:45:17.829Z,96.8
2019-05-09T04:46:24.344Z,96.8
2019-05-09T04:47:17.481Z,96.8
2019-05-09T04:48:24.011Z,96.7
2019-05-09T04:49:19.235Z,96.6
2019-05-09T04:50:25.011Z,96.5
2019-05-09T04:51:18.163Z,96.5
2019-05-09T04:52:18.233Z,96.5
2019-05-09T04:53:18.390Z,96.5
2019-05-09T04:54:17.926Z,96.5
2019-05-09T04:55:18.377Z,96.5
2019-05-09T04:56:17.705Z,96.5
2019-05-09T04:57:18.037Z,96.5
2019-05-09T04:58:19.426Z,96.4
2019-05-09T04:59:18.175Z,96.3
2019-05-09T05:00:18.517Z,96.3
2019-05-09T05:01:19.855Z,96.3
2019-05-09T05:02:18.423Z,96.4
2019-05-09T05:03:18.433Z,96.2
2019-05-09T05:04:18.191Z,96.3
2019-05-09T05:05:18.230Z,96.2
2019-05-09T05:06:20.825Z,96.2
2019-05-09T05:07:18.285Z,96.1
2019-05-09T05:08:18.295Z,96.0
2019-05-09T05:09:21.495Z,96.0
2019-05-09T05:10:18.567Z,96.0
2019-05-09T05:11:17.971Z,96.0
2019-05-09T05:12:18.874Z,95.8
2019-05-09T05:13:27.236Z,95.8
2019-05-09T05:14:17.696Z,95.7
2019-05-09T05:15:20.593Z,95.8
2019-05-09T05:16:18.628Z,95.7
2019-05-09T05:17:18.267Z,95.7
2019-05-09T05:18:20.351Z,95.8
2019-05-09T05:19:17.770Z,95.5
2019-05-09T05:20:18.733Z,95.6
2019-05-09T05:21:20.593Z,95.7
2019-05-09T05:22:18.412Z,95.4
2019-05-09T05:23:18.378Z,95.2
2019-05-09T05:24:18.620Z,95.2
2019-05-09T05:25:18.000Z,95.5
2019-05-09T05:26:18.425Z,95.2
2019-05-09T05:27:19.108Z,95.4
2019-05-09T05:28:17.775Z,95.2
2019-05-09T05:29:17.911Z,94.8
2019-05-09T05:30:18.182Z,94.8
2019-05-09T05:31:18.204Z,95.2
2019-05-09T05:32:17.996Z,94.7
2019-05-09T05:33:18.503Z,94.5
2019-05-09T05:34:18.363Z,94.6
2019-05-09T05:35:18.030Z,94.2
2019-05-09T05:36:18.238Z,94.2
2019-05-09T05:37:17.787Z,94.0
2019-05-09T05:38:17.832Z,94.2
2019-05-09T05:39:17.993Z,94.4
2019-05-09T05:40:17.936Z,94.2
2019-05-09T05:41:18.472Z,94.2
2019-05-09T05:42:17.732Z,94.2
2019-05-09T05:43:17.608Z,94.6
2019-05-09T05:44:17.966Z,94.5
2019-05-09T05:45:18.315Z,94.2
2019-05-09T05:46:18.391Z,94.4
2019-05-09T05:47:18.176Z,94.3
2019-05-09T05:48:17.665Z,94.7
2019-05-09T05:49:18.815Z,94.7
2019-05-09T05:50:17.816Z,94.3
2019-05-09T05:51:18.574Z,94.2
2019-05-09T05:52:18.678Z,94.3
2019-05-09T05:53:18.440Z,94.2
2019-05-09T05:54:18.249Z,94.2
2019-05-09T05:55:18.420Z,93.9
2019-05-09T05:56:17.888Z,93.8
2019-05-09T05:57:17.876Z,93.7
2019-05-09T05:58:18.119Z,93.7
2019-05-09T05:59:18.003Z,93.8
2019-05-09T06:00:18.213Z,94.1
2019-05-09T06:01:18.976Z,94.2
2019-05-09T06:02:18.018Z,93.6
2019-05-09T06:03:17.923Z,93.7
2019-05-09T06:04:18.851Z,93.5
2019-05-09T06:05:18.911Z,93.6
2019-05-09T06:06:17.722Z,93.6
2019-05-09T06:07:18.629Z,93.2
2019-05-09T06:08:17.616Z,93.7
2019-05-09T06:09:19.270Z,93.2
2019-05-09T06:10:18.981Z,93.2
2019-05-09T06:11:17.931Z,92.9
2019-05-09T06:12:18.651Z,92.9
2019-05-09T06:13:18.446Z,92.1
2019-05-09T06:14:18.822Z,92.0
2019-05-09T06:15:18.499Z,92.4
2019-05-09T06:16:22.043Z,91.9
2019-05-09T06:17:18.280Z,91.8
2019-05-09T06:18:18.620Z,92.0
2019-05-09T06:19:18.255Z,91.8
2019-05-09T06:20:18.017Z,91.3
2019-05-09T06:21:17.907Z,91.5
2019-05-09T06:22:18.554Z,90.4
2019-05-09T06:23:17.900Z,90.0
2019-05-09T06:24:18.023Z,89.8
2019-05-09T06:25:21.277Z,89.2
2019-05-09T06:26:19.049Z,88.1
2019-05-09T06:27:18.438Z,87.1
2019-05-09T06:28:18.449Z,87.8
2019-05-09T06:29:18.036Z,86.6
2019-05-09T06:30:17.686Z,86.3
2019-05-09T06:31:18.036Z,85.3
2019-05-09T06:32:19.052Z,84.9
2019-05-09T06:33:18.265Z,84.8
2019-05-09T06:34:19.175Z,85.6
2019-05-09T06:35:17.699Z,85.3
2019-05-09T06:36:19.027Z,86.2
2019-05-09T06:37:18.601Z,85.6
2019-05-09T06:38:18.985Z,85.7
2019-05-09T06:39:18.133Z,85.4
2019-05-09T06:40:21.378Z,85.1
2019-05-09T06:41:17.816Z,85.5
2019-05-09T06:42:18.373Z,85.0
2019-05-09T06:43:18.482Z,84.2
2019-05-09T06:44:20.756Z,85.4
2019-05-09T06:45:18.090Z,85.0
2019-05-09T06:46:18.417Z,85.0
2019-05-09T06:47:18.726Z,84.0
2019-05-09T06:48:18.236Z,84.6
2019-05-09T06:49:31.314Z,84.8
2019-05-09T06:50:18.596Z,84.8
2019-05-09T06:51:21.400Z,84.2
2019-05-09T06:52:17.610Z,84.8
2019-05-09T06:53:18.293Z,85.0
2019-05-09T06:54:17.577Z,85.1
2019-05-09T06:55:17.498Z,83.8
2019-05-09T06:56:17.969Z,83.5
2019-05-09T06:57:18.921Z,81.7
2019-05-09T06:58:18.477Z,81.8
2019-05-09T06:59:19.246Z,80.9
2019-05-09T07:00:17.978Z,79.8
2019-05-09T07:01:18.432Z,80.4
2019-05-09T07:02:17.778Z,79.6
2019-05-09T07:03:18.608Z,78.6
2019-05-09T07:04:18.486Z,78.4
2019-05-09T07:05:18.069Z,78.0
2019-05-09T07:06:17.931Z,76.9
2019-05-09T07:07:17.833Z,77.9
2019-05-09T07:08:18.457Z,76.6
2019-05-09T07:09:17.620Z,77.3
2019-05-09T07:10:17.938Z,77.6
2019-05-09T07:11:19.423Z,78.8
2019-05-09T07:12:18.275Z,77.6
2019-05-09T07:13:18.370Z,78.5
2019-05-09T07:14:32.546Z,76.2
2019-05-09T07:15:17.879Z,75.3
2019-05-09T07:16:18.872Z,74.0
2019-05-09T07:17:18.776Z,73.6
2019-05-09T07:18:18.522Z,74.2
2019-05-09T07:19:17.589Z,73.3
2019-05-09T07:20:18.449Z,73.5
2019-05-09T07:21:19.193Z,73.9
2019-05-09T07:22:18.680Z,72.8
2019-05-09T07:23:17.905Z,70.9
2019-05-09T07:24:18.642Z,72.4
2019-05-09T07:25:18.771Z,74.0
2019-05-09T07:26:17.940Z,73.8
2019-05-09T07:27:18.034Z,73.1
2019-05-09T07:28:18.152Z,72.7
2019-05-09T07:29:18.004Z,71.6
2019-05-09T07:30:18.172Z,72.7
2019-05-09T07:31:17.878Z,74.0
2019-05-09T07:32:18.322Z,72.1
2019-05-09T07:33:19.565Z,72.1
2019-05-09T07:34:18.597Z,72.6
2019-05-09T07:35:18.802Z,71.0
2019-05-09T07:36:19.076Z,71.0
2019-05-09T07:37:18.690Z,71.4
2019-05-09T07:38:17.889Z,72.4
2019-05-09T07:39:17.768Z,74.1
2019-05-09T07:40:18.337Z,74.9
2019-05-09T07:41:17.983Z,74.5
2019-05-09T07:42:18.274Z,72.2
2019-05-09T07:43:18.169Z,71.9
2019-05-09T07:44:18.497Z,73.1
2019-05-09T07:45:18.109Z,70.6
2019-05-09T07:46:17.825Z,71.2
2019-05-09T07:47:17.877Z,71.5
2019-05-09T07:48:18.248Z,71.2
2019-05-09T07:49:17.681Z,69.3
2019-05-09T07:50:19.250Z,71.0
2019-05-09T07:51:18.217Z,69.3
2019-05-09T07:52:18.809Z,71.0
2019-05-09T07:53:17.829Z,69.5
2019-05-09T07:54:25.582Z,68.9
2019-05-09T07:55:18.292Z,69.3
2019-05-09T07:56:18.824Z,67.9
2019-05-09T07:57:18.380Z,66.5
2019-05-09T07:58:18.910Z,68.8
2019-05-09T07:59:18.286Z,68.7
2019-05-09T08:00:18.490Z,68.2
2019-05-09T08:01:19.249Z,68.9
2019-05-09T08:02:17.838Z,69.0
2019-05-09T08:03:18.236Z,68.0
2019-05-09T08:04:18.430Z,68.8
2019-05-09T08:05:17.526Z,69.4
2019-05-09T08:06:18.565Z,69.1
2019-05-09T08:07:17.721Z,68.9
2019-05-09T08:08:18.775Z,70.0
2019-05-09T08:09:18.843Z,70.8
2019-05-09T08:10:17.712Z,71.8
2019-05-09T08:11:18.230Z,72.3
2019-05-09T08:12:18.140Z,72.0
2019-05-09T08:13:21.386Z,71.2
2019-05-09T08:14:17.858Z,71.2
2019-05-09T08:15:20.457Z,70.5
2019-05-09T08:16:18.810Z,71.6
2019-05-09T08:17:18.289Z,71.8
2019-05-09T08:18:17.574Z,71.4
2019-05-09T08:19:18.247Z,71.3
2019-05-09T08:20:17.691Z,71.2
2019-05-09T08:21:18.286Z,72.7
2019-05-09T08:22:25.794Z,71.4
2019-05-09T08:23:18.169Z,70.6
2019-05-09T08:24:18.480Z,70.8
2019-05-09T08:25:18.471Z,70.2
2019-05-09T08:26:19.050Z,70.3
2019-05-09T08:27:17.711Z,70.5
2019-05-09T08:28:20.199Z,69.8
2019-05-09T08:29:20.244Z,69.0
2019-05-09T08:30:18.152Z,69.2
2019-05-09T08:31:18.019Z,69.0
2019-05-09T08:32:18.226Z,70.5
2019-05-09T08:33:18.532Z,68.8
2019-05-09T08:34:18.856Z,68.7
2019-05-09T08:35:18.434Z,68.2
2019-05-09T08:36:20.373Z,68.7
2019-05-09T08:37:17.725Z,70.8
2019-05-09T08:38:18.221Z,69.5
2019-05-09T08:39:20.663Z,68.9
2019-05-09T08:40:21.585Z,70.3
2019-05-09T08:41:18.916Z,70.8
2019-05-09T08:42:20.233Z,70.9
2019-05-09T08:43:19.925Z,71.7
2019-05-09T08:44:18.878Z,70.6
2019-05-09T08:45:30.334Z,70.6
2019-05-09T08:46:18.431Z,71.8
2019-05-09T08:47:18.609Z,71.9
2019-05-09T08:48:18.519Z,71.2
2019-05-09T08:49:18.372Z,71.7
2019-05-09T08:50:17.808Z,72.1
2019-05-09T08:51:18.193Z,71.6
2019-05-09T08:52:20.060Z,70.8
2019-05-09T08:53:19.007Z,71.0
2019-05-09T08:54:18.471Z,70.8
2019-05-09T08:55:17.595Z,70.0
2019-05-09T08:56:17.962Z,70.0
2019-05-09T08:57:18.417Z,70.4
2019-05-09T08:58:20.169Z,70.7
2019-05-09T08:59:18.436Z,69.0
2019-05-09T09:00:19.122Z,69.5
2019-05-09T09:01:47.038Z,70.0
2019-05-09T09:02:22.564Z,68.3
2019-05-09T09:03:18.712Z,69.3
2019-05-09T09:04:19.109Z,68.5
2019-05-09T09:05:18.908Z,68.2
2019-05-09T09:06:18.596Z,68.6
2019-05-09T09:07:19.215Z,68.5
2019-05-09T09:08:18.640Z,68.5
2019-05-09T09:09:18.116Z,67.2
2019-05-09T09:10:18.929Z,66.8
2019-05-09T09:11:18.968Z,67.5
2019-05-09T09:12:33.899Z,67.6
2019-05-09T09:13:17.680Z,66.6
2019-05-09T09:14:18.659Z,66.3
2019-05-09T09:15:18.220Z,69.1
2019-05-09T09:16:22.638Z,68.8
2019-05-09T09:17:18.965Z,66.5
2019-05-09T09:18:18.188Z,66.5
2019-05-09T09:19:18.045Z,66.7
2019-05-09T09:20:18.362Z,65.8
2019-05-09T09:21:18.562Z,64.2
2019-05-09T09:22:18.174Z,62.6
2019-05-09T09:23:18.300Z,61.4
2019-05-09T09:24:17.841Z,62.5
2019-05-09T09:25:18.676Z,62.6
2019-05-09T09:26:18.550Z,61.7
2019-05-09T09:27:18.426Z,61.9
2019-05-09T09:28:18.496Z,62.8
2019-05-09T09:29:17.950Z,61.8
2019-05-09T09:30:25.225Z,61.6
2019-05-09T09:31:18.202Z,62.1
2019-05-09T09:32:19.185Z,62.4
2019-05-09T09:33:17.804Z,63.8
2019-05-09T09:34:18.311Z,63.2
2019-05-09T09:35:18.810Z,64.0
2019-05-09T09:36:18.126Z,62.8
2019-05-09T09:37:18.746Z,62.6
2019-05-09T09:38:17.882Z,62.4
2019-05-09T09:39:18.639Z,62.7
2019-05-09T09:40:17.914Z,61.9
2019-05-09T09:41:18.389Z,62.0
2019-05-09T09:42:20.336Z,62.6
2019-05-09T09:43:17.883Z,62.6
2019-05-09T09:44:22.403Z,62.7
2019-05-09T09:45:18.586Z,63.2
2019-05-09T09:46:18.452Z,62.5
2019-05-09T09:47:23.488Z,63.5
2019-05-09T09:48:18.275Z,62.4
2019-05-09T09:49:18.208Z,61.8
2019-05-09T09:50:17.909Z,62.2
2019-05-09T09:51:18.929Z,63.0
2019-05-09T09:52:19.010Z,63.4
2019-05-09T09:53:18.625Z,63.9
2019-05-09T09:54:18.915Z,64.2
2019-05-09T09:55:18.639Z,63.8
2019-05-09T09:56:22.146Z,64.2
2019-05-09T09:57:19.278Z,65.5
2019-05-09T09:58:19.291Z,64.2
2019-05-09T09:59:19.107Z,64.2
2019-05-09T10:00:18.216Z,63.6
2019-05-09T10:01:18.262Z,64.2
2019-05-09T10:02:16.532Z,63.6
2019-05-09T10:03:18.853Z,62.9
2019-05-09T10:04:24.580Z,63.5
2019-05-09T10:05:18.594Z,64.2
2019-05-09T10:06:16.926Z,64.0
2019-05-09T10:07:19.132Z,65.5
2019-05-09T10:08:18.515Z,64.2
2019-05-09T10:09:17.659Z,63.8
2019-05-09T10:10:18.568Z,63.2
2019-05-09T10:11:18.109Z,64.0
2019-05-09T10:12:18.388Z,62.9
2019-05-09T10:13:20.270Z,62.8
2019-05-09T10:14:18.761Z,62.9
2019-05-09T10:15:19.023Z,62.8
2019-05-09T10:16:31.867Z,62.4
2019-05-09T10:17:21.334Z,61.8
2019-05-09T10:18:18.440Z,60.8
2019-05-09T10:19:18.704Z,60.8
2019-05-09T10:20:18.324Z,61.5
2019-05-09T10:21:17.039Z,60.4
2019-05-09T10:22:25.647Z,60.9
2019-05-09T10:23:21.405Z,59.9
2019-05-09T10:24:17.648Z,60.6
2019-05-09T10:25:18.463Z,60.9
2019-05-09T10:26:18.009Z,61.0
2019-05-09T10:27:18.706Z,61.1
2019-05-09T10:28:21.859Z,61.0
2019-05-09T10:29:17.856Z,61.3
2019-05-09T10:30:18.174Z,59.7
2019-05-09T10:31:17.231Z,60.2
2019-05-09T10:32:18.508Z,59.4
2019-05-09T10:33:17.699Z,57.5
2019-05-09T10:34:17.825Z,59.0
2019-05-09T10:35:17.816Z,58.5
2019-05-09T10:36:17.087Z,59.1
2019-05-09T10:37:18.798Z,57.4
2019-05-09T10:38:18.681Z,57.7
2019-05-09T10:39:18.858Z,57.1
2019-05-09T10:40:17.141Z,57.3
2019-05-09T10:41:17.192Z,56.7
2019-05-09T10:42:18.966Z,58.0
2019-05-09T10:43:35.334Z,57.2
2019-05-09T10:44:18.153Z,57.4
2019-05-09T10:45:18.179Z,57.3
2019-05-09T10:46:19.664Z,58.6
2019-05-09T10:47:18.882Z,58.0
2019-05-09T10:48:24.147Z,58.8
2019-05-09T10:49:16.452Z,60.0
2019-05-09T10:50:18.555Z,60.3
2019-05-09T10:51:18.801Z,60.7
2019-05-09T10:52:18.451Z,61.1
2019-05-09T10:53:18.116Z,62.7
2019-05-09T10:54:18.806Z,64.2
2019-05-09T10:55:18.092Z,66.2
2019-05-09T10:56:19.175Z,69.3
2019-05-09T10:57:16.465Z,69.9
2019-05-09T10:58:23.414Z,70.1
2019-05-09T10:59:18.550Z,70.9
2019-05-09T11:00:18.599Z,72.6
2019-05-09T11:01:18.789Z,72.2
2019-05-09T11:02:17.661Z,73.0
2019-05-09T11:03:18.239Z,72.9
2019-05-09T11:04:18.155Z,73.2
2019-05-09T11:05:18.690Z,69.8
2019-05-09T11:06:18.756Z,68.8
2019-05-09T11:07:18.375Z,67.3
2019-05-09T11:08:18.744Z,68.1
2019-05-09T11:09:18.533Z,65.7
2019-05-09T11:10:29.381Z,65.5
2019-05-09T11:11:18.577Z,66.0
2019-05-09T11:12:18.176Z,65.6
2019-05-09T11:13:18.317Z,65.4
2019-05-09T11:14:33.384Z,66.8
2019-05-09T11:15:17.887Z,65.7
2019-05-09T11:16:18.670Z,66.7
2019-05-09T11:17:21.972Z,66.0
2019-05-09T11:18:18.687Z,66.4
2019-05-09T11:19:18.560Z,66.9
2019-05-09T11:20:19.643Z,67.0
2019-05-09T11:21:19.664Z,67.8
2019-05-09T11:22:18.487Z,68.2
2019-05-09T11:23:19.488Z,67.0
2019-05-09T11:24:19.096Z,67.6
2019-05-09T11:25:16.452Z,67.8
2019-05-09T11:26:18.291Z,67.8
2019-05-09T11:27:18.773Z,68.3
2019-05-09T11:28:18.191Z,67.8
2019-05-09T11:29:18.903Z,68.3
2019-05-09T11:30:17.792Z,68.9
2019-05-09T11:31:19.057Z,67.2
2019-05-09T11:32:18.035Z,67.3
2019-05-09T11:33:18.442Z,67.2
2019-05-09T11:34:19.062Z,66.0
2019-05-09T11:35:17.782Z,67.4
2019-05-09T11:36:21.264Z,67.1
2019-05-09T11:37:17.122Z,65.5
2019-05-09T11:38:34.054Z,65.5
2019-05-09T11:39:36.294Z,66.6
2019-05-09T11:40:16.298Z,64.0
2019-05-09T11:41:19.698Z,64.5
2019-05-09T11:42:17.929Z,64.2
2019-05-09T11:43:18.348Z,65.8
2019-05-09T11:44:18.558Z,64.5
2019-05-09T11:45:18.150Z,65.2
2019-05-09T11:46:18.530Z,66.6
2019-05-09T11:47:38.064Z,66.5
2019-05-09T11:48:18.820Z,67.1
2019-05-09T11:49:18.224Z,65.7
2019-05-09T11:50:23.266Z,65.4
2019-05-09T11:51:22.828Z,67.7
2019-05-09T11:52:18.486Z,66.5
2019-05-09T11:53:17.760Z,66.3
2019-05-09T11:54:19.640Z,66.8
2019-05-09T11:55:35.119Z,69.4
2019-05-09T11:56:18.359Z,69.1
2019-05-09T11:57:19.293Z,69.9
2019-05-09T11:58:18.321Z,69.2
2019-05-09T11:59:19.065Z,68.0
2019-05-09T12:00:18.116Z,68.2
2019-05-09T12:01:19.330Z,67.2
2019-05-09T12:02:18.339Z,68.2
2019-05-09T12:03:19.002Z,68.0
2019-05-09T12:04:18.989Z,67.0
2019-05-09T12:05:19.465Z,66.2
2019-05-09T12:06:20.548Z,65.4
2019-05-09T12:07:18.084Z,66.8
2019-05-09T12:08:17.883Z,65.9
2019-05-09T12:09:17.152Z,65.7
2019-05-09T12:10:18.876Z,65.8
2019-05-09T12:11:18.752Z,67.2
2019-05-09T12:12:19.714Z,67.4
2019-05-09T12:13:18.750Z,65.8
2019-05-09T12:14:17.051Z,66.3
2019-05-09T12:15:16.325Z,67.2
2019-05-09T12:16:18.971Z,67.1
2019-05-09T12:17:19.939Z,63.7
2019-05-09T12:18:16.312Z,63.2
2019-05-09T12:19:18.234Z,62.9
2019-05-09T12:20:18.247Z,67.5
2019-05-09T12:21:19.614Z,67.8
2019-05-09T12:22:19.382Z,67.9
2019-05-09T12:23:20.179Z,68.0
2019-05-09T12:24:18.679Z,69.2
2019-05-09T12:25:18.593Z,68.1
2019-05-09T12:26:18.225Z,68.7
2019-05-09T12:27:19.100Z,69.0
2019-05-09T12:28:19.094Z,69.7
2019-05-09T12:29:16.371Z,69.5
2019-05-09T12:30:19.101Z,70.0
2019-05-09T12:31:18.434Z,70.8
2019-05-09T12:32:18.956Z,73.5
2019-05-09T12:33:18.923Z,73.9
2019-05-09T12:34:19.611Z,74.1
2019-05-09T12:35:19.251Z,75.4
2019-05-09T12:36:19.474Z,76.0
2019-05-09T12:37:18.432Z,78.7
2019-05-09T12:38:18.415Z,78.3
2019-05-09T12:39:19.053Z,78.6
2019-05-09T12:40:20.261Z,79.3
2019-05-09T12:41:19.294Z,79.5
2019-05-09T12:42:18.993Z,80.0
2019-05-09T12:43:18.693Z,80.4
2019-05-09T12:44:18.657Z,81.3
2019-05-09T12:45:18.208Z,81.2
2019-05-09T12:46:16.492Z,82.7
2019-05-09T12:47:19.317Z,82.8
2019-05-09T12:48:19.616Z,82.1
2019-05-09T12:49:19.301Z,82.8
2019-05-09T12:50:18.834Z,83.7
2019-05-09T12:51:18.636Z,83.8
2019-05-09T12:52:18.759Z,84.0
2019-05-09T12:53:19.107Z,85.1
2019-05-09T12:54:19.240Z,84.7
2019-05-09T12:55:18.073Z,84.0
2019-05-09T12:56:18.933Z,84.3
2019-05-09T12:57:19.536Z,82.2
2019-05-09T12:58:17.895Z,83.2
2019-05-09T12:59:19.020Z,82.7
2019-05-09T13:00:18.861Z,83.7
2019-05-09T13:01:19.133Z,82.5
2019-05-09T13:02:17.974Z,83.0
2019-05-09T13:03:17.967Z,82.2
2019-05-09T13:04:17.233Z,82.2
2019-05-09T13:05:18.343Z,83.1
2019-05-09T13:06:20.462Z,83.2
2019-05-09T13:07:16.796Z,82.5
2019-05-09T13:08:17.900Z,80.8
2019-05-09T13:09:18.059Z,82.7
2019-05-09T13:10:19.693Z,81.0
2019-05-09T13:11:20.100Z,80.1
2019-05-09T13:12:18.252Z,81.1
2019-05-09T13:13:19.739Z,80.8
2019-05-09T13:14:19.690Z,80.5
2019-05-09T13:15:18.677Z,81.0
2019-05-09T13:16:17.883Z,80.6
2019-05-09T13:17:18.093Z,80.4
2019-05-09T13:18:25.334Z,81.5