createdAt,value
2023-03-19T00:00:31.832Z,9.13
2023-03-19T00:02:59.943Z,11.00
2023-03-19T00:05:28.060Z,9.53
2023-03-19T00:07:56.234Z,8.40
2023-03-19T00:10:25.462Z,8.57
2023-03-19T00:12:53.359Z,10.43
2023-03-19T00:15:21.178Z,10.23
2023-03-19T00:17:49.043Z,10.10
2023-03-19T00:20:18.296Z,8.70
2023-03-19T00:22:46.248Z,8.53
2023-03-19T00:25:14.118Z,9.53
2023-03-19T00:27:44.649Z,8.53
2023-03-19T00:30:13.863Z,8.13
2023-03-19T00:32:42.129Z,8.47
2023-03-19T00:35:10.647Z,8.63
2023-03-19T00:37:38.671Z,8.27
2023-03-19T00:40:07.866Z,8.00
2023-03-19T00:42:36.536Z,7.90
2023-03-19T00:45:06.761Z,8.57
2023-03-19T00:47:35.012Z,9.33
2023-03-19T00:50:03.256Z,8.37
2023-03-19T00:52:31.162Z,9.90
2023-03-19T00:54:59.030Z,9.27
2023-03-19T00:57:27.021Z,8.60
2023-03-19T00:59:54.870Z,9.00
2023-03-19T01:02:24.180Z,8.73
2023-03-19T01:04:52.314Z,9.80
2023-03-19T01:07:20.263Z,9.03
2023-03-19T01:09:48.138Z,9.37
2023-03-19T01:12:16.499Z,8.07
2023-03-19T01:14:44.351Z,8.63
2023-03-19T01:17:12.270Z,9.53
2023-03-19T01:19:41.843Z,8.93
2023-03-19T01:22:09.993Z,10.33
2023-03-19T01:24:37.843Z,11.47
2023-03-19T01:27:05.960Z,8.80
2023-03-19T01:29:33.841Z,10.40
2023-03-19T01:32:01.816Z,9.20
2023-03-19T01:34:29.666Z,9.50
2023-03-19T01:36:58.929Z,9.60
2023-03-19T01:39:27.716Z,10.27
2023-03-19T01:41:55.753Z,11.63
2023-03-19T01:44:26.037Z,9.73
2023-03-19T01:46:54.578Z,10.23
2023-03-19T01:49:24.642Z,8.60
2023-03-19T01:51:54.314Z,7.53
2023-03-19T01:54:26.657Z,8.83
2023-03-19T01:56:59.644Z,8.23
2023-03-19T01:59:31.432Z,8.13
2023-03-19T02:02:02.874Z,7.50
2023-03-19T02:04:33.049Z,8.03
2023-03-19T02:07:03.420Z,7.73
2023-03-19T02:09:33.802Z,8.47
2023-03-19T02:12:02.838Z,7.97
2023-03-19T02:14:31.059Z,8.50
2023-03-19T02:16:59.010Z,7.93
2023-03-19T02:19:32.830Z,10.07
2023-03-19T02:22:02.093Z,10.33
2023-03-19T02:24:37.455Z,13.83
2023-03-19T02:27:09.348Z,10.83
2023-03-19T02:29:37.206Z,11.13
2023-03-19T02:32:05.535Z,9.50
2023-03-19T02:34:39.373Z,11.80
2023-03-19T02:37:12.608Z,8.23
2023-03-19T02:39:49.185Z,8.53
2023-03-19T02:42:20.952Z,9.13
2023-03-19T02:44:48.963Z,9.07
2023-03-19T02:47:17.076Z,9.40
2023-03-19T02:49:44.941Z,8.87
2023-03-19T02:52:13.112Z,8.83
2023-03-19T02:54:41.360Z,7.67
2023-03-19T02:57:09.506Z,8.47
2023-03-19T02:59:39.064Z,8.10
2023-03-19T03:02:07.385Z,7.63
2023-03-19T03:04:37.087Z,8.40
2023-03-19T03:07:05.312Z,8.70
2023-03-19T03:09:33.225Z,7.80
2023-03-19T03:12:01.341Z,7.87
2023-03-19T03:14:29.732Z,7.43
2023-03-19T03:16:59.031Z,7.73
2023-03-19T03:19:27.173Z,8.07
2023-03-19T03:21:55.025Z,8.20
2023-03-19T03:24:23.013Z,8.30
2023-03-19T03:26:50.817Z,7.47
2023-03-19T03:29:18.622Z,8.23
2023-03-19T03:31:46.803Z,7.53
2023-03-19T03:34:16.459Z,7.50
2023-03-19T03:36:44.551Z,8.67
2023-03-19T03:39:12.414Z,9.07
2023-03-19T03:41:40.297Z,8.30
2023-03-19T03:44:08.517Z,8.30
2023-03-19T03:46:36.765Z,7.47
2023-03-19T03:49:04.660Z,7.33
2023-03-19T03:51:34.040Z,8.40
2023-03-19T03:54:02.273Z,7.67
2023-03-19T03:56:30.150Z,7.40
2023-03-19T03:58:58.021Z,7.37
2023-03-19T04:01:26.054Z,7.10
2023-03-19T04:03:54.391Z,8.23
2023-03-19T04:06:24.235Z,7.20
2023-03-19T04:08:53.537Z,6.67
2023-03-19T04:11:22.227Z,6.13
2023-03-19T04:13:50.538Z,8.03
2023-03-19T04:16:18.415Z,6.63
2023-03-19T04:18:46.307Z,6.80
2023-03-19T04:21:14.252Z,6.77
2023-03-19T04:23:42.073Z,7.10
2023-03-19T04:26:12.270Z,8.83
2023-03-19T04:28:40.278Z,8.47
2023-03-19T04:31:09.393Z,7.20
2023-03-19T04:33:37.587Z,8.47
2023-03-19T04:36:05.864Z,7.47
2023-03-19T04:38:33.821Z,7.90
2023-03-19T04:41:02.774Z,9.10
2023-03-19T04:43:32.380Z,6.87
2023-03-19T04:46:00.406Z,7.53
2023-03-19T04:48:28.454Z,8.87
2023-03-19T04:50:57.366Z,9.70
2023-03-19T04:53:25.734Z,7.80
2023-03-19T04:55:53.794Z,7.17
2023-03-19T04:58:22.333Z,7.53
2023-03-19T05:00:51.565Z,8.93
2023-03-19T05:03:19.415Z,9.87
2023-03-19T05:05:47.397Z,8.57
2023-03-19T05:08:15.321Z,7.97
2023-03-19T05:10:43.218Z,10.40
2023-03-19T05:13:11.123Z,8.87
2023-03-19T05:15:39.087Z,8.67
2023-03-19T05:18:09.182Z,9.10
2023-03-19T05:20:37.236Z,11.30
2023-03-19T05:23:05.576Z,9.33
2023-03-19T05:25:35.250Z,9.33
2023-03-19T05:28:03.810Z,12.37
2023-03-19T05:30:33.333Z,10.40
2023-03-19T05:33:02.712Z,9.93
2023-03-19T05:35:32.454Z,11.10
2023-03-19T05:38:00.405Z,9.23
2023-03-19T05:40:28.432Z,9.53
2023-03-19T05:42:56.642Z,9.03
2023-03-19T05:45:24.525Z,10.37
2023-03-19T05:47:52.358Z,7.77
2023-03-19T05:50:20.570Z,7.17
2023-03-19T05:52:49.921Z,7.57
2023-03-19T05:55:17.986Z,7.90
2023-03-19T05:57:45.851Z,8.30
2023-03-19T06:00:16.086Z,7.87
2023-03-19T06:02:44.887Z,7.40
2023-03-19T06:05:12.830Z,7.43
2023-03-19T06:07:40.908Z,7.80
2023-03-19T06:10:11.678Z,8.33
2023-03-19T06:12:39.560Z,9.60
2023-03-19T06:15:09.178Z,9.03
2023-03-19T06:17:37.347Z,7.90
2023-03-19T06:20:05.755Z,7.97
2023-03-19T06:22:33.730Z,9.17
2023-03-19T06:25:01.706Z,8.67
2023-03-19T06:27:31.224Z,8.80
2023-03-19T06:29:59.174Z,10.03
2023-03-19T06:32:27.050Z,8.67
2023-03-19T06:34:55.247Z,8.20
2023-03-19T06:37:23.221Z,8.83
2023-03-19T06:39:51.136Z,8.13
2023-03-19T06:42:19.066Z,11.67
2023-03-19T06:44:48.386Z,7.97
2023-03-19T06:47:16.346Z,7.77
2023-03-19T06:49:44.365Z,7.70
2023-03-19T06:52:12.360Z,9.33
2023-03-19T06:54:40.269Z,8.40
2023-03-19T06:57:08.288Z,7.80
2023-03-19T06:59:36.194Z,7.30
2023-03-19T07:02:05.519Z,10.83
2023-03-19T07:04:33.794Z,10.13
2023-03-19T07:07:02.583Z,8.97
2023-03-19T07:09:30.646Z,10.50
2023-03-19T07:11:58.583Z,8.13
2023-03-19T07:14:26.581Z,7.77
2023-03-19T07:16:54.524Z,10.40
2023-03-19T07:19:23.985Z,8.57
2023-03-19T07:21:51.832Z,9.27
2023-03-19T07:24:19.741Z,8.90
2023-03-19T07:26:47.854Z,9.63
2023-03-19T07:29:15.700Z,10.63
2023-03-19T07:31:43.628Z,9.00
2023-03-19T07:34:11.567Z,13.37
2023-03-19T07:36:40.825Z,8.70
2023-03-19T07:39:08.950Z,9.33
2023-03-19T07:41:36.826Z,10.43
2023-03-19T07:44:04.791Z,9.77
2023-03-19T07:46:32.624Z,9.97
2023-03-19T07:49:00.437Z,9.57
2023-03-19T07:51:28.466Z,11.90
2023-03-19T07:53:57.707Z,9.50
2023-03-19T07:56:25.611Z,9.57
2023-03-19T07:58:54.025Z,9.47
2023-03-19T08:01:21.926Z,11.03
2023-03-19T08:03:49.787Z,11.10
2023-03-19T08:06:17.750Z,10.20
2023-03-19T08:08:45.715Z,9.83
2023-03-19T08:11:14.946Z,11.37
2023-03-19T08:13:43.384Z,11.33
2023-03-19T08:16:11.754Z,12.20
2023-03-19T08:18:39.634Z,12.90
2023-03-19T08:21:07.655Z,12.87
2023-03-19T08:23:36.216Z,12.30
2023-03-19T08:26:04.134Z,11.57
2023-03-19T08:28:33.567Z,11.73
2023-03-19T08:31:08.327Z,10.70
2023-03-19T08:33:36.640Z,11.43
2023-03-19T08:36:09.311Z,10.77
2023-03-19T08:38:37.592Z,11.67
2023-03-19T08:41:06.722Z,11.23
2023-03-19T08:43:37.853Z,12.40
2023-03-19T08:46:06.662Z,11.63
2023-03-19T08:48:34.614Z,12.10
2023-03-19T08:51:03.966Z,11.87
2023-03-19T08:53:33.297Z,11.87
2023-03-19T08:56:03.752Z,11.93
2023-03-19T08:58:32.219Z,11.47
2023-03-19T09:01:05.365Z,12.47
2023-03-19T09:03:33.448Z,12.33
2023-03-19T09:06:02.029Z,11.90
2023-03-19T09:08:31.063Z,16.27
2023-03-19T09:10:59.953Z,16.33
2023-03-19T09:13:28.364Z,13.50
2023-03-19T09:15:56.544Z,43.57
2023-03-19T09:18:25.973Z,13.93
2023-03-19T09:20:54.310Z,17.20
2023-03-19T09:23:23.009Z,15.90
2023-03-19T09:25:51.233Z,14.67
2023-03-19T09:28:19.557Z,11.97
2023-03-19T09:30:48.763Z,11.13
2023-03-19T09:33:17.047Z,11.20
2023-03-19T09:35:51.303Z,11.80
2023-03-19T09:38:19.437Z,13.00
2023-03-19T09:40:49.755Z,11.63
2023-03-19T09:43:50.054Z,11.80
2023-03-19T09:46:22.855Z,11.77
2023-03-19T09:48:56.092Z,11.83
2023-03-19T09:51:31.626Z,8.37
2023-03-19T09:54:05.105Z,8.10
2023-03-19T09:56:34.256Z,9.20
2023-03-19T09:59:03.272Z,10.63
2023-03-19T10:01:35.661Z,8.63
2023-03-19T10:04:32.861Z,11.33
2023-03-19T10:07:09.696Z,11.73
2023-03-19T10:09:51.616Z,7.87
2023-03-19T10:12:29.954Z,6.97
2023-03-19T10:15:19.884Z,7.57
2023-03-19T10:17:56.502Z,7.20
2023-03-19T10:20:32.323Z,7.40
2023-03-19T10:23:12.850Z,7.63
2023-03-19T10:25:43.535Z,7.70
2023-03-19T10:28:16.990Z,6.90
2023-03-19T10:30:52.251Z,8.87
2023-03-19T10:33:24.657Z,8.63
2023-03-19T10:35:59.513Z,9.03
2023-03-19T10:38:29.470Z,5.63
2023-03-19T10:41:12.552Z,6.37
2023-03-19T10:43:41.318Z,4.70
2023-03-19T10:46:13.929Z,4.20
2023-03-19T10:48:45.780Z,3.77
2023-03-19T10:51:17.165Z,6.33
2023-03-19T10:53:46.414Z,3.80
2023-03-19T10:56:20.608Z,3.53
2023-03-19T10:59:01.830Z,4.53
2023-03-19T11:01:34.506Z,4.37
2023-03-19T11:04:04.276Z,3.57
2023-03-19T11:06:34.473Z,4.50
2023-03-19T11:09:16.652Z,3.90
2023-03-19T11:11:47.472Z,3.83
2023-03-19T11:14:19.889Z,3.20
2023-03-19T11:16:49.713Z,3.07
2023-03-19T11:19:22.033Z,3.70
2023-03-19T11:22:04.754Z,3.63
2023-03-19T11:24:39.285Z,2.50
2023-03-19T11:27:07.545Z,3.70
2023-03-19T11:29:38.957Z,3.20
2023-03-19T11:32:22.035Z,4.53
2023-03-19T11:34:54.906Z,4.37
2023-03-19T11:37:32.615Z,4.17
2023-03-19T11:40:10.681Z,3.57
2023-03-19T11:42:52.427Z,3.23
2023-03-19T11:45:31.588Z,2.73
2023-03-19T11:48:13.987Z,3.00
2023-03-19T11:50:49.243Z,3.80
2023-03-19T11:53:26.305Z,4.73
2023-03-19T11:56:04.561Z,2.67
2023-03-19T11:59:06.080Z,2.90
2023-03-19T12:02:04.723Z,4.37
2023-03-19T12:04:47.346Z,2.80
2023-03-19T12:07:22.956Z,4.37
2023-03-19T12:10:03.376Z,3.23
2023-03-19T12:12:39.488Z,3.60
2023-03-19T12:15:17.832Z,3.17
2023-03-19T12:17:59.775Z,3.17
2023-03-19T12:20:38.252Z,2.57
2023-03-19T12:23:18.601Z,6.00
2023-03-19T12:26:06.104Z,3.23
2023-03-19T12:28:40.674Z,3.30
2023-03-19T12:31:36.889Z,2.10
2023-03-19T12:34:20.863Z,2.30
2023-03-19T12:36:54.580Z,2.87
2023-03-19T12:39:28.411Z,4.20
2023-03-19T12:41:59.657Z,3.03
2023-03-19T12:44:35.114Z,2.70
2023-03-19T12:47:07.038Z,3.60
2023-03-19T12:49:39.157Z,3.10
2023-03-19T12:52:19.086Z,3.43
2023-03-19T12:54:52.051Z,2.37
2023-03-19T12:57:28.409Z,3.03
2023-03-19T13:00:04.864Z,3.80
2023-03-19T13:02:36.696Z,2.73
2023-03-19T13:05:10.651Z,2.87
2023-03-19T13:07:50.259Z,2.70
2023-03-19T13:10:20.912Z,3.73
2023-03-19T13:12:51.461Z,3.30
2023-03-19T13:15:27.281Z,5.17
2023-03-19T13:18:04.300Z,3.27
2023-03-19T13:20:48.553Z,3.00
2023-03-19T13:23:23.881Z,2.70
2023-03-19T13:25:54.016Z,3.80
2023-03-19T13:28:28.288Z,3.40
2023-03-19T13:31:06.237Z,4.00
2023-03-19T13:33:35.450Z,4.10
2023-03-19T13:36:07.820Z,3.27
2023-03-19T13:38:41.265Z,2.80
2023-03-19T13:41:42.788Z,3.33
2023-03-19T13:44:30.753Z,3.90
2023-03-19T13:47:03.074Z,2.97
2023-03-19T13:49:35.821Z,3.10
2023-03-19T13:52:48.246Z,2.97
2023-03-19T13:55:47.561Z,2.80
2023-03-19T13:58:49.070Z,2.53
2023-03-19T14:01:39.307Z,2.87
2023-03-19T14:04:19.976Z,3.03
2023-03-19T14:06:50.554Z,3.13
2023-03-19T14:09:38.465Z,3.60
2023-03-19T14:12:22.578Z,2.67
2023-03-19T14:14:53.180Z,3.53
2023-03-19T14:17:25.457Z,3.47
2023-03-19T14:19:55.556Z,3.80
2023-03-19T14:22:35.036Z,3.87
2023-03-19T14:25:18.111Z,2.77
2023-03-19T14:27:48.767Z,3.70
2023-03-19T14:30:33.819Z,5.37
2023-03-19T14:33:07.028Z,3.17
2023-03-19T14:35:41.161Z,3.00
2023-03-19T14:38:15.042Z,3.10
2023-03-19T14:40:47.437Z,3.43
2023-03-19T14:43:27.456Z,4.40
2023-03-19T14:46:00.549Z,3.83
2023-03-19T14:49:10.958Z,4.60
2023-03-19T14:51:58.437Z,2.80
2023-03-19T14:54:33.444Z,3.17
2023-03-19T14:57:07.873Z,3.43
2023-03-19T14:59:40.184Z,3.00
2023-03-19T15:02:23.109Z,3.93
2023-03-19T15:04:51.372Z,3.67
2023-03-19T15:07:26.536Z,3.33
2023-03-19T15:09:56.302Z,3.50
2023-03-19T15:12:39.598Z,2.90
2023-03-19T15:15:24.669Z,2.50
2023-03-19T15:18:04.292Z,3.37
2023-03-19T15:20:38.775Z,3.20
2023-03-19T15:23:25.746Z,3.07
2023-03-19T15:25:57.948Z,2.90
2023-03-19T15:28:28.193Z,3.77
2023-03-19T15:31:05.643Z,4.23
2023-03-19T15:33:45.463Z,2.70
2023-03-19T15:36:18.447Z,3.90
2023-03-19T15:38:52.649Z,3.27
2023-03-19T15:41:21.596Z,4.43
2023-03-19T15:43:50.283Z,4.00
2023-03-19T15:46:22.510Z,3.77
2023-03-19T15:48:57.530Z,3.60
2023-03-19T15:51:27.489Z,3.60
2023-03-19T15:53:57.135Z,4.17
2023-03-19T15:56:26.473Z,3.83
2023-03-19T15:58:58.363Z,5.53
2023-03-19T16:01:28.628Z,5.17
2023-03-19T16:03:59.895Z,6.07
2023-03-19T16:06:30.708Z,5.87
2023-03-19T16:09:16.643Z,5.40
2023-03-19T16:11:45.822Z,3.57
2023-03-19T16:14:25.017Z,5.63
2023-03-19T16:16:54.203Z,3.27
2023-03-19T16:19:41.016Z,4.63
2023-03-19T16:22:15.005Z,18.70
2023-03-19T16:24:47.053Z,6.17
2023-03-19T16:27:18.658Z,4.30
2023-03-19T16:29:48.536Z,4.13
2023-03-19T16:32:21.697Z,5.23
2023-03-19T16:34:52.487Z,4.57
2023-03-19T16:37:35.455Z,5.67
2023-03-19T16:40:28.746Z,11.60
2023-03-19T16:43:07.862Z,7.77
2023-03-19T16:45:36.210Z,5.67
2023-03-19T16:48:04.781Z,3.97
2023-03-19T16:50:36.303Z,4.93
2023-03-19T16:53:06.158Z,4.70
2023-03-19T16:55:36.940Z,5.43
2023-03-19T16:58:08.652Z,8.10
2023-03-19T17:00:36.635Z,7.20
2023-03-19T17:03:04.623Z,8.93
2023-03-19T17:05:32.867Z,9.90
2023-03-19T17:08:01.249Z,9.17
2023-03-19T17:10:30.324Z,12.23
2023-03-19T17:13:01.337Z,16.17
2023-03-19T17:15:32.953Z,61.13
2023-03-19T17:18:02.899Z,29.20
2023-03-19T17:20:34.690Z,49.07
2023-03-19T17:23:02.845Z,46.23
2023-03-19T17:25:31.006Z,28.73
2023-03-19T17:28:00.210Z,17.53
2023-03-19T17:30:28.906Z,25.90
2023-03-19T17:32:57.789Z,23.33
2023-03-19T17:35:26.061Z,13.80
2023-03-19T17:37:53.941Z,14.13
2023-03-19T17:40:23.877Z,10.23
2023-03-19T17:42:52.567Z,7.53
2023-03-19T17:45:27.643Z,6.57
2023-03-19T17:47:57.870Z,6.20
2023-03-19T17:50:27.641Z,7.77
2023-03-19T17:52:55.969Z,7.10
2023-03-19T17:55:25.639Z,6.20
2023-03-19T17:57:54.274Z,6.13
2023-03-19T18:00:25.941Z,6.53
2023-03-19T18:02:56.857Z,6.83
2023-03-19T18:05:25.832Z,7.27
2023-03-19T18:07:57.356Z,5.47
2023-03-19T18:10:29.842Z,5.37
2023-03-19T18:13:00.059Z,5.73
2023-03-19T18:15:31.637Z,7.00
2023-03-19T18:18:01.677Z,7.23
2023-03-19T18:20:33.671Z,6.20
2023-03-19T18:23:01.678Z,6.23
2023-03-19T18:25:31.876Z,6.70
2023-03-19T18:27:59.744Z,6.27
2023-03-19T18:30:32.971Z,6.20
2023-03-19T18:33:04.058Z,5.90
2023-03-19T18:35:34.327Z,6.43
2023-03-19T18:38:02.675Z,6.33
2023-03-19T18:40:32.653Z,5.73
2023-03-19T18:43:01.861Z,6.20
2023-03-19T18:45:34.426Z,6.13
2023-03-19T18:48:02.329Z,5.57
2023-03-19T18:50:32.697Z,5.07
2023-03-19T18:53:00.638Z,5.27
2023-03-19T18:55:30.531Z,5.63
2023-03-19T18:58:02.093Z,5.40
2023-03-19T19:00:34.432Z,5.37
2023-03-19T19:03:03.271Z,5.33
2023-03-19T19:05:33.286Z,6.23
2023-03-19T19:08:03.092Z,6.40
2023-03-19T19:10:33.990Z,6.37
2023-03-19T19:13:03.277Z,4.50
2023-03-19T19:15:35.587Z,4.63
2023-03-19T19:18:14.394Z,5.87
2023-03-19T19:20:42.243Z,4.63
2023-03-19T19:23:10.757Z,6.20
2023-03-19T19:25:39.242Z,6.00
2023-03-19T19:28:14.527Z,5.20
2023-03-19T19:30:45.587Z,5.20
2023-03-19T19:33:17.678Z,5.83
2023-03-19T19:35:45.897Z,5.80
2023-03-19T19:38:14.141Z,7.17
2023-03-19T19:40:44.166Z,6.57
2023-03-19T19:43:18.724Z,7.10
2023-03-19T19:45:49.608Z,6.70
2023-03-19T19:48:20.632Z,6.93
2023-03-19T19:50:49.526Z,6.60
2023-03-19T19:53:17.913Z,7.00
2023-03-19T19:55:46.488Z,4.70
2023-03-19T19:58:19.736Z,5.27
2023-03-19T20:01:02.383Z,5.10
2023-03-19T20:03:33.898Z,5.03
2023-03-19T20:06:02.896Z,6.50
2023-03-19T20:08:31.247Z,5.37
2023-03-19T20:10:59.116Z,3.50
2023-03-19T20:13:29.724Z,5.13
2023-03-19T20:16:00.084Z,5.10
2023-03-19T20:18:30.956Z,6.20
2023-03-19T20:20:59.488Z,6.30
2023-03-19T20:23:27.475Z,4.57
2023-03-19T20:25:55.547Z,7.57
2023-03-19T20:28:26.304Z,7.30
2023-03-19T20:30:55.607Z,5.10
2023-03-19T20:33:25.005Z,5.50
2023-03-19T20:35:52.945Z,5.20
2023-03-19T20:38:20.866Z,5.50
2023-03-19T20:40:51.131Z,5.97
2023-03-19T20:43:27.936Z,5.07
2023-03-19T20:45:57.234Z,5.83
2023-03-19T20:48:27.328Z,6.30
2023-03-19T20:50:55.933Z,5.27
2023-03-19T20:53:24.034Z,6.50
2023-03-19T20:55:52.245Z,6.27
2023-03-19T20:58:25.285Z,6.57
2023-03-19T21:00:54.070Z,6.80
2023-03-19T21:03:23.686Z,7.87
2023-03-19T21:05:55.495Z,8.70
2023-03-19T21:08:30.682Z,9.70
2023-03-19T21:10:58.543Z,10.27
2023-03-19T21:13:26.420Z,10.80
2023-03-19T21:15:55.011Z,9.87
2023-03-19T21:18:23.155Z,9.47
2023-03-19T21:20:54.962Z,9.50
2023-03-19T21:23:28.440Z,10.33
2023-03-19T21:25:56.522Z,10.07
2023-03-19T21:28:29.359Z,8.57
2023-03-19T21:30:57.608Z,9.03
2023-03-19T21:33:27.724Z,8.63
2023-03-19T21:35:57.895Z,11.13
2023-03-19T21:38:26.105Z,9.80
2023-03-19T21:40:58.000Z,11.60
2023-03-19T21:43:32.826Z,12.53
2023-03-19T21:46:13.863Z,11.83
2023-03-19T21:48:46.260Z,12.13
2023-03-19T21:51:16.547Z,11.93
2023-03-19T21:53:45.730Z,10.17
2023-03-19T21:56:21.655Z,12.63
2023-03-19T21:58:51.407Z,12.83
2023-03-19T22:01:21.817Z,13.73
2023-03-19T22:03:49.884Z,15.53
2023-03-19T22:06:19.236Z,13.60
2023-03-19T22:08:48.311Z,14.73
2023-03-19T22:11:20.004Z,12.63
2023-03-19T22:13:48.741Z,12.57
2023-03-19T22:16:20.289Z,12.73
2023-03-19T22:18:49.369Z,11.90
2023-03-19T22:21:20.258Z,13.23
2023-03-19T22:23:48.700Z,15.10
2023-03-19T22:26:29.835Z,13.30
2023-03-19T22:28:59.813Z,14.13
2023-03-19T22:31:28.569Z,12.60
2023-03-19T22:33:57.092Z,12.33
2023-03-19T22:36:26.331Z,13.57
2023-03-19T22:38:54.305Z,11.70
2023-03-19T22:41:27.504Z,13.30
2023-03-19T22:43:56.159Z,11.30
2023-03-19T22:46:26.002Z,10.93
2023-03-19T22:48:54.002Z,11.97
2023-03-19T22:51:23.872Z,12.10
2023-03-19T22:53:53.211Z,11.40
2023-03-19T22:56:22.798Z,10.27
2023-03-19T22:58:50.733Z,13.27
2023-03-19T23:01:31.008Z,9.80
2023-03-19T23:04:11.693Z,10.50
2023-03-19T23:06:39.573Z,12.73
2023-03-19T23:09:11.130Z,12.00
2023-03-19T23:11:40.174Z,10.97
2023-03-19T23:14:15.313Z,11.57
2023-03-19T23:16:53.037Z,10.93
2023-03-19T23:19:22.978Z,10.37
2023-03-19T23:21:50.997Z,10.33
2023-03-19T23:24:20.330Z,11.57
2023-03-19T23:26:50.277Z,10.23
2023-03-19T23:29:22.962Z,10.53
2023-03-19T23:31:52.627Z,12.87
2023-03-19T23:34:20.565Z,11.00
2023-03-19T23:36:48.490Z,12.20
2023-03-19T23:39:16.409Z,10.43
2023-03-19T23:41:49.619Z,10.87
2023-03-19T23:44:19.539Z,9.87
2023-03-19T23:46:50.428Z,10.43
2023-03-19T23:49:28.696Z,10.13
2023-03-19T23:51:57.498Z,10.07
2023-03-19T23:54:30.856Z,9.93
2023-03-19T23:57:04.520Z,9.70
2023-03-19T23:59:35.706Z,9.60
