createdAt,value
2023-03-14T00:01:20.793Z,97001.00
2023-03-14T00:03:47.570Z,97040.84
2023-03-14T00:06:15.418Z,97051.56
2023-03-14T00:08:43.931Z,97094.28
2023-03-14T00:11:19.024Z,97099.22
2023-03-14T00:13:48.780Z,97088.00
2023-03-14T00:16:15.203Z,97089.81
2023-03-14T00:18:41.809Z,97104.00
2023-03-14T00:21:09.673Z,97131.22
2023-03-14T00:23:37.815Z,97124.78
2023-03-14T00:26:19.232Z,97136.50
2023-03-14T00:28:46.306Z,97148.66
2023-03-14T00:31:15.547Z,97159.56
2023-03-14T00:33:43.149Z,97182.81
2023-03-14T00:36:15.810Z,97157.28
2023-03-14T00:38:43.893Z,97175.59
2023-03-14T00:41:13.641Z,97188.13
2023-03-14T00:43:40.334Z,97192.41
2023-03-14T00:46:07.129Z,97168.16
2023-03-14T00:48:33.556Z,97161.22
2023-03-14T00:50:59.864Z,97176.53
2023-03-14T00:53:26.281Z,97169.50
2023-03-14T00:55:52.591Z,97185.63
2023-03-14T00:58:19.381Z,97163.53
2023-03-14T01:00:47.131Z,97173.59
2023-03-14T01:03:15.094Z,97174.09
2023-03-14T01:05:42.018Z,97153.16
2023-03-14T01:08:08.773Z,97151.81
2023-03-14T01:10:39.839Z,97157.75
2023-03-14T01:13:06.368Z,97147.03
2023-03-14T01:15:37.546Z,97148.50
2023-03-14T01:18:04.978Z,97150.34
2023-03-14T01:20:31.677Z,97138.28
2023-03-14T01:22:57.989Z,97121.94
2023-03-14T01:25:24.429Z,97121.81
2023-03-14T01:27:50.752Z,97123.13
2023-03-14T01:30:17.243Z,97111.91
2023-03-14T01:32:43.617Z,97111.88
2023-03-14T01:35:10.068Z,97103.50
2023-03-14T01:37:36.577Z,97125.09
2023-03-14T01:40:03.276Z,97116.00
2023-03-14T01:42:29.642Z,97097.72
2023-03-14T01:44:58.320Z,97099.88
2023-03-14T01:47:25.835Z,97099.38
2023-03-14T01:50:11.052Z,97095.56
2023-03-14T01:52:47.193Z,97104.31
2023-03-14T01:55:18.204Z,97071.50
2023-03-14T01:57:51.754Z,97072.50
2023-03-14T02:00:21.874Z,97077.44
2023-03-14T02:03:00.953Z,97083.25
2023-03-14T02:05:33.277Z,97079.88
2023-03-14T02:08:01.303Z,97061.47
2023-03-14T02:10:32.976Z,97065.09
2023-03-14T02:13:02.531Z,97069.19
2023-03-14T02:15:29.608Z,97039.53
2023-03-14T02:17:57.217Z,97034.72
2023-03-14T02:20:39.501Z,97040.53
2023-03-14T02:23:06.312Z,97027.50
2023-03-14T02:25:48.907Z,97044.69
2023-03-14T02:28:15.776Z,97046.63
2023-03-14T02:30:42.377Z,97040.88
2023-03-14T02:33:15.986Z,97041.69
2023-03-14T02:35:48.753Z,97041.69
2023-03-14T02:38:20.909Z,97038.06
2023-03-14T02:40:47.763Z,97033.16
2023-03-14T02:43:14.326Z,97025.03
2023-03-14T02:45:46.119Z,97029.19
2023-03-14T02:48:20.196Z,97041.38
2023-03-14T02:50:49.306Z,97048.13
2023-03-14T02:53:19.657Z,97053.72
2023-03-14T02:55:48.039Z,97036.59
2023-03-14T02:58:14.827Z,97017.97
2023-03-14T03:00:41.412Z,97011.38
2023-03-14T03:03:08.006Z,97019.13
2023-03-14T03:05:34.478Z,97000.19
2023-03-14T03:08:00.918Z,97009.72
2023-03-14T03:10:28.567Z,97015.28
2023-03-14T03:12:54.946Z,97007.69
2023-03-14T03:15:21.590Z,97002.75
2023-03-14T03:17:47.902Z,97010.41
2023-03-14T03:20:14.598Z,97009.34
2023-03-14T03:22:41.047Z,97010.34
2023-03-14T03:25:08.946Z,97012.16
2023-03-14T03:27:37.452Z,97008.03
2023-03-14T03:30:06.348Z,96990.25
2023-03-14T03:32:33.139Z,96977.59
2023-03-14T03:34:59.494Z,96998.88
2023-03-14T03:37:26.186Z,96988.78
2023-03-14T03:39:52.960Z,97007.94
2023-03-14T03:42:19.440Z,96990.41
2023-03-14T03:44:46.146Z,97002.75
2023-03-14T03:47:12.485Z,96994.38
2023-03-14T03:49:38.886Z,96979.06
2023-03-14T03:52:05.616Z,97003.47
2023-03-14T03:54:31.968Z,96996.69
2023-03-14T03:56:58.819Z,96984.47
2023-03-14T03:59:25.401Z,96998.00
2023-03-14T04:01:52.002Z,97012.06
2023-03-14T04:04:18.571Z,96993.59
2023-03-14T04:06:45.926Z,97002.84
2023-03-14T04:09:13.485Z,96988.94
2023-03-14T04:11:39.924Z,96974.66
2023-03-14T04:14:06.884Z,96984.53
2023-03-14T04:16:33.570Z,96982.56
2023-03-14T04:19:00.458Z,96989.63
2023-03-14T04:21:26.989Z,96993.09
2023-03-14T04:23:53.746Z,96991.28
2023-03-14T04:26:20.423Z,96987.66
2023-03-14T04:28:46.730Z,96989.22
2023-03-14T04:31:19.216Z,96969.06
2023-03-14T04:33:46.456Z,96983.28
2023-03-14T04:36:12.934Z,96961.31
2023-03-14T04:38:39.428Z,96976.63
2023-03-14T04:41:06.210Z,96954.88
2023-03-14T04:43:33.202Z,96957.66
2023-03-14T04:45:59.787Z,96963.72
2023-03-14T04:48:27.309Z,96952.88
2023-03-14T04:50:54.029Z,96967.91
2023-03-14T04:53:20.751Z,96947.94
2023-03-14T04:55:51.731Z,96942.00
2023-03-14T04:58:18.725Z,96944.59
2023-03-14T05:00:45.607Z,96933.09
2023-03-14T05:03:12.016Z,96939.06
2023-03-14T05:05:38.544Z,96926.72
2023-03-14T05:08:05.248Z,96917.06
2023-03-14T05:10:31.922Z,96927.09
2023-03-14T05:12:58.398Z,96949.19
2023-03-14T05:15:25.025Z,96933.50
2023-03-14T05:17:51.443Z,96937.25
2023-03-14T05:20:18.049Z,96960.56
2023-03-14T05:22:44.473Z,96929.25
2023-03-14T05:25:11.105Z,96942.69
2023-03-14T05:27:37.525Z,96945.84
2023-03-14T05:30:06.515Z,96939.81
2023-03-14T05:32:33.379Z,96948.06
2023-03-14T05:35:00.475Z,96937.19
2023-03-14T05:37:27.275Z,96937.69
2023-03-14T05:39:53.772Z,96926.34
2023-03-14T05:42:20.458Z,96937.53
2023-03-14T05:44:46.840Z,96927.47
2023-03-14T05:47:13.518Z,96934.06
2023-03-14T05:49:40.033Z,96917.47
2023-03-14T05:52:06.442Z,96918.75
2023-03-14T05:54:33.089Z,96930.47
2023-03-14T05:56:59.525Z,96901.66
2023-03-14T05:59:26.182Z,96916.63
2023-03-14T06:01:52.692Z,96924.50
2023-03-14T06:04:19.142Z,96925.84
2023-03-14T06:06:45.589Z,96928.31
2023-03-14T06:09:11.937Z,96917.13
2023-03-14T06:11:38.359Z,96918.66
2023-03-14T06:14:04.698Z,96904.28
2023-03-14T06:16:31.414Z,96913.19
2023-03-14T06:18:57.850Z,96907.94
2023-03-14T06:21:24.373Z,96902.00
2023-03-14T06:23:50.728Z,96897.72
2023-03-14T06:26:17.058Z,96901.34
2023-03-14T06:28:43.529Z,96905.66
2023-03-14T06:31:10.095Z,96907.31
2023-03-14T06:33:37.559Z,96891.66
2023-03-14T06:36:04.317Z,96890.50
2023-03-14T06:38:30.882Z,96899.22
2023-03-14T06:40:57.217Z,96910.78
2023-03-14T06:43:23.758Z,96899.38
2023-03-14T06:45:50.469Z,96900.06
2023-03-14T06:48:16.883Z,96903.31
2023-03-14T06:50:43.630Z,96907.63
2023-03-14T06:53:09.986Z,96889.03
2023-03-14T06:55:36.938Z,96890.97
2023-03-14T06:58:03.543Z,96902.34
2023-03-14T07:00:30.648Z,96884.69
2023-03-14T07:02:57.480Z,96888.84
2023-03-14T07:05:24.209Z,96888.81
2023-03-14T07:07:50.571Z,96898.38
2023-03-14T07:10:17.286Z,96882.91
2023-03-14T07:12:43.967Z,96900.88
2023-03-14T07:15:18.548Z,96900.53
2023-03-14T07:17:47.355Z,96915.53
2023-03-14T07:20:13.888Z,96888.03
2023-03-14T07:22:40.420Z,96888.31
2023-03-14T07:25:08.072Z,96894.09
2023-03-14T07:27:34.431Z,96890.00
2023-03-14T07:30:01.162Z,96882.72
2023-03-14T07:32:27.593Z,96865.75
2023-03-14T07:34:53.939Z,96861.47
2023-03-14T07:37:20.651Z,96859.16
2023-03-14T07:39:46.962Z,96880.06
2023-03-14T07:42:14.368Z,96896.03
2023-03-14T07:44:40.960Z,96885.50
2023-03-14T07:47:07.365Z,96876.47
2023-03-14T07:49:34.892Z,96888.94
2023-03-14T07:52:01.246Z,96882.34
2023-03-14T07:54:27.855Z,96886.81
2023-03-14T07:56:54.273Z,96884.81
2023-03-14T07:59:20.750Z,96882.50
2023-03-14T08:01:48.846Z,96887.91
2023-03-14T08:04:15.288Z,96880.81
2023-03-14T08:06:41.677Z,96899.63
2023-03-14T08:09:08.770Z,96883.41
2023-03-14T08:11:35.439Z,96878.38
2023-03-14T08:14:01.892Z,96889.78
2023-03-14T08:16:30.187Z,96898.78
2023-03-14T08:18:57.107Z,96895.53
2023-03-14T08:21:25.258Z,96902.50
2023-03-14T08:23:51.619Z,96894.81
2023-03-14T08:26:18.240Z,96888.88
2023-03-14T08:28:45.482Z,96899.53
2023-03-14T08:31:12.289Z,96885.69
2023-03-14T08:33:38.806Z,96867.59
2023-03-14T08:36:05.559Z,96877.81
2023-03-14T08:38:32.316Z,96883.94
2023-03-14T08:41:00.375Z,96895.16
2023-03-14T08:43:28.514Z,96894.69
2023-03-14T08:45:59.408Z,96884.19
2023-03-14T08:48:26.089Z,96893.91
2023-03-14T08:50:52.977Z,96872.81
2023-03-14T08:53:19.950Z,96909.19
2023-03-14T08:55:46.325Z,96907.19
2023-03-14T08:58:14.269Z,96894.00
2023-03-14T09:00:40.656Z,96910.09
2023-03-14T09:03:07.812Z,96897.47
2023-03-14T09:05:35.122Z,96902.84
2023-03-14T09:08:02.045Z,96880.34
2023-03-14T09:10:28.885Z,96881.81
2023-03-14T09:12:55.698Z,96893.31
2023-03-14T09:15:22.424Z,96899.28
2023-03-14T09:17:48.799Z,96888.44
2023-03-14T09:20:17.108Z,96903.03
2023-03-14T09:22:43.469Z,96912.47
2023-03-14T09:25:12.230Z,96894.00
2023-03-14T09:27:38.711Z,96879.81
2023-03-14T09:30:06.034Z,96899.88
2023-03-14T09:32:32.464Z,96904.69
2023-03-14T09:34:59.320Z,96900.75
2023-03-14T09:37:26.902Z,96912.59
2023-03-14T09:39:53.295Z,96898.28
2023-03-14T09:42:25.950Z,96912.44
2023-03-14T09:44:58.031Z,96905.84
2023-03-14T09:47:26.481Z,96911.56
2023-03-14T09:49:53.055Z,96941.16
2023-03-14T09:52:41.118Z,96918.72
2023-03-14T09:55:14.433Z,96919.03
2023-03-14T09:57:42.788Z,96933.16
2023-03-14T10:00:20.008Z,96911.19
2023-03-14T10:02:54.575Z,96910.03
2023-03-14T10:05:23.720Z,96902.63
2023-03-14T10:07:51.105Z,96917.25
2023-03-14T10:10:21.229Z,96913.69
2023-03-14T10:12:56.046Z,96921.56
2023-03-14T10:15:33.954Z,96919.41
2023-03-14T10:18:03.065Z,96923.06
2023-03-14T10:20:29.683Z,96928.03
2023-03-14T10:22:59.762Z,96919.50
2023-03-14T10:25:32.044Z,96920.19
2023-03-14T10:27:59.355Z,96896.59
2023-03-14T10:30:39.261Z,96923.06
2023-03-14T10:33:19.812Z,96925.63
2023-03-14T10:35:48.041Z,96924.28
2023-03-14T10:38:18.019Z,96915.31
2023-03-14T10:40:50.545Z,96913.19
2023-03-14T10:43:20.843Z,96911.84
2023-03-14T10:45:54.999Z,96926.22
2023-03-14T10:48:25.850Z,96921.34
2023-03-14T10:51:08.601Z,96915.69
2023-03-14T10:54:02.038Z,96918.72
2023-03-14T10:56:35.978Z,96915.63
2023-03-14T10:59:04.561Z,96920.78
2023-03-14T11:01:40.089Z,96916.28
2023-03-14T11:04:33.080Z,96915.09
2023-03-14T11:07:07.672Z,96910.81
2023-03-14T11:09:44.864Z,96918.09
2023-03-14T11:12:36.878Z,96913.84
2023-03-14T11:15:13.743Z,96898.03
2023-03-14T11:18:11.165Z,96899.13
2023-03-14T11:20:47.712Z,96895.75
2023-03-14T11:23:20.701Z,96899.78
2023-03-14T11:25:52.872Z,96895.81
2023-03-14T11:28:27.130Z,96886.44
2023-03-14T11:30:56.557Z,96891.88
2023-03-14T11:33:32.764Z,96881.13
2023-03-14T11:36:11.364Z,96885.78
2023-03-14T11:38:59.584Z,96883.81
2023-03-14T11:41:40.362Z,96876.88
2023-03-14T11:44:26.457Z,96882.97
2023-03-14T11:47:14.512Z,96886.38
2023-03-14T11:49:51.940Z,96889.09
2023-03-14T11:52:29.066Z,96882.41
2023-03-14T11:55:14.596Z,96895.47
2023-03-14T11:57:41.324Z,96897.31
2023-03-14T12:00:09.105Z,96890.28
2023-03-14T12:02:53.848Z,96893.91
2023-03-14T12:05:41.139Z,96881.50
2023-03-14T12:08:10.469Z,96888.47
2023-03-14T12:10:50.548Z,96895.59
2023-03-14T12:13:17.864Z,96880.91
2023-03-14T12:15:55.729Z,96884.63
2023-03-14T12:18:31.940Z,96889.69
2023-03-14T12:21:04.705Z,96877.13
2023-03-14T12:23:46.783Z,96892.78
2023-03-14T12:26:13.186Z,96879.50
2023-03-14T12:28:51.984Z,96878.75
2023-03-14T12:31:30.206Z,96881.94
2023-03-14T12:34:03.807Z,96881.25
2023-03-14T12:36:45.777Z,96888.16
2023-03-14T12:39:29.113Z,96884.03
2023-03-14T12:42:18.300Z,96873.06
2023-03-14T12:44:47.096Z,96874.69
2023-03-14T12:47:19.332Z,96892.03
2023-03-14T12:49:50.295Z,96868.44
2023-03-14T12:52:22.101Z,96873.16
2023-03-14T12:54:57.611Z,96857.03
2023-03-14T12:57:37.604Z,96887.41
2023-03-14T13:00:23.107Z,96873.09
2023-03-14T13:02:50.920Z,96885.75
2023-03-14T13:05:21.411Z,96885.25
2023-03-14T13:07:47.682Z,96889.34
2023-03-14T13:10:21.818Z,96882.66
2023-03-14T13:12:55.498Z,96891.97
2023-03-14T13:15:29.175Z,96890.16
2023-03-14T13:18:02.282Z,96901.78
2023-03-14T13:20:43.087Z,96902.34
2023-03-14T13:23:27.622Z,96910.66
2023-03-14T13:25:54.824Z,96914.97
2023-03-14T13:28:21.651Z,96916.72
2023-03-14T13:30:50.049Z,96931.66
2023-03-14T13:33:19.287Z,96933.97
2023-03-14T13:35:55.851Z,96947.97
2023-03-14T13:38:25.012Z,96975.72
2023-03-14T13:40:54.767Z,97062.22
2023-03-14T13:43:28.231Z,97060.41
2023-03-14T13:46:16.288Z,97078.94
2023-03-14T13:48:49.333Z,97097.66
2023-03-14T13:51:19.303Z,97098.22
2023-03-14T13:53:47.986Z,97110.47
2023-03-14T13:56:14.740Z,97113.03
2023-03-14T13:58:42.184Z,97142.69
2023-03-14T14:01:20.151Z,97142.41
2023-03-14T14:03:52.077Z,97149.88
2023-03-14T14:06:29.385Z,97155.38
2023-03-14T14:08:57.762Z,97171.84
2023-03-14T14:11:48.463Z,97177.97
2023-03-14T14:14:46.315Z,97203.88
2023-03-14T14:17:18.582Z,97221.22
2023-03-14T14:19:47.335Z,97236.50
2023-03-14T14:22:14.295Z,97253.53
2023-03-14T14:24:41.744Z,97264.59
2023-03-14T14:27:17.595Z,97288.91
2023-03-14T14:29:45.590Z,97313.22
2023-03-14T14:32:16.104Z,97341.38
2023-03-14T14:34:57.444Z,97360.22
2023-03-14T14:37:36.786Z,97382.97
2023-03-14T14:40:11.330Z,97404.78
2023-03-14T14:42:42.033Z,97429.00
2023-03-14T14:45:14.997Z,97431.41
2023-03-14T14:48:10.234Z,97459.38
2023-03-14T14:51:02.925Z,97501.56
2023-03-14T14:53:32.466Z,97503.38
2023-03-14T14:56:04.291Z,97511.09
2023-03-14T14:58:37.132Z,97525.16
2023-03-14T15:01:05.500Z,97545.19
2023-03-14T15:03:34.692Z,97546.13
2023-03-14T15:06:02.571Z,97557.53
2023-03-14T15:08:29.461Z,97557.72
2023-03-14T15:10:56.946Z,97577.56
2023-03-14T15:13:23.531Z,97574.38
2023-03-14T15:15:53.637Z,97601.84
2023-03-14T15:18:20.108Z,97608.03
2023-03-14T15:20:46.877Z,97616.47
2023-03-14T15:23:16.199Z,97631.34
2023-03-14T15:25:55.055Z,97653.09
2023-03-14T15:28:25.408Z,97662.63
2023-03-14T15:30:55.590Z,97661.41
2023-03-14T15:33:22.518Z,97676.56
2023-03-14T15:35:50.019Z,97685.34
2023-03-14T15:38:19.801Z,97699.06
2023-03-14T15:40:46.396Z,97700.72
2023-03-14T15:43:12.727Z,97695.94
2023-03-14T15:45:39.209Z,97697.88
2023-03-14T15:48:05.758Z,97716.97
2023-03-14T15:50:32.105Z,97719.22
2023-03-14T15:52:58.577Z,97718.56
2023-03-14T15:55:25.398Z,97730.03
2023-03-14T15:57:51.837Z,97729.03
2023-03-14T16:00:20.488Z,97734.97
2023-03-14T16:02:46.904Z,97738.03
2023-03-14T16:05:13.928Z,97732.94
2023-03-14T16:07:41.560Z,97752.50
2023-03-14T16:10:09.358Z,97765.44
2023-03-14T16:12:35.697Z,97779.84
2023-03-14T16:15:02.294Z,97767.16
2023-03-14T16:17:28.706Z,97783.34
2023-03-14T16:19:55.669Z,97790.56
2023-03-14T16:22:22.081Z,97787.84
2023-03-14T16:24:48.402Z,97792.28
2023-03-14T16:27:14.885Z,97810.56
2023-03-14T16:29:43.331Z,97821.38
2023-03-14T16:32:10.215Z,97838.19
2023-03-14T16:34:40.148Z,97855.47
2023-03-14T16:37:06.850Z,97852.06
2023-03-14T16:39:33.441Z,97862.13
2023-03-14T16:41:59.848Z,97872.81
2023-03-14T16:44:26.162Z,97871.06
2023-03-14T16:46:52.710Z,97875.38
2023-03-14T16:49:19.106Z,97882.06
2023-03-14T16:51:45.545Z,97890.56
2023-03-14T16:54:11.878Z,97898.50
2023-03-14T16:56:38.577Z,97904.88
2023-03-14T16:59:05.007Z,97908.03
2023-03-14T17:01:31.490Z,97920.78
2023-03-14T17:03:58.175Z,97913.59
2023-03-14T17:06:28.550Z,97934.25
2023-03-14T17:08:56.180Z,97932.91
2023-03-14T17:11:23.151Z,97950.69
2023-03-14T17:13:49.801Z,97950.97
2023-03-14T17:16:16.235Z,97962.34
2023-03-14T17:18:42.806Z,97972.47
2023-03-14T17:21:09.518Z,97994.50
2023-03-14T17:23:36.191Z,97999.91
2023-03-14T17:26:03.251Z,98002.47
2023-03-14T17:28:29.823Z,98007.53
2023-03-14T17:31:08.865Z,98013.31
2023-03-14T17:33:35.380Z,98011.34
2023-03-14T17:36:02.634Z,98034.50
2023-03-14T17:38:28.986Z,98041.19
2023-03-14T17:40:55.741Z,98035.84
2023-03-14T17:43:22.740Z,98049.50
2023-03-14T17:45:57.640Z,98044.41
2023-03-14T17:48:24.299Z,98057.69
2023-03-14T17:50:51.339Z,98061.56
2023-03-14T17:53:18.877Z,98074.31
2023-03-14T17:55:45.340Z,98081.22
2023-03-14T17:58:11.780Z,98088.22
2023-03-14T18:00:38.414Z,98090.28
2023-03-14T18:03:05.034Z,98115.56
2023-03-14T18:05:31.740Z,98105.03
2023-03-14T18:07:58.471Z,98133.66
2023-03-14T18:10:24.934Z,98139.84
2023-03-14T18:12:51.435Z,98130.50
2023-03-14T18:15:17.862Z,98144.25
2023-03-14T18:17:44.168Z,98151.47
2023-03-14T18:20:11.531Z,98151.47
2023-03-14T18:22:38.691Z,98164.91
2023-03-14T18:25:05.949Z,98173.38
2023-03-14T18:27:32.513Z,98176.63
2023-03-14T18:29:58.904Z,98187.72
2023-03-14T18:32:25.275Z,98182.78
2023-03-14T18:34:51.881Z,98189.78
2023-03-14T18:37:18.294Z,98193.97
2023-03-14T18:39:44.763Z,98206.25
2023-03-14T18:42:11.179Z,98199.34
2023-03-14T18:44:37.940Z,98208.88
2023-03-14T18:47:04.479Z,98207.09
2023-03-14T18:49:30.834Z,98225.16
2023-03-14T18:51:57.176Z,98230.47
2023-03-14T18:54:23.576Z,98231.53
2023-03-14T18:56:49.896Z,98241.88
2023-03-14T18:59:16.495Z,98241.28
2023-03-14T19:01:43.481Z,98232.59
2023-03-14T19:04:11.251Z,98255.97
2023-03-14T19:06:38.145Z,98262.81
2023-03-14T19:09:04.893Z,98264.59
2023-03-14T19:11:31.648Z,98265.19
2023-03-14T19:13:58.082Z,98267.00
2023-03-14T19:16:24.571Z,98275.75
2023-03-14T19:18:51.151Z,98269.53
2023-03-14T19:21:27.561Z,98295.38
2023-03-14T19:23:54.000Z,98298.44
2023-03-14T19:26:20.323Z,98294.19
2023-03-14T19:28:47.031Z,98296.88
2023-03-14T19:31:13.715Z,98300.22
2023-03-14T19:33:40.051Z,98311.91
2023-03-14T19:36:07.002Z,98318.81
2023-03-14T19:38:34.337Z,98316.63
2023-03-14T19:41:00.741Z,98316.03
2023-03-14T19:43:27.377Z,98307.94
2023-03-14T19:45:54.866Z,98329.22
2023-03-14T19:48:21.322Z,98333.41
2023-03-14T19:50:47.758Z,98335.63
2023-03-14T19:53:14.322Z,98343.50
2023-03-14T19:55:40.671Z,98344.75
2023-03-14T19:58:07.364Z,98352.56
2023-03-14T20:00:33.774Z,98339.13
2023-03-14T20:03:00.227Z,98358.03
2023-03-14T20:05:26.578Z,98367.59
2023-03-14T20:07:53.093Z,98357.53
2023-03-14T20:10:21.445Z,98375.16
2023-03-14T20:12:48.386Z,98360.88
2023-03-14T20:15:14.766Z,98381.31
2023-03-14T20:17:41.162Z,98372.59
2023-03-14T20:20:09.023Z,98366.63
2023-03-14T20:22:37.353Z,98396.88
2023-03-14T20:25:05.947Z,98389.28
2023-03-14T20:27:33.263Z,98403.16
2023-03-14T20:29:59.801Z,98394.16
2023-03-14T20:32:26.447Z,98407.34
2023-03-14T20:34:53.028Z,98399.78
2023-03-14T20:37:19.491Z,98415.84
2023-03-14T20:39:46.043Z,98415.06
2023-03-14T20:42:12.690Z,98410.75
2023-03-14T20:44:39.086Z,98417.22
2023-03-14T20:47:06.023Z,98432.41
2023-03-14T20:49:32.445Z,98422.88
2023-03-14T20:51:58.758Z,98435.19
2023-03-14T20:54:25.157Z,98446.22
2023-03-14T20:56:51.600Z,98443.78
2023-03-14T20:59:18.022Z,98448.56
2023-03-14T21:01:44.374Z,98450.50
2023-03-14T21:04:10.743Z,98459.88
2023-03-14T21:06:37.521Z,98452.28
2023-03-14T21:09:04.352Z,98460.03
2023-03-14T21:11:31.608Z,98472.81
2023-03-14T21:13:59.037Z,98480.03
2023-03-14T21:16:25.705Z,98478.78
2023-03-14T21:18:52.044Z,98480.53
2023-03-14T21:21:18.794Z,98492.00
2023-03-14T21:23:45.110Z,98478.19
2023-03-14T21:26:12.783Z,98484.66
2023-03-14T21:28:39.211Z,98491.50
2023-03-14T21:31:08.504Z,98514.34
2023-03-14T21:33:35.346Z,98507.63
2023-03-14T21:36:02.209Z,98486.63
2023-03-14T21:38:28.740Z,98512.06
2023-03-14T21:40:56.434Z,98517.81
2023-03-14T21:43:23.863Z,98513.84
2023-03-14T21:45:50.458Z,98514.53
2023-03-14T21:48:17.035Z,98514.19
2023-03-14T21:50:43.337Z,98527.06
2023-03-14T21:53:10.667Z,98527.81
2023-03-14T21:55:44.727Z,98528.16
2023-03-14T21:58:11.711Z,98543.91
2023-03-14T22:00:38.011Z,98547.22
2023-03-14T22:03:13.008Z,98536.78
2023-03-14T22:05:44.812Z,98554.03
2023-03-14T22:08:12.400Z,98567.22
2023-03-14T22:10:46.810Z,98557.53
2023-03-14T22:13:13.664Z,98554.81
2023-03-14T22:15:40.058Z,98556.13
2023-03-14T22:18:06.516Z,98565.00
2023-03-14T22:20:34.091Z,98578.72
2023-03-14T22:23:00.576Z,98581.88
2023-03-14T22:25:27.007Z,98577.91
2023-03-14T22:27:53.840Z,98589.13
2023-03-14T22:30:20.435Z,98580.09
2023-03-14T22:32:46.926Z,98593.22
2023-03-14T22:35:13.316Z,98591.06
2023-03-14T22:37:41.432Z,98592.41
2023-03-14T22:40:08.769Z,98605.38
2023-03-14T22:42:35.415Z,98611.44
2023-03-14T22:45:02.404Z,98618.28
2023-03-14T22:47:28.809Z,98611.28
2023-03-14T22:49:55.189Z,98625.75
2023-03-14T22:52:21.662Z,98621.25
2023-03-14T22:54:48.057Z,98623.94
2023-03-14T22:57:14.564Z,98631.44
2023-03-14T22:59:40.915Z,98626.09
2023-03-14T23:02:07.217Z,98613.53
2023-03-14T23:04:33.915Z,98635.34
2023-03-14T23:07:00.323Z,98634.59
2023-03-14T23:09:26.647Z,98637.63
2023-03-14T23:11:53.911Z,98638.94
2023-03-14T23:14:20.653Z,98635.81
2023-03-14T23:16:46.983Z,98629.53
2023-03-14T23:19:13.354Z,98638.72
2023-03-14T23:21:40.079Z,98642.41
2023-03-14T23:24:06.880Z,98643.84
2023-03-14T23:26:34.090Z,98649.72
2023-03-14T23:29:00.440Z,98637.19
2023-03-14T23:31:27.781Z,98658.03
2023-03-14T23:33:54.385Z,98652.34
2023-03-14T23:36:20.693Z,98652.44
2023-03-14T23:38:47.188Z,98663.00
2023-03-14T23:41:14.894Z,98656.09
2023-03-14T23:43:45.341Z,98669.34
2023-03-14T23:46:12.370Z,98664.84
2023-03-14T23:48:39.169Z,98671.19
2023-03-14T23:51:08.436Z,98667.06
2023-03-14T23:53:34.863Z,98667.22
2023-03-14T23:56:02.321Z,98678.00
2023-03-14T23:58:30.050Z,98684.13
