createdAt,value
2018-05-06T00:59:46.155Z,91.70
2018-05-06T01:02:13.827Z,91.70
2018-05-06T01:04:41.344Z,91.60
2018-05-06T01:07:08.834Z,91.50
2018-05-06T01:09:37.252Z,91.30
2018-05-06T01:12:05.078Z,91.30
2018-05-06T01:14:33.476Z,91.40
2018-05-06T01:17:00.975Z,91.40
2018-05-06T01:19:28.581Z,91.50
2018-05-06T01:21:56.066Z,91.60
2018-05-06T01:24:23.705Z,91.60
2018-05-06T01:26:51.215Z,91.60
2018-05-06T01:29:19.452Z,91.80
2018-05-06T01:31:46.935Z,91.80
2018-05-06T01:34:14.429Z,91.90
2018-05-06T01:36:42.631Z,91.80
2018-05-06T01:39:10.114Z,91.80
2018-05-06T01:41:37.657Z,91.80
2018-05-06T01:44:05.166Z,91.80
2018-05-06T01:46:32.660Z,91.80
2018-05-06T01:49:00.170Z,91.80
2018-05-06T01:51:27.674Z,91.90
2018-05-06T01:53:55.918Z,91.70
2018-05-06T01:56:23.511Z,91.70
2018-05-06T01:58:51.382Z,91.70
2018-05-06T02:01:19.204Z,91.60
2018-05-06T02:03:46.712Z,91.60
2018-05-06T02:06:14.288Z,91.60
2018-05-06T02:08:42.358Z,91.70
2018-05-06T02:11:10.071Z,91.60
2018-05-06T02:13:37.769Z,91.70
2018-05-06T02:16:05.343Z,91.80
2018-05-06T02:18:32.845Z,91.80
2018-05-06T02:21:00.368Z,91.50
2018-05-06T02:23:27.854Z,91.80
2018-05-06T02:25:55.347Z,91.50
2018-05-06T02:28:23.112Z,91.40
2018-05-06T02:30:50.772Z,91.00
2018-05-06T02:33:20.224Z,90.70
2018-05-06T02:35:47.709Z,90.70
2018-05-06T02:38:15.223Z,90.30
2018-05-06T02:40:42.706Z,90.10
2018-05-06T02:43:10.527Z,90.10
2018-05-06T02:45:38.109Z,89.90
2018-05-06T02:48:05.736Z,90.00
2018-05-06T02:50:33.609Z,89.80
2018-05-06T02:53:01.109Z,90.10
2018-05-06T02:55:28.597Z,90.10
2018-05-06T02:57:56.281Z,90.10
2018-05-06T03:00:23.797Z,90.00
2018-05-06T03:02:51.284Z,89.90
2018-05-06T03:05:20.077Z,90.00
2018-05-06T03:07:47.564Z,90.00
2018-05-06T03:10:15.102Z,90.00
2018-05-06T03:12:42.762Z,89.10
2018-05-06T03:15:10.249Z,89.40
2018-05-06T03:17:38.294Z,89.80
2018-05-06T03:20:06.159Z,90.00
2018-05-06T03:22:33.841Z,89.60
2018-05-06T03:25:02.093Z,89.60
2018-05-06T03:27:30.026Z,89.70
2018-05-06T03:29:57.516Z,89.70
2018-05-06T03:32:25.272Z,89.60
2018-05-06T03:34:52.939Z,89.60
2018-05-06T03:37:21.416Z,89.40
2018-05-06T03:39:49.926Z,89.40
2018-05-06T03:42:17.676Z,89.20
2018-05-06T03:44:45.521Z,89.30
2018-05-06T03:47:13.386Z,89.20
2018-05-06T03:49:41.685Z,89.70
2018-05-06T03:52:09.189Z,89.50
2018-05-06T03:54:36.672Z,89.80
2018-05-06T03:57:29.836Z,89.70
2018-05-06T04:00:22.251Z,89.70
2018-05-06T04:02:49.747Z,89.10
2018-05-06T04:05:17.250Z,89.40
2018-05-06T04:07:45.102Z,89.20
2018-05-06T04:10:14.438Z,89.40
2018-05-06T04:12:42.112Z,89.30
2018-05-06T04:15:09.614Z,89.20
2018-05-06T04:17:37.175Z,89.30
2018-05-06T04:20:04.656Z,88.70
2018-05-06T04:22:32.147Z,88.70
2018-05-06T04:25:00.041Z,89.00
2018-05-06T04:27:27.705Z,89.10
2018-05-06T04:29:55.199Z,88.20
2018-05-06T04:32:22.764Z,87.70
2018-05-06T04:34:50.273Z,87.90
2018-05-06T04:37:18.716Z,87.50
2018-05-06T04:39:46.221Z,87.00
2018-05-06T04:42:13.736Z,86.80
2018-05-06T04:44:41.229Z,85.80
2018-05-06T04:47:08.736Z,86.00
2018-05-06T04:49:36.232Z,85.70
2018-05-06T04:52:03.728Z,85.10
2018-05-06T04:54:31.213Z,85.30
2018-05-06T04:56:58.713Z,84.60
2018-05-06T04:59:26.378Z,83.60
2018-05-06T05:01:54.408Z,82.70
2018-05-06T05:04:21.893Z,81.80
2018-05-06T05:06:49.400Z,82.10
2018-05-06T05:09:17.208Z,80.50
2018-05-06T05:11:44.701Z,79.90
2018-05-06T05:14:12.199Z,79.70
2018-05-06T05:16:39.709Z,77.30
2018-05-06T05:19:07.459Z,76.10
2018-05-06T05:21:35.847Z,76.10
2018-05-06T05:24:03.702Z,76.00
2018-05-06T05:26:31.185Z,75.90
2018-05-06T05:28:58.857Z,75.00
2018-05-06T05:31:26.964Z,73.50
2018-05-06T05:33:54.452Z,71.80
2018-05-06T05:36:22.859Z,70.40
2018-05-06T05:38:50.470Z,70.40
2018-05-06T05:41:18.036Z,68.50
2018-05-06T05:43:46.217Z,67.50
2018-05-06T05:46:13.712Z,66.90
2018-05-06T05:48:41.232Z,66.60
2018-05-06T05:51:08.726Z,64.40
2018-05-06T05:53:36.360Z,63.00
2018-05-06T05:56:04.437Z,60.40
2018-05-06T05:58:32.103Z,59.30
2018-05-06T06:00:59.623Z,55.90
2018-05-06T06:03:27.371Z,53.30
2018-05-06T06:05:55.152Z,50.00
2018-05-06T06:08:22.765Z,47.20
2018-05-06T06:10:50.330Z,45.80
2018-05-06T06:13:18.352Z,46.20
2018-05-06T06:15:45.845Z,46.00
2018-05-06T06:18:13.385Z,42.80
2018-05-06T06:20:41.104Z,42.80
2018-05-06T06:23:08.612Z,42.20
2018-05-06T06:25:36.484Z,41.60
2018-05-06T06:28:03.959Z,42.10
2018-05-06T06:30:31.795Z,42.50
2018-05-06T06:32:59.324Z,42.60
2018-05-06T06:35:26.946Z,41.80
2018-05-06T06:37:55.216Z,41.80
2018-05-06T06:40:23.088Z,40.70
2018-05-06T06:42:50.589Z,37.20
2018-05-06T06:45:18.337Z,36.50
2018-05-06T06:47:45.823Z,35.00
2018-05-06T06:50:14.116Z,34.40
2018-05-06T06:52:42.680Z,34.50
2018-05-06T06:55:10.159Z,34.50
2018-05-06T06:57:37.660Z,35.00
2018-05-06T07:00:05.483Z,31.70
2018-05-06T07:02:33.169Z,32.20
2018-05-06T07:05:00.675Z,30.00
2018-05-06T07:07:28.400Z,30.90
2018-05-06T07:09:58.525Z,31.90
2018-05-06T07:12:55.672Z,31.70
2018-05-06T07:15:27.460Z,31.80
2018-05-06T07:18:01.053Z,29.80
2018-05-06T07:20:53.986Z,29.20
2018-05-06T07:23:21.485Z,27.80
2018-05-06T07:25:55.055Z,28.10
2018-05-06T07:28:23.009Z,28.20
2018-05-06T07:30:50.794Z,28.10
2018-05-06T07:33:22.353Z,28.20
2018-05-06T07:35:52.038Z,28.30
2018-05-06T07:38:19.681Z,28.70
2018-05-06T07:40:47.180Z,27.30
2018-05-06T07:43:15.099Z,26.20
2018-05-06T07:45:42.626Z,26.30
2018-05-06T07:48:11.332Z,26.50
2018-05-06T07:50:38.737Z,26.50
2018-05-06T07:53:06.286Z,26.80
2018-05-06T07:55:33.807Z,25.30
2018-05-06T07:58:01.367Z,25.90
2018-05-06T08:00:29.626Z,26.70
2018-05-06T08:02:57.881Z,28.30
2018-05-06T08:05:25.370Z,27.80
2018-05-06T08:07:52.874Z,28.60
2018-05-06T08:10:20.703Z,26.00
2018-05-06T08:12:48.204Z,26.20
2018-05-06T08:15:15.713Z,25.80
2018-05-06T08:17:43.560Z,25.20
2018-05-06T08:20:11.662Z,26.80
2018-05-06T08:22:39.303Z,25.50
2018-05-06T08:25:06.980Z,26.90
2018-05-06T08:27:34.475Z,26.50
2018-05-06T08:30:01.964Z,26.10
2018-05-06T08:32:30.275Z,26.20
2018-05-06T08:34:57.772Z,25.00
2018-05-06T08:37:25.585Z,23.80
2018-05-06T08:39:53.079Z,23.40
2018-05-06T08:42:20.626Z,23.50
2018-05-06T08:44:48.134Z,24.00
2018-05-06T08:47:15.628Z,24.30
2018-05-06T08:49:43.770Z,23.80
2018-05-06T08:52:11.416Z,22.70
2018-05-06T08:54:38.915Z,23.60
2018-05-06T08:57:07.189Z,23.00
2018-05-06T08:59:35.627Z,22.20
2018-05-06T09:02:03.144Z,22.20
2018-05-06T09:04:30.632Z,21.30
2018-05-06T09:06:58.156Z,23.40
2018-05-06T09:09:25.664Z,22.60
2018-05-06T09:11:53.610Z,22.10
2018-05-06T09:14:21.951Z,24.00
2018-05-06T09:16:50.590Z,24.00
2018-05-06T09:19:18.131Z,24.00
2018-05-06T09:21:45.671Z,20.90
2018-05-06T09:24:13.701Z,21.50
2018-05-06T09:26:41.199Z,22.60
2018-05-06T09:29:08.704Z,21.80
2018-05-06T09:31:36.217Z,22.90
2018-05-06T09:34:03.888Z,20.20
2018-05-06T09:36:31.934Z,20.90
2018-05-06T09:38:59.445Z,23.00
2018-05-06T09:41:26.947Z,23.40
2018-05-06T09:43:54.760Z,23.40
2018-05-06T09:46:22.311Z,23.60
2018-05-06T09:48:49.809Z,21.80
2018-05-06T09:51:17.369Z,20.90
2018-05-06T09:53:45.643Z,21.70
2018-05-06T09:56:13.182Z,21.20
2018-05-06T09:58:40.687Z,20.90
2018-05-06T10:01:08.185Z,22.40
2018-05-06T10:03:35.692Z,22.80
2018-05-06T10:06:03.356Z,23.10
2018-05-06T10:08:30.848Z,21.60
2018-05-06T10:10:59.427Z,21.80
2018-05-06T10:13:27.267Z,20.70
2018-05-06T10:15:55.029Z,22.40
2018-05-06T10:18:22.462Z,25.30
2018-05-06T10:20:50.147Z,23.30
2018-05-06T10:23:18.414Z,23.80
2018-05-06T10:25:46.691Z,22.00
2018-05-06T10:28:14.986Z,21.50
2018-05-06T10:30:42.529Z,21.50
2018-05-06T10:33:10.434Z,21.00
2018-05-06T10:35:38.082Z,20.80
2018-05-06T10:38:05.638Z,22.80
2018-05-06T10:40:33.188Z,23.00
2018-05-06T10:43:00.934Z,23.90
2018-05-06T10:45:29.214Z,22.90
2018-05-06T10:47:58.010Z,23.30
2018-05-06T10:50:25.543Z,23.30
2018-05-06T10:52:53.038Z,23.40
2018-05-06T10:55:20.551Z,24.20
2018-05-06T10:57:48.228Z,24.50
2018-05-06T11:00:15.704Z,25.00
2018-05-06T11:02:43.243Z,25.80
2018-05-06T11:05:11.249Z,26.30
2018-05-06T11:07:38.749Z,27.20
2018-05-06T11:10:06.334Z,28.20
2018-05-06T11:12:33.982Z,29.10
2018-05-06T11:15:01.719Z,26.40
2018-05-06T11:17:29.216Z,25.60
2018-05-06T11:19:57.828Z,26.00
2018-05-06T11:22:25.324Z,25.90
2018-05-06T11:24:52.812Z,26.30
2018-05-06T11:27:20.305Z,27.20
2018-05-06T11:29:47.825Z,27.10
2018-05-06T11:32:15.683Z,27.60
2018-05-06T11:34:44.693Z,25.60
2018-05-06T11:37:12.190Z,25.60
2018-05-06T11:39:39.847Z,26.90
2018-05-06T11:42:07.337Z,28.10
2018-05-06T11:44:35.637Z,29.10
2018-05-06T11:47:03.352Z,28.10
2018-05-06T11:49:31.143Z,27.30
2018-05-06T11:51:58.640Z,31.10
2018-05-06T11:54:26.913Z,27.10
2018-05-06T11:56:55.174Z,28.00
2018-05-06T11:59:23.095Z,28.00
2018-05-06T12:01:50.596Z,32.00
2018-05-06T12:04:18.220Z,30.40
2018-05-06T12:06:46.181Z,28.40
2018-05-06T12:09:13.682Z,28.90
2018-05-06T12:11:41.207Z,28.50
2018-05-06T12:14:09.061Z,27.60
2018-05-06T12:16:37.242Z,27.30
2018-05-06T12:19:04.763Z,27.20
2018-05-06T12:21:32.408Z,29.00
2018-05-06T12:23:59.944Z,26.20
2018-05-06T12:26:27.447Z,26.60
2018-05-06T12:28:55.936Z,27.70
2018-05-06T12:31:23.474Z,28.90
2018-05-06T12:33:51.980Z,29.00
2018-05-06T12:36:19.527Z,29.00
2018-05-06T12:38:47.802Z,27.70
2018-05-06T12:41:15.360Z,27.60
2018-05-06T12:43:43.545Z,30.00
2018-05-06T12:46:11.024Z,29.40
2018-05-06T12:48:38.540Z,28.00
2018-05-06T12:51:06.085Z,28.10
2018-05-06T12:53:33.700Z,28.10
2018-05-06T12:56:01.554Z,27.00
2018-05-06T12:58:29.074Z,28.40
2018-05-06T13:00:56.768Z,27.20
2018-05-06T13:03:24.293Z,28.80
2018-05-06T13:05:52.080Z,27.70
2018-05-06T13:08:21.001Z,28.20
2018-05-06T13:10:48.856Z,28.30
2018-05-06T13:13:16.345Z,28.30
2018-05-06T13:15:44.377Z,27.80
2018-05-06T13:18:11.891Z,29.00
2018-05-06T13:20:39.636Z,27.80
2018-05-06T13:23:07.464Z,28.30
2018-05-06T13:25:34.981Z,27.90
2018-05-06T13:28:03.325Z,29.00
2018-05-06T13:30:30.869Z,26.60
2018-05-06T13:32:58.412Z,27.70
2018-05-06T13:35:25.996Z,27.30
2018-05-06T13:37:53.769Z,28.80
2018-05-06T13:40:21.262Z,26.80
2018-05-06T13:42:48.877Z,26.90
2018-05-06T13:45:17.633Z,27.10
2018-05-06T13:47:45.748Z,27.50
2018-05-06T13:50:13.278Z,26.60
2018-05-06T13:52:40.757Z,28.20
2018-05-06T13:55:08.584Z,27.10
2018-05-06T13:57:36.074Z,26.90
2018-05-06T14:00:03.560Z,26.40
2018-05-06T14:02:31.069Z,26.40
2018-05-06T14:05:00.392Z,26.50
2018-05-06T14:07:27.883Z,24.50
2018-05-06T14:09:55.399Z,25.30
2018-05-06T14:12:23.045Z,23.50
2018-05-06T14:14:50.549Z,23.90
2018-05-06T14:17:18.044Z,23.20
2018-05-06T14:19:45.545Z,24.90
2018-05-06T14:22:13.483Z,26.00
2018-05-06T14:24:41.735Z,22.70
2018-05-06T14:27:09.309Z,22.60
2018-05-06T14:29:36.802Z,23.10
2018-05-06T14:32:10.893Z,23.60
2018-05-06T14:34:47.644Z,23.60
2018-05-06T14:37:22.010Z,24.20
2018-05-06T14:40:04.735Z,24.30
2018-05-06T14:42:42.348Z,23.50
2018-05-06T14:45:22.752Z,21.90
2018-05-06T14:48:03.650Z,22.40
2018-05-06T14:50:33.690Z,21.20
2018-05-06T14:53:01.297Z,22.70
2018-05-06T14:55:28.985Z,21.70
2018-05-06T14:57:56.551Z,21.70
2018-05-06T15:00:25.052Z,22.00
2018-05-06T15:03:03.311Z,22.10
2018-05-06T15:05:32.521Z,21.30
2018-05-06T15:08:14.536Z,22.20
2018-05-06T15:10:42.254Z,21.30
2018-05-06T15:13:09.781Z,22.20
2018-05-06T15:15:37.639Z,21.90
2018-05-06T15:18:05.277Z,22.00
2018-05-06T15:20:32.794Z,24.70
2018-05-06T15:23:00.311Z,23.10
2018-05-06T15:25:27.871Z,23.40
2018-05-06T15:27:56.176Z,23.10
2018-05-06T15:30:23.906Z,23.10
2018-05-06T15:32:51.490Z,23.60
2018-05-06T15:35:18.992Z,23.70
2018-05-06T15:37:46.477Z,23.10
2018-05-06T15:40:14.429Z,23.80
2018-05-06T15:42:42.491Z,24.00
2018-05-06T15:45:10.083Z,24.70
2018-05-06T15:47:38.857Z,23.50
2018-05-06T15:50:06.422Z,23.40
2018-05-06T15:52:33.929Z,24.80
2018-05-06T15:55:01.433Z,24.70
2018-05-06T15:57:38.843Z,24.20
2018-05-06T16:00:06.602Z,25.40
2018-05-06T16:02:55.685Z,25.70
2018-05-06T16:07:56.640Z,26.00
2018-05-06T16:10:28.114Z,25.50
2018-05-06T16:13:12.420Z,25.20
2018-05-06T16:15:40.711Z,25.40
2018-05-06T16:18:08.242Z,25.40
2018-05-06T16:20:35.753Z,25.60
2018-05-06T16:23:09.229Z,25.70
2018-05-06T16:25:40.184Z,25.80
2018-05-06T16:28:07.758Z,26.20
2018-05-06T16:30:35.258Z,26.10
2018-05-06T16:33:02.769Z,26.40
2018-05-06T16:35:30.280Z,26.80
2018-05-06T16:37:58.220Z,27.90
2018-05-06T16:40:25.726Z,26.60
2018-05-06T16:42:54.020Z,26.20
2018-05-06T16:45:21.905Z,26.20
2018-05-06T16:47:49.420Z,27.50
2018-05-06T16:50:17.704Z,26.80
2018-05-06T16:52:46.119Z,27.70
2018-05-06T16:55:13.977Z,27.70
2018-05-06T16:57:41.497Z,28.00
2018-05-06T17:00:09.099Z,27.30
2018-05-06T17:02:36.913Z,27.60
2018-05-06T17:05:04.443Z,27.50
2018-05-06T17:07:32.274Z,28.00
2018-05-06T17:09:59.783Z,27.70
2018-05-06T17:12:27.289Z,28.20
2018-05-06T17:14:55.154Z,28.80
2018-05-06T17:17:22.666Z,29.20
2018-05-06T17:19:53.735Z,29.10
2018-05-06T17:22:22.398Z,29.00
2018-05-06T17:24:49.916Z,28.80
2018-05-06T17:27:17.784Z,29.40
2018-05-06T17:29:45.321Z,29.70
2018-05-06T17:32:14.328Z,29.90
2018-05-06T17:34:42.098Z,29.80
2018-05-06T17:37:09.585Z,29.90
2018-05-06T17:39:37.293Z,29.70
2018-05-06T17:42:04.874Z,29.90
2018-05-06T17:44:32.766Z,30.20
2018-05-06T17:47:00.273Z,30.70
2018-05-06T17:49:27.962Z,31.00
2018-05-06T17:51:55.481Z,32.20
2018-05-06T17:54:23.003Z,32.30
2018-05-06T17:56:50.604Z,32.70
2018-05-06T17:59:20.554Z,33.40
2018-05-06T18:01:48.052Z,33.40
2018-05-06T18:04:15.823Z,33.30
2018-05-06T18:06:45.096Z,33.60
2018-05-06T18:09:13.048Z,33.90
2018-05-06T18:11:41.046Z,34.00
2018-05-06T18:14:09.125Z,34.30
2018-05-06T18:16:36.893Z,34.90
2018-05-06T18:19:05.504Z,35.00
2018-05-06T18:21:34.335Z,35.70
2018-05-06T18:24:01.901Z,35.70
2018-05-06T18:26:29.511Z,35.80
2018-05-06T18:28:58.876Z,36.10
2018-05-06T18:31:26.474Z,36.40
2018-05-06T18:33:54.099Z,36.40
2018-05-06T18:36:22.160Z,36.80
2018-05-06T18:38:50.019Z,37.20
2018-05-06T18:41:18.634Z,37.40
2018-05-06T18:43:46.288Z,38.30
2018-05-06T18:46:13.819Z,37.50
2018-05-06T18:48:42.091Z,37.70
2018-05-06T18:51:10.180Z,37.80
2018-05-06T18:53:37.951Z,38.10
2018-05-06T18:56:05.491Z,38.30
2018-05-06T18:58:33.114Z,38.60
2018-05-06T19:01:01.940Z,41.10
2018-05-06T19:03:30.810Z,40.90
2018-05-06T19:05:58.466Z,40.20
2018-05-06T19:08:25.978Z,39.70
2018-05-06T19:10:54.728Z,39.90
2018-05-06T19:13:22.868Z,40.10
2018-05-06T19:15:50.370Z,40.50
2018-05-06T19:18:18.289Z,41.40
2018-05-06T19:20:46.217Z,41.70
2018-05-06T19:23:13.729Z,42.30
2018-05-06T19:25:42.007Z,43.40
2018-05-06T19:28:09.647Z,43.40
2018-05-06T19:30:37.175Z,42.50
2018-05-06T19:33:04.683Z,42.40
2018-05-06T19:35:32.188Z,41.80
2018-05-06T19:38:00.114Z,41.90
2018-05-06T19:40:29.679Z,41.90
2018-05-06T19:42:57.168Z,42.10
2018-05-06T19:45:24.667Z,41.90
2018-05-06T19:47:52.173Z,41.70
2018-05-06T19:50:19.696Z,41.90
2018-05-06T19:52:47.270Z,42.10
2018-05-06T19:55:14.762Z,42.00
2018-05-06T19:57:43.032Z,42.80
2018-05-06T20:00:11.619Z,43.80
2018-05-06T20:02:41.293Z,44.50
2018-05-06T20:05:09.841Z,43.90
2018-05-06T20:07:38.421Z,44.30
2018-05-06T20:10:05.931Z,44.90
2018-05-06T20:12:34.237Z,45.60
2018-05-06T20:15:01.812Z,45.60
2018-05-06T20:17:29.676Z,47.10
2018-05-06T20:19:57.351Z,46.70
2018-05-06T20:22:24.837Z,46.90
2018-05-06T20:24:52.421Z,46.40
2018-05-06T20:27:20.694Z,48.30
2018-05-06T20:29:48.885Z,47.70
2018-05-06T20:32:16.444Z,48.20
2018-05-06T20:34:44.758Z,48.20
2018-05-06T20:37:12.723Z,48.20
2018-05-06T20:39:40.213Z,50.30
2018-05-06T20:42:07.713Z,49.60
2018-05-06T20:44:36.101Z,49.50
2018-05-06T20:47:03.672Z,49.20
2018-05-06T20:49:31.259Z,50.10
2018-05-06T20:51:58.760Z,51.00
2018-05-06T20:54:27.372Z,50.90
2018-05-06T20:56:54.887Z,50.80
2018-05-06T20:59:23.392Z,51.00
2018-05-06T21:01:50.883Z,50.50
2018-05-06T21:04:18.379Z,51.00
2018-05-06T21:06:45.881Z,51.00
2018-05-06T21:09:13.544Z,51.40
2018-05-06T21:11:41.200Z,52.10
2018-05-06T21:14:08.709Z,51.60
2018-05-06T21:16:36.433Z,51.70
2018-05-06T21:19:04.458Z,51.40
2018-05-06T21:21:32.054Z,51.40
2018-05-06T21:23:59.563Z,51.70
2018-05-06T21:26:27.081Z,51.70
2018-05-06T21:28:54.810Z,51.80
2018-05-06T21:31:22.955Z,51.90
2018-05-06T21:33:50.381Z,51.60
2018-05-06T21:36:18.074Z,51.80
2018-05-06T21:38:45.892Z,51.40
2018-05-06T21:41:13.372Z,50.90
2018-05-06T21:43:40.953Z,51.30
2018-05-06T21:46:08.447Z,50.80
2018-05-06T21:48:36.084Z,50.50
2018-05-06T21:51:03.798Z,49.70
2018-05-06T21:53:31.657Z,50.00
2018-05-06T21:55:59.437Z,49.40
