createdAt,value
2018-04-19T00:07:03.440Z,99.90
2018-04-19T00:09:31.018Z,99.90
2018-04-19T00:11:59.370Z,99.90
2018-04-19T00:14:26.978Z,99.90
2018-04-19T00:16:54.566Z,99.90
2018-04-19T00:19:22.923Z,99.90
2018-04-19T00:21:50.846Z,99.90
2018-04-19T00:24:18.417Z,99.90
2018-04-19T00:26:46.758Z,99.90
2018-04-19T00:29:14.365Z,99.90
2018-04-19T00:31:41.961Z,99.90
2018-04-19T00:34:09.552Z,99.90
2018-04-19T00:36:37.160Z,99.90
2018-04-19T00:39:07.638Z,99.90
2018-04-19T00:41:35.985Z,99.90
2018-04-19T00:44:03.590Z,99.90
2018-04-19T00:46:31.935Z,99.90
2018-04-19T00:48:59.510Z,99.90
2018-04-19T00:51:27.115Z,99.90
2018-04-19T00:53:54.693Z,99.90
2018-04-19T00:56:22.281Z,99.90
2018-04-19T00:58:50.663Z,99.90
2018-04-19T01:01:18.238Z,99.90
2018-04-19T01:03:45.826Z,99.90
2018-04-19T01:06:14.204Z,99.90
2018-04-19T01:08:42.555Z,99.90
2018-04-19T01:11:10.130Z,99.90
2018-04-19T01:13:37.739Z,99.90
2018-04-19T01:16:05.338Z,99.90
2018-04-19T01:18:32.922Z,99.90
2018-04-19T01:21:00.521Z,99.90
2018-04-19T01:23:28.099Z,99.90
2018-04-19T01:25:55.677Z,99.90
2018-04-19T01:28:23.277Z,99.90
2018-04-19T01:30:50.849Z,99.90
2018-04-19T01:33:19.190Z,99.90
2018-04-19T01:35:58.709Z,99.90
2018-04-19T01:38:27.051Z,99.90
2018-04-19T01:40:54.719Z,99.90
2018-04-19T01:43:22.350Z,99.90
2018-04-19T01:45:50.695Z,99.90
2018-04-19T01:48:18.277Z,99.90
2018-04-19T01:50:45.877Z,99.90
2018-04-19T01:53:14.215Z,99.90
2018-04-19T01:55:41.899Z,99.90
2018-04-19T01:58:09.506Z,99.90
2018-04-19T02:00:37.143Z,99.90
2018-04-19T02:03:04.722Z,99.90
2018-04-19T02:05:32.646Z,99.90
2018-04-19T02:08:00.990Z,99.90
2018-04-19T02:10:28.566Z,99.90
2018-04-19T02:12:56.170Z,99.90
2018-04-19T02:15:23.751Z,99.90
2018-04-19T02:17:52.085Z,99.90
2018-04-19T02:20:19.690Z,99.90
2018-04-19T02:22:47.269Z,99.90
2018-04-19T02:25:14.855Z,99.90
2018-04-19T02:27:42.468Z,99.90
2018-04-19T02:30:10.055Z,99.90
2018-04-19T02:32:37.635Z,99.90
2018-04-19T02:35:05.243Z,99.90
2018-04-19T02:37:32.822Z,99.90
2018-04-19T02:40:00.399Z,99.90
2018-04-19T02:42:28.780Z,99.90
2018-04-19T02:44:56.349Z,99.90
2018-04-19T02:47:23.922Z,99.90
2018-04-19T02:49:51.542Z,99.90
2018-04-19T02:52:19.105Z,99.90
2018-04-19T02:54:46.675Z,99.90
2018-04-19T02:57:14.286Z,99.90
2018-04-19T02:59:41.882Z,99.90
2018-04-19T03:02:09.467Z,99.90
2018-04-19T03:04:37.081Z,99.90
2018-04-19T03:07:04.654Z,99.90
2018-04-19T03:09:32.235Z,99.90
2018-04-19T03:11:59.848Z,99.90
2018-04-19T03:14:27.434Z,99.90
2018-04-19T03:16:55.014Z,99.90
2018-04-19T03:19:23.384Z,99.90
2018-04-19T03:21:50.955Z,99.90
2018-04-19T03:24:18.540Z,99.90
2018-04-19T03:26:46.147Z,99.90
2018-04-19T03:29:13.730Z,99.90
2018-04-19T03:31:41.314Z,99.90
2018-04-19T03:34:08.910Z,99.90
2018-04-19T03:36:36.494Z,99.90
2018-04-19T03:39:04.163Z,99.90
2018-04-19T03:41:31.817Z,99.90
2018-04-19T03:43:59.406Z,99.90
2018-04-19T03:46:26.981Z,99.90
2018-04-19T03:48:54.601Z,99.90
2018-04-19T03:51:22.191Z,99.90
2018-04-19T03:53:50.559Z,99.90
2018-04-19T03:56:18.143Z,99.90
2018-04-19T03:58:45.718Z,99.90
2018-04-19T04:01:13.310Z,99.90
2018-04-19T04:03:40.926Z,99.90
2018-04-19T04:06:08.513Z,99.90
2018-04-19T04:08:36.863Z,99.90
2018-04-19T04:11:04.822Z,99.90
2018-04-19T04:13:32.398Z,99.90
2018-04-19T04:15:59.965Z,99.90
2018-04-19T04:18:39.325Z,99.90
2018-04-19T04:21:17.839Z,99.90
2018-04-19T04:23:53.985Z,99.90
2018-04-19T04:26:21.830Z,99.90
2018-04-19T04:28:49.615Z,99.90
2018-04-19T04:31:17.288Z,99.90
2018-04-19T04:33:44.835Z,99.90
2018-04-19T04:36:12.440Z,99.90
2018-04-19T04:38:40.046Z,99.90
2018-04-19T04:41:07.634Z,99.90
2018-04-19T04:43:35.206Z,99.90
2018-04-19T04:46:02.815Z,99.90
2018-04-19T04:48:30.392Z,99.90
2018-04-19T04:50:57.980Z,99.90
2018-04-19T04:53:25.599Z,99.90
2018-04-19T04:55:55.351Z,99.90
2018-04-19T04:58:22.966Z,99.90
2018-04-19T05:00:50.574Z,99.90
2018-04-19T05:03:18.150Z,99.90
2018-04-19T05:05:45.740Z,99.90
2018-04-19T05:08:13.359Z,99.90
2018-04-19T05:10:40.929Z,99.90
2018-04-19T05:13:08.506Z,99.90
2018-04-19T05:15:36.119Z,99.90
2018-04-19T05:18:03.771Z,99.90
2018-04-19T05:20:32.115Z,99.90
2018-04-19T05:22:59.727Z,99.90
2018-04-19T05:25:28.074Z,98.70
2018-04-19T05:27:55.672Z,98.70
2018-04-19T05:30:23.284Z,98.90
2018-04-19T05:32:51.630Z,97.60
2018-04-19T05:35:19.209Z,97.60
2018-04-19T05:37:46.826Z,96.90
2018-04-19T05:40:14.402Z,96.30
2018-04-19T05:42:41.986Z,96.00
2018-04-19T05:45:09.610Z,95.70
2018-04-19T05:47:37.194Z,95.00
2018-04-19T05:50:05.537Z,94.10
2018-04-19T05:52:33.151Z,94.10
2018-04-19T05:55:00.735Z,94.50
2018-04-19T05:57:29.082Z,92.60
2018-04-19T05:59:56.688Z,92.60
2018-04-19T06:02:24.269Z,92.20
2018-04-19T06:04:52.622Z,88.70
2018-04-19T06:07:20.230Z,88.70
2018-04-19T06:09:48.573Z,88.80
2018-04-19T06:12:16.153Z,88.80
2018-04-19T06:14:43.770Z,86.70
2018-04-19T06:17:12.123Z,81.70
2018-04-19T06:19:39.715Z,81.70
2018-04-19T06:22:07.330Z,76.30
2018-04-19T06:24:34.947Z,70.40
2018-04-19T06:27:02.525Z,64.50
2018-04-19T06:29:30.188Z,63.30
2018-04-19T06:31:57.798Z,57.30
2018-04-19T06:34:26.155Z,52.70
2018-04-19T06:36:53.758Z,52.60
2018-04-19T06:39:21.305Z,45.80
2018-04-19T06:41:48.882Z,40.40
2018-04-19T06:44:16.438Z,38.80
2018-04-19T06:46:44.037Z,37.10
2018-04-19T06:49:11.692Z,37.20
2018-04-19T06:51:39.241Z,33.70
2018-04-19T06:54:07.585Z,27.20
2018-04-19T06:56:35.157Z,27.20
2018-04-19T06:59:02.739Z,24.60
2018-04-19T07:01:30.299Z,21.80
2018-04-19T07:03:57.874Z,21.00
2018-04-19T07:06:25.460Z,20.00
2018-04-19T07:08:53.038Z,19.70
2018-04-19T07:11:20.601Z,19.10
2018-04-19T07:13:48.162Z,18.10
2018-04-19T07:16:15.749Z,17.60
2018-04-19T07:18:43.308Z,18.50
2018-04-19T07:21:10.873Z,16.60
2018-04-19T07:23:38.425Z,17.30
2018-04-19T07:26:06.053Z,14.70
2018-04-19T07:28:33.578Z,14.80
2018-04-19T07:31:01.146Z,14.00
2018-04-19T07:33:28.706Z,13.90
2018-04-19T07:35:56.255Z,12.90
2018-04-19T07:38:24.591Z,11.30
2018-04-19T07:40:52.148Z,11.30
2018-04-19T07:43:19.722Z,11.10
2018-04-19T07:45:47.275Z,12.60
2018-04-19T07:48:15.619Z,12.30
2018-04-19T07:50:43.176Z,12.30
2018-04-19T07:53:10.747Z,12.10
2018-04-19T07:55:38.298Z,11.00
2018-04-19T07:58:05.893Z,10.40
2018-04-19T08:00:33.450Z,9.70
2018-04-19T08:03:01.004Z,8.70
2018-04-19T08:05:28.604Z,9.20
2018-04-19T08:07:56.171Z,10.10
2018-04-19T08:10:23.750Z,10.90
2018-04-19T08:12:51.317Z,10.60
2018-04-19T08:15:18.881Z,9.80
2018-04-19T08:17:46.430Z,10.90
2018-04-19T08:20:14.772Z,8.90
2018-04-19T08:22:42.341Z,8.80
2018-04-19T08:25:09.887Z,9.40
2018-04-19T08:27:37.467Z,8.90
2018-04-19T08:30:05.021Z,9.30
2018-04-19T08:32:33.359Z,9.50
2018-04-19T08:35:00.921Z,8.90
2018-04-19T08:37:28.496Z,8.30
2018-04-19T08:39:56.055Z,9.10
2018-04-19T08:42:23.631Z,9.30
2018-04-19T08:44:51.184Z,10.20
2018-04-19T08:47:18.749Z,9.40
2018-04-19T08:49:46.335Z,9.30
2018-04-19T08:52:13.890Z,9.50
2018-04-19T08:54:41.471Z,9.10
2018-04-19T08:57:09.018Z,7.90
2018-04-19T08:59:37.358Z,8.70
2018-04-19T09:02:04.911Z,8.50
2018-04-19T09:04:32.487Z,8.30
2018-04-19T09:07:00.041Z,9.90
2018-04-19T09:09:28.395Z,8.00
2018-04-19T09:11:55.952Z,7.90
2018-04-19T09:14:23.507Z,8.20
2018-04-19T09:16:51.083Z,6.80
2018-04-19T09:19:18.642Z,7.70
2018-04-19T09:21:46.221Z,6.70
2018-04-19T09:24:13.770Z,9.10
2018-04-19T09:26:41.552Z,8.80
2018-04-19T09:29:09.100Z,6.80
2018-04-19T09:31:37.034Z,8.30
2018-04-19T09:34:04.599Z,8.10
2018-04-19T09:36:32.145Z,7.80
2018-04-19T09:39:00.479Z,7.40
2018-04-19T09:41:28.029Z,7.40
2018-04-19T09:43:55.603Z,6.60
2018-04-19T09:46:23.164Z,7.40
2018-04-19T09:48:50.793Z,7.50
2018-04-19T09:51:23.163Z,8.10
2018-04-19T09:53:50.791Z,7.40
2018-04-19T09:56:18.318Z,8.90
2018-04-19T10:01:45.762Z,8.80
2018-04-19T10:04:14.201Z,9.80
2018-04-19T10:06:42.472Z,9.80
2018-04-19T10:09:10.018Z,9.80
2018-04-19T10:11:38.346Z,9.30
2018-04-19T10:14:05.916Z,9.10
2018-04-19T10:16:33.493Z,9.80
2018-04-19T10:19:01.043Z,8.90
2018-04-19T10:21:28.695Z,10.50
2018-04-19T10:23:56.198Z,9.80
2018-04-19T10:26:23.763Z,9.40
2018-04-19T10:28:51.319Z,7.40
2018-04-19T10:31:18.911Z,7.20
2018-04-19T10:33:46.522Z,8.40
2018-04-19T10:36:14.051Z,8.90
2018-04-19T10:38:41.629Z,7.50
2018-04-19T10:41:09.193Z,8.00
2018-04-19T10:43:36.772Z,6.10
2018-04-19T10:46:04.321Z,5.80
2018-04-19T10:48:32.669Z,6.30
2018-04-19T10:51:00.224Z,6.30
2018-04-19T10:53:27.800Z,4.70
2018-04-19T10:55:55.366Z,6.90
2018-04-19T10:58:22.930Z,5.20
2018-04-19T11:00:50.502Z,5.70
2018-04-19T11:03:18.060Z,4.50
2018-04-19T11:05:45.635Z,4.40
2018-04-19T11:08:13.183Z,5.20
2018-04-19T11:10:41.525Z,3.80
2018-04-19T11:13:09.089Z,3.70
2018-04-19T11:15:36.657Z,4.00
2018-04-19T11:18:04.205Z,3.80
2018-04-19T11:20:31.778Z,3.50
2018-04-19T11:22:59.350Z,4.30
2018-04-19T11:25:26.918Z,5.00
2018-04-19T11:27:54.508Z,5.60
2018-04-19T11:30:22.045Z,6.40
2018-04-19T11:32:49.613Z,7.80
2018-04-19T11:35:17.167Z,8.20
2018-04-19T11:37:44.755Z,7.80
2018-04-19T11:40:12.312Z,7.10
2018-04-19T11:42:39.902Z,8.60
2018-04-19T11:45:07.450Z,7.80
2018-04-19T11:47:35.007Z,8.70
2018-04-19T11:50:02.584Z,8.30
2018-04-19T11:52:30.147Z,7.60
2018-04-19T11:54:57.722Z,10.10
2018-04-19T11:57:25.280Z,9.40
2018-04-19T11:59:52.856Z,8.30
2018-04-19T12:02:20.402Z,7.20
2018-04-19T12:04:48.755Z,8.00
2018-04-19T12:07:16.310Z,8.00
2018-04-19T12:09:43.858Z,8.70
2018-04-19T12:12:11.442Z,9.90
2018-04-19T12:14:38.999Z,8.30
2018-04-19T12:17:06.563Z,8.50
2018-04-19T12:19:34.874Z,9.80
2018-04-19T12:22:02.454Z,9.70
2018-04-19T12:24:30.040Z,9.20
2018-04-19T12:26:57.615Z,8.10
2018-04-19T12:29:25.182Z,9.20
2018-04-19T12:31:52.742Z,7.70
2018-04-19T12:34:20.323Z,7.10
2018-04-19T12:36:47.870Z,8.40
2018-04-19T12:39:15.429Z,7.30
2018-04-19T12:41:43.741Z,7.50
2018-04-19T12:44:11.390Z,7.50
2018-04-19T12:46:39.717Z,8.20
2018-04-19T12:49:07.287Z,8.20
2018-04-19T12:51:34.838Z,8.00
2018-04-19T12:54:02.389Z,7.00
2018-04-19T12:56:30.754Z,7.80
2018-04-19T12:58:58.326Z,7.50
2018-04-19T13:01:25.907Z,8.10
2018-04-19T13:03:53.472Z,8.10
2018-04-19T13:06:21.050Z,7.30
2018-04-19T13:08:48.606Z,7.80
2018-04-19T13:11:16.178Z,8.10
2018-04-19T13:13:43.729Z,7.90
2018-04-19T13:16:11.303Z,7.40
2018-04-19T13:18:38.855Z,7.40
2018-04-19T13:21:06.412Z,7.30
2018-04-19T13:23:34.749Z,7.30
2018-04-19T13:26:02.305Z,7.20
2018-04-19T13:28:29.871Z,7.60
2018-04-19T13:30:57.417Z,5.40
2018-04-19T13:33:25.789Z,6.40
2018-04-19T13:35:53.344Z,5.90
2018-04-19T13:38:20.931Z,5.30
2018-04-19T13:40:48.487Z,4.50
2018-04-19T13:43:16.029Z,2.80
2018-04-19T13:45:43.611Z,1.30
2018-04-19T13:48:11.175Z,2.40
2018-04-19T13:50:38.751Z,1.60
2018-04-19T13:53:06.304Z,1.70
2018-04-19T13:55:33.871Z,2.00
2018-04-19T13:58:02.199Z,1.60
2018-04-19T14:00:29.809Z,1.50
2018-04-19T14:02:57.351Z,1.40
2018-04-19T14:05:24.916Z,1.80
2018-04-19T14:07:52.492Z,1.00
2018-04-19T14:10:20.045Z,1.00
2018-04-19T14:12:47.611Z,1.00
2018-04-19T14:15:15.166Z,1.90
2018-04-19T14:17:43.503Z,2.90
2018-04-19T14:20:11.067Z,3.00
2018-04-19T14:22:38.656Z,3.70
2018-04-19T14:25:06.288Z,4.20
2018-04-19T14:27:33.806Z,4.50
2018-04-19T14:30:01.367Z,5.80
2018-04-19T14:32:28.928Z,5.70
2018-04-19T14:34:56.494Z,5.20
2018-04-19T14:37:24.058Z,5.80
2018-04-19T14:39:51.627Z,6.20
2018-04-19T14:42:19.182Z,6.80
2018-04-19T14:44:47.513Z,7.30
2018-04-19T14:47:15.063Z,7.20
2018-04-19T14:49:42.646Z,8.30
2018-04-19T14:52:10.204Z,8.50
2018-04-19T14:54:37.758Z,7.00
2018-04-19T14:57:06.098Z,8.10
2018-04-19T14:59:33.662Z,8.10
2018-04-19T15:02:01.223Z,7.80
2018-04-19T15:04:28.785Z,8.00
2018-04-19T15:06:56.361Z,8.70
2018-04-19T15:09:23.951Z,9.10
2018-04-19T15:11:51.831Z,9.10
2018-04-19T15:14:19.370Z,9.20
2018-04-19T15:16:47.696Z,10.20
2018-04-19T15:19:15.270Z,10.20
2018-04-19T15:21:43.056Z,9.90
2018-04-19T15:24:10.693Z,10.80
2018-04-19T15:26:38.250Z,11.60
2018-04-19T15:29:06.592Z,9.80
2018-04-19T15:31:34.721Z,9.80
2018-04-19T15:34:03.055Z,11.10
2018-04-19T15:36:30.601Z,10.80
2018-04-19T15:38:58.196Z,10.40
2018-04-19T15:41:25.771Z,11.20
2018-04-19T15:43:53.337Z,10.20
2018-04-19T15:46:20.911Z,10.40
2018-04-19T15:48:48.470Z,11.30
2018-04-19T15:51:16.033Z,11.60
2018-04-19T15:53:44.354Z,11.30
2018-04-19T15:56:11.938Z,11.30
2018-04-19T15:58:39.494Z,11.00
2018-04-19T16:01:07.072Z,11.20
2018-04-19T16:03:34.628Z,11.10
2018-04-19T16:06:02.194Z,11.40
2018-04-19T16:08:29.742Z,11.60
2018-04-19T16:10:57.319Z,11.20
2018-04-19T16:13:25.637Z,10.50
2018-04-19T16:15:53.191Z,10.50
2018-04-19T16:18:21.587Z,11.10
2018-04-19T16:20:51.097Z,12.00
2018-04-19T16:23:21.387Z,12.00
2018-04-19T16:25:50.365Z,11.50
2018-04-19T16:28:18.343Z,11.50
2018-04-19T16:30:46.382Z,12.40
2018-04-19T16:33:14.189Z,11.50
2018-04-19T16:35:41.984Z,11.70
2018-04-19T16:38:09.600Z,10.70
2018-04-19T16:40:37.159Z,10.70
2018-04-19T16:43:04.734Z,10.50
2018-04-19T16:45:32.320Z,10.60
2018-04-19T16:47:59.873Z,11.40
2018-04-19T16:50:27.466Z,11.40
2018-04-19T16:52:55.018Z,11.50
2018-04-19T16:55:22.591Z,11.40
2018-04-19T16:57:50.144Z,11.90
2018-04-19T17:00:17.726Z,11.60
2018-04-19T17:02:45.269Z,11.90
2018-04-19T17:05:13.627Z,12.50
2018-04-19T17:07:41.234Z,12.50
2018-04-19T17:10:08.783Z,12.50
2018-04-19T17:12:36.362Z,13.20
2018-04-19T17:15:04.665Z,13.90
2018-04-19T17:17:32.994Z,14.40
2018-04-19T17:20:00.764Z,14.40
2018-04-19T17:22:28.873Z,14.70
2018-04-19T17:24:56.471Z,14.90
2018-04-19T17:27:24.037Z,15.30
2018-04-19T17:29:51.583Z,15.40
2018-04-19T17:32:19.150Z,15.70
2018-04-19T17:34:46.714Z,16.10
2018-04-19T17:37:14.261Z,16.50
2018-04-19T17:39:41.834Z,17.00
2018-04-19T17:42:09.386Z,17.00
2018-04-19T17:44:37.740Z,18.10
2018-04-19T17:47:05.295Z,18.00
2018-04-19T17:49:32.879Z,19.00
2018-04-19T17:52:00.438Z,19.80
2018-04-19T17:54:27.996Z,20.30
2018-04-19T17:56:55.592Z,21.10
2018-04-19T17:59:23.158Z,22.90
2018-04-19T18:01:50.744Z,23.60
2018-04-19T18:04:18.294Z,24.50
2018-04-19T18:06:45.875Z,25.10
2018-04-19T18:09:13.447Z,24.50
2018-04-19T18:11:40.999Z,24.60
2018-04-19T18:14:08.601Z,26.00
2018-04-19T18:16:36.160Z,28.30
2018-04-19T18:19:03.734Z,28.20
2018-04-19T18:21:31.299Z,27.90
2018-04-19T18:23:58.882Z,28.30
2018-04-19T18:26:26.480Z,28.60
2018-04-19T18:28:54.315Z,29.10
2018-04-19T18:31:21.915Z,29.30
2018-04-19T18:33:49.488Z,30.20
2018-04-19T18:36:17.062Z,30.40
2018-04-19T18:38:44.631Z,30.90
2018-04-19T18:41:12.241Z,31.80
2018-04-19T18:43:40.580Z,32.40
2018-04-19T18:46:08.768Z,32.30
2018-04-19T18:48:36.323Z,32.70
2018-04-19T18:51:03.907Z,33.60
2018-04-19T18:53:31.522Z,33.60
2018-04-19T18:55:59.080Z,33.90
2018-04-19T18:58:26.684Z,34.50
2018-04-19T19:00:54.498Z,35.40
2018-04-19T19:03:22.095Z,35.80
2018-04-19T19:05:49.662Z,37.80
2018-04-19T19:08:18.339Z,37.50
2018-04-19T19:10:46.552Z,37.50
2018-04-19T19:13:14.235Z,38.30
2018-04-19T19:18:58.713Z,39.40
2018-04-19T19:21:29.109Z,40.20
2018-04-19T19:23:56.723Z,41.50
2018-04-19T19:26:25.048Z,43.10
2018-04-19T19:28:52.754Z,43.10
2018-04-19T19:31:20.319Z,43.80
2018-04-19T19:33:47.897Z,43.30
2018-04-19T19:36:16.252Z,43.60
2018-04-19T19:38:43.824Z,43.50
2018-04-19T19:41:11.574Z,44.70
2018-04-19T19:43:39.195Z,45.90
2018-04-19T19:46:07.418Z,48.10
2018-04-19T19:48:35.107Z,48.00
2018-04-19T19:51:02.703Z,47.00
2018-04-19T19:53:30.292Z,48.60
2018-04-19T19:55:57.883Z,49.40
2018-04-19T19:58:25.445Z,50.60
2018-04-19T20:00:53.013Z,50.10
2018-04-19T20:03:20.661Z,50.10
2018-04-19T20:05:48.270Z,50.60
2018-04-19T20:08:15.866Z,51.40
2018-04-19T20:10:45.896Z,52.10
2018-04-19T20:13:13.636Z,52.20
2018-04-19T20:15:41.232Z,52.50
2018-04-19T20:18:08.819Z,53.00
2018-04-19T20:20:37.146Z,53.40
2018-04-19T20:23:04.759Z,53.30
2018-04-19T20:25:33.131Z,54.30
2018-04-19T20:28:05.634Z,54.20
2018-04-19T20:30:34.007Z,55.80
2018-04-19T20:33:01.586Z,55.60
2018-04-19T20:35:29.166Z,57.50
2018-04-19T20:37:56.798Z,57.90
2018-04-19T20:40:24.488Z,59.00
2018-04-19T20:42:52.088Z,59.60
2018-04-19T20:45:23.057Z,59.30
2018-04-19T20:47:54.184Z,58.40
2018-04-19T20:50:22.087Z,58.40
2018-04-19T20:52:50.633Z,57.90
2018-04-19T20:55:19.083Z,59.70
2018-04-19T20:57:47.452Z,63.60
2018-04-19T21:00:15.252Z,63.60
2018-04-19T21:02:42.849Z,63.80
2018-04-19T21:05:10.442Z,64.00
2018-04-19T21:07:38.084Z,65.10
2018-04-19T21:10:06.447Z,65.70
2018-04-19T21:12:34.046Z,65.60
2018-04-19T21:15:01.637Z,64.80
2018-04-19T21:17:29.258Z,67.50
2018-04-19T21:19:56.847Z,67.70
2018-04-19T21:22:24.474Z,68.70
2018-04-19T21:24:52.049Z,71.70
2018-04-19T21:27:19.653Z,72.70
2018-04-19T21:29:47.271Z,74.20
2018-04-19T21:32:14.878Z,73.90
2018-04-19T21:34:43.321Z,75.10
2018-04-19T21:37:11.703Z,76.70
2018-04-19T21:39:40.087Z,77.60
2018-04-19T21:42:07.692Z,77.60
2018-04-19T21:44:35.322Z,78.00
2018-04-19T21:47:02.929Z,79.30
2018-04-19T21:49:30.523Z,80.00
2018-04-19T21:51:58.147Z,79.20
2018-04-19T21:54:25.750Z,79.70
2018-04-19T21:56:54.136Z,79.80
2018-04-19T21:59:22.490Z,78.70
2018-04-19T22:01:50.281Z,78.50
2018-04-19T22:04:18.666Z,78.40
2018-04-19T22:06:46.286Z,78.40
2018-04-19T22:09:13.889Z,77.60
2018-04-19T22:11:41.522Z,77.90
2018-04-19T22:14:09.883Z,77.70
2018-04-19T22:16:37.564Z,77.70
2018-04-19T22:19:05.179Z,77.80
2018-04-19T22:21:32.762Z,79.20
2018-04-19T22:24:00.374Z,81.00
2018-04-19T22:26:27.990Z,83.20
2018-04-19T22:28:55.607Z,83.40
2018-04-19T22:31:23.195Z,84.00
2018-04-19T22:33:50.807Z,83.80
2018-04-19T22:36:19.162Z,84.10
2018-04-19T22:38:46.747Z,84.10
2018-04-19T22:41:14.359Z,86.20
2018-04-19T22:43:41.956Z,88.40
2018-04-19T22:46:09.579Z,88.70
2018-04-19T22:48:37.939Z,89.70
2018-04-19T22:51:05.556Z,89.60
2018-04-19T22:53:33.157Z,89.60
2018-04-19T22:56:00.773Z,90.80
2018-04-19T22:58:28.380Z,90.70
2018-04-19T23:00:55.994Z,90.60
2018-04-19T23:03:23.595Z,91.90
2018-04-19T23:05:51.195Z,92.30
2018-04-19T23:08:18.816Z,92.40
2018-04-19T23:10:46.406Z,94.30
2018-04-19T23:13:14.032Z,95.20
2018-04-19T23:15:41.627Z,94.80
2018-04-19T23:18:09.244Z,95.30
2018-04-19T23:20:36.835Z,97.00
2018-04-19T23:23:04.438Z,96.70
2018-04-19T23:25:32.039Z,97.40
2018-04-19T23:27:59.726Z,97.80
2018-04-19T23:30:27.262Z,97.00
2018-04-19T23:32:54.847Z,97.10
2018-04-19T23:35:22.455Z,97.10
2018-04-19T23:37:50.054Z,97.70
2018-04-19T23:40:17.670Z,98.00
2018-04-19T23:42:45.266Z,98.10
2018-04-19T23:45:12.899Z,97.80
2018-04-19T23:47:40.480Z,98.00
2018-04-19T23:50:08.080Z,98.80
2018-04-19T23:52:35.670Z,99.70
2018-04-19T23:55:03.273Z,99.90
2018-04-19T23:57:30.879Z,99.90
2018-04-19T23:59:58.475Z,99.90
