createdAt,value
2023-04-10T00:01:56.887Z,21.06
2023-04-10T00:03:58.687Z,21.05
2023-04-10T00:06:00.427Z,21.05
2023-04-10T00:08:03.281Z,21.08
2023-04-10T00:10:04.588Z,21.10
2023-04-10T00:12:06.467Z,21.09
2023-04-10T00:14:07.763Z,21.09
2023-04-10T00:16:09.101Z,21.08
2023-04-10T00:18:10.454Z,21.08
2023-04-10T00:20:11.816Z,21.07
2023-04-10T00:22:13.102Z,21.05
2023-04-10T00:24:14.496Z,21.04
2023-04-10T00:26:15.925Z,21.05
2023-04-10T00:28:17.306Z,21.02
2023-04-10T00:30:18.673Z,20.99
2023-04-10T00:32:20.064Z,20.98
2023-04-10T00:34:21.402Z,20.96
2023-04-10T00:36:22.785Z,20.95
2023-04-10T00:38:24.427Z,20.93
2023-04-10T00:40:26.027Z,20.92
2023-04-10T00:42:27.384Z,20.90
2023-04-10T00:44:28.861Z,20.89
2023-04-10T00:46:30.311Z,20.88
2023-04-10T00:48:31.668Z,20.86
2023-04-10T00:50:32.957Z,20.84
2023-04-10T00:52:34.285Z,20.84
2023-04-10T00:54:36.284Z,20.83
2023-04-10T00:56:37.633Z,20.82
2023-04-10T00:58:39.428Z,20.83
2023-04-10T01:00:41.208Z,20.84
2023-04-10T01:02:42.699Z,20.86
2023-04-10T01:04:44.130Z,20.88
2023-04-10T01:06:46.184Z,20.89
2023-04-10T01:08:47.507Z,20.89
2023-04-10T01:10:48.858Z,20.94
2023-04-10T01:12:50.520Z,20.97
2023-04-10T01:14:51.814Z,20.98
2023-04-10T01:16:53.719Z,21.01
2023-04-10T01:18:55.445Z,21.01
2023-04-10T01:20:56.743Z,21.03
2023-04-10T01:22:58.070Z,21.04
2023-04-10T01:24:59.370Z,21.06
2023-04-10T01:27:01.552Z,21.06
2023-04-10T01:29:03.727Z,21.09
2023-04-10T01:31:05.149Z,21.11
2023-04-10T01:33:06.650Z,21.14
2023-04-10T01:35:08.163Z,21.14
2023-04-10T01:37:09.547Z,21.11
2023-04-10T01:39:10.889Z,21.13
2023-04-10T01:41:12.192Z,21.15
2023-04-10T01:43:13.490Z,21.16
2023-04-10T01:45:14.818Z,21.15
2023-04-10T01:47:19.209Z,21.15
2023-04-10T01:49:20.527Z,21.15
2023-04-10T01:51:21.829Z,21.12
2023-04-10T01:53:23.129Z,21.14
2023-04-10T01:55:24.473Z,21.14
2023-04-10T01:57:25.975Z,21.16
2023-04-10T01:59:27.293Z,21.15
2023-04-10T02:01:30.543Z,21.13
2023-04-10T02:03:32.197Z,21.11
2023-04-10T02:05:33.595Z,21.10
2023-04-10T02:07:34.901Z,21.10
2023-04-10T02:09:37.423Z,21.08
2023-04-10T02:11:38.756Z,21.07
2023-04-10T02:13:40.632Z,21.09
2023-04-10T02:15:41.976Z,21.09
2023-04-10T02:17:43.310Z,21.05
2023-04-10T02:19:44.640Z,21.06
2023-04-10T02:21:45.940Z,21.08
2023-04-10T02:23:47.241Z,21.10
2023-04-10T02:25:48.574Z,21.11
2023-04-10T02:27:49.894Z,21.14
2023-04-10T02:29:51.577Z,21.14
2023-04-10T02:31:52.916Z,21.13
2023-04-10T02:33:54.362Z,21.11
2023-04-10T02:35:55.858Z,21.10
2023-04-10T02:37:57.249Z,21.11
2023-04-10T02:39:58.654Z,21.09
2023-04-10T02:42:00.012Z,21.11
2023-04-10T02:44:01.727Z,21.10
2023-04-10T02:46:03.105Z,21.11
2023-04-10T02:48:04.415Z,21.11
2023-04-10T02:50:06.007Z,21.13
2023-04-10T02:52:07.345Z,21.13
2023-04-10T02:54:08.650Z,21.14
2023-04-10T02:56:11.794Z,21.16
2023-04-10T02:58:15.040Z,21.17
2023-04-10T03:00:16.925Z,21.19
2023-04-10T03:02:18.314Z,21.22
2023-04-10T03:04:19.959Z,21.23
2023-04-10T03:06:23.640Z,21.25
2023-04-10T03:08:24.958Z,21.26
2023-04-10T03:10:26.301Z,21.25
2023-04-10T03:12:27.603Z,21.24
2023-04-10T03:14:28.988Z,21.24
2023-04-10T03:16:30.495Z,21.21
2023-04-10T03:18:32.052Z,21.18
2023-04-10T03:20:33.385Z,21.18
2023-04-10T03:22:34.701Z,21.21
2023-04-10T03:24:35.987Z,21.26
2023-04-10T03:26:37.338Z,21.28
2023-04-10T03:28:39.753Z,21.27
2023-04-10T03:30:41.394Z,21.23
2023-04-10T03:32:43.172Z,21.19
2023-04-10T03:34:44.461Z,21.20
2023-04-10T03:36:46.675Z,21.19
2023-04-10T03:38:48.019Z,21.18
2023-04-10T03:40:49.324Z,21.18
2023-04-10T03:42:50.652Z,21.17
2023-04-10T03:44:51.947Z,21.18
2023-04-10T03:46:53.244Z,21.18
2023-04-10T03:48:54.552Z,21.20
2023-04-10T03:50:55.966Z,21.18
2023-04-10T03:52:57.324Z,21.20
2023-04-10T03:54:58.643Z,21.20
2023-04-10T03:56:59.939Z,21.20
2023-04-10T03:59:01.251Z,21.19
2023-04-10T04:01:02.579Z,21.18
2023-04-10T04:03:05.123Z,21.15
2023-04-10T04:05:06.745Z,21.12
2023-04-10T04:07:08.939Z,21.08
2023-04-10T04:09:10.250Z,21.04
2023-04-10T04:11:11.541Z,20.98
2023-04-10T04:13:12.847Z,20.93
2023-04-10T04:15:14.138Z,20.87
2023-04-10T04:17:15.579Z,20.83
2023-04-10T04:19:16.904Z,20.79
2023-04-10T04:21:18.210Z,20.76
2023-04-10T04:23:19.624Z,20.73
2023-04-10T04:25:21.041Z,20.77
2023-04-10T04:27:23.238Z,20.79
2023-04-10T04:29:24.582Z,20.81
2023-04-10T04:31:32.293Z,20.86
2023-04-10T04:33:33.716Z,20.97
2023-04-10T04:35:35.059Z,21.04
2023-04-10T04:37:36.408Z,21.12
2023-04-10T04:39:37.768Z,21.18
2023-04-10T04:41:39.112Z,21.22
2023-04-10T04:43:40.675Z,21.27
2023-04-10T04:45:42.034Z,21.29
2023-04-10T04:47:43.464Z,21.33
2023-04-10T04:49:44.847Z,21.35
2023-04-10T04:51:46.162Z,21.38
2023-04-10T04:53:47.494Z,21.38
2023-04-10T04:55:48.791Z,21.40
2023-04-10T04:57:50.126Z,21.39
2023-04-10T04:59:51.454Z,21.37
2023-04-10T05:01:53.018Z,21.40
2023-04-10T05:03:54.497Z,21.45
2023-04-10T05:05:56.024Z,21.49
2023-04-10T05:07:57.312Z,21.54
2023-04-10T05:09:58.661Z,21.55
2023-04-10T05:12:00.374Z,21.54
2023-04-10T05:14:01.783Z,21.51
2023-04-10T05:16:03.088Z,21.52
2023-04-10T05:18:04.529Z,21.48
2023-04-10T05:20:06.046Z,21.46
2023-04-10T05:22:07.386Z,21.45
2023-04-10T05:24:09.414Z,21.43
2023-04-10T05:26:10.879Z,21.41
2023-04-10T05:28:12.178Z,21.39
2023-04-10T05:30:13.493Z,21.36
2023-04-10T05:32:14.815Z,21.38
2023-04-10T05:34:17.081Z,21.40
2023-04-10T05:36:18.483Z,21.35
2023-04-10T05:38:19.853Z,21.31
2023-04-10T05:40:21.151Z,21.28
2023-04-10T05:42:23.897Z,21.25
2023-04-10T05:44:25.376Z,21.25
2023-04-10T05:46:26.766Z,21.23
2023-04-10T05:48:28.893Z,21.24
2023-04-10T05:50:30.668Z,21.29
2023-04-10T05:52:32.754Z,21.36
2023-04-10T05:54:34.087Z,21.24
2023-04-10T05:56:35.390Z,21.23
2023-04-10T05:58:37.027Z,21.23
2023-04-10T06:00:38.340Z,21.21
2023-04-10T06:02:40.038Z,21.23
2023-04-10T06:04:41.632Z,21.25
2023-04-10T06:06:43.035Z,21.30
2023-04-10T06:08:44.334Z,21.31
2023-04-10T06:10:46.182Z,21.34
2023-04-10T06:12:47.674Z,21.39
2023-04-10T06:14:49.096Z,21.39
2023-04-10T06:16:50.532Z,21.42
2023-04-10T06:18:52.805Z,21.45
2023-04-10T06:21:00.279Z,21.45
2023-04-10T06:23:02.172Z,21.47
2023-04-10T06:25:03.524Z,21.49
2023-04-10T06:27:04.857Z,21.51
2023-04-10T06:29:06.212Z,21.51
2023-04-10T06:31:07.651Z,21.51
2023-04-10T06:33:08.970Z,21.51
2023-04-10T06:35:10.451Z,21.52
2023-04-10T06:37:11.787Z,21.51
2023-04-10T06:39:13.106Z,20.87
2023-04-10T06:41:14.407Z,21.47
2023-04-10T06:43:16.005Z,21.46
2023-04-10T06:45:17.294Z,21.42
2023-04-10T06:47:18.710Z,21.39
2023-04-10T06:49:20.646Z,21.38
2023-04-10T06:51:21.937Z,21.36
2023-04-10T06:53:23.244Z,21.35
2023-04-10T06:55:24.528Z,21.34
2023-04-10T06:57:25.955Z,21.32
2023-04-10T06:59:27.252Z,21.31
2023-04-10T07:01:28.630Z,21.33
2023-04-10T07:03:30.048Z,21.30
2023-04-10T07:05:31.458Z,21.29
2023-04-10T07:07:33.016Z,21.29
2023-04-10T07:09:37.311Z,21.26
2023-04-10T07:11:38.659Z,21.24
2023-04-10T07:13:40.223Z,21.24
2023-04-10T07:15:41.553Z,21.26
2023-04-10T07:17:42.908Z,21.46
2023-04-10T07:19:44.275Z,21.54
2023-04-10T07:21:45.669Z,21.52
2023-04-10T07:23:47.293Z,21.48
2023-04-10T07:25:48.660Z,21.49
2023-04-10T07:27:49.993Z,21.64
2023-04-10T07:29:51.329Z,21.76
2023-04-10T07:31:52.806Z,21.78
2023-04-10T07:33:54.253Z,21.71
2023-04-10T07:35:55.638Z,21.63
2023-04-10T07:37:56.967Z,21.58
2023-04-10T07:39:58.482Z,21.37
2023-04-10T07:41:59.787Z,21.32
2023-04-10T07:44:01.089Z,21.29
2023-04-10T07:46:05.582Z,21.28
2023-04-10T07:48:07.039Z,21.29
2023-04-10T07:50:08.369Z,21.32
2023-04-10T07:52:09.860Z,21.34
2023-04-10T07:54:11.209Z,21.35
2023-04-10T07:56:12.512Z,21.41
2023-04-10T07:58:13.820Z,21.48
2023-04-10T08:00:15.508Z,21.51
2023-04-10T08:02:16.900Z,21.53
2023-04-10T08:04:18.555Z,21.54
2023-04-10T08:06:20.349Z,21.53
2023-04-10T08:08:21.663Z,21.53
2023-04-10T08:10:23.026Z,21.51
2023-04-10T08:12:24.341Z,21.52
2023-04-10T08:14:25.661Z,21.47
2023-04-10T08:16:27.048Z,21.47
2023-04-10T08:18:28.470Z,21.44
2023-04-10T08:20:29.838Z,21.41
2023-04-10T08:22:31.193Z,21.40
2023-04-10T08:24:32.562Z,21.38
2023-04-10T08:26:33.855Z,21.37
2023-04-10T08:28:36.442Z,21.36
2023-04-10T08:30:37.817Z,21.34
2023-04-10T08:32:39.503Z,21.32
2023-04-10T08:34:40.826Z,21.31
2023-04-10T08:36:42.152Z,21.31
2023-04-10T08:38:43.642Z,21.30
2023-04-10T08:40:45.049Z,21.31
2023-04-10T08:42:46.366Z,21.30
2023-04-10T08:44:47.694Z,21.29
2023-04-10T08:46:49.040Z,21.28
2023-04-10T08:48:50.372Z,21.26
2023-04-10T08:50:51.715Z,21.26
2023-04-10T08:52:56.923Z,21.22
2023-04-10T08:54:58.680Z,21.15
2023-04-10T08:57:02.228Z,21.04
2023-04-10T08:59:03.597Z,20.95
2023-04-10T09:01:04.947Z,20.88
2023-04-10T09:03:08.563Z,20.81
2023-04-10T09:05:10.258Z,20.80
2023-04-10T09:07:11.554Z,20.78
2023-04-10T09:09:12.853Z,20.80
2023-04-10T09:11:14.199Z,20.82
2023-04-10T09:13:15.529Z,20.82
2023-04-10T09:15:16.874Z,20.87
2023-04-10T09:17:18.257Z,20.96
2023-04-10T09:19:19.560Z,21.04
2023-04-10T09:21:20.970Z,21.07
2023-04-10T09:23:22.358Z,21.13
2023-04-10T09:25:23.710Z,21.16
2023-04-10T09:27:25.004Z,21.16
2023-04-10T09:29:26.325Z,21.16
2023-04-10T09:31:27.831Z,21.17
2023-04-10T09:33:30.172Z,21.17
2023-04-10T09:35:31.508Z,21.16
2023-04-10T09:37:32.818Z,21.18
2023-04-10T09:39:34.193Z,21.19
2023-04-10T09:41:35.543Z,21.21
2023-04-10T09:43:36.857Z,21.23
2023-04-10T09:45:38.156Z,21.19
2023-04-10T09:47:39.463Z,21.23
2023-04-10T09:49:40.764Z,20.55
2023-04-10T09:51:43.312Z,20.29
2023-04-10T09:53:44.628Z,20.25
2023-04-10T09:55:45.919Z,20.11
2023-04-10T09:57:47.220Z,20.16
2023-04-10T09:59:48.647Z,20.17
2023-04-10T10:01:50.079Z,20.50
2023-04-10T10:03:51.729Z,20.04
2023-04-10T10:05:53.149Z,20.08
2023-04-10T10:07:54.443Z,20.62
2023-04-10T10:09:55.892Z,20.33
2023-04-10T10:11:57.365Z,20.25
2023-04-10T10:13:59.815Z,20.20
2023-04-10T10:16:01.352Z,20.81
2023-04-10T10:18:02.735Z,21.37
2023-04-10T10:20:04.193Z,21.95
2023-04-10T10:22:05.508Z,22.14
2023-04-10T10:24:06.948Z,22.37
2023-04-10T10:26:08.237Z,22.20
2023-04-10T10:28:09.535Z,22.20
2023-04-10T10:30:28.084Z,21.94
2023-04-10T10:32:30.018Z,21.73
2023-04-10T10:34:31.913Z,21.66
2023-04-10T10:36:33.298Z,21.61
2023-04-10T10:38:34.661Z,21.60
2023-04-10T10:40:36.147Z,21.58
2023-04-10T10:42:37.480Z,21.60
2023-04-10T10:44:38.818Z,21.60
2023-04-10T10:46:40.431Z,21.60
2023-04-10T10:48:41.737Z,21.58
2023-04-10T10:50:43.076Z,21.58
2023-04-10T10:52:44.582Z,21.61
2023-04-10T10:54:53.812Z,21.63
2023-04-10T10:57:00.408Z,21.66
2023-04-10T10:59:02.146Z,21.60
2023-04-10T11:01:03.533Z,21.64
2023-04-10T11:03:04.941Z,21.71
2023-04-10T11:05:06.392Z,21.72
2023-04-10T11:07:07.698Z,21.71
2023-04-10T11:09:09.007Z,21.69
2023-04-10T11:11:10.701Z,21.67
2023-04-10T11:13:12.288Z,21.64
2023-04-10T11:15:13.597Z,21.63
2023-04-10T11:17:14.918Z,21.63
2023-04-10T11:19:20.824Z,21.62
2023-04-10T11:21:23.814Z,21.60
2023-04-10T11:23:25.321Z,21.60
2023-04-10T11:25:27.240Z,21.59
2023-04-10T11:27:28.563Z,21.60
2023-04-10T11:29:31.402Z,21.58
2023-04-10T11:31:32.748Z,21.55
2023-04-10T11:33:34.056Z,21.58
2023-04-10T11:35:35.532Z,21.61
2023-04-10T11:37:36.917Z,21.62
2023-04-10T11:39:38.208Z,21.71
2023-04-10T11:41:39.532Z,21.69
2023-04-10T11:43:41.257Z,21.68
2023-04-10T11:45:42.621Z,21.65
2023-04-10T11:47:43.972Z,21.63
2023-04-10T11:49:45.488Z,21.58
2023-04-10T11:51:46.919Z,21.53
2023-04-10T11:53:48.293Z,21.84
2023-04-10T11:55:49.741Z,22.64
2023-04-10T11:57:51.047Z,23.23
2023-04-10T11:59:52.373Z,22.47
2023-04-10T12:01:54.330Z,21.78
2023-04-10T12:03:56.161Z,21.44
2023-04-10T12:05:57.621Z,21.28
2023-04-10T12:07:58.923Z,21.24
2023-04-10T12:10:00.533Z,21.24
2023-04-10T12:12:02.991Z,21.29
2023-04-10T12:14:04.319Z,21.27
2023-04-10T12:16:05.773Z,21.25
2023-04-10T12:18:07.100Z,21.25
2023-04-10T12:20:08.650Z,21.33
2023-04-10T12:22:09.949Z,21.42
2023-04-10T12:24:11.247Z,21.44
2023-04-10T12:26:12.687Z,21.38
2023-04-10T12:28:13.983Z,21.36
2023-04-10T12:30:15.419Z,21.30
2023-04-10T12:32:16.740Z,21.28
2023-04-10T12:34:18.064Z,21.22
2023-04-10T12:36:19.404Z,21.21
2023-04-10T12:38:20.736Z,21.26
2023-04-10T12:40:22.040Z,21.24
2023-04-10T12:42:23.407Z,21.22
2023-04-10T12:44:24.742Z,21.22
2023-04-10T12:46:26.201Z,21.28
2023-04-10T12:48:27.577Z,21.32
2023-04-10T12:50:28.920Z,21.37
2023-04-10T12:52:30.388Z,21.37
2023-04-10T12:54:32.101Z,21.38
2023-04-10T12:56:33.476Z,21.34
2023-04-10T12:58:34.891Z,21.26
2023-04-10T13:00:36.501Z,21.16
2023-04-10T13:02:38.265Z,21.14
2023-04-10T13:04:40.097Z,21.13
2023-04-10T13:06:41.898Z,21.14
2023-04-10T13:08:43.388Z,21.12
2023-04-10T13:10:44.851Z,21.08
2023-04-10T13:12:46.177Z,21.06
2023-04-10T13:14:47.764Z,21.02
2023-04-10T13:16:49.202Z,20.97
2023-04-10T13:18:50.571Z,21.00
2023-04-10T13:20:51.921Z,20.99
2023-04-10T13:22:53.216Z,20.96
2023-04-10T13:24:54.499Z,20.96
2023-04-10T13:26:57.288Z,20.92
2023-04-10T13:28:58.577Z,20.87
2023-04-10T13:30:59.978Z,20.87
2023-04-10T13:33:01.371Z,20.86
2023-04-10T13:35:02.706Z,20.84
2023-04-10T13:37:04.063Z,20.82
2023-04-10T13:39:05.816Z,20.82
2023-04-10T13:41:07.144Z,20.78
2023-04-10T13:43:08.478Z,20.77
2023-04-10T13:45:09.802Z,20.72
2023-04-10T13:47:11.150Z,20.69
2023-04-10T13:49:17.008Z,20.67
2023-04-10T13:51:18.357Z,20.66
2023-04-10T13:53:19.708Z,20.64
2023-04-10T13:55:21.081Z,20.62
2023-04-10T13:57:22.391Z,20.61
2023-04-10T13:59:23.678Z,20.61
2023-04-10T14:01:25.061Z,20.66
2023-04-10T14:03:26.514Z,20.71
2023-04-10T14:05:27.943Z,20.69
2023-04-10T14:07:29.364Z,20.66
2023-04-10T14:09:30.730Z,20.60
2023-04-10T14:11:32.047Z,20.56
2023-04-10T14:13:33.395Z,20.49
2023-04-10T14:15:34.753Z,20.46
2023-04-10T14:17:36.422Z,20.54
2023-04-10T14:19:37.780Z,20.62
2023-04-10T14:21:40.513Z,20.71
2023-04-10T14:23:42.708Z,20.74
2023-04-10T14:25:44.135Z,20.76
2023-04-10T14:27:45.783Z,20.80
2023-04-10T14:29:54.386Z,20.86
2023-04-10T14:31:58.121Z,20.90
2023-04-10T14:33:59.704Z,20.88
2023-04-10T14:36:01.358Z,20.85
2023-04-10T14:38:02.675Z,20.80
2023-04-10T14:40:05.030Z,20.76
2023-04-10T14:42:06.357Z,20.71
2023-04-10T14:44:07.699Z,20.68
2023-04-10T14:46:09.042Z,21.45
2023-04-10T14:48:12.662Z,21.09
2023-04-10T14:50:14.438Z,21.07
2023-04-10T14:52:15.728Z,21.39
2023-04-10T14:54:19.612Z,22.21
2023-04-10T14:56:21.090Z,22.71
2023-04-10T14:58:22.507Z,22.94
2023-04-10T15:00:25.284Z,23.04
2023-04-10T15:02:26.663Z,22.78
2023-04-10T15:04:28.500Z,22.14
2023-04-10T15:06:32.969Z,21.85
2023-04-10T15:08:34.275Z,21.74
2023-04-10T15:10:35.685Z,21.74
2023-04-10T15:12:37.046Z,21.45
2023-04-10T15:14:38.344Z,21.77
2023-04-10T15:16:39.659Z,21.86
2023-04-10T15:18:41.002Z,22.42
2023-04-10T15:20:42.314Z,22.38
2023-04-10T15:22:48.131Z,22.72
2023-04-10T15:24:51.097Z,23.07
2023-04-10T15:26:53.658Z,23.15
2023-04-10T15:28:55.011Z,23.05
2023-04-10T15:30:57.685Z,23.05
2023-04-10T15:32:59.341Z,22.89
2023-04-10T15:35:00.728Z,22.95
2023-04-10T15:37:02.070Z,22.71
2023-04-10T15:39:03.926Z,22.33
2023-04-10T15:41:05.291Z,21.73
2023-04-10T15:43:06.621Z,22.35
2023-04-10T15:45:07.971Z,21.92
2023-04-10T15:47:09.488Z,21.73
2023-04-10T15:49:10.772Z,21.47
2023-04-10T15:51:12.080Z,21.24
2023-04-10T15:53:13.388Z,21.02
2023-04-10T15:55:15.726Z,20.88
2023-04-10T15:57:17.150Z,20.74
2023-04-10T15:59:18.484Z,20.89
2023-04-10T16:01:19.854Z,21.05
2023-04-10T16:03:21.366Z,20.78
2023-04-10T16:05:22.740Z,20.66
2023-04-10T16:07:24.089Z,20.59
2023-04-10T16:09:28.084Z,20.61
2023-04-10T16:11:35.256Z,19.99
2023-04-10T16:13:38.646Z,19.34
2023-04-10T16:15:41.321Z,20.63
2023-04-10T16:17:42.983Z,21.39
2023-04-10T16:19:44.364Z,21.84
2023-04-10T16:21:48.855Z,21.85
2023-04-10T16:23:50.298Z,21.48
2023-04-10T16:25:51.647Z,21.38
2023-04-10T16:27:52.953Z,21.38
2023-04-10T16:29:54.246Z,21.91
2023-04-10T16:31:58.463Z,21.54
2023-04-10T16:34:02.222Z,21.39
2023-04-10T16:36:04.756Z,21.33
2023-04-10T16:38:06.085Z,21.27
2023-04-10T16:40:10.789Z,21.30
2023-04-10T16:42:12.120Z,20.91
2023-04-10T16:44:13.534Z,20.64
2023-04-10T16:46:15.032Z,21.10
2023-04-10T16:48:16.417Z,21.22
2023-04-10T16:50:17.764Z,21.29
2023-04-10T16:52:19.094Z,21.39
2023-04-10T16:54:20.503Z,21.46
2023-04-10T16:56:21.822Z,21.52
2023-04-10T16:58:23.168Z,21.61
2023-04-10T17:00:24.465Z,21.63
2023-04-10T17:02:25.939Z,21.64
2023-04-10T17:04:30.277Z,21.69
2023-04-10T17:06:31.776Z,21.67
2023-04-10T17:08:33.096Z,21.70
2023-04-10T17:10:34.407Z,21.91
2023-04-10T17:12:38.678Z,21.85
2023-04-10T17:14:40.134Z,21.79
2023-04-10T17:16:41.581Z,21.79
2023-04-10T17:18:46.199Z,21.46
2023-04-10T17:20:48.404Z,21.20
2023-04-10T17:22:49.788Z,21.04
2023-04-10T17:24:51.088Z,21.11
2023-04-10T17:26:52.396Z,21.48
2023-04-10T17:28:54.085Z,21.71
2023-04-10T17:30:55.603Z,21.83
2023-04-10T17:32:57.078Z,21.88
2023-04-10T17:35:07.220Z,21.90
2023-04-10T17:37:08.640Z,21.91
2023-04-10T17:39:18.716Z,21.96
2023-04-10T17:41:23.290Z,22.00
2023-04-10T17:43:24.677Z,21.95
2023-04-10T17:45:26.008Z,22.32
2023-04-10T17:47:27.422Z,22.50
2023-04-10T17:49:28.841Z,22.24
2023-04-10T17:51:31.574Z,22.15
2023-04-10T17:53:32.896Z,22.45
2023-04-10T17:55:34.270Z,22.28
2023-04-10T17:57:35.614Z,22.20
2023-04-10T17:59:45.804Z,22.08
2023-04-10T18:01:47.234Z,22.00
2023-04-10T18:03:49.031Z,21.62
2023-04-10T18:05:50.488Z,21.34
2023-04-10T18:07:54.498Z,21.38
2023-04-10T18:09:55.824Z,21.64
2023-04-10T18:11:57.416Z,22.22
2023-04-10T18:13:58.709Z,22.34
2023-04-10T18:16:00.054Z,22.41
2023-04-10T18:18:01.458Z,22.42
2023-04-10T18:20:02.875Z,22.20
2023-04-10T18:22:04.186Z,22.09
2023-04-10T18:24:08.550Z,22.09
2023-04-10T18:26:15.752Z,22.12
2023-04-10T18:28:18.163Z,22.14
2023-04-10T18:30:21.335Z,22.11
2023-04-10T18:32:22.652Z,22.08
2023-04-10T18:34:23.948Z,22.06
2023-04-10T18:36:25.787Z,22.08
2023-04-10T18:38:27.313Z,22.24
2023-04-10T18:40:28.679Z,22.24
2023-04-10T18:42:29.995Z,22.20
2023-04-10T18:44:32.162Z,22.50
2023-04-10T18:46:38.261Z,22.38
2023-04-10T18:48:39.646Z,22.17
2023-04-10T18:50:41.106Z,22.03
2023-04-10T18:52:42.421Z,21.80
2023-04-10T18:54:43.766Z,21.63
2023-04-10T18:56:45.201Z,21.68
2023-04-10T18:58:50.265Z,22.02
2023-04-10T19:00:51.739Z,22.15
2023-04-10T19:02:53.221Z,22.16
2023-04-10T19:04:54.778Z,22.19
2023-04-10T19:06:56.186Z,22.23
2023-04-10T19:09:00.261Z,22.25
2023-04-10T19:11:04.935Z,22.39
2023-04-10T19:13:06.244Z,22.35
2023-04-10T19:15:10.265Z,22.48
2023-04-10T19:17:14.454Z,22.42
2023-04-10T19:19:15.804Z,22.49
2023-04-10T19:21:17.107Z,22.35
2023-04-10T19:23:18.528Z,22.28
2023-04-10T19:25:19.847Z,22.28
2023-04-10T19:27:23.985Z,22.22
2023-04-10T19:29:25.410Z,22.23
2023-04-10T19:31:30.902Z,22.24
2023-04-10T19:33:32.251Z,22.28
2023-04-10T19:35:33.669Z,22.27
2023-04-10T19:37:40.998Z,22.12
2023-04-10T19:39:42.365Z,22.13
2023-04-10T19:41:44.171Z,22.19
2023-04-10T19:43:45.668Z,22.38
2023-04-10T19:45:47.098Z,22.41
2023-04-10T19:47:48.435Z,21.51
2023-04-10T19:49:49.786Z,22.37
2023-04-10T19:51:51.129Z,22.40
2023-04-10T19:53:52.424Z,22.35
2023-04-10T19:55:54.272Z,22.37
2023-04-10T19:57:55.744Z,22.40
2023-04-10T19:59:57.079Z,22.34
2023-04-10T20:01:58.546Z,22.45
2023-04-10T20:04:00.156Z,22.51
2023-04-10T20:06:01.602Z,22.49
2023-04-10T20:08:02.934Z,22.45
2023-04-10T20:10:04.342Z,22.43
2023-04-10T20:12:05.640Z,22.46
2023-04-10T20:14:06.982Z,22.69
2023-04-10T20:18:09.631Z,22.49
2023-04-10T20:20:13.275Z,22.49
2023-04-10T20:22:14.633Z,22.44
2023-04-10T20:24:15.935Z,22.42
2023-04-10T20:26:17.263Z,21.97
2023-04-10T20:28:18.686Z,21.64
2023-04-10T20:30:23.089Z,21.57
2023-04-10T20:32:24.384Z,21.96
2023-04-10T20:34:25.860Z,22.10
2023-04-10T20:36:27.217Z,22.16
2023-04-10T20:38:28.549Z,22.27
2023-04-10T20:40:29.834Z,22.33
2023-04-10T20:42:31.163Z,22.29
2023-04-10T20:44:32.455Z,22.34
2023-04-10T20:46:33.837Z,22.31
2023-04-10T20:48:39.019Z,22.30
2023-04-10T20:50:40.356Z,22.28
2023-04-10T20:52:41.723Z,22.30
2023-04-10T20:54:43.030Z,22.31
2023-04-10T20:56:44.421Z,22.38
2023-04-10T20:58:45.827Z,22.38
2023-04-10T21:00:47.211Z,22.43
2023-04-10T21:02:48.862Z,22.48
2023-04-10T21:04:50.240Z,22.62
2023-04-10T21:06:51.543Z,22.92
2023-04-10T21:08:53.038Z,22.87
2023-04-10T21:10:56.265Z,22.88
2023-04-10T21:12:57.561Z,22.71
2023-04-10T21:14:58.902Z,22.80
2023-04-10T21:17:00.294Z,22.79
2023-04-10T21:19:02.219Z,22.82
2023-04-10T21:21:03.560Z,22.88
2023-04-10T21:23:04.893Z,22.76
2023-04-10T21:25:06.360Z,22.76
2023-04-10T21:27:08.096Z,22.68
2023-04-10T21:29:09.440Z,22.49
2023-04-10T21:31:10.903Z,22.46
2023-04-10T21:33:12.196Z,22.60
2023-04-10T21:35:13.554Z,21.96
2023-04-10T21:37:14.892Z,22.62
2023-04-10T21:39:16.232Z,22.62
2023-04-10T21:41:17.552Z,22.57
2023-04-10T21:43:18.849Z,22.59
2023-04-10T21:45:20.247Z,22.52
2023-04-10T21:47:21.599Z,22.56
2023-04-10T21:49:22.910Z,22.62
2023-04-10T21:51:26.733Z,20.65
2023-04-10T21:53:28.193Z,18.91
2023-04-10T21:55:29.495Z,18.21
2023-04-10T21:57:30.800Z,17.92
2023-04-10T21:59:32.295Z,18.16
2023-04-10T22:01:33.670Z,19.48
2023-04-10T22:03:35.183Z,20.11
2023-04-10T22:05:36.528Z,20.41
2023-04-10T22:07:37.864Z,20.55
2023-04-10T22:09:39.159Z,20.66
2023-04-10T22:11:40.513Z,20.75
2023-04-10T22:13:41.889Z,20.86
2023-04-10T22:15:43.187Z,20.93
2023-04-10T22:17:45.512Z,21.00
2023-04-10T22:19:46.884Z,21.05
2023-04-10T22:21:48.185Z,21.08
2023-04-10T22:23:49.496Z,21.12
2023-04-10T22:25:50.872Z,21.14
2023-04-10T22:27:52.324Z,21.16
2023-04-10T22:30:02.716Z,21.19
2023-04-10T22:32:05.425Z,21.20
2023-04-10T22:34:06.730Z,21.20
2023-04-10T22:36:08.063Z,21.19
2023-04-10T22:38:09.520Z,21.19
2023-04-10T22:40:10.875Z,21.22
2023-04-10T22:42:12.407Z,21.20
2023-04-10T22:44:13.751Z,21.20
2023-04-10T22:46:15.346Z,21.20
2023-04-10T22:48:16.786Z,21.21
2023-04-10T22:50:18.163Z,21.20
2023-04-10T22:52:19.462Z,21.24
2023-04-10T22:54:20.760Z,21.26
2023-04-10T22:56:26.624Z,21.26
2023-04-10T22:58:28.033Z,21.24
2023-04-10T23:00:29.958Z,21.25
2023-04-10T23:02:31.482Z,21.24
2023-04-10T23:04:32.956Z,21.24
2023-04-10T23:06:34.383Z,21.23
2023-04-10T23:08:35.731Z,21.22
2023-04-10T23:10:37.015Z,21.20
2023-04-10T23:12:38.362Z,21.18
2023-04-10T23:14:39.654Z,21.16
2023-04-10T23:16:41.012Z,21.16
2023-04-10T23:18:42.363Z,21.15
2023-04-10T23:20:43.662Z,21.11
2023-04-10T23:22:45.001Z,21.07
2023-04-10T23:24:46.564Z,21.05
2023-04-10T23:26:47.959Z,21.03
2023-04-10T23:28:49.340Z,21.02
2023-04-10T23:30:50.711Z,21.02
2023-04-10T23:32:52.100Z,21.03
2023-04-10T23:34:53.392Z,21.03
2023-04-10T23:36:54.784Z,21.03
2023-04-10T23:38:56.130Z,21.04
2023-04-10T23:40:57.429Z,21.02
2023-04-10T23:42:58.821Z,20.99
2023-04-10T23:45:00.177Z,20.96
2023-04-10T23:47:01.552Z,20.94
2023-04-10T23:49:02.911Z,20.92
2023-04-10T23:51:04.705Z,20.91
2023-04-10T23:53:12.783Z,20.89
2023-04-10T23:55:15.814Z,20.89
2023-04-10T23:57:17.128Z,20.88
2023-04-10T23:59:19.161Z,20.87
