createdAt,value
2022-11-03T00:01:12.784Z,9.75
2022-11-03T00:03:39.364Z,9.98
2022-11-03T00:06:05.910Z,9.82
2022-11-03T00:08:37.728Z,9.95
2022-11-03T00:11:04.917Z,9.55
2022-11-03T00:13:31.358Z,9.65
2022-11-03T00:15:58.542Z,9.00
2022-11-03T00:18:24.970Z,9.35
2022-11-03T00:20:59.548Z,9.38
2022-11-03T00:23:30.689Z,8.77
2022-11-03T00:26:23.354Z,8.98
2022-11-03T00:28:52.065Z,9.18
2022-11-03T00:31:21.497Z,9.20
2022-11-03T00:33:48.598Z,8.52
2022-11-03T00:36:18.610Z,8.88
2022-11-03T00:38:45.645Z,9.10
2022-11-03T00:41:12.905Z,8.32
2022-11-03T00:43:39.937Z,8.60
2022-11-03T00:46:08.386Z,8.48
2022-11-03T00:48:36.228Z,8.32
2022-11-03T00:51:13.540Z,7.85
2022-11-03T00:53:53.283Z,7.90
2022-11-03T00:56:28.312Z,7.75
2022-11-03T00:58:55.917Z,8.20
2022-11-03T01:01:25.589Z,8.88
2022-11-03T01:04:13.157Z,8.30
2022-11-03T01:06:51.037Z,7.25
2022-11-03T01:09:18.146Z,7.50
2022-11-03T01:11:56.754Z,7.20
2022-11-03T01:14:23.695Z,7.68
2022-11-03T01:16:50.148Z,7.40
2022-11-03T01:19:16.663Z,7.40
2022-11-03T01:21:44.190Z,6.88
2022-11-03T01:24:10.590Z,7.18
2022-11-03T01:26:36.998Z,7.15
2022-11-03T01:29:03.599Z,6.97
2022-11-03T01:31:30.063Z,7.00
2022-11-03T01:33:57.405Z,6.38
2022-11-03T01:36:24.649Z,7.00
2022-11-03T01:38:51.331Z,6.38
2022-11-03T01:41:26.520Z,6.50
2022-11-03T01:44:08.259Z,6.57
2022-11-03T01:46:51.701Z,6.53
2022-11-03T01:49:24.403Z,6.47
2022-11-03T01:51:57.593Z,6.93
2022-11-03T01:54:28.110Z,6.57
2022-11-03T01:56:55.350Z,6.55
2022-11-03T01:59:23.960Z,6.45
2022-11-03T02:01:50.682Z,6.25
2022-11-03T02:04:29.350Z,5.88
2022-11-03T02:07:25.271Z,5.75
2022-11-03T02:09:52.007Z,6.20
2022-11-03T02:12:21.102Z,6.13
2022-11-03T02:14:57.860Z,6.40
2022-11-03T02:17:27.470Z,6.20
2022-11-03T02:20:04.708Z,5.72
2022-11-03T02:22:36.862Z,5.82
2022-11-03T02:25:15.480Z,5.97
2022-11-03T02:27:42.250Z,5.60
2022-11-03T02:30:09.548Z,6.00
2022-11-03T02:32:56.023Z,5.72
2022-11-03T02:35:30.166Z,5.70
2022-11-03T02:38:01.059Z,6.03
2022-11-03T02:40:38.941Z,5.22
2022-11-03T02:43:06.495Z,5.80
2022-11-03T02:45:33.341Z,4.97
2022-11-03T02:48:01.814Z,5.50
2022-11-03T02:50:30.357Z,5.13
2022-11-03T02:52:57.532Z,4.97
2022-11-03T02:55:29.801Z,5.65
2022-11-03T02:58:06.750Z,4.95
2022-11-03T03:00:40.974Z,4.90
2022-11-03T03:03:41.581Z,5.25
2022-11-03T03:06:16.446Z,4.90
2022-11-03T03:08:48.883Z,4.88
2022-11-03T03:11:15.801Z,5.05
2022-11-03T03:13:43.964Z,5.03
2022-11-03T03:16:16.569Z,4.85
2022-11-03T03:19:17.802Z,4.50
2022-11-03T03:21:47.096Z,5.10
2022-11-03T03:24:23.598Z,4.85
2022-11-03T03:26:51.914Z,4.38
2022-11-03T03:29:22.750Z,5.30
2022-11-03T03:31:55.525Z,4.03
2022-11-03T03:34:34.769Z,5.05
2022-11-03T03:37:05.107Z,4.53
2022-11-03T03:39:36.143Z,4.43
2022-11-03T03:42:03.864Z,4.88
2022-11-03T03:44:31.822Z,4.30
2022-11-03T03:47:05.840Z,4.03
2022-11-03T03:49:32.244Z,4.38
2022-11-03T03:51:59.344Z,4.55
2022-11-03T03:54:25.741Z,4.60
2022-11-03T03:56:59.435Z,4.68
2022-11-03T03:59:25.878Z,4.18
2022-11-03T04:01:52.440Z,4.05
2022-11-03T04:04:19.002Z,4.00
2022-11-03T04:06:45.500Z,4.03
2022-11-03T04:09:12.130Z,4.10
2022-11-03T04:12:10.898Z,4.20
2022-11-03T04:14:55.714Z,4.10
2022-11-03T04:17:41.071Z,4.25
2022-11-03T04:20:31.947Z,3.70
2022-11-03T04:22:58.402Z,3.97
2022-11-03T04:25:24.880Z,3.88
2022-11-03T04:27:51.356Z,3.72
2022-11-03T04:30:20.025Z,4.10
2022-11-03T04:32:48.370Z,3.83
2022-11-03T04:35:23.408Z,3.80
2022-11-03T04:38:00.910Z,3.75
2022-11-03T04:40:28.300Z,4.13
2022-11-03T04:42:55.551Z,3.30
2022-11-03T04:45:31.563Z,3.42
2022-11-03T04:47:59.962Z,3.60
2022-11-03T04:50:26.646Z,3.50
2022-11-03T04:52:58.026Z,3.38
2022-11-03T04:55:24.781Z,3.10
2022-11-03T04:57:57.114Z,3.40
2022-11-03T05:00:23.792Z,3.45
2022-11-03T05:02:55.815Z,3.60
2022-11-03T05:05:26.337Z,3.67
2022-11-03T05:07:56.664Z,3.58
2022-11-03T05:10:29.273Z,3.17
2022-11-03T05:12:57.042Z,3.50
2022-11-03T05:15:30.496Z,3.30
2022-11-03T05:17:59.495Z,4.00
2022-11-03T05:20:39.792Z,3.45
2022-11-03T05:23:07.130Z,3.30
2022-11-03T05:25:45.017Z,3.42
2022-11-03T05:28:31.878Z,2.90
2022-11-03T05:30:58.343Z,3.30
2022-11-03T05:33:33.710Z,3.00
2022-11-03T05:36:12.012Z,3.20
2022-11-03T05:38:38.433Z,3.35
2022-11-03T05:41:14.363Z,3.05
2022-11-03T05:43:40.799Z,3.00
2022-11-03T05:46:11.009Z,3.25
2022-11-03T05:48:45.482Z,3.10
2022-11-03T05:51:34.027Z,3.10
2022-11-03T05:54:04.436Z,3.33
2022-11-03T05:56:31.603Z,2.75
2022-11-03T05:59:00.286Z,2.88
2022-11-03T06:01:31.323Z,3.10
2022-11-03T06:04:12.658Z,2.78
2022-11-03T06:06:39.239Z,3.00
2022-11-03T06:09:19.704Z,2.60
2022-11-03T06:11:46.326Z,2.85
2022-11-03T06:14:24.093Z,2.55
2022-11-03T06:16:58.032Z,2.72
2022-11-03T06:19:41.483Z,2.72
2022-11-03T06:22:31.044Z,2.60
2022-11-03T06:25:12.661Z,2.53
2022-11-03T06:27:39.394Z,2.58
2022-11-03T06:30:28.415Z,2.40
2022-11-03T06:32:58.631Z,2.33
2022-11-03T06:35:25.662Z,2.35
2022-11-03T06:37:52.289Z,2.38
2022-11-03T06:40:22.222Z,2.50
2022-11-03T06:42:48.620Z,2.58
2022-11-03T06:45:20.626Z,2.38
2022-11-03T06:47:47.471Z,2.57
2022-11-03T06:50:24.872Z,2.47
2022-11-03T06:52:52.949Z,2.42
2022-11-03T06:55:26.250Z,2.50
2022-11-03T06:57:59.510Z,2.60
2022-11-03T07:00:36.204Z,2.60
2022-11-03T07:03:27.289Z,2.40
2022-11-03T07:05:59.198Z,2.40
2022-11-03T07:08:37.898Z,2.50
2022-11-03T07:11:14.428Z,2.35
2022-11-03T07:13:41.583Z,2.00
2022-11-03T07:16:29.433Z,2.40
2022-11-03T07:18:59.157Z,2.25
2022-11-03T07:21:38.024Z,2.40
2022-11-03T07:24:15.731Z,2.50
2022-11-03T07:26:42.185Z,2.10
2022-11-03T07:29:22.215Z,2.17
2022-11-03T07:31:51.434Z,2.08
2022-11-03T07:34:24.190Z,2.20
2022-11-03T07:39:22.399Z,1.95
2022-11-03T07:41:49.485Z,1.90
2022-11-03T07:44:20.777Z,1.98
2022-11-03T07:46:49.800Z,2.40
2022-11-03T07:49:36.459Z,2.10
2022-11-03T07:52:11.521Z,2.35
2022-11-03T07:54:38.074Z,2.05
2022-11-03T07:57:11.139Z,2.17
2022-11-03T07:59:41.877Z,1.88
2022-11-03T08:02:29.577Z,2.20
2022-11-03T08:04:56.077Z,1.95
2022-11-03T08:07:22.604Z,2.33
2022-11-03T08:09:49.024Z,2.15
2022-11-03T08:12:15.539Z,2.03
2022-11-03T08:14:41.987Z,2.20
2022-11-03T08:17:08.477Z,2.13
2022-11-03T08:19:34.960Z,2.08
2022-11-03T08:22:01.368Z,1.85
2022-11-03T08:24:28.031Z,2.13
2022-11-03T08:26:54.473Z,2.40
2022-11-03T08:29:21.426Z,2.03
2022-11-03T08:31:47.855Z,2.33
2022-11-03T08:34:14.259Z,2.30
2022-11-03T08:36:40.717Z,2.90
2022-11-03T08:39:07.240Z,2.63
2022-11-03T08:41:33.762Z,2.83
2022-11-03T08:44:00.256Z,3.30
2022-11-03T08:46:26.775Z,2.60
2022-11-03T08:48:53.438Z,2.85
2022-11-03T08:51:19.851Z,3.05
2022-11-03T08:53:50.458Z,3.22
2022-11-03T08:56:20.419Z,3.78
2022-11-03T08:58:48.855Z,3.33
2022-11-03T09:01:15.313Z,3.88
2022-11-03T09:03:41.967Z,3.60
2022-11-03T09:06:08.771Z,3.97
2022-11-03T09:11:21.755Z,3.90
2022-11-03T09:13:48.247Z,4.28
2022-11-03T09:16:14.680Z,4.40
2022-11-03T09:18:41.093Z,4.07
2022-11-03T09:21:08.829Z,4.32
2022-11-03T09:23:35.380Z,4.18
2022-11-03T09:26:01.814Z,4.10
2022-11-03T09:28:28.284Z,4.10
2022-11-03T09:30:55.000Z,3.90
2022-11-03T09:33:21.605Z,3.80
2022-11-03T09:35:48.087Z,7.07
2022-11-03T09:38:14.537Z,9.77
2022-11-03T09:40:41.318Z,27.67
2022-11-03T09:43:08.501Z,24.42
2022-11-03T09:45:35.182Z,15.13
2022-11-03T09:48:02.330Z,17.48
2022-11-03T09:50:28.842Z,60.92
2022-11-03T09:52:56.624Z,29.98
2022-11-03T09:55:27.417Z,23.23
2022-11-03T09:58:12.828Z,20.77
2022-11-03T10:00:39.333Z,20.27
2022-11-03T10:03:06.278Z,29.83
2022-11-03T10:05:33.540Z,75.75
2022-11-03T10:08:03.504Z,51.38
2022-11-03T10:10:30.671Z,34.75
2022-11-03T10:12:57.686Z,30.25
2022-11-03T10:15:26.091Z,28.23
2022-11-03T10:17:54.261Z,27.42
2022-11-03T10:20:22.388Z,26.92
2022-11-03T10:22:52.576Z,27.33
2022-11-03T10:25:45.958Z,58.92
2022-11-03T10:28:26.894Z,49.50
2022-11-03T10:31:14.313Z,42.95
2022-11-03T10:33:51.122Z,40.00
2022-11-03T10:36:17.553Z,36.03
2022-11-03T10:38:44.317Z,31.52
2022-11-03T10:41:20.827Z,31.27
2022-11-03T10:44:00.900Z,31.52
2022-11-03T10:49:19.466Z,27.38
2022-11-03T10:51:52.402Z,28.20
2022-11-03T10:56:48.207Z,46.15
2022-11-03T10:59:19.042Z,42.05
2022-11-03T11:01:46.295Z,62.80
2022-11-03T11:04:20.838Z,62.13
2022-11-03T11:06:47.964Z,84.07
2022-11-03T11:09:26.970Z,137.18
2022-11-03T11:12:01.188Z,87.50
2022-11-03T11:14:30.562Z,128.05
2022-11-03T11:16:58.652Z,119.93
2022-11-03T11:19:26.841Z,128.48
2022-11-03T11:21:53.743Z,110.32
2022-11-03T11:24:45.321Z,121.40
2022-11-03T11:27:31.832Z,151.77
2022-11-03T11:29:59.309Z,173.13
2022-11-03T11:32:44.426Z,153.88
2022-11-03T11:35:15.460Z,127.55
2022-11-03T11:37:43.217Z,116.47
2022-11-03T11:40:23.386Z,111.15
2022-11-03T11:43:11.203Z,111.40
2022-11-03T11:46:15.328Z,105.88
2022-11-03T11:48:42.126Z,104.25
2022-11-03T11:51:10.749Z,100.65
2022-11-03T11:53:42.030Z,99.43
2022-11-03T11:56:12.183Z,98.80
2022-11-03T11:58:42.426Z,94.68
2022-11-03T12:01:24.313Z,94.97
2022-11-03T12:03:52.317Z,92.45
2022-11-03T12:06:41.798Z,92.32
2022-11-03T12:09:21.787Z,86.88
2022-11-03T12:11:55.635Z,85.22
2022-11-03T12:14:28.718Z,85.45
2022-11-03T12:16:56.035Z,82.88
2022-11-03T12:19:44.372Z,81.78
2022-11-03T12:22:39.520Z,81.47
2022-11-03T12:25:26.969Z,143.57
2022-11-03T12:27:53.438Z,143.05
2022-11-03T12:30:20.035Z,126.63
2022-11-03T12:32:47.381Z,155.35
2022-11-03T12:35:14.384Z,139.52
2022-11-03T12:37:41.915Z,145.27
2022-11-03T12:40:09.771Z,196.80
2022-11-03T12:42:36.271Z,165.52
2022-11-03T12:45:03.000Z,158.82
2022-11-03T12:47:29.527Z,170.00
2022-11-03T12:49:56.005Z,199.65
2022-11-03T12:52:22.463Z,175.75
2022-11-03T12:54:48.927Z,205.27
2022-11-03T12:57:16.637Z,245.98
2022-11-03T12:59:43.092Z,222.98
2022-11-03T13:02:11.225Z,204.95
2022-11-03T13:04:38.026Z,225.90
2022-11-03T13:07:04.556Z,195.63
2022-11-03T13:09:31.021Z,238.50
2022-11-03T13:12:16.176Z,207.45
2022-11-03T13:14:45.956Z,219.10
2022-11-03T13:17:14.390Z,228.27
2022-11-03T13:19:40.920Z,201.93
2022-11-03T13:22:07.375Z,189.55
2022-11-03T13:24:33.857Z,173.60
2022-11-03T13:27:00.390Z,178.43
2022-11-03T13:29:31.091Z,174.27
2022-11-03T13:32:00.693Z,165.13
2022-11-03T13:34:27.434Z,165.73
2022-11-03T13:36:53.892Z,158.18
2022-11-03T13:39:21.195Z,162.10
2022-11-03T13:41:47.984Z,157.23
2022-11-03T13:44:14.485Z,151.20
2022-11-03T13:46:40.889Z,151.55
2022-11-03T13:51:53.839Z,150.35
2022-11-03T13:59:53.237Z,141.02
2022-11-03T14:05:08.779Z,140.40
2022-11-03T14:07:38.034Z,139.13
2022-11-03T14:10:04.799Z,132.10
2022-11-03T14:12:31.368Z,136.15
2022-11-03T14:15:04.144Z,133.93
2022-11-03T14:17:31.338Z,132.65
2022-11-03T14:20:03.733Z,126.18
2022-11-03T14:22:30.864Z,130.75
2022-11-03T14:24:57.482Z,129.98
2022-11-03T14:27:23.968Z,114.90
2022-11-03T14:29:50.516Z,143.35
2022-11-03T14:32:18.068Z,141.40
2022-11-03T14:34:45.233Z,131.82
2022-11-03T14:37:12.864Z,156.30
2022-11-03T14:39:40.112Z,150.50
2022-11-03T14:42:15.021Z,161.02
2022-11-03T14:44:42.685Z,154.00
2022-11-03T14:47:11.440Z,156.70
2022-11-03T14:49:38.113Z,162.35
2022-11-03T14:52:07.159Z,167.95
2022-11-03T14:54:34.559Z,171.57
2022-11-03T14:57:01.128Z,176.60
2022-11-03T14:59:27.787Z,211.57
2022-11-03T15:01:54.933Z,175.85
2022-11-03T15:04:22.341Z,185.82
2022-11-03T15:06:49.258Z,155.20
2022-11-03T15:09:15.952Z,157.93
2022-11-03T15:11:43.333Z,175.95
2022-11-03T15:14:10.908Z,131.02
2022-11-03T15:16:37.787Z,142.02
2022-11-03T15:19:05.091Z,142.68
2022-11-03T15:21:32.531Z,161.95
2022-11-03T15:26:45.826Z,141.68
2022-11-03T15:29:12.261Z,103.05
2022-11-03T15:31:39.338Z,120.95
2022-11-03T15:34:08.694Z,109.22
2022-11-03T15:36:35.710Z,131.13
2022-11-03T15:39:02.252Z,112.80
2022-11-03T15:41:28.703Z,110.80
2022-11-03T15:43:55.249Z,81.72
2022-11-03T15:46:21.654Z,30.52
2022-11-03T15:48:49.246Z,29.08
2022-11-03T15:51:15.948Z,25.88
2022-11-03T15:53:43.762Z,26.20
2022-11-03T15:56:10.472Z,29.25
2022-11-03T15:58:37.550Z,30.85
2022-11-03T16:01:05.192Z,29.98
2022-11-03T16:03:32.158Z,28.75
2022-11-03T16:05:59.264Z,27.88
2022-11-03T16:08:25.919Z,27.30
2022-11-03T16:10:57.703Z,26.42
2022-11-03T16:13:24.892Z,27.27
2022-11-03T16:15:51.789Z,25.02
2022-11-03T16:18:18.339Z,23.90
2022-11-03T16:20:44.886Z,24.25
2022-11-03T16:23:11.384Z,23.77
2022-11-03T16:25:37.866Z,22.33
2022-11-03T16:28:04.866Z,22.50
2022-11-03T16:30:31.758Z,22.52
2022-11-03T16:32:58.220Z,21.55
2022-11-03T16:35:24.774Z,21.92
2022-11-03T16:37:51.229Z,20.40
2022-11-03T16:40:19.745Z,20.75
2022-11-03T16:42:47.352Z,21.73
2022-11-03T16:45:22.152Z,20.25
2022-11-03T16:47:50.211Z,20.10
2022-11-03T16:50:17.808Z,19.77
2022-11-03T16:52:48.578Z,19.52
2022-11-03T16:55:16.654Z,18.88
2022-11-03T16:57:43.711Z,18.70
2022-11-03T17:00:13.765Z,19.17
2022-11-03T17:02:40.726Z,16.83
2022-11-03T17:05:08.075Z,18.20
2022-11-03T17:07:34.717Z,17.00
2022-11-03T17:10:01.431Z,17.48
2022-11-03T17:12:27.900Z,18.02
2022-11-03T17:14:56.783Z,18.23
2022-11-03T17:17:24.092Z,16.83
2022-11-03T17:19:51.437Z,17.15
2022-11-03T17:22:18.422Z,17.48
2022-11-03T17:24:44.840Z,18.50
2022-11-03T17:27:23.115Z,18.23
2022-11-03T17:29:53.524Z,18.88
2022-11-03T17:32:25.604Z,19.60
2022-11-03T17:34:56.336Z,20.05
2022-11-03T17:37:23.992Z,19.13
2022-11-03T17:39:51.100Z,19.67
2022-11-03T17:42:19.178Z,19.77
2022-11-03T17:44:47.602Z,19.17
2022-11-03T17:47:15.685Z,20.48
2022-11-03T17:49:43.299Z,19.25
2022-11-03T17:52:31.074Z,20.70
2022-11-03T17:54:59.308Z,19.77
2022-11-03T17:57:26.921Z,21.42
2022-11-03T17:59:55.865Z,21.80
2022-11-03T18:02:24.998Z,20.75
2022-11-03T18:04:57.840Z,21.17
2022-11-03T18:09:52.621Z,20.65
2022-11-03T18:12:49.570Z,21.38
2022-11-03T18:15:20.552Z,21.55
2022-11-03T18:17:47.083Z,22.27
2022-11-03T18:20:17.510Z,20.02
2022-11-03T18:22:44.270Z,21.33
2022-11-03T18:25:20.071Z,21.27
2022-11-03T18:27:47.391Z,21.25
2022-11-03T18:30:16.947Z,20.75
2022-11-03T18:32:45.653Z,21.52
2022-11-03T18:35:24.623Z,21.65
2022-11-03T18:37:51.499Z,21.00
2022-11-03T18:40:20.272Z,19.65
2022-11-03T18:42:46.735Z,20.42
2022-11-03T18:45:16.015Z,20.35
2022-11-03T18:47:42.711Z,21.10
2022-11-03T18:50:17.412Z,21.75
2022-11-03T18:52:51.948Z,21.10
2022-11-03T18:55:18.757Z,20.70
2022-11-03T18:57:45.316Z,20.45
2022-11-03T19:00:18.987Z,20.50
2022-11-03T19:02:45.884Z,21.55
2022-11-03T19:05:14.195Z,21.17
2022-11-03T19:07:42.070Z,20.05
2022-11-03T19:10:13.014Z,21.27
2022-11-03T19:12:43.385Z,19.98
2022-11-03T19:15:17.734Z,19.83
2022-11-03T19:17:44.273Z,20.55
2022-11-03T19:20:14.608Z,20.58
2022-11-03T19:22:41.076Z,19.90
2022-11-03T19:25:08.125Z,19.75
2022-11-03T19:27:37.357Z,19.58
2022-11-03T19:30:05.090Z,19.10
2022-11-03T19:32:39.999Z,18.60
2022-11-03T19:35:14.515Z,19.38
2022-11-03T19:37:41.369Z,18.63
2022-11-03T19:40:13.190Z,19.23
2022-11-03T19:42:39.823Z,18.85
2022-11-03T19:45:14.464Z,17.98
2022-11-03T19:50:35.229Z,18.23
2022-11-03T19:53:05.562Z,18.27
2022-11-03T19:55:41.171Z,17.42
2022-11-03T19:58:19.188Z,18.08
2022-11-03T20:00:46.835Z,17.70
2022-11-03T20:03:14.335Z,18.85
2022-11-03T20:05:45.145Z,17.23
2022-11-03T20:08:18.861Z,18.63
2022-11-03T20:10:47.710Z,16.20
2022-11-03T20:13:16.291Z,17.52
2022-11-03T20:15:42.836Z,17.13
2022-11-03T20:18:12.855Z,16.77
2022-11-03T20:20:40.685Z,16.20
2022-11-03T20:23:13.641Z,17.17
2022-11-03T20:25:40.188Z,17.10
2022-11-03T20:28:17.445Z,16.95
2022-11-03T20:30:44.098Z,16.42
2022-11-03T20:33:15.568Z,15.88
2022-11-03T20:35:43.250Z,16.40
2022-11-03T20:38:12.165Z,15.68
2022-11-03T20:40:39.887Z,15.90
2022-11-03T20:43:07.572Z,15.43
2022-11-03T20:45:34.253Z,15.10
2022-11-03T20:48:00.857Z,15.23
2022-11-03T20:50:30.163Z,16.77
2022-11-03T20:52:56.628Z,14.90
2022-11-03T20:55:25.094Z,14.57
2022-11-03T20:57:53.265Z,14.55
2022-11-03T21:00:21.362Z,14.40
2022-11-03T21:02:49.337Z,14.32
2022-11-03T21:05:26.780Z,14.02
2022-11-03T21:07:54.949Z,14.30
2022-11-03T21:10:23.517Z,14.23
2022-11-03T21:12:51.299Z,13.63
2022-11-03T21:15:36.624Z,13.80
2022-11-03T21:18:21.482Z,14.38
2022-11-03T21:20:47.919Z,14.10
2022-11-03T21:23:22.222Z,13.90
2022-11-03T21:25:49.247Z,12.73
2022-11-03T21:28:17.144Z,12.95
2022-11-03T21:30:44.115Z,12.60
2022-11-03T21:33:11.241Z,13.38
2022-11-03T21:35:38.433Z,12.98
2022-11-03T21:38:05.469Z,12.52
2022-11-03T21:40:32.224Z,12.68
2022-11-03T21:43:17.285Z,12.45
2022-11-03T21:45:44.251Z,12.07
2022-11-03T21:48:33.022Z,11.80
2022-11-03T21:51:02.877Z,12.40
2022-11-03T21:53:30.400Z,11.52
2022-11-03T21:55:57.113Z,11.82
2022-11-03T21:58:23.600Z,11.55
2022-11-03T22:00:50.190Z,10.23
2022-11-03T22:03:16.752Z,10.88
2022-11-03T22:05:43.738Z,12.15
2022-11-03T22:08:10.442Z,11.00
2022-11-03T22:10:38.909Z,11.20
2022-11-03T22:13:05.675Z,11.20
2022-11-03T22:15:51.018Z,11.70
2022-11-03T22:18:17.543Z,10.77
2022-11-03T22:21:02.706Z,10.55
2022-11-03T22:23:47.621Z,10.93
2022-11-03T22:26:34.456Z,10.80
2022-11-03T22:29:20.079Z,10.27
2022-11-03T22:31:46.962Z,10.18
2022-11-03T22:34:33.497Z,10.15
2022-11-03T22:37:00.020Z,10.70
2022-11-03T22:39:45.226Z,10.57
2022-11-03T22:42:31.574Z,9.32
2022-11-03T22:45:16.640Z,9.43
2022-11-03T22:47:43.113Z,10.48
2022-11-03T22:50:09.895Z,9.95
2022-11-03T22:52:36.388Z,9.50
2022-11-03T22:55:03.092Z,8.98
2022-11-03T22:57:29.552Z,9.65
2022-11-03T22:59:55.963Z,9.48
2022-11-03T23:02:22.549Z,9.27
2022-11-03T23:04:49.041Z,8.77
2022-11-03T23:07:15.476Z,9.50
2022-11-03T23:09:41.928Z,9.48
2022-11-03T23:12:08.376Z,8.93
2022-11-03T23:14:53.342Z,8.95
2022-11-03T23:17:19.786Z,9.20
2022-11-03T23:20:04.902Z,8.82
2022-11-03T23:22:31.346Z,8.93
2022-11-03T23:25:00.974Z,9.27
2022-11-03T23:27:28.066Z,8.70
2022-11-03T23:29:54.618Z,8.60
2022-11-03T23:32:21.183Z,8.13
2022-11-03T23:34:47.610Z,9.00
2022-11-03T23:37:14.373Z,8.85
2022-11-03T23:39:40.817Z,8.48
2022-11-03T23:42:07.502Z,7.75
2022-11-03T23:44:52.581Z,7.72
2022-11-03T23:47:37.480Z,8.40
2022-11-03T23:50:04.110Z,8.75
2022-11-03T23:52:30.566Z,7.78
2022-11-03T23:54:56.986Z,7.80
2022-11-03T23:57:42.259Z,8.15
