createdAt,value
2023-04-06T00:02:07.140Z,100.00
2023-04-06T00:04:33.646Z,100.00
2023-04-06T00:07:00.047Z,100.00
2023-04-06T00:09:26.652Z,100.00
2023-04-06T00:11:53.033Z,100.00
2023-04-06T00:14:19.497Z,100.00
2023-04-06T00:16:46.233Z,100.00
2023-04-06T00:19:12.699Z,100.00
2023-04-06T00:21:39.409Z,100.00
2023-04-06T00:24:06.069Z,100.00
2023-04-06T00:26:32.458Z,100.00
2023-04-06T00:28:59.928Z,100.00
2023-04-06T00:31:26.428Z,100.00
2023-04-06T00:33:52.860Z,100.00
2023-04-06T00:36:19.375Z,100.00
2023-04-06T00:38:46.118Z,100.00
2023-04-06T00:41:12.609Z,100.00
2023-04-06T00:43:39.045Z,100.00
2023-04-06T00:46:06.303Z,100.00
2023-04-06T00:48:33.777Z,100.00
2023-04-06T00:51:00.294Z,100.00
2023-04-06T00:53:26.762Z,100.00
2023-04-06T00:55:53.186Z,100.00
2023-04-06T00:58:19.578Z,100.00
2023-04-06T01:00:46.194Z,100.00
2023-04-06T01:03:12.643Z,100.00
2023-04-06T01:05:41.484Z,100.00
2023-04-06T01:08:08.762Z,100.00
2023-04-06T01:10:35.280Z,100.00
2023-04-06T01:13:01.663Z,100.00
2023-04-06T01:15:28.328Z,100.00
2023-04-06T01:17:54.760Z,100.00
2023-04-06T01:20:21.497Z,100.00
2023-04-06T01:22:48.120Z,100.00
2023-04-06T01:25:14.550Z,100.00
2023-04-06T01:27:41.065Z,100.00
2023-04-06T01:30:07.963Z,100.00
2023-04-06T01:32:34.463Z,100.00
2023-04-06T01:35:01.305Z,100.00
2023-04-06T01:37:27.724Z,100.00
2023-04-06T01:39:54.196Z,100.00
2023-04-06T01:42:20.877Z,100.00
2023-04-06T01:44:47.464Z,100.00
2023-04-06T01:47:13.869Z,100.00
2023-04-06T01:49:40.455Z,100.00
2023-04-06T01:52:07.323Z,100.00
2023-04-06T01:54:33.760Z,100.00
2023-04-06T01:57:00.455Z,100.00
2023-04-06T01:59:27.176Z,100.00
2023-04-06T02:01:53.608Z,100.00
2023-04-06T02:04:20.007Z,100.00
2023-04-06T02:06:46.419Z,100.00
2023-04-06T02:09:12.844Z,100.00
2023-04-06T02:11:39.269Z,100.00
2023-04-06T02:14:05.984Z,100.00
2023-04-06T02:16:32.452Z,100.00
2023-04-06T02:18:58.861Z,100.00
2023-04-06T02:21:25.430Z,100.00
2023-04-06T02:23:51.882Z,100.00
2023-04-06T02:26:18.275Z,100.00
2023-04-06T02:28:44.875Z,100.00
2023-04-06T02:31:11.982Z,100.00
2023-04-06T02:33:38.472Z,100.00
2023-04-06T02:36:05.376Z,100.00
2023-04-06T02:38:31.860Z,100.00
2023-04-06T02:40:58.307Z,100.00
2023-04-06T02:43:24.718Z,100.00
2023-04-06T02:45:51.368Z,100.00
2023-04-06T02:48:17.773Z,100.00
2023-04-06T02:50:44.539Z,100.00
2023-04-06T02:53:10.929Z,100.00
2023-04-06T02:55:37.325Z,100.00
2023-04-06T02:58:03.772Z,100.00
2023-04-06T03:00:30.152Z,100.00
2023-04-06T03:02:56.660Z,100.00
2023-04-06T03:05:23.381Z,100.00
2023-04-06T03:07:49.758Z,100.00
2023-04-06T03:10:16.497Z,100.00
2023-04-06T03:12:43.091Z,100.00
2023-04-06T03:15:10.478Z,100.00
2023-04-06T03:17:36.991Z,100.00
2023-04-06T03:20:04.689Z,100.00
2023-04-06T03:22:31.357Z,100.00
2023-04-06T03:24:57.778Z,100.00
2023-04-06T03:27:24.172Z,100.00
2023-04-06T03:29:50.671Z,100.00
2023-04-06T03:32:17.031Z,100.00
2023-04-06T03:34:43.626Z,100.00
2023-04-06T03:37:11.049Z,100.00
2023-04-06T03:39:37.654Z,100.00
2023-04-06T03:42:04.195Z,100.00
2023-04-06T03:44:30.744Z,100.00
2023-04-06T03:46:57.219Z,100.00
2023-04-06T03:49:23.796Z,100.00
2023-04-06T03:51:50.301Z,100.00
2023-04-06T03:54:16.691Z,100.00
2023-04-06T03:56:43.383Z,100.00
2023-04-06T03:59:10.058Z,100.00
2023-04-06T04:01:36.843Z,100.00
2023-04-06T04:04:03.376Z,100.00
2023-04-06T04:06:29.842Z,100.00
2023-04-06T04:08:56.234Z,100.00
2023-04-06T04:11:22.936Z,100.00
2023-04-06T04:13:49.388Z,100.00
2023-04-06T04:16:15.819Z,100.00
2023-04-06T04:18:44.839Z,100.00
2023-04-06T04:21:11.313Z,100.00
2023-04-06T04:23:37.757Z,100.00
2023-04-06T04:26:04.301Z,100.00
2023-04-06T04:28:30.902Z,100.00
2023-04-06T04:30:57.290Z,100.00
2023-04-06T04:33:23.848Z,100.00
2023-04-06T04:35:50.334Z,100.00
2023-04-06T04:38:16.788Z,100.00
2023-04-06T04:40:43.418Z,100.00
2023-04-06T04:43:09.800Z,100.00
2023-04-06T04:45:36.229Z,100.00
2023-04-06T04:48:02.795Z,100.00
2023-04-06T04:50:29.252Z,100.00
2023-04-06T04:52:55.650Z,100.00
2023-04-06T04:55:22.263Z,100.00
2023-04-06T04:57:48.646Z,100.00
2023-04-06T05:00:15.462Z,100.00
2023-04-06T05:02:42.175Z,100.00
2023-04-06T05:05:09.189Z,100.00
2023-04-06T05:07:35.807Z,100.00
2023-04-06T05:10:02.232Z,100.00
2023-04-06T05:12:28.644Z,100.00
2023-04-06T05:14:55.215Z,100.00
2023-04-06T05:17:21.699Z,100.00
2023-04-06T05:19:48.094Z,100.00
2023-04-06T05:22:17.139Z,100.00
2023-04-06T05:24:43.611Z,100.00
2023-04-06T05:27:10.196Z,100.00
2023-04-06T05:29:36.607Z,100.00
2023-04-06T05:32:03.396Z,100.00
2023-04-06T05:34:29.787Z,100.00
2023-04-06T05:36:56.236Z,100.00
2023-04-06T05:39:22.682Z,100.00
2023-04-06T05:41:50.062Z,100.00
2023-04-06T05:44:16.531Z,100.00
2023-04-06T05:46:43.164Z,100.00
2023-04-06T05:49:09.997Z,100.00
2023-04-06T05:51:36.569Z,100.00
2023-04-06T05:54:03.330Z,100.00
2023-04-06T05:56:31.256Z,100.00
2023-04-06T05:58:57.732Z,100.00
2023-04-06T06:01:24.348Z,100.00
2023-04-06T06:03:50.771Z,100.00
2023-04-06T06:06:17.195Z,100.00
2023-04-06T06:08:43.858Z,100.00
2023-04-06T06:11:10.458Z,100.00
2023-04-06T06:13:36.895Z,100.00
2023-04-06T06:16:06.259Z,100.00
2023-04-06T06:18:33.237Z,100.00
2023-04-06T06:20:59.725Z,100.00
2023-04-06T06:23:26.216Z,100.00
2023-04-06T06:25:52.704Z,100.00
2023-04-06T06:28:19.108Z,100.00
2023-04-06T06:30:45.688Z,100.00
2023-04-06T06:33:12.126Z,100.00
2023-04-06T06:35:38.675Z,100.00
2023-04-06T06:38:05.485Z,100.00
2023-04-06T06:40:31.981Z,100.00
2023-04-06T06:42:58.468Z,100.00
2023-04-06T06:45:26.542Z,100.00
2023-04-06T06:47:55.098Z,100.00
2023-04-06T06:50:22.188Z,100.00
2023-04-06T06:52:48.844Z,100.00
2023-04-06T06:55:16.219Z,100.00
2023-04-06T06:57:43.427Z,100.00
2023-04-06T07:00:12.923Z,100.00
2023-04-06T07:02:40.073Z,100.00
2023-04-06T07:05:19.977Z,100.00
2023-04-06T07:07:50.812Z,100.00
2023-04-06T07:10:17.229Z,100.00
2023-04-06T07:12:43.643Z,100.00
2023-04-06T07:15:10.404Z,100.00
2023-04-06T07:17:36.936Z,100.00
2023-04-06T07:20:03.655Z,100.00
2023-04-06T07:22:30.192Z,100.00
2023-04-06T07:24:56.788Z,100.00
2023-04-06T07:27:23.239Z,100.00
2023-04-06T07:29:49.849Z,100.00
2023-04-06T07:32:16.269Z,100.00
2023-04-06T07:34:42.684Z,100.00
2023-04-06T07:37:09.105Z,100.00
2023-04-06T07:39:35.749Z,100.00
2023-04-06T07:42:02.303Z,100.00
2023-04-06T07:44:29.091Z,100.00
2023-04-06T07:46:55.820Z,100.00
2023-04-06T07:49:22.375Z,100.00
2023-04-06T07:51:48.842Z,100.00
2023-04-06T07:54:18.318Z,100.00
2023-04-06T07:56:44.727Z,100.00
2023-04-06T07:59:12.338Z,100.00
2023-04-06T08:01:39.119Z,100.00
2023-04-06T08:04:05.739Z,100.00
2023-04-06T08:06:32.410Z,100.00
2023-04-06T08:08:58.819Z,100.00
2023-04-06T08:11:25.549Z,100.00
2023-04-06T08:13:52.188Z,100.00
2023-04-06T08:16:18.675Z,100.00
2023-04-06T08:18:45.299Z,100.00
2023-04-06T08:21:11.930Z,100.00
2023-04-06T08:23:38.327Z,100.00
2023-04-06T08:26:04.768Z,100.00
2023-04-06T08:28:31.196Z,100.00
2023-04-06T08:30:57.683Z,100.00
2023-04-06T08:33:24.139Z,100.00
2023-04-06T08:35:50.856Z,100.00
2023-04-06T08:38:17.299Z,100.00
2023-04-06T08:40:45.290Z,100.00
2023-04-06T08:43:14.290Z,100.00
2023-04-06T08:45:41.600Z,100.00
2023-04-06T08:48:08.105Z,100.00
2023-04-06T08:50:35.210Z,100.00
2023-04-06T08:53:01.675Z,100.00
2023-04-06T08:55:28.110Z,100.00
2023-04-06T08:57:55.909Z,100.00
2023-04-06T09:00:22.391Z,100.00
2023-04-06T09:02:50.617Z,100.00
2023-04-06T09:05:17.343Z,100.00
2023-04-06T09:07:43.821Z,100.00
2023-04-06T09:10:10.268Z,100.00
2023-04-06T09:12:37.130Z,100.00
2023-04-06T09:15:03.820Z,100.00
2023-04-06T09:17:31.329Z,100.00
2023-04-06T09:19:58.038Z,100.00
2023-04-06T09:22:26.578Z,100.00
2023-04-06T09:24:53.929Z,97.59
2023-04-06T09:27:39.161Z,97.87
2023-04-06T09:30:09.683Z,96.81
2023-04-06T09:32:56.251Z,97.26
2023-04-06T09:35:22.982Z,100.00
2023-04-06T09:37:50.549Z,97.84
2023-04-06T09:40:18.684Z,97.63
2023-04-06T09:42:48.891Z,95.71
2023-04-06T09:45:15.441Z,95.33
2023-04-06T09:47:45.556Z,96.21
2023-04-06T09:50:13.628Z,97.73
2023-04-06T09:52:51.380Z,95.75
2023-04-06T09:55:27.123Z,91.61
2023-04-06T09:58:03.920Z,90.42
2023-04-06T10:00:30.391Z,92.78
2023-04-06T10:03:02.719Z,91.81
2023-04-06T10:05:29.524Z,93.70
2023-04-06T10:08:01.431Z,95.75
2023-04-06T10:10:31.548Z,93.05
2023-04-06T10:12:58.532Z,90.93
2023-04-06T10:15:25.495Z,91.20
2023-04-06T10:17:52.382Z,93.36
2023-04-06T10:20:22.795Z,91.76
2023-04-06T10:23:03.097Z,91.40
2023-04-06T10:25:33.489Z,93.30
2023-04-06T10:28:06.660Z,93.46
2023-04-06T10:30:33.887Z,92.27
2023-04-06T10:33:00.385Z,88.49
2023-04-06T10:35:37.663Z,87.45
2023-04-06T10:38:04.621Z,88.31
2023-04-06T10:40:32.516Z,90.00
2023-04-06T10:43:21.297Z,88.60
2023-04-06T10:45:57.826Z,87.48
2023-04-06T10:48:24.986Z,89.64
2023-04-06T10:50:53.335Z,90.81
2023-04-06T10:53:23.794Z,87.14
2023-04-06T10:55:53.925Z,85.88
2023-04-06T10:58:20.595Z,85.25
2023-04-06T11:00:50.758Z,85.11
2023-04-06T11:03:18.006Z,84.08
2023-04-06T11:05:50.910Z,86.53
2023-04-06T11:08:31.451Z,86.27
2023-04-06T11:11:07.859Z,87.44
2023-04-06T11:13:41.414Z,84.72
2023-04-06T11:16:08.086Z,86.99
2023-04-06T11:18:34.520Z,87.13
2023-04-06T11:21:01.184Z,84.71
2023-04-06T11:23:27.952Z,82.74
2023-04-06T11:25:54.794Z,81.97
2023-04-06T11:28:21.320Z,79.64
2023-04-06T11:30:47.901Z,80.66
2023-04-06T11:33:21.928Z,79.15
2023-04-06T11:35:48.587Z,76.97
2023-04-06T11:38:15.305Z,76.06
2023-04-06T11:40:41.811Z,77.27
2023-04-06T11:43:12.412Z,75.80
2023-04-06T11:45:45.103Z,70.39
2023-04-06T11:48:21.256Z,68.42
2023-04-06T11:50:48.651Z,69.35
2023-04-06T11:53:15.043Z,71.80
2023-04-06T11:55:41.735Z,72.15
2023-04-06T11:58:08.244Z,70.28
2023-04-06T12:00:35.774Z,71.47
2023-04-06T12:03:02.379Z,69.41
2023-04-06T12:05:28.942Z,68.60
2023-04-06T12:07:55.461Z,70.41
2023-04-06T12:10:22.083Z,66.54
2023-04-06T12:12:48.483Z,67.76
2023-04-06T12:15:15.514Z,68.09
2023-04-06T12:17:41.948Z,66.69
2023-04-06T12:20:18.060Z,68.51
2023-04-06T12:22:51.532Z,69.93
2023-04-06T12:25:18.043Z,65.13
2023-04-06T12:27:44.459Z,64.88
2023-04-06T12:30:11.327Z,63.72
2023-04-06T12:32:37.791Z,65.40
2023-04-06T12:35:04.580Z,64.05
2023-04-06T12:37:31.441Z,63.75
2023-04-06T12:39:57.897Z,63.76
2023-04-06T12:42:24.326Z,59.41
2023-04-06T12:44:50.817Z,57.83
2023-04-06T12:47:17.685Z,57.99
2023-04-06T12:49:44.638Z,57.47
2023-04-06T12:52:11.391Z,58.76
2023-04-06T12:54:37.810Z,57.71
2023-04-06T12:57:04.242Z,56.92
2023-04-06T12:59:35.782Z,55.94
2023-04-06T13:02:02.395Z,57.14
2023-04-06T13:04:28.832Z,58.04
2023-04-06T13:06:55.585Z,58.12
2023-04-06T13:09:22.011Z,58.37
2023-04-06T13:11:48.450Z,60.81
2023-04-06T13:14:15.390Z,58.92
2023-04-06T13:16:41.842Z,56.31
2023-04-06T13:19:08.224Z,54.57
2023-04-06T13:21:34.692Z,53.54
2023-04-06T13:24:01.198Z,54.23
2023-04-06T13:26:27.580Z,53.35
2023-04-06T13:28:54.197Z,56.09
2023-04-06T13:31:20.643Z,54.89
2023-04-06T13:33:47.122Z,56.39
2023-04-06T13:36:14.653Z,54.64
2023-04-06T13:38:42.466Z,55.02
2023-04-06T13:41:09.090Z,54.35
2023-04-06T13:43:35.849Z,53.27
2023-04-06T13:46:02.424Z,51.63
2023-04-06T13:48:28.988Z,52.00
2023-04-06T13:50:56.221Z,52.68
2023-04-06T13:53:22.595Z,51.84
2023-04-06T13:55:56.023Z,53.01
2023-04-06T13:58:22.544Z,51.29
2023-04-06T14:00:49.205Z,52.97
2023-04-06T14:03:15.948Z,54.23
2023-04-06T14:05:42.530Z,52.35
2023-04-06T14:08:08.874Z,50.56
2023-04-06T14:10:41.876Z,51.82
2023-04-06T14:13:08.575Z,52.03
2023-04-06T14:15:35.564Z,55.25
2023-04-06T14:18:02.425Z,52.43
2023-04-06T14:20:29.500Z,51.22
2023-04-06T14:22:57.009Z,51.59
2023-04-06T14:25:23.391Z,51.10
2023-04-06T14:27:50.017Z,52.40
2023-04-06T14:30:16.668Z,53.36
2023-04-06T14:32:43.108Z,52.60
2023-04-06T14:35:09.885Z,52.11
2023-04-06T14:37:36.360Z,52.14
2023-04-06T14:40:04.181Z,50.99
2023-04-06T14:42:30.693Z,51.82
2023-04-06T14:44:57.068Z,52.59
2023-04-06T14:47:23.892Z,51.35
2023-04-06T14:49:51.744Z,50.65
2023-04-06T14:52:18.172Z,49.79
2023-04-06T14:54:44.651Z,50.91
2023-04-06T14:57:11.228Z,51.44
2023-04-06T14:59:39.951Z,51.90
2023-04-06T15:02:07.017Z,51.86
2023-04-06T15:04:35.374Z,52.03
2023-04-06T15:07:01.814Z,51.90
2023-04-06T15:09:28.170Z,52.17
2023-04-06T15:11:54.772Z,52.71
2023-04-06T15:14:21.155Z,53.13
2023-04-06T15:16:47.515Z,52.92
2023-04-06T15:19:14.111Z,53.24
2023-04-06T15:21:40.507Z,52.93
2023-04-06T15:24:09.411Z,52.53
2023-04-06T15:26:37.850Z,51.90
2023-04-06T15:29:04.479Z,52.08
2023-04-06T15:31:37.581Z,54.60
2023-04-06T15:34:05.222Z,52.42
2023-04-06T15:36:31.682Z,53.49
2023-04-06T15:38:58.278Z,53.44
2023-04-06T15:41:26.504Z,52.79
2023-04-06T15:43:53.388Z,53.90
2023-04-06T15:46:20.232Z,54.76
2023-04-06T15:48:46.839Z,56.24
2023-04-06T15:51:13.417Z,53.34
2023-04-06T15:53:39.808Z,55.88
2023-04-06T15:56:06.959Z,53.82
2023-04-06T15:58:33.636Z,53.92
2023-04-06T16:01:00.298Z,53.49
2023-04-06T16:03:26.906Z,54.08
2023-04-06T16:06:04.648Z,53.77
2023-04-06T16:08:35.113Z,53.40
2023-04-06T16:11:01.640Z,54.47
2023-04-06T16:13:28.000Z,55.02
2023-04-06T16:15:54.448Z,54.42
2023-04-06T16:18:20.820Z,53.97
2023-04-06T16:20:47.201Z,55.63
2023-04-06T16:23:13.756Z,54.45
2023-04-06T16:25:40.283Z,54.13
2023-04-06T16:28:07.189Z,53.26
2023-04-06T16:30:37.626Z,52.91
2023-04-06T16:33:04.075Z,54.29
2023-04-06T16:35:30.497Z,52.61
2023-04-06T16:37:57.030Z,53.45
2023-04-06T16:40:23.436Z,54.38
2023-04-06T16:42:49.774Z,54.75
2023-04-06T16:45:16.863Z,55.84
2023-04-06T16:47:43.289Z,55.42
2023-04-06T16:50:10.629Z,55.01
2023-04-06T16:52:37.157Z,56.87
2023-04-06T16:55:03.700Z,56.31
2023-04-06T16:57:30.225Z,58.54
2023-04-06T16:59:56.881Z,57.07
2023-04-06T17:02:24.112Z,58.14
2023-04-06T17:04:50.691Z,58.28
2023-04-06T17:07:17.156Z,60.97
2023-04-06T17:09:43.627Z,59.88
2023-04-06T17:12:10.028Z,62.11
2023-04-06T17:14:36.421Z,60.75
2023-04-06T17:17:03.861Z,61.65
2023-04-06T17:19:30.256Z,63.08
2023-04-06T17:21:56.800Z,62.58
2023-04-06T17:24:23.142Z,63.44
2023-04-06T17:26:49.519Z,64.42
2023-04-06T17:29:16.080Z,65.16
2023-04-06T17:31:45.041Z,66.37
2023-04-06T17:34:11.483Z,66.41
2023-04-06T17:36:38.229Z,66.12
2023-04-06T17:39:04.689Z,67.88
2023-04-06T17:41:32.705Z,67.57
2023-04-06T17:43:59.069Z,68.20
2023-04-06T17:46:25.673Z,68.55
2023-04-06T17:48:53.121Z,68.66
2023-04-06T17:51:20.804Z,67.45
2023-04-06T17:53:47.282Z,68.51
2023-04-06T17:56:13.659Z,68.26
2023-04-06T17:58:40.517Z,69.69
2023-04-06T18:01:08.543Z,70.22
2023-04-06T18:03:35.081Z,69.28
2023-04-06T18:06:14.600Z,69.71
2023-04-06T18:08:41.537Z,70.56
2023-04-06T18:11:08.019Z,71.24
2023-04-06T18:13:36.222Z,70.53
2023-04-06T18:16:04.781Z,71.00
2023-04-06T18:18:31.495Z,71.31
2023-04-06T18:20:58.033Z,71.96
2023-04-06T18:23:24.383Z,72.41
2023-04-06T18:25:50.983Z,72.52
2023-04-06T18:28:17.780Z,74.11
2023-04-06T18:30:44.167Z,75.00
2023-04-06T18:33:10.561Z,76.58
2023-04-06T18:35:38.237Z,74.84
2023-04-06T18:38:04.639Z,76.10
2023-04-06T18:40:32.224Z,76.07
2023-04-06T18:42:58.810Z,76.59
2023-04-06T18:45:26.262Z,77.61
2023-04-06T18:47:52.660Z,77.19
2023-04-06T18:50:19.203Z,78.35
2023-04-06T18:52:45.542Z,78.98
2023-04-06T18:55:11.957Z,79.33
2023-04-06T18:57:38.432Z,79.57
2023-04-06T19:00:05.575Z,80.18
2023-04-06T19:02:32.925Z,80.62
2023-04-06T19:04:59.859Z,80.81
2023-04-06T19:07:26.978Z,80.90
2023-04-06T19:09:53.353Z,82.22
2023-04-06T19:12:19.763Z,83.00
2023-04-06T19:14:51.454Z,83.84
2023-04-06T19:17:18.381Z,82.78
2023-04-06T19:19:45.296Z,83.85
2023-04-06T19:22:12.996Z,84.36
2023-04-06T19:24:39.571Z,85.38
2023-04-06T19:27:06.150Z,84.39
2023-04-06T19:29:32.505Z,83.97
2023-04-06T19:31:59.687Z,85.99
2023-04-06T19:34:26.764Z,86.45
2023-04-06T19:36:53.477Z,85.55
2023-04-06T19:39:20.059Z,85.59
2023-04-06T19:41:46.599Z,85.09
2023-04-06T19:44:12.977Z,84.94
2023-04-06T19:46:39.481Z,87.08
2023-04-06T19:49:05.893Z,87.55
2023-04-06T19:51:33.355Z,86.88
2023-04-06T19:54:00.749Z,87.47
2023-04-06T19:56:27.545Z,87.03
2023-04-06T19:58:53.921Z,86.53
2023-04-06T20:01:20.389Z,88.70
2023-04-06T20:03:47.800Z,87.77
2023-04-06T20:06:14.309Z,87.68
2023-04-06T20:08:40.842Z,88.01
2023-04-06T20:11:09.951Z,88.94
2023-04-06T20:13:37.029Z,88.42
2023-04-06T20:16:03.933Z,87.07
2023-04-06T20:18:33.676Z,86.50
2023-04-06T20:21:00.311Z,85.64
2023-04-06T20:23:27.053Z,85.90
2023-04-06T20:25:53.480Z,85.27
2023-04-06T20:28:20.457Z,85.29
2023-04-06T20:30:51.815Z,85.59
2023-04-06T20:33:18.208Z,85.75
2023-04-06T20:35:44.628Z,86.71
2023-04-06T20:38:11.049Z,86.59
2023-04-06T20:40:37.915Z,84.81
2023-04-06T20:43:05.586Z,85.11
2023-04-06T20:45:38.275Z,85.47
2023-04-06T20:48:04.855Z,86.20
2023-04-06T20:50:31.359Z,86.74
2023-04-06T20:52:58.415Z,85.48
2023-04-06T20:55:24.829Z,87.41
2023-04-06T20:57:51.223Z,87.12
2023-04-06T21:00:18.013Z,86.42
2023-04-06T21:02:44.632Z,88.59
2023-04-06T21:05:11.233Z,87.78
2023-04-06T21:07:38.129Z,88.37
2023-04-06T21:10:06.030Z,87.38
2023-04-06T21:12:32.503Z,88.59
2023-04-06T21:14:59.035Z,88.11
2023-04-06T21:17:25.459Z,88.37
2023-04-06T21:19:51.975Z,89.54
2023-04-06T21:22:18.357Z,88.76
2023-04-06T21:24:44.815Z,89.53
2023-04-06T21:27:12.964Z,88.76
2023-04-06T21:29:39.884Z,89.76
2023-04-06T21:32:06.287Z,89.96
2023-04-06T21:34:32.707Z,89.79
2023-04-06T21:36:59.363Z,90.11
2023-04-06T21:39:26.826Z,90.73
2023-04-06T21:41:53.201Z,91.04
2023-04-06T21:44:19.685Z,91.98
2023-04-06T21:46:46.314Z,91.76
2023-04-06T21:49:12.796Z,92.04
2023-04-06T21:51:39.194Z,91.57
2023-04-06T21:54:05.594Z,90.96
2023-04-06T21:56:31.945Z,92.13
2023-04-06T21:58:58.485Z,91.69
2023-04-06T22:01:24.832Z,92.47
2023-04-06T22:03:54.475Z,93.31
2023-04-06T22:06:22.967Z,93.46
2023-04-06T22:08:49.351Z,92.11
2023-04-06T22:11:15.885Z,93.71
2023-04-06T22:13:42.457Z,92.94
2023-04-06T22:16:08.904Z,93.60
2023-04-06T22:18:38.077Z,94.81
2023-04-06T22:21:05.662Z,94.26
2023-04-06T22:23:32.147Z,94.96
2023-04-06T22:25:58.525Z,94.36
2023-04-06T22:28:25.657Z,94.11
2023-04-06T22:30:52.021Z,95.67
2023-04-06T22:33:18.410Z,95.26
2023-04-06T22:35:44.815Z,95.96
2023-04-06T22:38:11.237Z,95.86
2023-04-06T22:40:37.563Z,96.12
2023-04-06T22:43:03.967Z,96.48
2023-04-06T22:45:30.577Z,96.84
2023-04-06T22:47:56.987Z,97.21
2023-04-06T22:50:23.804Z,96.87
2023-04-06T22:52:50.334Z,97.39
2023-04-06T22:55:16.849Z,99.27
2023-04-06T22:57:43.521Z,99.04
2023-04-06T23:00:10.523Z,98.90
2023-04-06T23:02:36.982Z,99.69
2023-04-06T23:05:03.652Z,100.00
2023-04-06T23:07:32.403Z,100.00
2023-04-06T23:09:59.180Z,100.00
2023-04-06T23:12:25.785Z,100.00
2023-04-06T23:14:52.160Z,100.00
2023-04-06T23:17:18.618Z,100.00
2023-04-06T23:19:45.229Z,100.00
2023-04-06T23:22:11.592Z,100.00
2023-04-06T23:24:37.933Z,100.00
2023-04-06T23:27:04.485Z,100.00
2023-04-06T23:29:30.932Z,100.00
2023-04-06T23:31:57.350Z,100.00
2023-04-06T23:34:23.934Z,100.00
2023-04-06T23:36:50.308Z,100.00
2023-04-06T23:39:16.696Z,100.00
2023-04-06T23:41:43.361Z,100.00
2023-04-06T23:44:09.709Z,100.00
2023-04-06T23:46:36.325Z,100.00
2023-04-06T23:49:02.916Z,100.00
2023-04-06T23:51:29.291Z,100.00
2023-04-06T23:53:55.750Z,100.00
2023-04-06T23:56:22.327Z,99.95
2023-04-06T23:58:48.667Z,99.53
