createdAt,value
2023-02-19T00:01:30.067Z,98043.44
2023-02-19T00:04:05.957Z,98044.30
2023-02-19T00:06:34.405Z,98043.24
2023-02-19T00:09:02.194Z,98036.63
2023-02-19T00:11:31.546Z,98038.95
2023-02-19T00:13:59.925Z,98035.79
2023-02-19T00:16:29.577Z,98032.67
2023-02-19T00:18:59.087Z,98022.88
2023-02-19T00:21:26.269Z,98028.66
2023-02-19T00:23:57.041Z,98016.70
2023-02-19T00:26:24.154Z,98019.63
2023-02-19T00:28:52.225Z,98018.34
2023-02-19T00:31:25.819Z,98028.23
2023-02-19T00:33:55.424Z,98029.90
2023-02-19T00:36:23.349Z,98030.87
2023-02-19T00:38:51.034Z,98031.30
2023-02-19T00:41:19.643Z,98028.57
2023-02-19T00:43:50.469Z,98024.15
2023-02-19T00:46:20.000Z,98016.79
2023-02-19T00:48:47.378Z,98011.40
2023-02-19T00:51:15.342Z,98004.83
2023-02-19T00:53:42.290Z,98001.11
2023-02-19T00:56:09.831Z,98002.89
2023-02-19T00:58:37.318Z,98005.77
2023-02-19T01:01:06.668Z,97999.65
2023-02-19T01:03:37.365Z,97998.07
2023-02-19T01:06:06.428Z,97994.98
2023-02-19T01:08:34.226Z,97997.86
2023-02-19T01:11:02.855Z,97994.20
2023-02-19T01:13:30.405Z,97995.14
2023-02-19T01:16:27.654Z,97998.49
2023-02-19T01:18:55.107Z,97993.67
2023-02-19T01:21:24.656Z,97992.10
2023-02-19T01:23:52.755Z,97997.44
2023-02-19T01:26:22.522Z,97997.36
2023-02-19T01:28:49.299Z,97992.29
2023-02-19T01:31:19.496Z,97991.02
2023-02-19T01:33:48.725Z,97985.14
2023-02-19T01:36:16.602Z,97988.27
2023-02-19T01:38:44.107Z,97987.84
2023-02-19T01:41:14.811Z,97986.36
2023-02-19T01:43:56.993Z,97983.09
2023-02-19T01:46:28.726Z,97988.08
2023-02-19T01:48:59.620Z,97986.96
2023-02-19T01:51:28.234Z,97989.48
2023-02-19T01:53:59.723Z,97991.10
2023-02-19T01:56:29.166Z,97994.75
2023-02-19T01:58:56.107Z,97993.78
2023-02-19T02:01:23.071Z,97988.13
2023-02-19T02:03:50.699Z,97983.53
2023-02-19T02:06:31.744Z,97981.02
2023-02-19T02:09:13.420Z,97983.66
2023-02-19T02:11:44.702Z,97984.03
2023-02-19T02:14:12.599Z,97985.60
2023-02-19T02:16:56.109Z,97978.20
2023-02-19T02:19:52.604Z,97971.42
2023-02-19T02:22:26.993Z,97983.34
2023-02-19T02:25:23.242Z,97979.73
2023-02-19T02:28:19.864Z,97978.24
2023-02-19T02:30:50.868Z,97975.67
2023-02-19T02:34:04.134Z,97977.53
2023-02-19T02:36:38.013Z,97976.95
2023-02-19T02:39:08.570Z,97975.74
2023-02-19T02:41:35.358Z,97972.64
2023-02-19T02:44:02.227Z,97972.48
2023-02-19T02:46:35.854Z,97971.79
2023-02-19T02:49:06.832Z,97974.30
2023-02-19T02:51:33.989Z,97965.19
2023-02-19T02:54:28.141Z,97966.70
2023-02-19T02:56:56.674Z,97962.83
2023-02-19T02:59:27.123Z,97966.50
2023-02-19T03:02:12.508Z,97964.77
2023-02-19T03:05:23.728Z,97961.51
2023-02-19T03:07:57.035Z,97958.52
2023-02-19T03:10:31.902Z,97950.88
2023-02-19T03:13:16.168Z,97950.98
2023-02-19T03:16:10.468Z,97950.43
2023-02-19T03:18:55.691Z,97948.76
2023-02-19T03:21:24.140Z,97943.45
2023-02-19T03:24:05.963Z,97944.46
2023-02-19T03:26:34.328Z,97945.84
2023-02-19T03:29:17.236Z,97936.44
2023-02-19T03:31:46.254Z,97935.70
2023-02-19T03:34:18.443Z,97933.71
2023-02-19T03:36:53.996Z,97927.11
2023-02-19T03:39:23.140Z,97922.74
2023-02-19T03:41:55.563Z,97923.36
2023-02-19T03:44:28.307Z,97918.98
2023-02-19T03:47:03.741Z,97915.59
2023-02-19T03:50:07.690Z,97913.95
2023-02-19T03:52:48.668Z,97916.75
2023-02-19T03:55:31.093Z,97913.02
2023-02-19T03:58:18.547Z,97904.05
2023-02-19T04:01:09.323Z,97903.74
2023-02-19T04:03:53.296Z,97903.43
2023-02-19T04:06:26.141Z,97903.27
2023-02-19T04:08:57.005Z,97904.36
2023-02-19T04:11:25.565Z,97903.74
2023-02-19T04:14:10.466Z,97905.02
2023-02-19T04:16:42.839Z,97904.83
2023-02-19T04:19:14.020Z,97906.85
2023-02-19T04:21:42.436Z,97904.44
2023-02-19T04:24:22.575Z,97900.85
2023-02-19T04:26:49.772Z,97897.64
2023-02-19T04:29:16.573Z,97892.83
2023-02-19T04:31:43.417Z,97887.02
2023-02-19T04:34:10.157Z,97881.14
2023-02-19T04:36:36.897Z,97880.23
2023-02-19T04:39:03.647Z,97879.33
2023-02-19T04:41:30.341Z,97878.78
2023-02-19T04:43:57.010Z,97865.09
2023-02-19T04:46:23.734Z,97863.36
2023-02-19T04:48:50.748Z,97870.77
2023-02-19T04:51:17.757Z,97867.69
2023-02-19T04:53:44.686Z,97869.66
2023-02-19T04:56:14.483Z,97872.09
2023-02-19T04:58:42.013Z,97872.65
2023-02-19T05:01:10.542Z,97877.42
2023-02-19T05:03:37.968Z,97872.71
2023-02-19T05:06:10.805Z,97874.69
2023-02-19T05:08:37.879Z,97876.32
2023-02-19T05:11:07.225Z,97872.48
2023-02-19T05:13:34.461Z,97873.73
2023-02-19T05:16:07.314Z,97871.89
2023-02-19T05:18:35.039Z,97866.88
2023-02-19T05:21:02.114Z,97861.83
2023-02-19T05:23:29.007Z,97855.85
2023-02-19T05:25:55.906Z,97860.91
2023-02-19T05:28:28.686Z,97858.80
2023-02-19T05:30:57.410Z,97854.15
2023-02-19T05:33:26.360Z,97851.55
2023-02-19T05:35:55.357Z,97840.76
2023-02-19T05:38:23.283Z,97841.14
2023-02-19T05:40:50.928Z,97833.95
2023-02-19T05:43:18.297Z,97834.39
2023-02-19T05:45:45.178Z,97833.16
2023-02-19T05:48:12.925Z,97831.40
2023-02-19T05:50:40.106Z,97825.44
2023-02-19T05:53:07.013Z,97822.52
2023-02-19T05:55:37.016Z,97815.81
2023-02-19T05:58:04.134Z,97811.95
2023-02-19T06:00:33.045Z,97811.41
2023-02-19T06:02:59.927Z,97811.40
2023-02-19T06:05:27.252Z,97816.48
2023-02-19T06:07:53.970Z,97817.48
2023-02-19T06:10:20.836Z,97827.61
2023-02-19T06:12:47.593Z,97831.91
2023-02-19T06:15:14.313Z,97832.05
2023-02-19T06:17:41.067Z,97827.90
2023-02-19T06:20:08.466Z,97830.63
2023-02-19T06:22:35.450Z,97822.90
2023-02-19T06:25:02.358Z,97812.83
2023-02-19T06:27:29.309Z,97807.73
2023-02-19T06:29:56.028Z,97795.70
2023-02-19T06:32:23.570Z,97790.36
2023-02-19T06:34:50.490Z,97785.52
2023-02-19T06:37:17.263Z,97794.73
2023-02-19T06:39:44.194Z,97789.58
2023-02-19T06:42:11.121Z,97792.22
2023-02-19T06:44:37.860Z,97797.38
2023-02-19T06:47:04.592Z,97802.38
2023-02-19T06:49:31.290Z,97806.19
2023-02-19T06:51:59.579Z,97806.98
2023-02-19T06:54:27.001Z,97805.58
2023-02-19T06:56:53.965Z,97805.80
2023-02-19T06:59:20.653Z,97802.75
2023-02-19T07:01:47.541Z,97804.52
2023-02-19T07:04:14.722Z,97806.02
2023-02-19T07:06:41.732Z,97807.13
2023-02-19T07:09:09.857Z,97808.88
2023-02-19T07:11:39.407Z,97808.85
2023-02-19T07:14:10.780Z,97810.52
2023-02-19T07:16:39.127Z,97812.70
2023-02-19T07:19:06.095Z,97813.14
2023-02-19T07:21:37.663Z,97811.89
2023-02-19T07:24:05.757Z,97804.11
2023-02-19T07:26:32.919Z,97800.52
2023-02-19T07:28:59.796Z,97796.13
2023-02-19T07:31:27.286Z,97793.71
2023-02-19T07:33:55.358Z,97793.70
2023-02-19T07:36:24.098Z,97790.20
2023-02-19T07:38:55.863Z,97796.99
2023-02-19T07:41:23.799Z,97796.11
2023-02-19T07:43:50.718Z,97801.68
2023-02-19T07:46:18.089Z,97800.67
2023-02-19T07:48:44.887Z,97802.40
2023-02-19T07:51:16.691Z,97808.45
2023-02-19T07:53:44.031Z,97806.27
2023-02-19T07:56:13.044Z,97804.38
2023-02-19T07:58:40.675Z,97796.50
2023-02-19T08:01:10.724Z,97801.08
2023-02-19T08:03:38.674Z,97794.26
2023-02-19T08:06:06.475Z,97790.25
2023-02-19T08:08:33.419Z,97791.20
2023-02-19T08:11:16.117Z,97791.81
2023-02-19T08:13:43.030Z,97786.95
2023-02-19T08:16:22.100Z,97783.38
2023-02-19T08:18:53.696Z,97784.70
2023-02-19T08:21:21.159Z,97780.59
2023-02-19T08:23:50.862Z,97779.43
2023-02-19T08:26:17.913Z,97774.73
2023-02-19T08:28:44.669Z,97772.26
2023-02-19T08:31:13.469Z,97768.48
2023-02-19T08:33:40.606Z,97768.91
2023-02-19T08:36:09.490Z,97772.38
2023-02-19T08:38:36.820Z,97770.97
2023-02-19T08:41:09.699Z,97771.72
2023-02-19T08:43:36.945Z,97771.96
2023-02-19T08:46:07.275Z,97770.02
2023-02-19T08:48:34.210Z,97767.14
2023-02-19T08:51:04.150Z,97772.71
2023-02-19T08:53:32.451Z,97775.92
2023-02-19T08:55:59.459Z,97771.23
2023-02-19T08:58:26.622Z,97772.73
2023-02-19T09:00:53.911Z,97770.86
2023-02-19T09:03:21.330Z,97768.73
2023-02-19T09:05:48.502Z,97767.19
2023-02-19T09:08:16.163Z,97764.83
2023-02-19T09:10:43.191Z,97761.15
2023-02-19T09:13:10.014Z,97762.95
2023-02-19T09:15:39.468Z,97763.77
2023-02-19T09:18:06.503Z,97766.81
2023-02-19T09:20:33.243Z,97763.55
2023-02-19T09:23:01.808Z,97768.28
2023-02-19T09:25:28.690Z,97769.01
2023-02-19T09:27:56.433Z,97770.77
2023-02-19T09:30:23.470Z,97769.14
2023-02-19T09:32:50.501Z,97770.69
2023-02-19T09:35:17.401Z,97771.53
2023-02-19T09:37:44.354Z,97773.90
2023-02-19T09:40:11.566Z,97779.86
2023-02-19T09:42:42.798Z,97781.63
2023-02-19T09:45:20.262Z,97783.27
2023-02-19T09:47:48.043Z,97786.58
2023-02-19T09:50:21.219Z,97789.20
2023-02-19T09:52:52.254Z,97785.23
2023-02-19T09:55:26.422Z,97793.89
2023-02-19T09:57:53.673Z,97791.95
2023-02-19T10:00:22.423Z,97786.76
2023-02-19T10:02:54.970Z,97789.70
2023-02-19T10:05:23.802Z,97790.48
2023-02-19T10:07:54.331Z,97791.91
2023-02-19T10:10:28.362Z,97792.58
2023-02-19T10:13:06.167Z,97793.55
2023-02-19T10:15:39.339Z,97796.33
2023-02-19T10:18:09.429Z,97792.34
2023-02-19T10:20:37.771Z,97799.27
2023-02-19T10:23:07.685Z,97798.93
2023-02-19T10:25:43.467Z,97797.98
2023-02-19T10:28:15.058Z,97798.93
2023-02-19T10:30:42.204Z,97805.55
2023-02-19T10:33:14.829Z,97808.79
2023-02-19T10:35:58.548Z,97812.41
2023-02-19T10:38:28.397Z,97807.58
2023-02-19T10:41:00.075Z,97815.95
2023-02-19T10:43:33.985Z,97818.81
2023-02-19T10:46:08.651Z,97827.98
2023-02-19T10:48:47.267Z,97831.38
2023-02-19T10:51:21.766Z,97830.89
2023-02-19T10:53:51.954Z,97832.70
2023-02-19T10:56:32.128Z,97835.84
2023-02-19T10:59:19.025Z,97835.30
2023-02-19T11:02:01.984Z,97838.73
2023-02-19T11:04:38.474Z,97843.98
2023-02-19T11:07:17.293Z,97849.98
2023-02-19T11:09:46.812Z,97857.94
2023-02-19T11:12:22.807Z,97859.17
2023-02-19T11:14:49.647Z,97863.71
2023-02-19T11:17:29.327Z,97866.48
2023-02-19T11:20:13.287Z,97877.23
2023-02-19T11:22:43.140Z,97897.91
2023-02-19T11:25:12.924Z,97899.21
2023-02-19T11:27:54.570Z,97899.46
2023-02-19T11:30:45.256Z,97901.04
2023-02-19T11:33:22.313Z,97903.38
2023-02-19T11:36:15.173Z,97909.34
2023-02-19T11:38:42.862Z,97908.91
2023-02-19T11:41:21.756Z,97905.34
2023-02-19T11:44:08.523Z,97909.93
2023-02-19T11:46:55.495Z,97923.29
2023-02-19T11:49:39.085Z,97926.50
2023-02-19T11:52:27.910Z,97930.80
2023-02-19T11:55:01.177Z,97932.40
2023-02-19T11:57:47.917Z,97928.27
2023-02-19T12:00:27.574Z,97936.54
2023-02-19T12:03:03.302Z,97938.35
2023-02-19T12:05:35.052Z,97945.76
2023-02-19T12:08:29.724Z,97950.76
2023-02-19T12:11:10.466Z,97962.30
2023-02-19T12:13:54.298Z,97972.04
2023-02-19T12:16:21.098Z,97970.02
2023-02-19T12:19:02.314Z,97977.30
2023-02-19T12:21:44.089Z,97975.05
2023-02-19T12:24:38.792Z,97979.48
2023-02-19T12:27:33.405Z,97982.13
2023-02-19T12:30:27.964Z,97986.28
2023-02-19T12:33:11.651Z,97988.31
2023-02-19T12:35:50.480Z,97997.41
2023-02-19T12:38:36.141Z,98004.11
2023-02-19T12:41:25.710Z,98011.62
2023-02-19T12:44:05.376Z,98009.27
2023-02-19T12:46:54.335Z,98005.13
2023-02-19T12:49:30.423Z,98007.49
2023-02-19T12:52:26.093Z,98009.63
2023-02-19T12:54:55.995Z,98010.98
2023-02-19T12:57:35.472Z,98009.10
2023-02-19T13:00:24.901Z,98016.38
2023-02-19T13:03:13.107Z,98022.24
2023-02-19T13:06:24.675Z,98026.61
2023-02-19T13:09:06.888Z,98022.70
2023-02-19T13:11:44.218Z,98026.27
2023-02-19T13:14:42.894Z,98026.03
2023-02-19T13:17:25.884Z,98021.60
2023-02-19T13:19:58.249Z,98022.60
2023-02-19T13:22:56.505Z,98021.92
2023-02-19T13:25:38.056Z,98025.11
2023-02-19T13:28:17.286Z,98035.02
2023-02-19T13:31:01.899Z,98042.45
2023-02-19T13:33:44.295Z,98042.75
2023-02-19T13:36:20.430Z,98044.30
2023-02-19T13:38:49.837Z,98050.19
2023-02-19T13:41:26.745Z,98053.17
2023-02-19T13:44:06.456Z,98062.40
2023-02-19T13:46:40.310Z,98069.39
2023-02-19T13:49:24.895Z,98070.05
2023-02-19T13:51:56.534Z,98073.64
2023-02-19T13:54:27.636Z,98077.58
2023-02-19T13:57:22.575Z,98077.86
2023-02-19T14:00:03.175Z,98090.96
2023-02-19T14:02:34.778Z,98097.30
2023-02-19T14:05:07.580Z,98104.04
2023-02-19T14:07:53.834Z,98108.91
2023-02-19T14:10:48.279Z,98114.89
2023-02-19T14:14:06.718Z,98117.75
2023-02-19T14:17:08.201Z,98125.51
2023-02-19T14:19:50.931Z,98128.61
2023-02-19T14:23:05.746Z,98137.02
2023-02-19T14:25:42.041Z,98149.41
2023-02-19T14:28:30.609Z,98149.16
2023-02-19T14:31:03.085Z,98155.14
2023-02-19T14:33:34.957Z,98157.41
2023-02-19T14:36:09.569Z,98164.48
2023-02-19T14:38:52.159Z,98172.09
2023-02-19T14:41:23.353Z,98183.48
2023-02-19T14:43:54.424Z,98189.51
2023-02-19T14:46:36.849Z,98201.40
2023-02-19T14:49:17.056Z,98205.29
2023-02-19T14:51:47.570Z,98208.41
2023-02-19T14:54:19.380Z,98209.82
2023-02-19T14:56:51.589Z,98218.38
2023-02-19T14:59:23.482Z,98221.60
2023-02-19T15:01:55.254Z,98220.13
2023-02-19T15:04:24.897Z,98226.20
2023-02-19T15:06:53.279Z,98233.00
2023-02-19T15:09:22.261Z,98231.08
2023-02-19T15:11:49.646Z,98233.08
2023-02-19T15:14:22.617Z,98236.81
2023-02-19T15:16:54.612Z,98245.46
2023-02-19T15:19:22.872Z,98250.94
2023-02-19T15:21:50.566Z,98251.27
2023-02-19T15:24:19.153Z,98262.96
2023-02-19T15:26:51.141Z,98258.27
2023-02-19T15:29:20.854Z,98261.33
2023-02-19T15:31:53.521Z,98263.59
2023-02-19T15:34:21.991Z,98269.85
2023-02-19T15:36:53.056Z,98270.84
2023-02-19T15:39:26.086Z,98272.85
2023-02-19T15:42:00.268Z,98276.41
2023-02-19T15:44:30.702Z,98278.70
2023-02-19T15:46:59.639Z,98279.05
2023-02-19T15:49:41.705Z,98279.73
2023-02-19T15:52:12.830Z,98285.78
2023-02-19T15:54:45.813Z,98293.05
2023-02-19T15:57:21.327Z,98301.38
2023-02-19T15:59:56.637Z,98305.36
2023-02-19T16:02:23.881Z,98317.05
2023-02-19T16:04:50.954Z,98319.69
2023-02-19T16:07:35.574Z,98325.70
2023-02-19T16:10:23.787Z,98327.00
2023-02-19T16:13:01.646Z,98336.98
2023-02-19T16:15:31.192Z,98346.94
2023-02-19T16:17:59.394Z,98349.39
2023-02-19T16:20:35.079Z,98350.42
2023-02-19T16:23:04.518Z,98357.84
2023-02-19T16:25:46.281Z,98359.80
2023-02-19T16:28:26.634Z,98370.70
2023-02-19T16:31:02.867Z,98375.48
2023-02-19T16:33:46.501Z,98382.23
2023-02-19T16:36:41.994Z,98390.70
2023-02-19T16:39:08.695Z,98392.73
2023-02-19T16:41:47.875Z,98396.98
2023-02-19T16:44:28.488Z,98400.20
2023-02-19T16:47:02.370Z,98398.95
2023-02-19T16:49:29.533Z,98400.69
2023-02-19T16:51:58.803Z,98404.77
2023-02-19T16:54:25.836Z,98409.43
2023-02-19T16:56:52.718Z,98412.46
2023-02-19T16:59:19.395Z,98423.39
2023-02-19T17:01:46.381Z,98425.98
2023-02-19T17:04:15.829Z,98431.86
2023-02-19T17:06:43.252Z,98440.71
2023-02-19T17:09:10.469Z,98451.14
2023-02-19T17:11:37.553Z,98450.89
2023-02-19T17:14:04.445Z,98457.66
2023-02-19T17:16:43.710Z,98461.06
2023-02-19T17:19:14.491Z,98463.58
2023-02-19T17:21:41.330Z,98473.73
2023-02-19T17:24:08.487Z,98483.10
2023-02-19T17:26:35.572Z,98486.66
2023-02-19T17:29:05.454Z,98492.73
2023-02-19T17:31:32.257Z,98500.27
2023-02-19T17:33:59.289Z,98504.48
2023-02-19T17:36:31.238Z,98513.53
2023-02-19T17:38:59.562Z,98516.73
2023-02-19T17:41:26.518Z,98520.77
2023-02-19T17:43:53.875Z,98522.20
2023-02-19T17:46:24.891Z,98529.28
2023-02-19T17:48:53.076Z,98523.38
2023-02-19T17:51:21.005Z,98524.92
2023-02-19T17:53:47.895Z,98531.40
2023-02-19T17:56:21.093Z,98533.16
2023-02-19T17:58:48.195Z,98530.45
2023-02-19T18:01:15.763Z,98533.05
2023-02-19T18:03:43.010Z,98541.25
2023-02-19T18:06:10.012Z,98549.17
2023-02-19T18:08:38.078Z,98549.12
2023-02-19T18:11:06.833Z,98554.21
2023-02-19T18:13:33.525Z,98555.08
2023-02-19T18:16:00.291Z,98556.45
2023-02-19T18:18:27.026Z,98559.02
2023-02-19T18:20:53.967Z,98558.02
2023-02-19T18:23:21.518Z,98560.10
2023-02-19T18:25:48.321Z,98567.96
2023-02-19T18:28:16.139Z,98573.70
2023-02-19T18:30:43.406Z,98577.54
2023-02-19T18:33:13.486Z,98579.92
2023-02-19T18:35:40.638Z,98583.71
2023-02-19T18:38:07.437Z,98592.69
2023-02-19T18:40:34.535Z,98597.95
2023-02-19T18:43:01.312Z,98603.52
2023-02-19T18:45:29.698Z,98605.19
2023-02-19T18:47:56.633Z,98609.80
2023-02-19T18:50:23.628Z,98608.80
2023-02-19T18:52:50.455Z,98611.14
2023-02-19T18:55:17.292Z,98613.70
2023-02-19T18:57:46.192Z,98619.11
2023-02-19T19:00:19.220Z,98619.48
2023-02-19T19:02:49.676Z,98627.61
2023-02-19T19:05:23.068Z,98629.83
2023-02-19T19:07:55.707Z,98630.52
2023-02-19T19:10:23.612Z,98630.85
2023-02-19T19:12:50.833Z,98635.03
2023-02-19T19:15:18.726Z,98628.02
2023-02-19T19:17:47.217Z,98629.47
2023-02-19T19:20:20.207Z,98639.66
2023-02-19T19:22:53.162Z,98643.85
2023-02-19T19:25:21.771Z,98648.79
2023-02-19T19:27:50.691Z,98649.27
2023-02-19T19:30:20.164Z,98649.79
2023-02-19T19:32:52.124Z,98648.63
2023-02-19T19:35:20.199Z,98652.54
2023-02-19T19:37:47.096Z,98663.04
2023-02-19T19:40:15.862Z,98667.33
2023-02-19T19:42:44.678Z,98673.78
2023-02-19T19:45:12.046Z,98675.95
2023-02-19T19:47:38.819Z,98681.73
2023-02-19T19:50:06.327Z,98680.66
2023-02-19T19:52:34.169Z,98677.05
2023-02-19T19:55:01.021Z,98679.27
2023-02-19T19:57:28.294Z,98676.14
2023-02-19T19:59:55.194Z,98683.23
2023-02-19T20:02:24.057Z,98686.52
2023-02-19T20:04:51.022Z,98689.98
2023-02-19T20:07:18.115Z,98693.31
2023-02-19T20:09:49.598Z,98695.73
2023-02-19T20:12:18.028Z,98701.24
2023-02-19T20:14:46.521Z,98700.48
2023-02-19T20:17:14.548Z,98707.33
2023-02-19T20:19:41.490Z,98707.34
2023-02-19T20:22:08.453Z,98709.30
2023-02-19T20:24:35.737Z,98709.76
2023-02-19T20:27:02.859Z,98708.73
2023-02-19T20:29:33.281Z,98708.03
2023-02-19T20:32:02.727Z,98706.64
2023-02-19T20:34:31.012Z,98699.22
2023-02-19T20:36:58.336Z,98704.35
2023-02-19T20:39:29.091Z,98713.03
2023-02-19T20:41:57.669Z,98712.87
2023-02-19T20:44:26.016Z,98711.96
2023-02-19T20:46:53.807Z,98709.11
2023-02-19T20:49:23.034Z,98714.60
2023-02-19T20:51:54.766Z,98718.68
2023-02-19T20:54:26.596Z,98721.30
2023-02-19T20:56:56.228Z,98725.73
2023-02-19T20:59:27.399Z,98732.50
2023-02-19T21:01:54.431Z,98736.70
2023-02-19T21:04:21.236Z,98736.36
2023-02-19T21:06:48.214Z,98741.24
2023-02-19T21:09:14.973Z,98741.47
2023-02-19T21:11:42.726Z,98742.76
2023-02-19T21:14:09.546Z,98749.28
2023-02-19T21:16:36.885Z,98751.79
2023-02-19T21:19:04.492Z,98755.14
2023-02-19T21:21:32.054Z,98761.16
2023-02-19T21:24:00.178Z,98759.92
2023-02-19T21:26:37.780Z,98763.11
2023-02-19T21:29:06.823Z,98769.27
2023-02-19T21:31:39.636Z,98767.24
2023-02-19T21:34:08.763Z,98774.81
2023-02-19T21:36:36.351Z,98771.90
2023-02-19T21:39:05.147Z,98774.33
2023-02-19T21:41:32.106Z,98777.08
2023-02-19T21:43:59.244Z,98777.16
2023-02-19T21:46:26.228Z,98786.56
2023-02-19T21:48:55.934Z,98789.13
2023-02-19T21:51:30.028Z,98792.64
2023-02-19T21:53:57.739Z,98799.44
2023-02-19T21:56:28.272Z,98797.01
2023-02-19T21:58:55.047Z,98795.85
2023-02-19T22:01:29.961Z,98796.81
2023-02-19T22:03:56.709Z,98796.24
2023-02-19T22:06:28.641Z,98796.67
2023-02-19T22:08:55.734Z,98793.84
2023-02-19T22:11:22.643Z,98798.56
2023-02-19T22:13:49.778Z,98803.96
2023-02-19T22:16:17.674Z,98808.00
2023-02-19T22:18:58.481Z,98812.56
2023-02-19T22:21:28.036Z,98815.97
2023-02-19T22:23:55.617Z,98823.18
2023-02-19T22:26:25.918Z,98820.11
2023-02-19T22:28:53.377Z,98820.52
2023-02-19T22:31:23.278Z,98822.78
2023-02-19T22:33:50.438Z,98827.25
2023-02-19T22:36:23.339Z,98830.77
2023-02-19T22:38:50.308Z,98835.91
2023-02-19T22:41:18.568Z,98838.14
2023-02-19T22:43:45.993Z,98836.98
2023-02-19T22:46:19.748Z,98842.60
2023-02-19T22:48:47.487Z,98839.12
2023-02-19T22:51:18.255Z,98846.11
2023-02-19T22:53:46.528Z,98850.41
2023-02-19T22:56:15.398Z,98857.02
2023-02-19T22:58:42.905Z,98860.88
2023-02-19T23:01:10.857Z,98858.92
2023-02-19T23:03:50.288Z,98858.89
2023-02-19T23:06:21.189Z,98863.41
2023-02-19T23:08:47.931Z,98863.38
2023-02-19T23:11:24.874Z,98868.29
2023-02-19T23:13:52.252Z,98866.45
2023-02-19T23:16:19.322Z,98863.42
2023-02-19T23:18:46.833Z,98859.94
2023-02-19T23:21:13.942Z,98864.06
2023-02-19T23:23:42.474Z,98860.47
2023-02-19T23:26:10.530Z,98860.05
2023-02-19T23:28:40.003Z,98865.59
2023-02-19T23:31:07.096Z,98871.25
2023-02-19T23:33:34.516Z,98874.98
2023-02-19T23:36:01.301Z,98882.02
2023-02-19T23:38:28.131Z,98877.62
2023-02-19T23:40:54.837Z,98881.73
2023-02-19T23:43:21.948Z,98879.10
2023-02-19T23:45:48.663Z,98879.70
2023-02-19T23:48:15.601Z,98877.04
2023-02-19T23:50:42.802Z,98880.63
2023-02-19T23:53:10.503Z,98882.05
2023-02-19T23:55:37.231Z,98882.31
2023-02-19T23:58:04.139Z,98881.19
