createdAt,value
2023-11-14T00:03:38.521Z,82.15
2023-11-14T00:08:38.425Z,82.38
2023-11-14T00:13:38.158Z,81.93
2023-11-14T00:18:38.558Z,81.93
2023-11-14T00:23:38.110Z,81.62
2023-11-14T00:28:38.161Z,81.83
2023-11-14T00:33:38.451Z,82.25
2023-11-14T00:38:38.217Z,82.21
2023-11-14T00:43:38.071Z,82.61
2023-11-14T00:48:38.538Z,82.34
2023-11-14T00:53:38.114Z,82.90
2023-11-14T00:58:38.417Z,83.42
2023-11-14T01:03:38.416Z,85.20
2023-11-14T01:08:38.035Z,86.63
2023-11-14T01:13:39.818Z,90.18
2023-11-14T01:18:38.613Z,94.49
2023-11-14T01:23:38.914Z,96.79
2023-11-14T01:28:38.513Z,97.69
2023-11-14T01:33:39.848Z,97.28
2023-11-14T01:38:38.111Z,97.02
2023-11-14T01:43:42.679Z,97.41
2023-11-14T01:48:38.636Z,97.37
2023-11-14T01:53:39.407Z,98.73
2023-11-14T01:58:38.269Z,98.46
2023-11-14T02:03:39.453Z,98.93
2023-11-14T02:08:38.182Z,100.00
2023-11-14T02:13:43.026Z,100.00
2023-11-14T02:18:38.106Z,100.00
2023-11-14T02:23:40.874Z,100.00
2023-11-14T02:28:38.043Z,100.00
2023-11-14T02:33:38.335Z,100.00
2023-11-14T02:38:37.985Z,100.00
2023-11-14T02:43:38.011Z,100.00
2023-11-14T02:48:38.492Z,100.00
2023-11-14T02:53:37.934Z,100.00
2023-11-14T02:58:38.846Z,100.00
2023-11-14T03:03:43.492Z,100.00
2023-11-14T03:08:38.021Z,100.00
2023-11-14T03:13:37.975Z,100.00
2023-11-14T03:18:38.407Z,100.00
2023-11-14T03:23:38.030Z,100.00
2023-11-14T03:28:37.966Z,100.00
2023-11-14T03:33:38.153Z,100.00
2023-11-14T03:38:37.895Z,100.00
2023-11-14T03:43:37.971Z,100.00
2023-11-14T03:48:38.108Z,100.00
2023-11-14T03:53:38.544Z,100.00
2023-11-14T03:58:39.304Z,100.00
2023-11-14T04:03:38.303Z,100.00
2023-11-14T04:08:38.691Z,100.00
2023-11-14T04:13:38.204Z,100.00
2023-11-14T04:18:38.469Z,100.00
2023-11-14T04:23:37.854Z,100.00
2023-11-14T04:28:38.043Z,100.00
2023-11-14T04:33:38.291Z,100.00
2023-11-14T04:38:37.903Z,100.00
2023-11-14T04:43:37.979Z,100.00
2023-11-14T04:48:38.022Z,100.00
2023-11-14T04:53:38.339Z,100.00
2023-11-14T04:58:37.903Z,100.00
2023-11-14T05:03:38.543Z,100.00
2023-11-14T05:08:37.867Z,100.00
2023-11-14T05:13:39.919Z,100.00
2023-11-14T05:18:37.998Z,100.00
2023-11-14T05:23:38.696Z,100.00
2023-11-14T05:28:38.035Z,100.00
2023-11-14T05:33:39.775Z,100.00
2023-11-14T05:38:37.885Z,100.00
2023-11-14T05:43:37.944Z,100.00
2023-11-14T05:48:38.269Z,100.00
2023-11-14T05:53:40.058Z,100.00
2023-11-14T05:58:38.109Z,100.00
2023-11-14T06:03:38.268Z,100.00
2023-11-14T06:08:37.889Z,100.00
2023-11-14T06:13:37.974Z,100.00
2023-11-14T06:18:38.338Z,100.00
2023-11-14T06:23:37.761Z,100.00
2023-11-14T06:28:38.647Z,100.00
2023-11-14T06:33:38.125Z,100.00
2023-11-14T06:38:38.143Z,100.00
2023-11-14T06:43:38.662Z,100.00
2023-11-14T06:48:38.339Z,100.00
2023-11-14T06:53:37.830Z,100.00
2023-11-14T06:58:40.402Z,100.00
2023-11-14T07:03:38.709Z,100.00
2023-11-14T07:08:37.828Z,100.00
2023-11-14T07:13:38.145Z,100.00
2023-11-14T07:18:38.059Z,100.00
2023-11-14T07:23:38.348Z,100.00
2023-11-14T07:28:37.904Z,100.00
2023-11-14T07:33:37.952Z,100.00
2023-11-14T07:38:38.044Z,100.00
2023-11-14T07:43:37.841Z,100.00
2023-11-14T07:48:38.373Z,100.00
2023-11-14T07:53:37.776Z,100.00
2023-11-14T07:58:37.759Z,100.00
2023-11-14T08:03:38.467Z,100.00
2023-11-14T08:08:37.896Z,100.00
2023-11-14T08:13:38.242Z,100.00
2023-11-14T08:18:38.568Z,100.00
2023-11-14T08:23:40.989Z,100.00
2023-11-14T08:28:39.816Z,100.00
2023-11-14T08:33:37.896Z,100.00
2023-11-14T08:38:37.855Z,100.00
2023-11-14T08:43:37.714Z,100.00
2023-11-14T08:48:37.872Z,100.00
2023-11-14T08:53:39.180Z,100.00
2023-11-14T08:58:37.702Z,100.00
2023-11-14T09:03:38.313Z,100.00
2023-11-14T09:08:38.015Z,100.00
2023-11-14T09:13:37.693Z,100.00
2023-11-14T09:18:39.131Z,100.00
2023-11-14T09:23:38.307Z,100.00
2023-11-14T09:28:37.737Z,100.00
2023-11-14T09:33:37.907Z,100.00
2023-11-14T09:38:39.079Z,100.00
2023-11-14T09:43:38.019Z,100.00
2023-11-14T09:48:37.752Z,98.44
2023-11-14T09:53:39.286Z,96.37
2023-11-14T09:58:37.970Z,96.20
2023-11-14T10:03:38.026Z,94.95
2023-11-14T10:08:45.801Z,95.10
2023-11-14T10:13:38.511Z,92.17
2023-11-14T10:18:37.982Z,90.61
2023-11-14T10:23:40.513Z,91.96
2023-11-14T10:28:51.715Z,84.44
2023-11-14T10:33:39.783Z,55.79
2023-11-14T10:38:38.041Z,57.96
2023-11-14T10:43:37.780Z,60.88
2023-11-14T10:48:37.974Z,65.51
2023-11-14T10:53:38.602Z,69.00
2023-11-14T10:58:39.250Z,73.87
2023-11-14T11:03:39.485Z,77.04
2023-11-14T11:08:37.648Z,78.66
2023-11-14T11:13:40.349Z,78.59
2023-11-14T11:18:40.643Z,78.05
2023-11-14T11:23:59.823Z,77.44
2023-11-14T11:28:43.141Z,77.46
2023-11-14T11:33:39.997Z,77.88
2023-11-14T11:38:52.007Z,77.79
2023-11-14T11:43:42.080Z,76.94
2023-11-14T11:48:37.669Z,76.96
2023-11-14T11:53:40.074Z,76.82
2023-11-14T11:58:46.498Z,76.54
2023-11-14T12:03:38.071Z,76.74
2023-11-14T12:08:38.178Z,76.78
2023-11-14T12:13:37.604Z,76.66
2023-11-14T12:18:38.249Z,76.25
2023-11-14T12:23:38.012Z,75.76
2023-11-14T12:28:38.993Z,75.24
2023-11-14T12:33:42.849Z,75.88
2023-11-14T12:38:39.227Z,75.08
2023-11-14T12:43:38.339Z,75.13
2023-11-14T12:48:37.646Z,76.26
2023-11-14T12:53:37.849Z,77.22
2023-11-14T12:58:37.461Z,77.32
2023-11-14T13:03:37.578Z,77.59
2023-11-14T13:08:40.177Z,78.28
2023-11-14T13:13:37.498Z,79.36
2023-11-14T13:18:37.663Z,79.64
2023-11-14T13:23:38.871Z,78.97
2023-11-14T13:28:38.134Z,78.84
2023-11-14T13:33:37.632Z,79.57
2023-11-14T13:38:37.851Z,79.42
2023-11-14T13:43:38.605Z,79.51
2023-11-14T13:48:37.534Z,79.32
2023-11-14T13:53:39.655Z,81.20
2023-11-14T13:58:37.514Z,82.32
2023-11-14T14:03:39.029Z,83.53
2023-11-14T14:08:40.098Z,84.17
2023-11-14T14:13:39.159Z,84.23
2023-11-14T14:18:38.536Z,85.28
2023-11-14T14:23:37.755Z,86.42
2023-11-14T14:28:41.301Z,86.89
2023-11-14T14:33:38.106Z,87.82
2023-11-14T14:38:37.804Z,89.68
2023-11-14T14:43:39.293Z,91.07
2023-11-14T14:48:37.540Z,91.07
2023-11-14T14:53:38.006Z,92.56
2023-11-14T14:58:37.432Z,93.58
2023-11-14T15:03:38.202Z,94.94
2023-11-14T15:08:38.023Z,95.74
2023-11-14T15:13:37.552Z,96.78
2023-11-14T15:18:37.953Z,97.62
2023-11-14T15:23:37.870Z,98.35
2023-11-14T15:28:38.709Z,99.68
2023-11-14T15:33:37.497Z,100.00
2023-11-14T15:38:37.657Z,100.00
2023-11-14T15:43:38.536Z,100.00
2023-11-14T15:48:38.314Z,100.00
2023-11-14T15:53:37.773Z,100.00
2023-11-14T15:58:38.202Z,100.00
2023-11-14T16:03:37.540Z,100.00
2023-11-14T16:08:37.704Z,100.00
2023-11-14T16:13:37.378Z,100.00
2023-11-14T16:18:37.589Z,100.00
2023-11-14T16:23:37.924Z,100.00
2023-11-14T16:28:37.647Z,100.00
2023-11-14T16:33:37.500Z,100.00
2023-11-14T16:38:37.563Z,99.29
2023-11-14T16:43:37.729Z,99.05
2023-11-14T16:48:37.366Z,98.78
2023-11-14T16:53:39.822Z,98.37
2023-11-14T16:58:37.459Z,98.39
2023-11-14T17:03:37.447Z,98.54
2023-11-14T17:08:37.723Z,98.99
2023-11-14T17:13:38.394Z,98.55
2023-11-14T17:18:38.283Z,98.38
2023-11-14T17:23:39.284Z,98.39
2023-11-14T17:28:39.824Z,98.52
2023-11-14T17:33:39.534Z,99.15
2023-11-14T17:38:39.674Z,99.18
2023-11-14T17:43:37.699Z,99.45
2023-11-14T17:48:37.380Z,99.52
2023-11-14T17:53:37.401Z,100.00
2023-11-14T17:58:37.810Z,100.00
2023-11-14T18:03:38.141Z,100.00
2023-11-14T18:08:37.386Z,100.00
2023-11-14T18:13:37.718Z,100.00
2023-11-14T18:18:37.383Z,100.00
2023-11-14T18:23:37.502Z,100.00
2023-11-14T18:28:37.726Z,100.00
2023-11-14T18:33:37.409Z,100.00
2023-11-14T18:38:39.400Z,100.00
2023-11-14T18:43:37.595Z,100.00
2023-11-14T18:48:37.395Z,100.00
2023-11-14T18:53:37.567Z,100.00
2023-11-14T18:58:40.211Z,100.00
2023-11-14T19:03:37.761Z,100.00
2023-11-14T19:08:37.356Z,100.00
2023-11-14T19:13:37.820Z,100.00
2023-11-14T19:18:37.405Z,99.43
2023-11-14T19:23:43.652Z,98.07
2023-11-14T19:28:39.662Z,97.03
2023-11-14T19:33:37.375Z,96.20
2023-11-14T19:38:38.015Z,95.46
2023-11-14T19:43:38.898Z,94.43
2023-11-14T19:48:37.618Z,93.84
2023-11-14T19:53:37.382Z,93.03
2023-11-14T19:58:37.559Z,91.96
2023-11-14T20:03:37.396Z,91.45
2023-11-14T20:08:37.290Z,90.80
2023-11-14T20:13:41.541Z,89.55
2023-11-14T20:18:37.678Z,89.45
2023-11-14T20:23:37.386Z,89.03
2023-11-14T20:28:37.525Z,88.58
2023-11-14T20:33:37.221Z,87.46
2023-11-14T20:38:37.342Z,87.04
2023-11-14T20:43:37.881Z,86.97
2023-11-14T20:48:37.398Z,86.45
2023-11-14T20:53:37.261Z,85.57
2023-11-14T20:58:37.468Z,85.12
2023-11-14T21:03:37.330Z,85.14
2023-11-14T21:08:37.748Z,84.95
2023-11-14T21:13:38.990Z,84.26
2023-11-14T21:18:38.187Z,83.77
2023-11-14T21:23:39.483Z,83.42
2023-11-14T21:28:37.457Z,83.03
2023-11-14T21:33:37.661Z,82.95
2023-11-14T21:38:38.001Z,82.43
2023-11-14T21:43:39.274Z,82.53
2023-11-14T21:48:37.303Z,82.07
2023-11-14T21:53:37.441Z,82.24
2023-11-14T21:58:37.663Z,81.30
2023-11-14T22:03:37.189Z,81.21
2023-11-14T22:08:37.251Z,80.87
2023-11-14T22:13:37.521Z,80.66
2023-11-14T22:18:39.191Z,80.76
2023-11-14T22:23:37.451Z,80.87
2023-11-14T22:28:37.461Z,80.99
2023-11-14T22:33:37.231Z,80.71
2023-11-14T22:38:38.569Z,80.59
2023-11-14T22:43:37.581Z,80.77
2023-11-14T22:48:37.758Z,80.69
2023-11-14T22:53:37.674Z,80.64
2023-11-14T22:58:37.602Z,80.63
2023-11-14T23:03:37.173Z,80.80
2023-11-14T23:08:37.888Z,80.70
2023-11-14T23:13:37.990Z,80.92
2023-11-14T23:18:37.785Z,80.97
2023-11-14T23:23:37.802Z,81.54
2023-11-14T23:28:37.640Z,81.79
2023-11-14T23:33:37.149Z,82.20
2023-11-14T23:38:38.447Z,83.89
2023-11-14T23:43:37.442Z,84.16
2023-11-14T23:48:37.253Z,83.96
2023-11-14T23:53:37.682Z,83.88
2023-11-14T23:58:37.248Z,84.02
