createdAt,value
2019-01-21T06:39:27.524Z,97696.00
2019-01-21T06:42:54.729Z,97696.00
2019-01-21T06:46:13.873Z,97697.00
2019-01-21T06:49:26.439Z,97711.00
2019-01-21T06:52:35.714Z,97704.00
2019-01-21T06:55:48.631Z,97714.00
2019-01-21T06:59:01.221Z,97716.00
2019-01-21T07:02:14.181Z,97727.00
2019-01-21T07:05:36.306Z,97722.00
2019-01-21T07:08:52.212Z,97722.00
2019-01-21T07:12:08.240Z,97726.00
2019-01-21T07:15:33.633Z,97714.00
2019-01-21T07:18:59.116Z,97728.00
2019-01-21T07:22:11.956Z,97726.00
2019-01-21T07:25:31.171Z,97738.00
2019-01-21T07:28:51.671Z,97734.00
2019-01-21T07:32:01.745Z,97741.00
2019-01-21T07:35:05.704Z,97742.00
2019-01-21T07:38:12.763Z,97743.00
2019-01-21T07:41:10.900Z,97743.00
2019-01-21T07:44:32.990Z,97743.00
2019-01-21T07:47:56.043Z,97748.00
2019-01-21T11:51:53.911Z,97691.00
2019-01-21T11:55:11.685Z,97690.00
2019-01-21T11:58:38.512Z,97681.00
2019-01-21T12:01:38.766Z,97675.00
2019-01-21T12:04:36.901Z,97671.00
2019-01-21T12:07:56.718Z,97674.00
2019-01-21T12:11:17.646Z,97675.00
2019-01-21T12:14:24.526Z,97662.00
2019-01-21T12:17:42.339Z,97670.00
2019-01-21T12:21:01.072Z,97669.00
2019-01-21T12:24:01.305Z,97671.00
2019-01-21T12:27:01.607Z,97674.00
2019-01-21T12:30:21.674Z,97666.00
2019-01-21T12:33:49.921Z,97664.00
2019-01-21T12:37:00.148Z,97669.00
2019-01-21T12:40:14.351Z,97659.00
2019-01-21T12:43:24.253Z,97657.00
2019-01-21T13:46:00.323Z,97600.00
2019-01-21T13:49:18.831Z,97602.00
2019-01-21T13:52:40.864Z,97600.00
2019-01-21T13:55:59.230Z,97601.00
2019-01-21T13:59:15.063Z,97593.00
2019-01-21T14:02:21.519Z,97594.00
2019-01-21T14:05:33.718Z,97591.00
2019-01-21T14:08:34.583Z,97586.00
2019-01-21T14:11:47.564Z,97591.00
2019-01-21T14:14:57.260Z,97587.00
2019-01-21T14:18:17.446Z,97577.00
2019-01-21T14:21:21.554Z,97580.00
2019-01-21T14:24:27.065Z,97576.00
2019-01-21T14:27:52.339Z,97571.00
2019-01-21T14:31:11.749Z,97567.00
2019-01-21T14:34:33.684Z,97573.00
2019-01-21T14:38:00.178Z,97575.00
2019-01-21T14:41:03.591Z,97569.00
2019-01-21T14:44:33.330Z,97558.00
2019-01-21T14:47:40.496Z,97560.00
2019-01-21T14:51:16.662Z,97557.00
2019-01-21T14:54:23.453Z,97556.00
2019-01-21T14:57:39.009Z,97560.00
2019-01-21T15:00:58.353Z,97552.00
2019-01-21T15:04:06.155Z,97552.00
2019-01-21T15:07:06.630Z,97567.00
2019-01-21T15:10:30.528Z,97565.00
2019-01-21T15:13:45.460Z,97567.00
2019-01-21T15:17:06.854Z,97562.00
2019-01-21T15:19:59.968Z,97550.00
2019-01-21T15:23:31.452Z,97561.00
2019-01-21T15:26:37.486Z,97562.00
2019-01-21T15:29:50.672Z,97560.00
2019-01-21T15:33:05.749Z,97553.00
2019-01-21T15:36:18.786Z,97556.00
2019-01-21T15:39:16.844Z,97552.00
2019-01-21T15:42:26.125Z,97546.00
2019-01-21T15:45:30.616Z,97553.00
2019-01-21T15:48:46.702Z,97552.00
2019-01-21T15:51:56.700Z,97555.00
2019-01-21T15:55:17.966Z,97552.00
2019-01-21T15:58:24.503Z,97557.00
2019-01-21T16:01:45.595Z,97560.00
2019-01-21T16:04:49.259Z,97562.00
2019-01-21T16:07:56.168Z,97552.00
2019-01-21T16:11:12.326Z,97558.00
2019-01-21T16:14:05.429Z,97556.00
2019-01-21T16:17:24.415Z,97551.00
2019-01-21T16:20:22.530Z,97547.00
2019-01-21T16:23:58.741Z,97549.00
2019-01-21T16:26:59.315Z,97550.00
2019-01-21T16:30:03.809Z,97543.00
2019-01-21T16:33:20.146Z,97546.00
2019-01-21T16:36:35.670Z,97540.00
2019-01-21T16:39:39.218Z,97535.00
2019-01-21T16:42:31.121Z,97534.00
2019-01-21T16:45:24.136Z,97534.00
2019-01-21T16:48:17.328Z,97530.00
2019-01-21T16:51:10.772Z,97531.00
2019-01-21T16:54:05.772Z,97531.00
2019-01-21T16:56:58.520Z,97536.00
2019-01-21T16:59:51.720Z,97533.00
2019-01-21T17:02:44.698Z,97534.00
2019-01-21T17:05:38.045Z,97540.00
2019-01-21T17:08:31.299Z,97539.00
2019-01-21T17:11:24.314Z,97542.00
2019-01-21T17:14:17.331Z,97541.00
2019-01-21T17:20:05.855Z,97542.00
2019-01-21T17:22:59.266Z,97540.00
2019-01-21T17:25:52.413Z,97555.00
2019-01-21T17:28:45.481Z,97550.00
2019-01-21T17:31:38.370Z,97548.00
2019-01-21T17:34:31.318Z,97546.00
2019-01-21T17:37:24.272Z,97543.00
2019-01-21T17:40:19.052Z,97541.00
2019-01-21T17:43:11.768Z,97543.00
2019-01-21T17:46:04.812Z,97539.00
2019-01-21T17:48:58.028Z,97545.00
2019-01-21T17:51:51.424Z,97536.00
2019-01-21T17:54:44.876Z,97541.00
2019-01-21T17:57:38.233Z,97541.00
2019-01-21T18:00:31.463Z,97530.00
2019-01-21T18:03:24.877Z,97541.00
2019-01-21T18:06:17.896Z,97526.00
2019-01-21T18:09:11.028Z,97526.00
2019-01-21T18:12:04.353Z,97528.00
2019-01-21T18:14:57.425Z,97532.00
2019-01-21T18:17:50.299Z,97538.00
2019-01-21T18:20:43.460Z,97527.00
2019-01-21T18:23:36.167Z,97521.00
2019-01-21T18:26:29.480Z,97519.00
2019-01-21T18:29:22.817Z,97523.00
2019-01-21T18:32:16.013Z,97524.00
2019-01-21T18:35:11.524Z,97522.00
2019-01-21T18:38:05.006Z,97531.00
2019-01-21T18:40:58.344Z,97524.00
2019-01-21T18:43:51.276Z,97519.00
2019-01-21T18:46:44.438Z,97521.00
2019-01-21T18:49:37.597Z,97511.00
2019-01-21T18:52:30.767Z,97505.00
2019-01-21T18:55:23.985Z,97511.00
2019-01-21T18:58:17.272Z,97510.00
2019-01-21T19:01:12.070Z,97515.00
2019-01-21T19:04:05.057Z,97511.00
2019-01-21T19:06:58.305Z,97509.00
2019-01-21T19:09:51.352Z,97505.00
2019-01-21T19:12:44.561Z,97502.00
2019-01-21T19:15:37.863Z,97498.00
2019-01-21T19:18:31.130Z,97495.00
2019-01-21T19:21:24.286Z,97498.00
2019-01-21T19:24:23.642Z,97500.00
2019-01-21T19:27:16.321Z,97501.00
2019-01-21T19:30:19.919Z,97503.00
2019-01-21T19:33:13.143Z,97511.00
2019-01-21T19:36:06.365Z,97502.00
2019-01-21T19:38:59.616Z,97501.00
2019-01-21T19:41:52.546Z,97498.00
2019-01-21T19:44:45.475Z,97511.00
2019-01-21T19:47:38.563Z,97493.00
2019-01-21T19:50:31.574Z,97504.00
2019-01-21T19:53:24.800Z,97494.00
2019-01-21T19:56:17.932Z,97501.00
2019-01-21T19:59:11.154Z,97504.00
2019-01-21T20:02:04.450Z,97499.00
2019-01-21T20:05:00.329Z,97502.00
2019-01-21T20:07:55.090Z,97495.00
2019-01-21T20:10:48.213Z,97501.00
2019-01-21T20:13:42.636Z,97498.00
2019-01-21T20:16:35.587Z,97494.00
2019-01-21T20:19:28.714Z,97489.00
2019-01-21T20:22:23.522Z,97481.00
2019-01-21T20:25:18.966Z,97473.00
2019-01-21T20:28:13.915Z,97471.00
2019-01-21T20:31:09.583Z,97470.00
2019-01-21T20:34:04.345Z,97460.00
2019-01-21T20:36:57.859Z,97464.00
2019-01-21T20:39:54.271Z,97458.00
2019-01-21T20:42:48.421Z,97452.00
2019-01-21T20:45:45.342Z,97442.00
2019-01-21T20:48:38.378Z,97442.00
2019-01-21T20:51:32.480Z,97448.00
2019-01-21T20:54:25.985Z,97447.00
2019-01-21T20:57:22.559Z,97439.00
2019-01-21T21:00:26.590Z,97443.00
2019-01-21T21:03:22.338Z,97447.00
2019-01-21T21:06:17.020Z,97431.00
2019-01-21T21:09:10.749Z,97435.00
2019-01-21T21:12:05.247Z,97441.00
2019-01-21T21:15:11.946Z,97440.00
2019-01-21T21:18:07.840Z,97439.00
2019-01-21T21:21:02.692Z,97427.00
2019-01-21T21:23:55.663Z,97429.00
2019-01-21T21:26:49.027Z,97435.00
2019-01-21T21:29:43.134Z,97433.00
2019-01-21T21:32:38.010Z,97442.00
2019-01-21T21:35:30.894Z,97433.00
2019-01-21T21:38:27.822Z,97431.00
2019-01-21T21:41:22.949Z,97436.00
2019-01-21T21:44:16.187Z,97440.00
2019-01-21T21:47:10.785Z,97449.00
2019-01-21T21:50:08.551Z,97451.00
2019-01-21T21:53:01.628Z,97463.00
2019-01-21T21:55:55.286Z,97456.00
2019-01-21T21:58:51.598Z,97458.00
2019-01-21T22:01:45.038Z,97463.00
2019-01-21T22:04:39.827Z,97464.00
2019-01-21T22:07:34.774Z,97458.00
2019-01-21T22:10:30.635Z,97455.00
2019-01-21T22:13:25.161Z,97457.00
2019-01-21T22:16:20.460Z,97452.00
2019-01-21T22:19:14.869Z,97454.00
2019-01-21T22:22:09.317Z,97454.00
2019-01-21T22:25:02.343Z,97460.00
2019-01-21T22:27:58.237Z,97462.00
2019-01-21T22:30:51.252Z,97451.00
2019-01-21T22:33:48.140Z,97456.00
2019-01-21T22:36:44.745Z,97448.00
2019-01-21T22:39:38.246Z,97445.00
2019-01-21T22:42:33.962Z,97446.00
2019-01-21T22:45:26.753Z,97438.00
2019-01-21T22:48:20.644Z,97434.00
2019-01-21T22:51:15.269Z,97424.00
2019-01-21T22:55:47.278Z,97426.00
2019-01-21T22:58:41.427Z,97425.00
